createdAt,value
2023-04-19T00:00:16.576Z,10.07
2023-04-19T00:02:44.738Z,8.23
2023-04-19T00:05:15.953Z,11.67
2023-04-19T00:07:44.064Z,11.60
2023-04-19T00:10:12.342Z,9.40
2023-04-19T00:12:41.824Z,8.80
2023-04-19T00:15:10.729Z,8.57
2023-04-19T00:17:38.794Z,8.63
2023-04-19T00:20:08.388Z,8.00
2023-04-19T00:22:36.821Z,10.07
2023-04-19T00:25:05.231Z,8.97
2023-04-19T00:27:33.593Z,10.97
2023-04-19T00:30:03.293Z,10.67
2023-04-19T00:32:31.464Z,11.47
2023-04-19T00:34:59.662Z,9.93
2023-04-19T00:37:27.667Z,10.37
2023-04-19T00:39:55.628Z,8.83
2023-04-19T00:42:23.685Z,10.33
2023-04-19T00:44:51.800Z,10.63
2023-04-19T00:47:21.520Z,10.07
2023-04-19T00:49:49.580Z,12.20
2023-04-19T00:52:17.683Z,10.70
2023-04-19T00:54:46.780Z,9.10
2023-04-19T00:57:15.592Z,9.13
2023-04-19T00:59:44.115Z,7.97
2023-04-19T01:02:12.333Z,15.00
2023-04-19T01:04:41.877Z,6.80
2023-04-19T01:07:10.550Z,7.83
2023-04-19T01:09:42.054Z,6.03
2023-04-19T01:12:10.157Z,5.33
2023-04-19T01:14:38.227Z,5.47
2023-04-19T01:17:06.536Z,6.07
2023-04-19T01:19:36.547Z,6.57
2023-04-19T01:22:07.164Z,5.63
2023-04-19T01:24:36.633Z,5.03
2023-04-19T01:27:04.800Z,4.30
2023-04-19T01:29:32.917Z,4.77
2023-04-19T01:32:01.193Z,3.23
2023-04-19T01:34:29.430Z,3.67
2023-04-19T01:36:58.024Z,3.80
2023-04-19T01:39:27.557Z,3.47
2023-04-19T01:41:57.010Z,4.50
2023-04-19T01:44:25.391Z,3.60
2023-04-19T01:46:53.785Z,4.07
2023-04-19T01:49:22.091Z,4.00
2023-04-19T01:51:50.642Z,5.00
2023-04-19T01:54:18.732Z,3.60
2023-04-19T01:56:46.827Z,3.37
2023-04-19T01:59:16.530Z,3.87
2023-04-19T02:01:44.746Z,4.00
2023-04-19T02:04:13.155Z,4.83
2023-04-19T02:06:41.370Z,3.87
2023-04-19T02:09:09.589Z,4.97
2023-04-19T02:11:37.672Z,4.13
2023-04-19T02:14:06.298Z,3.93
2023-04-19T02:16:36.351Z,5.63
2023-04-19T02:19:05.001Z,4.00
2023-04-19T02:21:33.034Z,4.37
2023-04-19T02:24:01.214Z,3.90
2023-04-19T02:26:29.234Z,4.03
2023-04-19T02:28:57.267Z,4.27
2023-04-19T02:31:25.438Z,4.67
2023-04-19T02:33:55.984Z,5.97
2023-04-19T02:36:24.171Z,4.07
2023-04-19T02:38:52.298Z,5.83
2023-04-19T02:41:20.689Z,4.93
2023-04-19T02:43:48.849Z,4.03
2023-04-19T02:46:16.893Z,5.53
2023-04-19T02:48:44.962Z,4.37
2023-04-19T02:51:18.489Z,5.23
2023-04-19T02:53:46.594Z,3.50
2023-04-19T02:56:14.657Z,4.07
2023-04-19T02:58:42.765Z,3.50
2023-04-19T03:01:11.213Z,3.47
2023-04-19T03:03:39.404Z,3.40
2023-04-19T03:06:07.859Z,4.03
2023-04-19T03:08:37.469Z,3.60
2023-04-19T03:11:05.604Z,3.33
2023-04-19T03:13:33.648Z,3.53
2023-04-19T03:16:01.835Z,2.80
2023-04-19T03:18:30.281Z,3.87
2023-04-19T03:20:58.486Z,4.00
2023-04-19T03:23:27.552Z,4.00
2023-04-19T03:25:57.551Z,4.17
2023-04-19T03:28:27.074Z,2.70
2023-04-19T03:30:55.977Z,2.97
2023-04-19T03:33:24.128Z,3.43
2023-04-19T03:35:52.743Z,2.57
2023-04-19T03:38:21.464Z,2.60
2023-04-19T03:40:50.187Z,10.33
2023-04-19T03:43:19.740Z,5.67
2023-04-19T03:45:47.877Z,3.43
2023-04-19T03:48:15.925Z,3.07
2023-04-19T03:50:44.030Z,2.93
2023-04-19T03:53:12.194Z,2.97
2023-04-19T03:55:40.596Z,2.87
2023-04-19T03:58:08.678Z,3.40
2023-04-19T04:00:39.102Z,3.97
2023-04-19T04:03:07.363Z,3.10
2023-04-19T04:05:36.674Z,4.63
2023-04-19T04:08:05.005Z,3.10
2023-04-19T04:10:37.043Z,2.90
2023-04-19T04:13:05.187Z,3.33
2023-04-19T04:15:33.262Z,4.37
2023-04-19T04:18:02.986Z,3.10
2023-04-19T04:20:31.785Z,3.60
2023-04-19T04:22:59.884Z,3.00
2023-04-19T04:25:29.042Z,2.80
2023-04-19T04:27:57.286Z,2.77
2023-04-19T04:30:27.951Z,3.33
2023-04-19T04:32:58.223Z,4.80
2023-04-19T04:35:28.039Z,4.17
2023-04-19T04:37:56.638Z,3.23
2023-04-19T04:40:25.084Z,5.43
2023-04-19T04:42:54.330Z,3.47
2023-04-19T04:45:22.784Z,8.57
2023-04-19T04:50:21.542Z,7.73
2023-04-19T04:52:52.367Z,7.20
2023-04-19T04:55:20.828Z,4.60
2023-04-19T04:57:49.031Z,4.50
2023-04-19T05:00:17.830Z,4.63
2023-04-19T05:02:46.377Z,3.80
2023-04-19T05:05:14.400Z,7.77
2023-04-19T05:07:42.715Z,3.73
2023-04-19T05:10:12.655Z,4.87
2023-04-19T05:12:41.406Z,3.03
2023-04-19T05:15:12.064Z,3.33
2023-04-19T05:17:40.232Z,5.37
2023-04-19T05:20:09.401Z,2.90
2023-04-19T05:22:37.894Z,2.83
2023-04-19T05:25:07.554Z,3.70
2023-04-19T05:27:37.133Z,5.13
2023-04-19T05:30:06.253Z,3.07
2023-04-19T05:32:34.518Z,3.77
2023-04-19T05:35:02.644Z,3.40
2023-04-19T05:37:30.692Z,3.00
2023-04-19T05:39:59.484Z,3.13
2023-04-19T05:42:27.735Z,3.63
2023-04-19T05:44:57.680Z,4.97
2023-04-19T05:47:25.942Z,3.33
2023-04-19T05:49:54.225Z,3.50
2023-04-19T05:52:24.490Z,3.87
2023-04-19T05:54:52.832Z,2.83
2023-04-19T05:57:20.899Z,3.57
2023-04-19T05:59:48.987Z,3.83
2023-04-19T06:02:18.736Z,3.00
2023-04-19T06:04:47.200Z,3.90
2023-04-19T06:07:27.560Z,2.43
2023-04-19T06:09:59.840Z,3.03
2023-04-19T06:12:27.987Z,2.40
2023-04-19T06:14:57.456Z,2.67
2023-04-19T06:17:26.997Z,2.27
2023-04-19T06:19:55.856Z,10.73
2023-04-19T06:22:24.013Z,8.20
2023-04-19T06:24:52.095Z,2.27
2023-04-19T06:27:20.310Z,3.17
2023-04-19T06:29:49.877Z,2.67
2023-04-19T06:32:19.552Z,2.43
2023-04-19T06:34:49.110Z,3.00
2023-04-19T06:37:17.229Z,4.50
2023-04-19T06:39:45.408Z,3.93
2023-04-19T06:42:13.611Z,4.40
2023-04-19T06:44:41.641Z,3.20
2023-04-19T06:47:09.798Z,4.97
2023-04-19T06:49:37.839Z,4.57
2023-04-19T06:52:07.290Z,4.80
2023-04-19T06:54:35.459Z,4.47
2023-04-19T06:57:03.736Z,3.03
2023-04-19T06:59:32.596Z,4.73
2023-04-19T07:02:00.991Z,7.57
2023-04-19T07:04:29.361Z,5.20
2023-04-19T07:06:57.577Z,9.73
2023-04-19T07:09:27.544Z,4.73
2023-04-19T07:11:55.964Z,4.65
2023-04-19T07:14:25.353Z,3.65
2023-04-19T07:16:54.120Z,2.83
2023-04-19T07:19:22.941Z,3.85
2023-04-19T07:21:51.644Z,3.88
2023-04-19T07:24:19.887Z,4.97
2023-04-19T07:26:49.416Z,4.38
2023-04-19T07:29:17.771Z,3.75
2023-04-19T07:31:46.268Z,3.40
2023-04-19T07:34:14.780Z,7.05
2023-04-19T07:36:43.000Z,4.32
2023-04-19T07:39:11.177Z,5.22
2023-04-19T07:41:39.712Z,4.65
2023-04-19T07:44:10.473Z,3.40
2023-04-19T07:46:38.955Z,3.22
2023-04-19T07:49:07.097Z,4.45
2023-04-19T07:51:35.058Z,3.05
2023-04-19T07:54:03.955Z,6.35
2023-04-19T07:56:32.167Z,4.70
2023-04-19T07:59:08.456Z,4.03
2023-04-19T08:01:38.941Z,3.15
2023-04-19T08:04:08.111Z,3.88
2023-04-19T08:06:39.861Z,5.88
2023-04-19T08:09:08.489Z,3.55
2023-04-19T08:11:36.486Z,6.28
2023-04-19T08:14:11.901Z,6.13
2023-04-19T08:19:18.820Z,3.63
2023-04-19T08:21:46.967Z,7.78
2023-04-19T08:24:15.244Z,2.83
2023-04-19T08:26:44.004Z,4.85
2023-04-19T08:29:13.224Z,4.75
2023-04-19T08:31:44.902Z,3.17
2023-04-19T08:34:14.342Z,3.47
2023-04-19T08:39:21.156Z,2.20
2023-04-19T08:42:06.787Z,3.75
2023-04-19T08:44:48.977Z,4.32
2023-04-19T08:47:32.185Z,4.90
2023-04-19T08:52:47.849Z,2.95
2023-04-19T08:55:22.891Z,3.22
2023-04-19T08:57:50.929Z,4.68
2023-04-19T09:00:20.162Z,3.25
2023-04-19T09:02:49.899Z,2.95
2023-04-19T09:05:21.196Z,4.65
2023-04-19T09:07:49.772Z,8.40
2023-04-19T09:10:19.979Z,3.78
2023-04-19T09:13:02.189Z,3.92
2023-04-19T09:15:40.912Z,3.22
2023-04-19T09:18:10.916Z,2.45
2023-04-19T09:20:42.070Z,3.42
2023-04-19T09:23:12.842Z,1.88
2023-04-19T09:26:05.845Z,2.42
2023-04-19T09:28:29.745Z,2.30
2023-04-19T09:31:07.004Z,3.42
2023-04-19T09:33:40.136Z,2.72
2023-04-19T09:36:10.914Z,2.67
2023-04-19T09:38:48.261Z,2.60
2023-04-19T09:41:17.294Z,2.92
2023-04-19T09:44:05.598Z,3.60
2023-04-19T09:46:35.236Z,3.55
2023-04-19T09:49:25.062Z,7.38
2023-04-19T09:52:07.372Z,4.55
2023-04-19T09:54:35.910Z,3.47
2023-04-19T09:57:04.479Z,3.30
2023-04-19T09:59:32.600Z,4.10
2023-04-19T10:02:02.281Z,4.22
2023-04-19T10:04:44.007Z,2.70
2023-04-19T10:07:30.280Z,4.72
2023-04-19T10:15:07.292Z,4.88
2023-04-19T10:17:36.121Z,2.85
2023-04-19T10:20:09.287Z,3.50
2023-04-19T10:22:39.829Z,4.15
2023-04-19T10:25:13.309Z,2.58
2023-04-19T10:27:48.957Z,4.38
2023-04-19T10:30:21.724Z,4.65
2023-04-19T10:32:56.707Z,3.47
2023-04-19T10:35:26.439Z,3.90
2023-04-19T10:38:07.488Z,3.40
2023-04-19T10:41:01.007Z,2.53
2023-04-19T10:43:30.777Z,3.25
2023-04-19T10:46:02.647Z,2.33
2023-04-19T10:48:43.924Z,3.63
2023-04-19T10:51:17.205Z,4.35
2023-04-19T10:53:48.727Z,3.92
2023-04-19T10:56:17.919Z,4.30
2023-04-19T10:59:13.455Z,4.65
2023-04-19T11:01:43.575Z,4.22
2023-04-19T11:04:13.071Z,7.40
2023-04-19T11:07:01.424Z,1.80
2023-04-19T11:09:34.347Z,2.53
2023-04-19T11:12:04.720Z,3.97
2023-04-19T11:14:34.981Z,3.78
2023-04-19T11:17:16.080Z,4.88
2023-04-19T11:19:46.054Z,4.18
2023-04-19T11:22:14.208Z,5.40
2023-04-19T11:24:48.426Z,2.47
2023-04-19T11:27:16.981Z,5.95
2023-04-19T11:29:45.363Z,3.05
2023-04-19T11:32:13.481Z,3.25
2023-04-19T11:34:42.362Z,1.83
2023-04-19T11:37:12.273Z,1.90
2023-04-19T11:39:48.974Z,1.73
2023-04-19T11:42:21.336Z,3.10
2023-04-19T11:44:57.738Z,2.28
2023-04-19T11:47:26.200Z,5.53
2023-04-19T11:49:56.543Z,4.45
2023-04-19T11:52:26.618Z,2.58
2023-04-19T11:54:56.279Z,3.08
2023-04-19T11:57:31.508Z,2.58
2023-04-19T12:00:11.562Z,5.32
2023-04-19T12:02:42.236Z,6.57
2023-04-19T12:05:12.522Z,2.50
2023-04-19T12:08:05.138Z,1.85
2023-04-19T12:10:35.922Z,2.50
2023-04-19T12:13:18.224Z,4.25
2023-04-19T12:15:49.240Z,4.45
2023-04-19T12:18:17.621Z,2.03
2023-04-19T12:20:47.913Z,4.40
2023-04-19T12:23:16.785Z,2.60
2023-04-19T12:25:48.486Z,2.92
2023-04-19T12:28:17.622Z,1.88
2023-04-19T12:30:45.821Z,5.88
2023-04-19T12:33:13.984Z,2.58
2023-04-19T12:35:43.092Z,4.35
2023-04-19T12:38:11.417Z,2.75
2023-04-19T12:40:39.583Z,2.83
2023-04-19T12:43:09.255Z,3.58
2023-04-19T12:45:37.499Z,2.65
2023-04-19T12:48:07.250Z,3.30
2023-04-19T12:50:35.382Z,3.33
2023-04-19T12:53:03.520Z,2.60
2023-04-19T12:55:31.859Z,5.60
2023-04-19T12:57:59.946Z,5.73
2023-04-19T13:00:30.273Z,5.32
2023-04-19T13:02:58.597Z,4.55
2023-04-19T13:05:26.853Z,4.78
2023-04-19T13:07:54.939Z,3.85
2023-04-19T13:10:23.093Z,5.32
2023-04-19T13:12:51.631Z,2.90
2023-04-19T13:15:20.076Z,4.82
2023-04-19T13:17:49.874Z,3.13
2023-04-19T13:20:19.796Z,2.92
2023-04-19T13:22:48.603Z,2.92
2023-04-19T13:25:16.713Z,2.78
2023-04-19T13:27:46.532Z,4.38
2023-04-19T13:30:16.432Z,3.38
2023-04-19T13:32:45.010Z,3.25
2023-04-19T13:35:14.557Z,4.13
2023-04-19T13:37:44.573Z,5.88
2023-04-19T13:40:19.466Z,3.63
2023-04-19T13:42:48.218Z,3.53
2023-04-19T13:45:16.428Z,3.45
2023-04-19T13:47:44.624Z,2.95
2023-04-19T13:50:15.154Z,3.30
2023-04-19T13:52:43.685Z,3.08
2023-04-19T13:55:11.813Z,2.42
2023-04-19T13:57:40.350Z,3.78
2023-04-19T14:00:09.812Z,4.72
2023-04-19T14:02:38.179Z,4.18
2023-04-19T14:05:07.325Z,3.10
2023-04-19T14:07:37.145Z,5.55
2023-04-19T14:10:07.089Z,3.58
2023-04-19T14:12:35.184Z,6.10
2023-04-19T14:15:03.370Z,5.63
2023-04-19T14:17:31.600Z,3.92
2023-04-19T14:19:59.858Z,3.92
2023-04-19T14:22:27.953Z,4.35
2023-04-19T14:24:57.549Z,3.28
2023-04-19T14:27:26.429Z,7.68
2023-04-19T14:29:54.791Z,7.68
2023-04-19T14:32:26.637Z,7.05
2023-04-19T14:34:56.239Z,8.68
2023-04-19T14:37:25.265Z,11.93
2023-04-19T14:39:54.059Z,5.47
2023-04-19T14:42:23.638Z,4.05
2023-04-19T14:44:53.227Z,6.28
2023-04-19T14:47:21.903Z,8.57
2023-04-19T14:49:50.676Z,7.10
2023-04-19T14:52:19.021Z,6.35
2023-04-19T14:54:47.279Z,6.25
2023-04-19T14:57:15.695Z,8.77
2023-04-19T14:59:45.613Z,7.10
2023-04-19T15:02:13.943Z,5.18
2023-04-19T15:04:42.537Z,6.72
2023-04-19T15:07:11.185Z,6.15
2023-04-19T15:09:40.338Z,7.93
2023-04-19T15:12:08.611Z,4.57
2023-04-19T15:14:36.599Z,5.60
2023-04-19T15:17:06.518Z,6.43
2023-04-19T15:19:34.726Z,5.63
2023-04-19T15:22:04.172Z,6.13
2023-04-19T15:24:32.594Z,6.13
2023-04-19T15:27:01.693Z,5.30
2023-04-19T15:29:30.500Z,10.27
2023-04-19T15:31:58.552Z,4.20
2023-04-19T15:34:28.786Z,4.75
2023-04-19T15:36:57.706Z,7.70
2023-04-19T15:39:26.300Z,3.95
2023-04-19T15:41:54.628Z,4.88
2023-04-19T15:44:23.749Z,6.25
2023-04-19T15:46:56.434Z,6.80
2023-04-19T15:49:25.501Z,5.80
2023-04-19T15:51:58.811Z,7.07
2023-04-19T15:54:28.921Z,5.95
2023-04-19T15:56:58.534Z,5.82
2023-04-19T15:59:26.655Z,7.22
2023-04-19T16:01:56.112Z,7.25
2023-04-19T16:04:24.385Z,11.35
2023-04-19T16:06:52.519Z,6.70
2023-04-19T16:09:23.217Z,10.38
2023-04-19T16:11:51.714Z,13.98
2023-04-19T16:14:19.791Z,10.82
2023-04-19T16:16:49.457Z,8.30
2023-04-19T16:19:17.823Z,7.65
2023-04-19T16:21:46.581Z,11.60
2023-04-19T16:24:14.686Z,10.80
2023-04-19T16:26:44.414Z,9.38
2023-04-19T16:29:12.867Z,8.25
2023-04-19T16:31:41.173Z,9.18
2023-04-19T16:34:09.296Z,9.23
2023-04-19T16:36:37.464Z,13.57
2023-04-19T16:39:05.624Z,15.88
2023-04-19T16:41:33.733Z,27.55
2023-04-19T16:44:03.171Z,14.93
2023-04-19T16:46:31.551Z,19.65
2023-04-19T16:48:59.793Z,15.00
2023-04-19T16:51:28.375Z,11.73
2023-04-19T16:53:56.746Z,13.40
2023-04-19T16:56:25.506Z,13.88
2023-04-19T16:58:56.437Z,9.77
2023-04-19T17:01:26.147Z,7.22
2023-04-19T17:03:54.524Z,10.27
2023-04-19T17:06:23.262Z,12.05
2023-04-19T17:08:51.321Z,17.25
2023-04-19T17:11:19.453Z,14.32
2023-04-19T17:13:47.647Z,18.02
2023-04-19T17:16:15.742Z,17.95
2023-04-19T17:18:45.302Z,21.30
2023-04-19T17:21:16.248Z,19.83
2023-04-19T17:23:46.667Z,19.60
2023-04-19T17:26:16.990Z,12.35
2023-04-19T17:28:45.253Z,12.77
2023-04-19T17:31:13.547Z,5.05
2023-04-19T17:33:41.590Z,7.75
2023-04-19T17:36:11.377Z,7.05
2023-04-19T17:38:39.491Z,5.97
2023-04-19T17:41:08.700Z,7.53
2023-04-19T17:43:37.001Z,9.70
2023-04-19T17:46:05.342Z,23.42
2023-04-19T17:48:34.218Z,7.33
2023-04-19T17:51:02.397Z,8.83
2023-04-19T17:53:32.090Z,11.57
2023-04-19T17:56:00.549Z,7.70
2023-04-19T17:58:28.738Z,10.03
2023-04-19T18:00:57.149Z,11.13
2023-04-19T18:03:25.407Z,9.37
2023-04-19T18:05:53.575Z,10.37
2023-04-19T18:08:21.850Z,8.77
2023-04-19T18:10:51.494Z,9.90
2023-04-19T18:13:19.661Z,6.13
2023-04-19T18:15:47.756Z,9.60
2023-04-19T18:18:16.030Z,7.23
2023-04-19T18:20:44.428Z,6.10
2023-04-19T18:23:12.493Z,7.63
2023-04-19T18:25:40.624Z,6.80
2023-04-19T18:28:10.815Z,7.70
2023-04-19T18:30:38.987Z,8.30
2023-04-19T18:33:07.240Z,10.70
2023-04-19T18:35:36.699Z,9.60
2023-04-19T18:38:05.772Z,10.13
2023-04-19T18:40:34.011Z,10.63
2023-04-19T18:43:02.456Z,11.77
2023-04-19T18:45:33.273Z,11.47
2023-04-19T18:48:02.207Z,14.47
2023-04-19T18:50:31.638Z,14.37
2023-04-19T18:53:02.137Z,17.33
2023-04-19T18:55:31.255Z,12.80
2023-04-19T18:58:01.380Z,13.87
2023-04-19T19:00:31.517Z,17.20
2023-04-19T19:03:00.948Z,13.43
2023-04-19T19:05:31.145Z,12.13
2023-04-19T19:07:59.723Z,14.37
2023-04-19T19:10:49.828Z,10.17
2023-04-19T19:13:16.344Z,14.53
2023-04-19T19:15:45.813Z,14.57
2023-04-19T19:18:15.041Z,13.53
2023-04-19T19:20:43.581Z,13.50
2023-04-19T19:23:13.105Z,10.87
2023-04-19T19:25:42.489Z,10.77
2023-04-19T19:28:13.011Z,14.47
2023-04-19T19:30:42.974Z,15.50
2023-04-19T19:33:13.317Z,14.70
2023-04-19T19:35:41.730Z,12.20
2023-04-19T19:38:09.907Z,10.63
2023-04-19T19:40:59.368Z,14.30
2023-04-19T19:43:26.492Z,11.13
2023-04-19T19:45:54.662Z,11.63
2023-04-19T19:48:26.072Z,10.97
2023-04-19T19:51:20.809Z,11.43
2023-04-19T19:53:43.508Z,11.37
2023-04-19T19:56:19.019Z,12.97
2023-04-19T19:58:51.961Z,13.27
2023-04-19T20:01:22.646Z,11.73
2023-04-19T20:03:55.793Z,8.90
2023-04-19T20:07:21.543Z,11.23
2023-04-19T20:09:15.056Z,10.23
2023-04-19T20:11:43.410Z,10.07
2023-04-19T20:14:11.849Z,12.07
2023-04-19T20:16:40.860Z,11.60
2023-04-19T20:19:11.689Z,12.80
2023-04-19T20:21:43.856Z,9.47
2023-04-19T20:24:12.122Z,7.50
2023-04-19T20:26:40.277Z,8.13
2023-04-19T20:29:08.931Z,7.10
2023-04-19T20:31:37.211Z,7.43
2023-04-19T20:34:05.610Z,8.37
2023-04-19T20:36:35.584Z,7.47
2023-04-19T20:39:09.852Z,6.90
2023-04-19T20:41:38.169Z,6.30
2023-04-19T20:44:06.631Z,7.00
2023-04-19T20:46:36.005Z,9.30
2023-04-19T20:49:04.136Z,6.10
2023-04-19T20:51:32.885Z,7.07
2023-04-19T20:54:02.564Z,8.17
2023-04-19T20:56:30.838Z,7.93
2023-04-19T20:58:59.085Z,8.90
2023-04-19T21:01:27.172Z,8.17
2023-04-19T21:03:55.669Z,8.93
2023-04-19T21:06:24.323Z,8.93
2023-04-19T21:08:52.472Z,11.27
2023-04-19T21:11:22.678Z,13.37
2023-04-19T21:13:50.759Z,11.87
2023-04-19T21:16:18.938Z,11.67
2023-04-19T21:18:47.098Z,13.13
2023-04-19T21:21:15.299Z,11.50
2023-04-19T21:23:43.388Z,11.93
2023-04-19T21:26:12.510Z,10.77
2023-04-19T21:28:41.959Z,10.87
2023-04-19T21:31:10.103Z,12.13
2023-04-19T21:33:40.325Z,10.53
2023-04-19T21:36:08.827Z,10.13
2023-04-19T21:38:36.954Z,10.63
2023-04-19T21:41:07.336Z,9.67
2023-04-19T21:43:35.760Z,10.73
2023-04-19T21:46:05.829Z,10.57
2023-04-19T21:48:34.011Z,11.53
2023-04-19T21:51:02.508Z,12.40
2023-04-19T21:53:49.171Z,11.30
2023-04-19T21:56:17.218Z,11.40
2023-04-19T21:58:45.341Z,9.40
2023-04-19T22:01:14.960Z,12.97
2023-04-19T22:03:43.399Z,11.33
2023-04-19T22:06:11.664Z,13.30
2023-04-19T22:08:39.791Z,11.63
2023-04-19T22:11:08.106Z,12.33
2023-04-19T22:13:37.463Z,13.33
2023-04-19T22:16:08.567Z,12.50
2023-04-19T22:18:38.320Z,11.30
2023-04-19T22:21:06.556Z,14.23
2023-04-19T22:23:35.675Z,14.23
2023-04-19T22:26:04.925Z,17.40
2023-04-19T22:28:33.740Z,15.30
2023-04-19T22:31:01.980Z,15.40
2023-04-19T22:33:30.199Z,16.90
2023-04-19T22:35:59.987Z,16.20
2023-04-19T22:38:28.098Z,15.27
2023-04-19T22:40:56.327Z,19.60
2023-04-19T22:43:24.579Z,18.57
2023-04-19T22:45:52.837Z,16.90
2023-04-19T22:48:21.015Z,18.80
2023-04-19T22:50:50.395Z,17.23
2023-04-19T22:53:19.961Z,17.00
2023-04-19T22:55:48.561Z,21.63
2023-04-19T22:58:16.747Z,18.63
2023-04-19T23:00:44.887Z,18.73
2023-04-19T23:03:13.016Z,18.47
2023-04-19T23:05:41.772Z,17.33
2023-04-19T23:08:10.078Z,17.87
2023-04-19T23:10:39.737Z,16.87
2023-04-19T23:13:10.271Z,18.23
2023-04-19T23:15:39.417Z,17.27
2023-04-19T23:18:07.789Z,19.47
2023-04-19T23:20:36.091Z,17.47
2023-04-19T23:23:05.292Z,18.10
2023-04-19T23:25:33.505Z,17.87
2023-04-19T23:28:03.048Z,20.83
2023-04-19T23:30:32.090Z,16.77
2023-04-19T23:33:00.324Z,17.77
2023-04-19T23:35:28.752Z,16.47
2023-04-19T23:37:56.885Z,16.63
2023-04-19T23:40:25.007Z,18.67
2023-04-19T23:42:53.180Z,16.97
2023-04-19T23:45:22.894Z,18.23
2023-04-19T23:47:51.421Z,17.17
2023-04-19T23:50:19.678Z,17.07
2023-04-19T23:52:47.854Z,16.23
2023-04-19T23:55:15.976Z,18.10
2023-04-19T23:57:44.147Z,19.47
