createdAt,value
2018-03-29T00:00:01.345Z,0.00
2018-03-29T00:01:01.262Z,0.00
2018-03-29T00:02:01.174Z,0.00
2018-03-29T00:03:01.137Z,0.00
2018-03-29T00:04:01.069Z,0.00
2018-03-29T00:05:00.976Z,0.00
2018-03-29T00:06:00.927Z,0.00
2018-03-29T00:07:00.857Z,0.00
2018-03-29T00:08:00.789Z,0.00
2018-03-29T00:09:00.710Z,0.00
2018-03-29T00:10:00.642Z,0.00
2018-03-29T00:11:00.570Z,0.00
2018-03-29T00:12:00.510Z,0.00
2018-03-29T00:13:00.430Z,0.00
2018-03-29T00:14:00.395Z,0.00
2018-03-29T00:15:00.290Z,0.00
2018-03-29T00:16:00.241Z,0.00
2018-03-29T00:17:00.179Z,0.00
2018-03-29T00:18:00.109Z,0.00
2018-03-29T00:19:00.040Z,0.00
2018-03-29T00:19:59.970Z,0.00
2018-03-29T00:20:59.901Z,0.00
2018-03-29T00:21:59.852Z,0.00
2018-03-29T00:22:59.749Z,0.00
2018-03-29T00:23:59.686Z,0.00
2018-03-29T00:24:59.627Z,0.00
2018-03-29T00:25:59.546Z,0.00
2018-03-29T00:26:59.504Z,0.00
2018-03-29T00:27:59.432Z,0.00
2018-03-29T00:28:59.346Z,0.00
2018-03-29T00:29:59.274Z,0.00
2018-03-29T00:30:59.217Z,0.00
2018-03-29T00:31:59.153Z,0.00
2018-03-29T00:32:59.074Z,0.00
2018-03-29T00:33:59.001Z,0.00
2018-03-29T00:34:58.934Z,0.00
2018-03-29T00:35:58.872Z,0.00
2018-03-29T00:36:58.798Z,0.00
2018-03-29T00:37:58.750Z,0.00
2018-03-29T00:38:58.660Z,0.00
2018-03-29T00:39:58.613Z,0.00
2018-03-29T00:40:58.522Z,0.00
2018-03-29T00:41:58.465Z,0.00
2018-03-29T00:42:58.418Z,0.00
2018-03-29T00:43:58.346Z,0.00
2018-03-29T00:44:58.263Z,0.00
2018-03-29T00:45:58.197Z,0.00
2018-03-29T00:46:58.127Z,0.00
2018-03-29T00:47:58.044Z,0.00
2018-03-29T00:48:57.992Z,0.00
2018-03-29T00:49:57.903Z,0.00
2018-03-29T00:50:57.868Z,0.00
2018-03-29T00:51:57.798Z,0.00
2018-03-29T00:52:57.718Z,0.00
2018-03-29T00:53:57.655Z,0.00
2018-03-29T00:54:57.583Z,0.00
2018-03-29T00:55:57.511Z,0.00
2018-03-29T00:56:57.435Z,0.00
2018-03-29T00:57:57.361Z,0.00
2018-03-29T00:58:57.307Z,0.00
2018-03-29T00:59:57.246Z,0.00
2018-03-29T01:00:57.153Z,0.00
2018-03-29T01:01:57.110Z,0.00
2018-03-29T01:02:57.018Z,0.00
2018-03-29T01:03:56.963Z,0.00
2018-03-29T01:04:56.901Z,0.00
2018-03-29T01:05:56.841Z,0.00
2018-03-29T01:06:56.746Z,0.00
2018-03-29T01:07:56.693Z,0.00
2018-03-29T01:08:56.610Z,0.00
2018-03-29T01:09:56.561Z,0.00
2018-03-29T01:10:56.485Z,0.00
2018-03-29T01:11:56.421Z,0.00
2018-03-29T01:12:56.351Z,0.00
2018-03-29T01:13:56.270Z,0.00
2018-03-29T01:14:56.214Z,0.00
2018-03-29T01:15:56.155Z,0.00
2018-03-29T01:16:56.058Z,0.00
2018-03-29T01:17:56.001Z,0.00
2018-03-29T01:18:55.918Z,0.00
2018-03-29T01:19:55.895Z,0.00
2018-03-29T01:20:55.787Z,0.00
2018-03-29T01:21:55.752Z,0.00
2018-03-29T01:22:55.665Z,0.00
2018-03-29T01:23:55.610Z,0.00
2018-03-29T01:24:55.521Z,0.00
2018-03-29T01:25:55.451Z,0.00
2018-03-29T01:26:55.398Z,0.00
2018-03-29T01:27:55.298Z,0.00
2018-03-29T01:28:55.271Z,0.00
2018-03-29T01:29:55.160Z,0.00
2018-03-29T01:30:55.106Z,0.00
2018-03-29T01:31:55.045Z,0.00
2018-03-29T01:32:54.977Z,0.00
2018-03-29T01:33:54.915Z,0.00
2018-03-29T01:34:54.846Z,0.00
2018-03-29T01:35:54.756Z,0.00
2018-03-29T01:36:54.689Z,0.00
2018-03-29T01:37:54.620Z,0.00
2018-03-29T01:38:54.550Z,0.00
2018-03-29T01:39:54.481Z,0.00
2018-03-29T01:40:54.406Z,0.00
2018-03-29T01:41:54.340Z,0.00
2018-03-29T01:42:54.272Z,0.00
2018-03-29T01:43:54.198Z,0.00
2018-03-29T01:44:54.132Z,0.00
2018-03-29T01:45:54.083Z,0.00
2018-03-29T01:46:53.993Z,0.00
2018-03-29T01:47:53.932Z,0.00
2018-03-29T01:48:53.871Z,0.00
2018-03-29T01:49:53.804Z,0.00
2018-03-29T01:50:53.735Z,0.00
2018-03-29T01:51:53.665Z,0.00
2018-03-29T01:52:53.582Z,0.00
2018-03-29T01:53:53.508Z,0.00
2018-03-29T01:54:53.458Z,0.00
2018-03-29T01:55:53.378Z,0.00
2018-03-29T01:56:53.308Z,0.00
2018-03-29T01:57:53.251Z,0.00
2018-03-29T01:58:53.182Z,0.00
2018-03-29T01:59:53.104Z,0.00
2018-03-29T02:00:53.044Z,0.00
2018-03-29T02:01:52.974Z,0.00
2018-03-29T02:02:52.890Z,0.00
2018-03-29T02:03:52.824Z,0.00
2018-03-29T02:04:52.765Z,0.00
2018-03-29T02:05:52.700Z,0.00
2018-03-29T02:06:52.639Z,0.00
2018-03-29T02:07:52.559Z,0.00
2018-03-29T02:08:52.480Z,0.00
2018-03-29T02:09:52.425Z,0.00
2018-03-29T02:10:52.358Z,0.00
2018-03-29T02:11:52.295Z,0.00
2018-03-29T02:12:52.213Z,0.00
2018-03-29T02:13:52.145Z,0.00
2018-03-29T02:14:52.066Z,0.00
2018-03-29T02:15:51.993Z,0.00
2018-03-29T02:16:51.948Z,0.00
2018-03-29T02:17:51.876Z,0.00
2018-03-29T02:18:51.800Z,0.00
2018-03-29T02:19:51.778Z,0.00
2018-03-29T02:20:51.655Z,0.00
2018-03-29T02:21:51.596Z,0.00
2018-03-29T02:22:51.512Z,0.00
2018-03-29T02:23:51.438Z,0.00
2018-03-29T02:24:51.369Z,0.00
2018-03-29T02:25:51.301Z,0.00
2018-03-29T02:26:51.248Z,0.00
2018-03-29T02:27:51.165Z,0.00
2018-03-29T02:28:51.097Z,0.00
2018-03-29T02:29:51.042Z,0.00
2018-03-29T02:30:50.974Z,0.00
2018-03-29T02:31:50.890Z,0.00
2018-03-29T02:32:50.821Z,0.00
2018-03-29T02:33:50.760Z,0.00
2018-03-29T02:34:50.685Z,0.00
2018-03-29T02:35:50.644Z,0.00
2018-03-29T02:36:50.561Z,0.00
2018-03-29T02:37:50.488Z,0.00
2018-03-29T02:38:50.436Z,0.00
2018-03-29T02:39:50.340Z,0.00
2018-03-29T02:40:50.265Z,0.00
2018-03-29T02:41:50.218Z,0.00
2018-03-29T02:42:50.126Z,0.00
2018-03-29T02:43:50.074Z,0.00
2018-03-29T02:44:50.004Z,0.00
2018-03-29T02:45:49.940Z,0.00
2018-03-29T02:46:49.851Z,0.00
2018-03-29T02:47:49.780Z,0.00
2018-03-29T02:48:49.729Z,0.00
2018-03-29T02:49:49.655Z,0.00
2018-03-29T02:50:49.579Z,0.00
2018-03-29T02:51:49.518Z,0.00
2018-03-29T02:52:49.449Z,0.00
2018-03-29T02:53:49.381Z,0.00
2018-03-29T02:54:49.298Z,0.00
2018-03-29T02:55:49.245Z,0.00
2018-03-29T02:56:49.173Z,0.00
2018-03-29T02:57:49.090Z,0.00
2018-03-29T02:58:49.040Z,0.00
2018-03-29T02:59:48.946Z,0.00
2018-03-29T03:00:48.894Z,0.00
2018-03-29T03:01:48.812Z,0.00
2018-03-29T03:02:48.741Z,0.00
2018-03-29T03:03:48.692Z,0.00
2018-03-29T03:04:48.632Z,0.00
2018-03-29T03:05:48.536Z,0.00
2018-03-29T03:06:48.474Z,0.00
2018-03-29T03:07:48.406Z,0.00
2018-03-29T03:08:48.330Z,0.00
2018-03-29T03:09:48.262Z,0.00
2018-03-29T03:10:48.197Z,0.00
2018-03-29T03:11:48.118Z,0.00
2018-03-29T03:12:48.066Z,0.00
2018-03-29T03:13:47.981Z,0.00
2018-03-29T03:14:47.915Z,0.00
2018-03-29T03:15:47.840Z,0.00
2018-03-29T03:16:47.802Z,0.00
2018-03-29T03:17:47.697Z,0.00
2018-03-29T03:18:47.651Z,0.00
2018-03-29T03:19:47.564Z,0.00
2018-03-29T03:20:47.493Z,0.00
2018-03-29T03:21:47.444Z,0.00
2018-03-29T03:22:47.364Z,0.00
2018-03-29T03:23:47.290Z,0.00
2018-03-29T03:24:47.235Z,0.00
2018-03-29T03:25:47.165Z,0.00
2018-03-29T03:26:47.131Z,0.00
2018-03-29T03:27:47.040Z,0.00
2018-03-29T03:28:46.943Z,0.00
2018-03-29T03:29:46.872Z,0.00
2018-03-29T03:30:46.805Z,0.00
2018-03-29T03:31:46.742Z,0.00
2018-03-29T03:32:46.667Z,0.00
2018-03-29T03:33:46.610Z,0.00
2018-03-29T03:34:46.541Z,0.00
2018-03-29T03:35:46.461Z,0.00
2018-03-29T03:36:46.404Z,0.00
2018-03-29T03:37:46.318Z,0.00
2018-03-29T03:38:46.254Z,0.00
2018-03-29T03:39:46.182Z,0.00
2018-03-29T03:40:46.135Z,0.00
2018-03-29T03:41:46.068Z,0.00
2018-03-29T03:42:45.992Z,0.00
2018-03-29T03:43:45.932Z,0.00
2018-03-29T03:44:45.870Z,0.00
2018-03-29T03:45:45.767Z,0.00
2018-03-29T03:46:45.692Z,0.00
2018-03-29T03:47:45.638Z,0.00
2018-03-29T03:48:45.568Z,0.00
2018-03-29T03:49:45.508Z,0.00
2018-03-29T03:50:45.423Z,0.00
2018-03-29T03:51:45.355Z,0.00
2018-03-29T03:52:45.298Z,0.00
2018-03-29T03:53:45.218Z,0.00
2018-03-29T03:54:45.156Z,0.00
2018-03-29T03:55:45.084Z,0.00
2018-03-29T03:56:45.024Z,0.00
2018-03-29T03:57:44.934Z,0.00
2018-03-29T03:58:44.884Z,0.00
2018-03-29T03:59:44.804Z,0.00
2018-03-29T04:00:44.732Z,0.00
2018-03-29T04:01:44.657Z,0.00
2018-03-29T04:02:44.605Z,0.00
2018-03-29T04:03:44.515Z,0.00
2018-03-29T04:04:44.480Z,0.00
2018-03-29T04:05:44.396Z,0.00
2018-03-29T04:06:44.310Z,0.00
2018-03-29T04:07:44.263Z,0.00
2018-03-29T04:08:44.176Z,0.00
2018-03-29T04:09:44.116Z,0.00
2018-03-29T04:10:44.032Z,0.00
2018-03-29T04:11:43.981Z,0.00
2018-03-29T04:12:43.909Z,0.00
2018-03-29T04:13:43.843Z,0.00
2018-03-29T04:14:43.758Z,0.00
2018-03-29T04:15:43.714Z,0.00
2018-03-29T04:16:43.630Z,0.00
2018-03-29T04:17:43.573Z,0.00
2018-03-29T04:18:43.475Z,0.00
2018-03-29T04:19:43.423Z,0.00
2018-03-29T04:20:43.342Z,0.00
2018-03-29T04:21:43.276Z,0.00
2018-03-29T04:22:43.200Z,0.00
2018-03-29T04:23:43.205Z,0.00
2018-03-29T04:24:43.062Z,0.00
2018-03-29T04:25:43.007Z,0.00
2018-03-29T04:26:42.949Z,0.00
2018-03-29T04:27:42.864Z,0.00
2018-03-29T04:28:42.812Z,0.00
2018-03-29T04:29:42.710Z,0.00
2018-03-29T04:30:42.670Z,0.00
2018-03-29T04:31:42.591Z,0.00
2018-03-29T04:32:42.525Z,0.00
2018-03-29T04:33:42.437Z,0.00
2018-03-29T04:34:42.383Z,0.00
2018-03-29T04:35:42.292Z,0.00
2018-03-29T04:36:42.226Z,0.00
2018-03-29T04:37:42.158Z,0.00
2018-03-29T04:38:42.118Z,0.00
2018-03-29T04:39:42.022Z,0.00
2018-03-29T04:40:41.964Z,0.00
2018-03-29T04:41:41.882Z,0.00
2018-03-29T04:42:41.853Z,0.00
2018-03-29T04:43:41.771Z,0.00
2018-03-29T04:44:41.676Z,0.00
2018-03-29T04:45:41.602Z,0.00
2018-03-29T04:46:41.574Z,0.00
2018-03-29T04:47:41.474Z,0.00
2018-03-29T04:48:41.415Z,0.00
2018-03-29T04:49:41.337Z,0.00
2018-03-29T04:50:41.256Z,0.00
2018-03-29T04:51:41.179Z,0.00
2018-03-29T04:52:41.139Z,0.00
2018-03-29T04:53:41.040Z,0.00
2018-03-29T04:54:40.986Z,0.00
2018-03-29T04:55:40.937Z,0.00
2018-03-29T04:56:40.852Z,0.00
2018-03-29T04:57:40.783Z,0.00
2018-03-29T04:58:40.732Z,0.00
2018-03-29T04:59:40.644Z,0.00
2018-03-29T05:00:40.577Z,0.00
2018-03-29T05:01:40.502Z,0.00
2018-03-29T05:02:40.420Z,0.00
2018-03-29T05:03:40.375Z,0.00
2018-03-29T05:04:40.280Z,0.00
2018-03-29T05:05:40.212Z,0.00
2018-03-29T05:06:40.135Z,0.00
2018-03-29T05:07:40.082Z,0.00
2018-03-29T05:08:40.004Z,0.00
2018-03-29T05:09:39.950Z,0.00
2018-03-29T05:10:39.866Z,0.00
2018-03-29T05:11:39.792Z,0.00
2018-03-29T05:12:39.739Z,0.00
2018-03-29T05:13:39.654Z,0.00
2018-03-29T05:14:39.637Z,0.00
2018-03-29T05:15:39.537Z,0.00
2018-03-29T05:16:39.441Z,0.00
2018-03-29T05:17:39.367Z,0.00
2018-03-29T05:18:39.301Z,0.00
2018-03-29T05:19:39.253Z,0.00
2018-03-29T05:20:39.176Z,0.00
2018-03-29T05:21:39.091Z,0.00
2018-03-29T05:22:39.048Z,0.00
2018-03-29T05:23:38.949Z,0.00
2018-03-29T05:24:38.885Z,0.00
2018-03-29T05:25:38.833Z,0.00
2018-03-29T05:26:38.741Z,0.00
2018-03-29T05:27:38.686Z,0.00
2018-03-29T05:28:38.604Z,0.00
2018-03-29T05:29:38.535Z,0.00
2018-03-29T05:30:38.469Z,0.00
2018-03-29T05:31:38.395Z,0.00
2018-03-29T05:32:38.339Z,0.00
2018-03-29T05:33:38.279Z,0.00
2018-03-29T05:34:38.215Z,0.00
2018-03-29T05:35:38.124Z,0.00
2018-03-29T05:36:38.066Z,0.00
2018-03-29T05:37:37.996Z,0.00
2018-03-29T05:38:37.902Z,0.00
2018-03-29T05:39:37.854Z,0.00
2018-03-29T05:40:37.781Z,0.00
2018-03-29T05:41:37.712Z,0.00
2018-03-29T05:42:37.624Z,0.00
2018-03-29T05:43:37.571Z,0.00
2018-03-29T05:44:37.500Z,0.00
2018-03-29T05:45:37.433Z,0.00
2018-03-29T05:46:37.359Z,0.00
2018-03-29T05:47:37.278Z,0.00
2018-03-29T05:48:37.230Z,0.00
2018-03-29T05:49:37.174Z,0.00
2018-03-29T05:50:37.108Z,0.00
2018-03-29T05:51:37.006Z,5.63
2018-03-29T05:52:36.923Z,5.63
2018-03-29T05:53:36.886Z,5.63
2018-03-29T05:54:36.785Z,5.63
2018-03-29T05:55:36.729Z,5.63
2018-03-29T05:56:36.672Z,5.63
2018-03-29T05:57:36.575Z,5.63
2018-03-29T05:58:36.521Z,11.25
2018-03-29T05:59:36.451Z,11.25
2018-03-29T06:00:36.385Z,11.25
2018-03-29T06:01:36.296Z,11.25
2018-03-29T06:02:36.226Z,16.88
2018-03-29T06:03:36.152Z,16.88
2018-03-29T06:04:36.096Z,16.88
2018-03-29T06:05:36.057Z,16.88
2018-03-29T06:06:35.980Z,22.50
2018-03-29T06:07:35.888Z,22.50
2018-03-29T06:08:37.711Z,22.50
2018-03-29T06:09:35.737Z,28.13
2018-03-29T06:10:35.666Z,28.13
2018-03-29T06:11:35.628Z,28.13
2018-03-29T06:12:35.529Z,33.75
2018-03-29T06:13:35.456Z,33.75
2018-03-29T06:14:35.384Z,39.38
2018-03-29T06:15:35.316Z,39.38
2018-03-29T06:16:35.263Z,45.00
2018-03-29T06:17:35.172Z,45.00
2018-03-29T06:18:35.126Z,50.63
2018-03-29T06:19:35.042Z,50.63
2018-03-29T06:20:34.970Z,56.25
2018-03-29T06:21:34.917Z,56.25
2018-03-29T06:22:34.831Z,56.25
2018-03-29T06:23:34.756Z,61.88
2018-03-29T06:24:34.711Z,61.88
2018-03-29T06:25:34.614Z,61.88
2018-03-29T06:26:34.581Z,67.50
2018-03-29T06:27:34.485Z,73.13
2018-03-29T06:28:34.428Z,78.75
2018-03-29T06:29:34.348Z,84.38
2018-03-29T06:30:34.272Z,84.38
2018-03-29T06:31:34.204Z,50.63
2018-03-29T06:32:34.137Z,50.63
2018-03-29T06:33:34.065Z,95.63
2018-03-29T06:34:33.999Z,101.25
2018-03-29T06:35:33.951Z,106.88
2018-03-29T06:36:35.719Z,106.88
2018-03-29T06:37:33.782Z,106.88
2018-03-29T06:38:33.742Z,106.88
2018-03-29T06:39:33.659Z,112.50
2018-03-29T06:40:33.576Z,118.13
2018-03-29T06:41:33.521Z,118.13
2018-03-29T06:42:33.454Z,123.75
2018-03-29T06:43:33.407Z,123.75
2018-03-29T06:44:33.343Z,129.38
2018-03-29T06:45:33.262Z,129.38
2018-03-29T06:46:33.156Z,135.00
2018-03-29T06:47:33.086Z,140.63
2018-03-29T06:48:33.020Z,140.63
2018-03-29T06:49:32.947Z,146.25
2018-03-29T06:50:32.893Z,151.88
2018-03-29T06:51:32.835Z,151.88
2018-03-29T06:52:32.755Z,157.50
2018-03-29T06:53:32.693Z,157.50
2018-03-29T06:54:32.614Z,163.13
2018-03-29T06:55:32.554Z,168.75
2018-03-29T06:56:32.488Z,174.38
2018-03-29T06:57:32.421Z,168.75
2018-03-29T06:58:32.342Z,174.38
2018-03-29T06:59:32.302Z,174.38
2018-03-29T07:00:32.197Z,180.00
2018-03-29T07:01:32.124Z,180.00
2018-03-29T07:02:32.066Z,185.63
2018-03-29T07:03:31.994Z,191.25
2018-03-29T07:04:31.955Z,174.38
2018-03-29T07:05:31.878Z,163.13
2018-03-29T07:06:31.786Z,95.63
2018-03-29T07:07:31.737Z,84.38
2018-03-29T07:08:31.656Z,84.38
2018-03-29T07:09:31.599Z,90.00
2018-03-29T07:10:31.529Z,84.38
2018-03-29T07:11:31.456Z,84.38
2018-03-29T07:12:31.377Z,84.38
2018-03-29T07:13:31.306Z,90.00
2018-03-29T07:14:31.256Z,101.25
2018-03-29T07:15:31.176Z,230.63
2018-03-29T07:16:31.129Z,191.25
2018-03-29T07:17:31.055Z,135.00
2018-03-29T07:18:30.975Z,163.13
2018-03-29T07:19:30.903Z,101.25
2018-03-29T07:20:30.849Z,101.25
2018-03-29T07:21:30.774Z,101.25
2018-03-29T07:22:30.704Z,112.50
2018-03-29T07:23:30.652Z,101.25
2018-03-29T07:24:30.560Z,106.88
2018-03-29T07:25:30.490Z,118.13
2018-03-29T07:26:30.418Z,118.13
2018-03-29T07:27:30.352Z,123.75
2018-03-29T07:28:30.309Z,123.75
2018-03-29T07:29:30.234Z,118.13
2018-03-29T07:30:30.149Z,123.75
2018-03-29T07:31:30.144Z,118.13
2018-03-29T07:32:30.030Z,118.13
2018-03-29T07:33:29.966Z,118.13
2018-03-29T07:34:29.891Z,123.75
2018-03-29T07:35:29.844Z,157.50
2018-03-29T07:36:29.855Z,118.13
2018-03-29T07:37:29.676Z,123.75
2018-03-29T07:38:29.602Z,135.00
2018-03-29T07:39:29.528Z,135.00
2018-03-29T07:40:29.493Z,129.38
2018-03-29T07:41:29.405Z,129.38
2018-03-29T07:42:29.342Z,151.88
2018-03-29T07:43:29.278Z,157.50
2018-03-29T07:44:29.201Z,151.88
2018-03-29T07:45:29.122Z,146.25
2018-03-29T07:46:29.052Z,180.00
2018-03-29T07:47:28.980Z,151.88
2018-03-29T07:48:28.959Z,135.00
2018-03-29T07:49:28.866Z,129.38
2018-03-29T07:50:28.794Z,157.50
2018-03-29T07:51:28.704Z,151.88
2018-03-29T07:52:28.635Z,129.38
2018-03-29T07:53:28.579Z,146.25
2018-03-29T07:54:28.500Z,213.75
2018-03-29T07:55:28.458Z,202.50
2018-03-29T07:56:28.385Z,163.13
2018-03-29T07:57:28.314Z,208.13
2018-03-29T07:58:28.232Z,303.75
2018-03-29T07:59:28.163Z,275.63
2018-03-29T08:00:28.151Z,230.63
2018-03-29T08:01:28.026Z,309.38
2018-03-29T08:02:27.971Z,315.00
2018-03-29T08:03:27.889Z,292.50
2018-03-29T08:04:27.821Z,230.63
2018-03-29T08:05:27.753Z,140.63
2018-03-29T08:06:27.682Z,320.63
2018-03-29T08:07:27.649Z,241.88
2018-03-29T08:08:27.544Z,146.25
2018-03-29T08:09:27.494Z,219.38
2018-03-29T08:10:27.436Z,157.50
2018-03-29T08:11:27.366Z,264.38
2018-03-29T08:12:27.282Z,146.25
2018-03-29T08:13:27.216Z,129.38
2018-03-29T08:14:27.163Z,241.88
2018-03-29T08:15:27.076Z,326.25
2018-03-29T08:16:27.009Z,202.50
2018-03-29T08:17:26.936Z,151.88
2018-03-29T08:18:26.870Z,123.75
2018-03-29T08:19:26.825Z,241.88
2018-03-29T08:20:26.767Z,180.00
2018-03-29T08:21:26.691Z,185.63
2018-03-29T08:22:26.620Z,326.25
2018-03-29T08:23:26.555Z,286.88
2018-03-29T08:24:26.510Z,309.38
2018-03-29T08:25:26.406Z,326.25
2018-03-29T08:26:26.342Z,331.88
2018-03-29T08:27:26.293Z,140.63
2018-03-29T08:28:26.200Z,337.50
2018-03-29T08:29:26.145Z,331.88
2018-03-29T08:30:26.066Z,129.38
2018-03-29T08:31:26.004Z,258.75
2018-03-29T08:32:25.940Z,309.38
2018-03-29T08:33:25.885Z,331.88
2018-03-29T08:34:25.806Z,331.88
2018-03-29T08:35:25.735Z,331.88
2018-03-29T08:36:25.696Z,140.63
2018-03-29T08:38:59.758Z,331.88
2018-03-29T08:39:59.534Z,303.75
2018-03-29T08:41:55.602Z,337.50
2018-03-29T08:42:55.539Z,331.88
2018-03-29T08:44:50.881Z,315.00
2018-03-29T08:45:50.748Z,337.50
2018-03-29T08:47:46.030Z,320.63
2018-03-29T08:48:45.950Z,168.75
2018-03-29T08:50:41.327Z,337.50
2018-03-29T08:51:41.124Z,270.00
2018-03-29T08:53:36.427Z,360.00
2018-03-29T08:54:36.341Z,298.13
2018-03-29T08:56:31.668Z,354.38
2018-03-29T08:57:31.542Z,348.75
2018-03-29T08:59:26.814Z,343.13
2018-03-29T09:00:26.700Z,343.13
2018-03-29T09:02:22.023Z,343.13
2018-03-29T09:03:21.915Z,343.13
2018-03-29T09:05:17.193Z,343.13
2018-03-29T09:06:17.087Z,213.75
2018-03-29T09:08:12.467Z,337.50
2018-03-29T09:09:12.322Z,343.13
2018-03-29T09:11:07.605Z,337.50
2018-03-29T09:12:07.555Z,337.50
2018-03-29T09:14:02.813Z,337.50
2018-03-29T09:15:02.727Z,337.50
2018-03-29T09:16:58.073Z,331.88
2018-03-29T09:17:57.912Z,331.88
2018-03-29T09:19:53.299Z,331.88
2018-03-29T09:20:53.127Z,326.25
2018-03-29T09:22:48.466Z,326.25
2018-03-29T09:23:48.310Z,326.25
2018-03-29T09:25:43.615Z,326.25
2018-03-29T09:26:43.530Z,326.25
2018-03-29T09:28:38.799Z,326.25
2018-03-29T09:29:38.705Z,326.25
2018-03-29T09:31:34.051Z,331.88
2018-03-29T09:32:33.888Z,331.88
2018-03-29T09:34:29.227Z,331.88
2018-03-29T09:35:29.102Z,331.88
2018-03-29T09:37:24.373Z,331.88
2018-03-29T09:38:24.285Z,331.88
2018-03-29T09:40:19.672Z,337.50
2018-03-29T09:41:19.507Z,337.50
2018-03-29T09:43:14.809Z,337.50
2018-03-29T09:44:14.692Z,331.88
2018-03-29T09:45:14.646Z,337.50
2018-03-29T09:46:14.572Z,337.50
2018-03-29T09:47:14.491Z,337.50
2018-03-29T09:48:14.452Z,331.88
2018-03-29T09:49:14.360Z,270.00
2018-03-29T09:50:14.313Z,348.75
2018-03-29T09:51:14.234Z,343.13
2018-03-29T09:52:14.179Z,343.13
2018-03-29T09:53:14.119Z,258.75
2018-03-29T09:54:14.053Z,292.50
2018-03-29T09:55:13.973Z,348.75
2018-03-29T09:56:13.916Z,348.75
2018-03-29T09:57:13.859Z,354.38
2018-03-29T09:58:13.777Z,309.38
2018-03-29T09:59:13.735Z,208.13
2018-03-29T10:00:13.646Z,365.63
2018-03-29T10:01:13.585Z,298.13
2018-03-29T10:02:13.518Z,354.38
2018-03-29T10:03:13.538Z,270.00
2018-03-29T10:04:13.398Z,326.25
2018-03-29T10:05:13.362Z,354.38
2018-03-29T10:06:13.276Z,360.00
2018-03-29T10:07:13.204Z,236.25
2018-03-29T10:08:13.130Z,202.50
2018-03-29T10:09:13.096Z,315.00
2018-03-29T10:10:13.025Z,208.13
2018-03-29T10:11:12.940Z,331.88
2018-03-29T10:12:12.882Z,337.50
2018-03-29T10:13:12.814Z,270.00
2018-03-29T10:14:12.748Z,168.75
2018-03-29T10:15:12.712Z,163.13
2018-03-29T10:16:12.637Z,163.13
2018-03-29T10:17:12.567Z,168.75
2018-03-29T10:18:12.507Z,180.00
2018-03-29T10:19:12.437Z,202.50
2018-03-29T10:20:12.358Z,219.38
2018-03-29T10:21:12.301Z,230.63
2018-03-29T10:22:12.226Z,264.38
2018-03-29T10:23:12.164Z,230.63
2018-03-29T10:24:12.126Z,219.38
2018-03-29T10:25:12.031Z,337.50
2018-03-29T10:26:11.968Z,236.25
2018-03-29T10:27:11.933Z,230.63
2018-03-29T10:28:11.850Z,191.25
2018-03-29T10:29:11.777Z,320.63
2018-03-29T10:30:11.747Z,196.88
2018-03-29T10:31:11.644Z,298.13
2018-03-29T10:32:11.581Z,337.50
2018-03-29T10:33:11.534Z,331.88
2018-03-29T10:34:11.447Z,241.88
2018-03-29T10:35:11.401Z,320.63
2018-03-29T10:36:11.331Z,320.63
2018-03-29T10:37:11.279Z,281.25
2018-03-29T10:38:11.184Z,309.38
2018-03-29T10:39:11.142Z,163.13
2018-03-29T10:40:11.096Z,163.13
2018-03-29T10:41:11.015Z,163.13
2018-03-29T10:42:10.930Z,230.63
2018-03-29T10:43:10.864Z,168.75
2018-03-29T10:44:10.809Z,157.50
2018-03-29T10:45:10.730Z,196.88
2018-03-29T10:46:10.683Z,225.00
2018-03-29T10:47:10.641Z,247.50
2018-03-29T10:48:10.532Z,196.88
2018-03-29T10:49:10.480Z,281.25
2018-03-29T10:50:10.452Z,185.63
2018-03-29T10:51:10.358Z,213.75
2018-03-29T10:52:10.276Z,309.38
2018-03-29T10:53:10.227Z,275.63
2018-03-29T10:54:10.165Z,174.38
2018-03-29T10:55:10.083Z,292.50
2018-03-29T10:56:10.012Z,281.25
2018-03-29T10:57:09.963Z,225.00
2018-03-29T10:58:09.894Z,241.88
2018-03-29T10:59:09.833Z,275.63
2018-03-29T11:00:09.756Z,270.00
2018-03-29T11:01:09.718Z,270.00
2018-03-29T11:02:09.626Z,174.38
2018-03-29T11:03:09.556Z,247.50
2018-03-29T11:04:09.495Z,258.75
2018-03-29T11:05:09.439Z,253.13
2018-03-29T11:06:09.394Z,258.75
2018-03-29T11:07:09.291Z,185.63
2018-03-29T11:08:09.249Z,264.38
2018-03-29T11:09:09.168Z,264.38
2018-03-29T11:10:09.130Z,253.13
2018-03-29T11:11:09.058Z,253.13
2018-03-29T11:12:08.997Z,270.00
2018-03-29T11:13:08.941Z,286.88
2018-03-29T11:14:08.836Z,281.25
2018-03-29T11:15:08.772Z,168.75
2018-03-29T11:16:08.727Z,151.88
2018-03-29T11:17:08.655Z,151.88
2018-03-29T11:18:08.622Z,180.00
2018-03-29T11:19:08.530Z,191.25
2018-03-29T11:20:08.461Z,196.88
2018-03-29T11:21:08.381Z,298.13
2018-03-29T11:22:08.313Z,230.63
2018-03-29T11:23:08.244Z,264.38
2018-03-29T11:24:08.180Z,253.13
2018-03-29T11:25:08.134Z,270.00
2018-03-29T11:26:08.044Z,213.75
2018-03-29T11:27:07.996Z,258.75
2018-03-29T11:28:07.931Z,247.50
2018-03-29T11:29:07.877Z,258.75
2018-03-29T11:30:07.781Z,247.50
2018-03-29T11:31:07.731Z,168.75
2018-03-29T11:32:07.665Z,230.63
2018-03-29T11:33:07.611Z,258.75
2018-03-29T11:34:07.519Z,174.38
2018-03-29T11:35:07.456Z,191.25
2018-03-29T11:36:07.411Z,253.13
2018-03-29T11:37:07.335Z,213.75
2018-03-29T11:38:07.281Z,185.63
2018-03-29T11:39:07.189Z,208.13
2018-03-29T11:40:07.126Z,230.63
2018-03-29T11:41:07.073Z,292.50
2018-03-29T11:42:07.015Z,281.25
2018-03-29T11:43:06.945Z,247.50
2018-03-29T11:44:06.864Z,247.50
2018-03-29T11:45:06.806Z,275.63
2018-03-29T11:46:06.754Z,202.50
2018-03-29T11:47:06.672Z,157.50
2018-03-29T11:48:06.606Z,241.88
2018-03-29T11:49:06.546Z,168.75
2018-03-29T11:50:06.472Z,180.00
2018-03-29T11:51:06.410Z,157.50
2018-03-29T11:52:06.337Z,163.13
2018-03-29T11:53:06.289Z,146.25
2018-03-29T11:54:06.208Z,140.63
2018-03-29T11:55:06.139Z,230.63
2018-03-29T11:56:06.075Z,140.63
2018-03-29T11:57:06.025Z,151.88
2018-03-29T11:58:05.961Z,151.88
2018-03-29T11:59:05.889Z,157.50
2018-03-29T12:00:05.826Z,157.50
2018-03-29T12:01:05.750Z,191.25
2018-03-29T12:02:05.672Z,163.13
2018-03-29T12:03:05.633Z,253.13
2018-03-29T12:04:05.568Z,258.75
2018-03-29T12:05:05.498Z,230.63
2018-03-29T12:06:05.431Z,258.75
2018-03-29T12:07:05.345Z,264.38
2018-03-29T12:08:05.279Z,343.13
2018-03-29T12:09:05.237Z,348.75
2018-03-29T12:10:05.172Z,270.00
2018-03-29T12:11:05.081Z,270.00
2018-03-29T12:12:05.032Z,236.25
2018-03-29T12:13:04.944Z,281.25
2018-03-29T12:14:04.897Z,281.25
2018-03-29T12:15:04.831Z,202.50
2018-03-29T12:16:04.773Z,247.50
2018-03-29T12:17:04.688Z,163.13
2018-03-29T12:18:04.633Z,174.38
2018-03-29T12:19:04.575Z,225.00
2018-03-29T12:20:04.509Z,247.50
2018-03-29T12:21:04.420Z,326.25
2018-03-29T12:22:04.355Z,298.13
2018-03-29T12:23:04.295Z,275.63
2018-03-29T12:24:04.253Z,196.88
2018-03-29T12:25:04.202Z,225.00
2018-03-29T12:26:04.096Z,213.75
2018-03-29T12:27:04.030Z,191.25
2018-03-29T12:28:03.970Z,157.50
2018-03-29T12:29:03.908Z,146.25
2018-03-29T12:30:03.838Z,135.00
2018-03-29T12:31:03.772Z,140.63
2018-03-29T12:32:03.714Z,196.88
2018-03-29T12:33:03.651Z,219.38
2018-03-29T12:34:03.587Z,236.25
2018-03-29T12:35:03.514Z,180.00
2018-03-29T12:36:03.443Z,191.25
2018-03-29T12:37:03.374Z,157.50
2018-03-29T12:38:03.311Z,225.00
2018-03-29T12:39:03.256Z,174.38
2018-03-29T12:40:03.174Z,225.00
2018-03-29T12:41:03.111Z,174.38
2018-03-29T12:42:03.078Z,140.63
2018-03-29T12:43:02.984Z,191.25
2018-03-29T12:44:02.915Z,180.00
2018-03-29T12:45:02.880Z,196.88
2018-03-29T12:46:02.798Z,168.75
2018-03-29T12:47:02.738Z,208.13
2018-03-29T12:48:02.671Z,191.25
2018-03-29T12:49:02.608Z,180.00
2018-03-29T12:50:02.554Z,174.38
2018-03-29T12:51:02.472Z,174.38
2018-03-29T12:52:02.404Z,174.38
2018-03-29T12:53:02.349Z,174.38
2018-03-29T12:54:02.282Z,151.88
2018-03-29T12:55:02.213Z,123.75
2018-03-29T12:56:02.140Z,140.63
2018-03-29T12:57:02.069Z,135.00
2018-03-29T12:58:02.001Z,129.38
2018-03-29T12:59:01.947Z,174.38
2018-03-29T13:00:01.902Z,146.25
2018-03-29T13:01:01.826Z,174.38
2018-03-29T13:02:01.735Z,168.75
2018-03-29T13:03:01.672Z,129.38
2018-03-29T13:04:01.628Z,135.00
2018-03-29T13:05:01.546Z,180.00
2018-03-29T13:06:01.492Z,168.75
2018-03-29T13:07:01.403Z,135.00
2018-03-29T13:08:01.350Z,135.00
2018-03-29T13:09:01.277Z,135.00
2018-03-29T13:10:01.208Z,135.00
2018-03-29T13:11:01.157Z,146.25
2018-03-29T13:12:01.076Z,163.13
2018-03-29T13:13:01.014Z,140.63