createdAt,value
2022-12-23T00:01:42.632Z,1.34
2022-12-23T00:04:11.867Z,1.39
2022-12-23T00:09:15.967Z,1.46
2022-12-23T00:12:13.100Z,1.47
2022-12-23T00:14:57.199Z,1.47
2022-12-23T00:17:26.727Z,1.49
2022-12-23T00:19:55.788Z,1.52
2022-12-23T00:22:45.836Z,1.52
2022-12-23T00:25:15.595Z,1.56
2022-12-23T00:28:01.198Z,1.54
2022-12-23T00:30:37.345Z,1.57
2022-12-23T00:33:06.865Z,1.54
2022-12-23T00:35:36.049Z,1.53
2022-12-23T00:38:05.267Z,1.50
2022-12-23T00:40:47.856Z,1.49
2022-12-23T00:43:17.124Z,1.48
2022-12-23T00:45:48.527Z,1.50
2022-12-23T00:48:30.740Z,1.52
2022-12-23T00:51:00.278Z,1.56
2022-12-23T00:53:29.782Z,1.55
2022-12-23T00:56:04.129Z,1.53
2022-12-23T00:58:35.186Z,1.47
2022-12-23T01:01:19.782Z,1.49
2022-12-23T01:04:01.837Z,1.48
2022-12-23T01:06:30.834Z,1.59
2022-12-23T01:08:59.846Z,1.47
2022-12-23T01:11:29.071Z,1.31
2022-12-23T01:14:03.260Z,1.41
2022-12-23T01:16:34.451Z,1.42
2022-12-23T01:19:03.694Z,1.40
2022-12-23T01:21:32.903Z,1.37
2022-12-23T01:24:02.705Z,1.33
2022-12-23T01:26:31.901Z,1.34
2022-12-23T01:29:01.161Z,1.23
2022-12-23T01:31:30.762Z,1.24
2022-12-23T01:34:02.370Z,1.23
2022-12-23T01:36:31.682Z,1.25
2022-12-23T01:39:00.773Z,1.19
2022-12-23T01:41:50.711Z,1.16
2022-12-23T01:44:54.729Z,1.26
2022-12-23T01:47:39.589Z,1.16
2022-12-23T01:50:17.210Z,1.17
2022-12-23T01:52:51.557Z,1.08
2022-12-23T01:55:25.625Z,1.20
2022-12-23T01:57:58.499Z,1.21
2022-12-23T02:00:40.630Z,1.22
2022-12-23T02:03:22.794Z,1.33
2022-12-23T02:06:19.950Z,1.29
2022-12-23T02:09:07.077Z,1.28
2022-12-23T02:11:54.262Z,1.23
2022-12-23T02:14:48.141Z,1.28
2022-12-23T02:17:27.577Z,1.22
2022-12-23T02:20:20.849Z,1.07
2022-12-23T02:23:30.761Z,1.16
2022-12-23T02:26:23.775Z,1.18
2022-12-23T02:29:12.419Z,1.14
2022-12-23T02:31:51.354Z,1.11
2022-12-23T02:34:25.442Z,1.07
2022-12-23T02:37:03.306Z,1.13
2022-12-23T02:39:39.771Z,1.01
2022-12-23T02:42:18.624Z,1.17
2022-12-23T02:45:01.178Z,1.13
2022-12-23T02:47:43.175Z,1.17
2022-12-23T02:50:17.914Z,1.04
2022-12-23T02:52:50.024Z,1.10
2022-12-23T02:55:29.777Z,1.10
2022-12-23T02:58:02.642Z,0.94
2022-12-23T03:00:33.536Z,1.10
2022-12-23T03:03:05.147Z,0.96
2022-12-23T03:05:38.644Z,1.08
2022-12-23T03:08:13.771Z,1.12
2022-12-23T03:10:57.305Z,1.21
2022-12-23T03:13:43.944Z,1.21
2022-12-23T03:16:21.680Z,1.17
2022-12-23T03:19:12.902Z,1.19
2022-12-23T03:21:48.930Z,1.19
2022-12-23T03:24:26.309Z,1.19
2022-12-23T03:27:03.175Z,1.21
2022-12-23T03:29:44.973Z,1.24
2022-12-23T03:32:16.317Z,1.26
2022-12-23T03:34:57.711Z,0.97
2022-12-23T03:37:30.123Z,1.31
2022-12-23T03:40:12.207Z,1.30
2022-12-23T03:42:44.545Z,1.28
2022-12-23T03:48:15.535Z,1.26
2022-12-23T03:50:48.164Z,1.28
2022-12-23T03:53:22.986Z,1.27
2022-12-23T03:56:07.690Z,1.14
2022-12-23T03:58:41.653Z,1.09
2022-12-23T04:01:20.215Z,1.22
2022-12-23T04:04:00.766Z,1.27
2022-12-23T04:06:44.253Z,1.34
2022-12-23T04:09:22.298Z,1.22
2022-12-23T04:11:57.241Z,1.37
2022-12-23T04:14:26.354Z,1.39
2022-12-23T04:17:01.609Z,1.42
2022-12-23T04:19:30.978Z,1.45
2022-12-23T04:22:02.047Z,1.42
2022-12-23T04:24:31.454Z,1.42
2022-12-23T04:27:00.527Z,1.35
2022-12-23T04:29:29.779Z,1.34
2022-12-23T04:31:59.013Z,1.41
2022-12-23T04:34:28.230Z,1.37
2022-12-23T04:36:57.323Z,1.39
2022-12-23T04:39:28.680Z,1.42
2022-12-23T04:42:03.017Z,1.33
2022-12-23T04:44:32.105Z,1.39
2022-12-23T04:47:01.839Z,1.39
2022-12-23T04:49:37.500Z,1.33
2022-12-23T04:52:07.026Z,1.40
2022-12-23T04:54:46.228Z,1.37
2022-12-23T04:57:16.895Z,1.33
2022-12-23T04:59:46.240Z,1.43
2022-12-23T05:02:15.592Z,1.45
2022-12-23T05:04:44.959Z,1.33
2022-12-23T05:07:14.544Z,1.37
2022-12-23T05:09:45.714Z,1.37
2022-12-23T05:12:19.991Z,1.38
2022-12-23T05:14:55.575Z,1.38
2022-12-23T05:19:59.833Z,1.37
2022-12-23T05:22:40.141Z,1.39
2022-12-23T05:25:11.744Z,1.23
2022-12-23T05:27:42.205Z,1.34
2022-12-23T05:30:16.720Z,1.45
2022-12-23T05:32:45.969Z,1.33
2022-12-23T05:35:18.094Z,1.47
2022-12-23T05:37:47.236Z,1.45
2022-12-23T05:40:23.453Z,1.46
2022-12-23T05:42:58.967Z,1.43
2022-12-23T05:45:28.232Z,1.39
2022-12-23T05:47:57.465Z,1.37
2022-12-23T05:50:26.769Z,1.40
2022-12-23T05:52:57.387Z,1.44
2022-12-23T05:55:28.932Z,1.39
2022-12-23T05:58:03.320Z,1.52
2022-12-23T06:00:32.462Z,1.45
2022-12-23T06:03:02.182Z,1.45
2022-12-23T06:05:31.611Z,1.48
2022-12-23T06:08:00.712Z,1.52
2022-12-23T06:10:31.937Z,1.55
2022-12-23T06:13:01.105Z,1.54
2022-12-23T06:15:30.328Z,1.50
2022-12-23T06:17:59.780Z,1.51
2022-12-23T06:20:29.051Z,1.53
2022-12-23T06:22:58.214Z,1.44
2022-12-23T06:25:27.384Z,1.44
2022-12-23T06:27:59.044Z,1.37
2022-12-23T06:30:28.345Z,1.40
2022-12-23T06:32:57.491Z,1.54
2022-12-23T06:35:26.623Z,1.47
2022-12-23T06:37:56.168Z,1.44
2022-12-23T06:40:25.487Z,1.44
2022-12-23T06:42:54.581Z,1.45
2022-12-23T06:45:26.196Z,1.53
2022-12-23T06:47:56.943Z,1.46
2022-12-23T06:50:26.190Z,1.62
2022-12-23T06:52:55.241Z,1.64
2022-12-23T06:55:24.455Z,1.68
2022-12-23T06:57:59.637Z,1.73
2022-12-23T07:00:35.700Z,1.72
2022-12-23T07:03:10.134Z,1.72
2022-12-23T07:05:39.389Z,1.72
2022-12-23T07:08:13.625Z,1.79
2022-12-23T07:10:42.970Z,1.79
2022-12-23T07:13:12.600Z,1.72
2022-12-23T07:15:43.846Z,1.66
2022-12-23T07:18:13.055Z,1.69
2022-12-23T07:20:42.124Z,1.77
2022-12-23T07:23:11.312Z,1.73
2022-12-23T07:25:40.304Z,1.63
2022-12-23T07:28:10.029Z,1.55
2022-12-23T07:30:39.154Z,1.62
2022-12-23T07:33:10.519Z,1.64
2022-12-23T07:35:41.798Z,1.65
2022-12-23T07:38:12.138Z,1.56
2022-12-23T07:40:41.377Z,1.88
2022-12-23T07:43:12.016Z,1.88
2022-12-23T07:45:41.411Z,1.83
2022-12-23T07:48:17.589Z,1.77
2022-12-23T07:50:46.873Z,1.81
2022-12-23T07:53:16.826Z,1.77
2022-12-23T07:55:50.129Z,1.70
2022-12-23T07:58:22.141Z,1.75
2022-12-23T08:00:51.248Z,1.86
2022-12-23T08:03:22.483Z,1.88
2022-12-23T08:06:02.278Z,2.01
2022-12-23T08:08:32.053Z,2.07
2022-12-23T08:11:02.729Z,2.15
2022-12-23T08:13:33.303Z,2.21
2022-12-23T08:16:14.787Z,2.07
2022-12-23T08:18:50.884Z,2.30
2022-12-23T08:21:31.606Z,2.24
2022-12-23T08:24:00.642Z,2.22
2022-12-23T08:26:34.990Z,2.10
2022-12-23T08:29:04.767Z,1.99
2022-12-23T08:31:33.899Z,2.01
2022-12-23T08:34:10.242Z,2.02
2022-12-23T08:36:41.641Z,1.90
2022-12-23T08:39:13.153Z,1.91
2022-12-23T08:41:45.317Z,1.88
2022-12-23T08:44:20.534Z,1.84
2022-12-23T08:46:54.889Z,1.97
2022-12-23T08:49:26.107Z,2.02
2022-12-23T08:51:55.380Z,2.07
2022-12-23T08:54:29.597Z,1.74
2022-12-23T08:57:00.095Z,1.94
2022-12-23T08:59:35.953Z,1.94
2022-12-23T09:02:05.796Z,1.57
2022-12-23T09:04:38.412Z,1.85
2022-12-23T09:07:07.728Z,1.85
2022-12-23T09:09:36.986Z,1.88
2022-12-23T09:12:11.524Z,1.78
2022-12-23T09:14:40.779Z,1.94
2022-12-23T09:17:09.847Z,1.96
2022-12-23T09:19:41.104Z,1.92
2022-12-23T09:22:15.270Z,1.94
2022-12-23T09:24:44.418Z,1.81
2022-12-23T09:27:13.699Z,2.02
2022-12-23T09:29:43.272Z,1.84
2022-12-23T09:32:17.982Z,1.94
2022-12-23T09:34:49.080Z,1.86
2022-12-23T09:37:18.227Z,1.79
2022-12-23T09:39:47.347Z,1.55
2022-12-23T09:42:30.059Z,1.78
2022-12-23T09:45:14.349Z,1.69
2022-12-23T09:50:30.539Z,1.87
2022-12-23T09:53:03.997Z,1.88
2022-12-23T09:55:47.951Z,1.99
2022-12-23T09:58:29.208Z,2.01
2022-12-23T10:01:17.854Z,2.02
2022-12-23T10:04:26.642Z,2.15
2022-12-23T10:07:19.865Z,2.19
2022-12-23T10:09:53.108Z,2.16
2022-12-23T10:12:40.061Z,2.04
2022-12-23T10:15:28.545Z,2.00
2022-12-23T10:18:01.876Z,1.89
2022-12-23T10:20:44.620Z,1.92
2022-12-23T10:23:20.106Z,1.73
2022-12-23T10:25:53.447Z,1.77
2022-12-23T10:28:22.712Z,1.58
2022-12-23T10:34:06.140Z,1.78
2022-12-23T10:36:49.142Z,1.71
2022-12-23T10:39:30.360Z,1.75
2022-12-23T10:42:10.736Z,1.78
2022-12-23T10:44:56.219Z,1.66
2022-12-23T10:47:37.908Z,1.90
2022-12-23T10:50:28.823Z,1.97
2022-12-23T10:53:02.079Z,1.83
2022-12-23T10:55:37.851Z,1.92
2022-12-23T10:58:17.932Z,1.99
2022-12-23T11:00:52.515Z,2.00
2022-12-23T11:03:33.275Z,2.04
2022-12-23T11:06:03.928Z,2.00
2022-12-23T11:08:40.132Z,2.03
2022-12-23T11:11:13.458Z,2.08
2022-12-23T11:13:45.215Z,2.01
2022-12-23T11:16:21.364Z,2.08
2022-12-23T11:18:59.278Z,2.17
2022-12-23T11:21:29.361Z,2.14
2022-12-23T11:24:18.122Z,2.24
2022-12-23T11:26:51.288Z,2.18
2022-12-23T11:29:26.666Z,2.00
2022-12-23T11:32:14.747Z,2.16
2022-12-23T11:35:01.079Z,2.12
2022-12-23T11:37:38.205Z,1.94
2022-12-23T11:40:16.496Z,1.89
2022-12-23T11:43:15.352Z,1.84
2022-12-23T11:45:49.834Z,1.85
2022-12-23T11:48:30.699Z,1.95
2022-12-23T11:51:03.531Z,2.06
2022-12-23T11:53:33.203Z,2.11
2022-12-23T11:56:18.955Z,2.10
2022-12-23T11:59:00.555Z,2.08
2022-12-23T12:01:30.274Z,2.04
2022-12-23T12:04:02.869Z,2.10
2022-12-23T12:09:15.665Z,2.01
2022-12-23T12:11:55.326Z,2.01
2022-12-23T12:14:47.168Z,1.95
2022-12-23T12:17:22.703Z,1.86
2022-12-23T12:20:04.766Z,1.86
2022-12-23T12:22:42.364Z,1.84
2022-12-23T12:25:19.824Z,1.80
2022-12-23T12:28:07.105Z,1.59
2022-12-23T12:30:54.323Z,1.54
2022-12-23T12:33:29.659Z,1.70
2022-12-23T12:36:09.043Z,1.52
2022-12-23T12:39:00.639Z,1.64
2022-12-23T12:41:36.082Z,1.60
2022-12-23T12:44:15.512Z,1.62
2022-12-23T12:46:52.644Z,1.53
2022-12-23T12:55:08.957Z,1.31
2022-12-23T13:00:45.398Z,1.36
2022-12-23T13:03:47.170Z,1.42
2022-12-23T13:06:28.960Z,1.31
2022-12-23T13:09:09.301Z,1.42
2022-12-23T13:11:50.225Z,1.37
2022-12-23T13:14:43.277Z,1.37
2022-12-23T13:17:34.459Z,1.43
2022-12-23T13:20:27.435Z,1.42
2022-12-23T13:23:34.268Z,1.50
2022-12-23T13:26:16.694Z,1.55
2022-12-23T13:29:02.245Z,1.45
2022-12-23T13:31:55.968Z,1.43
2022-12-23T13:34:48.516Z,1.45
2022-12-23T13:37:39.808Z,1.56
2022-12-23T13:40:30.977Z,1.64
2022-12-23T13:43:06.519Z,1.53
2022-12-23T13:45:39.916Z,1.55
2022-12-23T13:48:29.350Z,1.62
2022-12-23T13:51:05.114Z,1.66
2022-12-23T13:54:05.113Z,1.58
2022-12-23T13:57:05.823Z,1.67
2022-12-23T13:59:42.026Z,1.67
2022-12-23T14:05:40.508Z,1.77
2022-12-23T14:08:33.355Z,1.78
2022-12-23T14:11:10.198Z,1.70
2022-12-23T14:13:51.318Z,1.69
2022-12-23T14:16:47.364Z,1.73
2022-12-23T14:19:45.232Z,1.74
2022-12-23T14:22:40.760Z,1.75
2022-12-23T14:25:48.301Z,1.78
2022-12-23T14:28:56.966Z,1.82
2022-12-23T14:31:35.359Z,1.85
2022-12-23T14:34:41.240Z,1.92
2022-12-23T14:37:38.406Z,1.87
2022-12-23T14:40:22.333Z,1.92
2022-12-23T14:42:56.799Z,1.80
2022-12-23T14:45:50.505Z,1.77
2022-12-23T14:49:15.909Z,1.72
2022-12-23T14:51:43.713Z,1.68
2022-12-23T14:54:20.535Z,1.62
2022-12-23T14:57:21.478Z,1.68
2022-12-23T15:00:18.428Z,1.64
2022-12-23T15:03:10.089Z,1.70
2022-12-23T15:05:53.796Z,1.73
2022-12-23T15:08:32.650Z,1.72
2022-12-23T15:11:20.405Z,1.66
2022-12-23T15:13:56.843Z,1.63
2022-12-23T15:16:33.357Z,1.55
2022-12-23T15:19:04.696Z,1.35
2022-12-23T15:21:39.125Z,1.46
2022-12-23T15:24:16.141Z,1.49
2022-12-23T15:27:25.097Z,1.46
2022-12-23T15:29:46.944Z,1.43
2022-12-23T15:32:15.917Z,1.50
2022-12-23T15:34:51.535Z,1.49
2022-12-23T15:37:44.162Z,1.42
2022-12-23T15:40:26.536Z,1.57
2022-12-23T15:43:19.117Z,1.49
2022-12-23T15:46:06.626Z,1.62
2022-12-23T15:48:42.595Z,1.63
2022-12-23T15:51:30.582Z,1.64
2022-12-23T15:54:08.999Z,1.68
2022-12-23T15:56:50.797Z,1.74
2022-12-23T15:59:31.640Z,1.56
2022-12-23T16:02:49.575Z,1.78
2022-12-23T16:05:17.184Z,1.82
2022-12-23T16:07:59.284Z,1.66
2022-12-23T16:10:28.533Z,1.71
2022-12-23T16:13:13.447Z,1.65
2022-12-23T16:15:57.685Z,1.64
2022-12-23T16:18:31.290Z,1.55
2022-12-23T16:21:04.181Z,1.67
2022-12-23T16:23:36.938Z,1.50
2022-12-23T16:26:13.441Z,1.60
2022-12-23T16:28:45.098Z,1.65
2022-12-23T16:31:24.654Z,1.66
2022-12-23T16:33:56.843Z,1.60
2022-12-23T16:36:35.718Z,1.60
2022-12-23T16:39:17.985Z,1.66
2022-12-23T16:41:46.767Z,1.77
2022-12-23T16:44:15.914Z,1.71
2022-12-23T16:47:08.832Z,1.72
2022-12-23T16:49:39.224Z,1.71
2022-12-23T16:52:14.279Z,1.51
2022-12-23T16:54:43.920Z,1.73
2022-12-23T16:57:26.035Z,1.59
2022-12-23T17:00:00.159Z,1.75
2022-12-23T17:02:34.170Z,1.71
2022-12-23T17:05:16.471Z,1.77
2022-12-23T17:07:57.884Z,1.82
2022-12-23T17:10:27.153Z,1.81
2022-12-23T17:12:56.332Z,1.73
2022-12-23T17:15:43.656Z,1.73
2022-12-23T17:18:20.171Z,1.75
2022-12-23T17:21:03.906Z,1.81
2022-12-23T17:23:34.496Z,1.84
2022-12-23T17:26:16.606Z,1.86
2022-12-23T17:28:46.242Z,1.84
2022-12-23T17:31:26.995Z,1.81
2022-12-23T17:34:14.050Z,1.86
2022-12-23T17:36:56.333Z,1.80
2022-12-23T17:39:38.542Z,1.90
2022-12-23T17:42:17.767Z,1.90
2022-12-23T17:44:51.131Z,1.92
2022-12-23T17:47:22.091Z,1.94
2022-12-23T17:49:53.404Z,1.94
2022-12-23T17:52:24.035Z,1.91
2022-12-23T17:54:53.542Z,1.88
2022-12-23T17:57:37.448Z,1.65
2022-12-23T18:00:07.723Z,1.86
2022-12-23T18:02:47.444Z,1.80
2022-12-23T18:05:25.453Z,1.80
2022-12-23T18:07:55.795Z,1.84
2022-12-23T18:10:27.700Z,1.79
2022-12-23T18:12:57.594Z,1.88
2022-12-23T18:15:28.334Z,1.84
2022-12-23T18:18:20.330Z,1.90
2022-12-23T18:21:10.836Z,1.86
2022-12-23T18:23:45.085Z,1.90
2022-12-23T18:26:16.510Z,1.94
2022-12-23T18:28:46.129Z,1.96
2022-12-23T18:31:17.921Z,1.96
2022-12-23T18:33:47.255Z,2.01
2022-12-23T18:36:24.681Z,1.97
2022-12-23T18:39:08.523Z,1.93
2022-12-23T18:41:57.192Z,1.99
2022-12-23T18:44:39.181Z,2.10
2022-12-23T18:47:21.758Z,2.00
2022-12-23T18:49:56.079Z,2.00
2022-12-23T18:52:27.138Z,2.00
2022-12-23T18:55:14.362Z,1.94
2022-12-23T18:57:56.518Z,2.09
2022-12-23T19:00:28.677Z,2.03
2022-12-23T19:03:11.707Z,2.12
2022-12-23T19:05:53.918Z,2.14
2022-12-23T19:08:27.973Z,2.16
2022-12-23T19:11:02.918Z,2.16
2022-12-23T19:13:32.820Z,2.18
2022-12-23T19:16:02.540Z,2.21
2022-12-23T19:18:31.883Z,2.21
2022-12-23T19:21:18.562Z,2.23
2022-12-23T19:23:49.892Z,2.14
2022-12-23T19:26:19.207Z,2.23
2022-12-23T19:28:49.535Z,2.19
2022-12-23T19:31:28.014Z,2.02
2022-12-23T19:33:57.514Z,2.21
2022-12-23T19:36:26.721Z,2.12
2022-12-23T19:38:58.567Z,2.22
2022-12-23T19:41:40.855Z,2.20
2022-12-23T19:44:15.355Z,2.02
2022-12-23T19:46:44.683Z,2.21
2022-12-23T19:49:19.454Z,2.28
2022-12-23T19:52:03.028Z,2.22
2022-12-23T19:54:34.634Z,2.07
2022-12-23T19:57:16.870Z,2.10
2022-12-23T19:59:46.043Z,2.21
2022-12-23T20:02:33.827Z,2.14
2022-12-23T20:05:15.939Z,2.24
2022-12-23T20:07:44.811Z,2.35
2022-12-23T20:10:15.967Z,2.30
2022-12-23T20:12:45.109Z,2.06
2022-12-23T20:15:14.306Z,2.23
2022-12-23T20:17:56.413Z,2.21
2022-12-23T20:20:38.174Z,2.33
2022-12-23T20:23:08.465Z,2.13
2022-12-23T20:25:39.538Z,2.21
2022-12-23T20:28:08.768Z,1.99
2022-12-23T20:30:50.862Z,2.15
2022-12-23T20:33:30.961Z,2.19
2022-12-23T20:36:00.171Z,2.19
2022-12-23T20:38:29.607Z,2.10
2022-12-23T20:41:07.460Z,2.23
2022-12-23T20:43:36.609Z,2.25
2022-12-23T20:46:07.399Z,2.28
2022-12-23T20:48:50.018Z,2.16
2022-12-23T20:51:23.300Z,2.28
2022-12-23T20:54:06.074Z,2.23
2022-12-23T20:56:37.291Z,2.27
2022-12-23T20:59:06.428Z,2.30
2022-12-23T21:04:29.735Z,2.29
2022-12-23T21:06:58.901Z,2.14
2022-12-23T21:09:34.473Z,2.29
2022-12-23T21:12:19.407Z,2.29
2022-12-23T21:14:55.429Z,2.31
2022-12-23T21:17:25.560Z,2.30
2022-12-23T21:19:54.716Z,2.29
2022-12-23T21:22:28.881Z,2.28
2022-12-23T21:25:16.057Z,2.27
2022-12-23T21:27:47.237Z,2.31
2022-12-23T21:30:16.920Z,2.35
2022-12-23T21:32:46.032Z,2.32
2022-12-23T21:35:15.762Z,2.25
2022-12-23T21:37:57.830Z,2.20
2022-12-23T21:40:27.202Z,2.27
2022-12-23T21:42:59.957Z,2.31
2022-12-23T21:45:36.009Z,2.31
2022-12-23T21:48:05.374Z,2.29
2022-12-23T21:50:35.142Z,2.35
2022-12-23T21:53:22.391Z,2.33
2022-12-23T21:56:04.572Z,2.43
2022-12-23T21:58:49.957Z,2.44
2022-12-23T22:01:21.655Z,2.50
2022-12-23T22:03:52.861Z,2.47
2022-12-23T22:06:27.581Z,2.31
2022-12-23T22:09:02.178Z,2.40
2022-12-23T22:11:33.009Z,2.44
2022-12-23T22:14:13.182Z,2.51
2022-12-23T22:16:55.337Z,2.43
2022-12-23T22:19:42.657Z,2.37
2022-12-23T22:22:24.742Z,2.38
2022-12-23T22:24:54.063Z,2.48
2022-12-23T22:27:36.072Z,2.43
2022-12-23T22:32:47.582Z,2.39
2022-12-23T22:35:16.907Z,2.42
2022-12-23T22:37:46.373Z,2.35
2022-12-23T22:40:33.711Z,2.32
2022-12-23T22:43:02.988Z,2.32
2022-12-23T22:45:34.595Z,2.27
2022-12-23T22:48:10.293Z,2.12
2022-12-23T22:50:40.129Z,2.21
2022-12-23T22:53:10.297Z,2.21
2022-12-23T22:55:39.452Z,2.20
2022-12-23T22:58:08.663Z,2.30
2022-12-23T23:00:45.981Z,2.29
2022-12-23T23:03:15.324Z,2.28
2022-12-23T23:05:44.756Z,2.17
2022-12-23T23:08:31.880Z,2.29
2022-12-23T23:11:16.287Z,2.28
2022-12-23T23:13:45.511Z,2.21
2022-12-23T23:16:16.987Z,2.20
2022-12-23T23:18:46.359Z,2.30
2022-12-23T23:21:21.405Z,2.35
2022-12-23T23:23:50.858Z,1.92
2022-12-23T23:26:20.678Z,1.99
2022-12-23T23:31:42.086Z,2.44
2022-12-23T23:34:30.495Z,2.45
2022-12-23T23:37:12.854Z,2.43
2022-12-23T23:40:01.779Z,2.20
2022-12-23T23:42:32.589Z,2.06
2022-12-23T23:45:13.887Z,2.36
2022-12-23T23:47:58.093Z,2.32
2022-12-23T23:50:27.328Z,2.29
2022-12-23T23:52:56.511Z,2.24
2022-12-23T23:55:50.007Z,2.30
2022-12-23T23:58:34.306Z,2.26
