createdAt,value
2017-11-07T00:00:26.334Z,100094
2017-11-07T00:02:34.908Z,100089
2017-11-07T00:04:45.158Z,100087
2017-11-07T00:06:57.530Z,100096
2017-11-07T00:09:11.270Z,100092
2017-11-07T00:11:17.251Z,100090
2017-11-07T00:13:24.113Z,100093
2017-11-07T00:15:30.736Z,100088
2017-11-07T00:17:39.124Z,100090
2017-11-07T00:19:47.181Z,100082
2017-11-07T00:21:57.065Z,100088
2017-11-07T00:24:06.004Z,100079
2017-11-07T00:26:12.503Z,100076
2017-11-07T00:28:19.851Z,100083
2017-11-07T00:30:27.286Z,100086
2017-11-07T00:32:34.987Z,100086
2017-11-07T00:34:44.016Z,100091
2017-11-07T00:36:50.768Z,100089
2017-11-07T00:38:57.515Z,100086
2017-11-07T00:41:04.578Z,100087
2017-11-07T00:43:12.761Z,100091
2017-11-07T00:45:24.530Z,100088
2017-11-07T00:47:31.731Z,100082
2017-11-07T00:49:51.843Z,100083
2017-11-07T00:52:09.956Z,100080
2017-11-07T00:54:17.704Z,100082
2017-11-07T00:56:23.516Z,100081
2017-11-07T00:58:30.733Z,100080
2017-11-07T01:00:37.477Z,100077
2017-11-07T01:02:44.111Z,100078
2017-11-07T01:05:02.692Z,100083
2017-11-07T01:07:12.600Z,100084
2017-11-07T01:09:21.065Z,100087
2017-11-07T01:11:43.984Z,100087
2017-11-07T01:13:53.084Z,100084
2017-11-07T01:16:00.363Z,100077
2017-11-07T01:18:06.550Z,100083
2017-11-07T01:20:13.290Z,100078
2017-11-07T01:22:19.300Z,100076
2017-11-07T01:24:25.900Z,100081
2017-11-07T01:26:31.592Z,100083
2017-11-07T01:28:37.492Z,100078
2017-11-07T01:30:43.282Z,100077
2017-11-07T01:32:49.534Z,100069
2017-11-07T01:34:56.557Z,100064
2017-11-07T01:37:13.495Z,100067
2017-11-07T01:39:25.264Z,100059
2017-11-07T01:41:31.127Z,100065
2017-11-07T01:43:37.313Z,100055
2017-11-07T01:45:44.546Z,100056
2017-11-07T01:47:53.743Z,100059
2017-11-07T01:50:01.478Z,100062
2017-11-07T01:52:09.661Z,100062
2017-11-07T01:54:15.231Z,100060
2017-11-07T01:56:21.384Z,100063
2017-11-07T01:58:29.109Z,100059
2017-11-07T02:02:49.195Z,100055
2017-11-07T02:04:56.374Z,100052
2017-11-07T02:07:06.886Z,100061
2017-11-07T02:09:13.849Z,100074
2017-11-07T02:11:20.833Z,100076
2017-11-07T02:13:26.319Z,100073
2017-11-07T02:15:31.922Z,100075
2017-11-07T02:17:38.744Z,100069
2017-11-07T02:19:47.763Z,100066
2017-11-07T02:21:56.471Z,100067
2017-11-07T02:24:06.405Z,100065
2017-11-07T02:26:18.008Z,100066
2017-11-07T02:28:24.728Z,100067
2017-11-07T02:30:33.340Z,100068
2017-11-07T02:32:39.835Z,100065
2017-11-07T02:34:46.699Z,100068
2017-11-07T02:36:53.044Z,100065
2017-11-07T02:38:59.400Z,100067
2017-11-07T02:41:08.927Z,100066
2017-11-07T02:43:14.531Z,100062
2017-11-07T02:45:22.781Z,100064
2017-11-07T02:47:31.544Z,100067
2017-11-07T02:49:37.062Z,100066
2017-11-07T02:51:42.561Z,100060
2017-11-07T02:53:51.441Z,100058
2017-11-07T02:55:58.744Z,100057
2017-11-07T02:58:07.896Z,100052
2017-11-07T03:00:17.870Z,100048
2017-11-07T03:02:25.610Z,100049
2017-11-07T03:04:32.556Z,100048
2017-11-07T03:06:38.331Z,100044
2017-11-07T03:08:43.999Z,100040
2017-11-07T03:10:50.319Z,100031
2017-11-07T03:13:01.667Z,100034
2017-11-07T03:15:08.632Z,100029
2017-11-07T03:17:14.083Z,100025
2017-11-07T03:19:19.627Z,100023
2017-11-07T03:21:30.527Z,100023
2017-11-07T03:23:35.853Z,100027
2017-11-07T03:25:41.454Z,100027
2017-11-07T03:27:47.797Z,100029
2017-11-07T03:29:54.207Z,100031
2017-11-07T03:32:00.344Z,100029
2017-11-07T03:34:06.506Z,100025
2017-11-07T03:36:12.904Z,100020
2017-11-07T03:38:18.340Z,100011
2017-11-07T03:40:24.009Z,100016
2017-11-07T03:42:29.879Z,100017
2017-11-07T03:44:35.619Z,100013
2017-11-07T03:46:41.470Z,100014
2017-11-07T03:48:47.901Z,100011
2017-11-07T03:50:54.492Z,100007
2017-11-07T03:53:06.121Z,100008
2017-11-07T03:55:15.463Z,100002
2017-11-07T03:57:21.094Z,100003
2017-11-07T03:59:26.647Z,100002
2017-11-07T04:01:32.837Z,99995
2017-11-07T04:03:39.950Z,99998
2017-11-07T04:05:51.541Z,99998
2017-11-07T04:08:03.702Z,99997
2017-11-07T04:10:18.682Z,99995
2017-11-07T04:12:24.684Z,99999
2017-11-07T04:14:30.184Z,99991
2017-11-07T04:16:44.291Z,99990
2017-11-07T04:18:51.407Z,99995
2017-11-07T04:21:10.422Z,99989
2017-11-07T04:25:37.072Z,99984
2017-11-07T04:27:46.867Z,99983
2017-11-07T04:29:53.105Z,99975
2017-11-07T04:31:59.647Z,99971
2017-11-07T04:34:09.495Z,99967
2017-11-07T04:36:15.139Z,99967
2017-11-07T04:38:21.070Z,99963
2017-11-07T04:40:26.780Z,99963
2017-11-07T04:42:32.750Z,99966
2017-11-07T04:44:38.653Z,99961
2017-11-07T04:46:44.271Z,99965
2017-11-07T04:48:50.210Z,99964
2017-11-07T04:50:56.913Z,99959
2017-11-07T04:53:06.187Z,99961
2017-11-07T04:55:12.808Z,99961
2017-11-07T04:57:21.714Z,99963
2017-11-07T04:59:27.269Z,99963
2017-11-07T05:01:37.162Z,99955
2017-11-07T05:03:42.691Z,99953
2017-11-07T05:05:49.469Z,99947
2017-11-07T05:07:57.110Z,99948
2017-11-07T05:10:03.850Z,99952
2017-11-07T05:12:09.523Z,99952
2017-11-07T05:14:15.277Z,99949
2017-11-07T05:16:21.560Z,99952
2017-11-07T05:18:29.450Z,99950
2017-11-07T05:20:35.502Z,99951
2017-11-07T05:22:42.546Z,99953
2017-11-07T05:24:50.428Z,99954
2017-11-07T05:26:56.668Z,99952
2017-11-07T05:29:04.882Z,99953
2017-11-07T05:31:14.572Z,99948
2017-11-07T05:33:20.635Z,99947
2017-11-07T05:35:29.856Z,99944
2017-11-07T05:37:41.131Z,99943
2017-11-07T05:39:53.696Z,99943
2017-11-07T05:41:59.400Z,99940
2017-11-07T05:44:07.671Z,99945
2017-11-07T05:46:14.229Z,99941
2017-11-07T05:48:19.834Z,99937
2017-11-07T05:50:27.860Z,99941
2017-11-07T05:52:35.917Z,99940
2017-11-07T05:54:50.814Z,99944
2017-11-07T05:56:58.924Z,99942
2017-11-07T05:59:08.629Z,99941
2017-11-07T06:01:15.327Z,99942
2017-11-07T06:03:21.916Z,99942
2017-11-07T06:05:27.961Z,99944
2017-11-07T06:07:33.924Z,99946
2017-11-07T06:09:50.357Z,99947
2017-11-07T06:11:57.352Z,99946
2017-11-07T06:14:06.380Z,99949
2017-11-07T06:16:13.603Z,99945
2017-11-07T06:18:23.074Z,99946
2017-11-07T06:20:29.830Z,99943
2017-11-07T06:22:39.234Z,99940
2017-11-07T06:24:46.909Z,99936
2017-11-07T06:26:53.063Z,99936
2017-11-07T06:28:59.048Z,99938
2017-11-07T06:31:05.843Z,99941
2017-11-07T06:33:11.528Z,99941
2017-11-07T06:35:17.461Z,99942
2017-11-07T06:37:23.571Z,99937
2017-11-07T06:39:30.908Z,99940
2017-11-07T06:41:40.133Z,99938
2017-11-07T06:43:46.268Z,99934
2017-11-07T06:45:52.989Z,99925
2017-11-07T06:47:58.638Z,99926
2017-11-07T06:50:04.793Z,99925
2017-11-07T06:52:10.776Z,99928
2017-11-07T06:54:19.130Z,99921
2017-11-07T06:56:26.988Z,99922
2017-11-07T06:58:34.844Z,99920
2017-11-07T07:00:40.708Z,99912
2017-11-07T07:02:46.424Z,99911
2017-11-07T07:04:54.075Z,99917
2017-11-07T07:07:00.594Z,99919
2017-11-07T07:09:08.871Z,99921
2017-11-07T07:11:14.442Z,99923
2017-11-07T07:13:20.434Z,99926
2017-11-07T07:15:27.802Z,99918
2017-11-07T07:17:33.438Z,99922
2017-11-07T07:19:43.169Z,99922
2017-11-07T07:21:51.509Z,99921
2017-11-07T07:24:01.772Z,99922
2017-11-07T07:26:08.656Z,99913
2017-11-07T07:28:14.580Z,99914
2017-11-07T07:30:20.158Z,99916
2017-11-07T07:32:27.849Z,99914
2017-11-07T07:34:33.470Z,99916
2017-11-07T07:36:39.556Z,99915
2017-11-07T07:38:47.218Z,99915
2017-11-07T07:40:56.582Z,99921
2017-11-07T07:43:04.710Z,99915
2017-11-07T07:45:15.071Z,99908
2017-11-07T07:47:23.334Z,99906
2017-11-07T07:49:36.029Z,99905
2017-11-07T07:51:42.872Z,99898
2017-11-07T07:53:49.574Z,99904
2017-11-07T07:55:56.616Z,99897
2017-11-07T07:58:04.468Z,99898
2017-11-07T08:00:18.700Z,99893
2017-11-07T08:02:24.927Z,99903
2017-11-07T08:04:31.178Z,99899
2017-11-07T08:06:37.310Z,99905
2017-11-07T08:08:47.083Z,99901
2017-11-07T08:10:54.861Z,99903
2017-11-07T08:13:01.976Z,99904
2017-11-07T08:15:11.668Z,99900
2017-11-07T08:17:18.457Z,99902
2017-11-07T08:19:26.857Z,99905
2017-11-07T08:25:48.074Z,99900
2017-11-07T08:27:59.425Z,99899
2017-11-07T08:30:10.858Z,99898
2017-11-07T08:32:20.588Z,99894
2017-11-07T08:34:28.694Z,99893
2017-11-07T08:36:34.818Z,99890
2017-11-07T08:38:43.270Z,99892
2017-11-07T08:40:54.671Z,99892
2017-11-07T08:43:01.908Z,99893
2017-11-07T08:45:14.425Z,99889
2017-11-07T08:48:28.267Z,99888
2017-11-07T08:59:24.705Z,99888
2017-11-07T09:01:32.277Z,99871
2017-11-07T09:04:23.467Z,99873
2017-11-07T09:06:32.289Z,99870
2017-11-07T09:08:39.440Z,99873
2017-11-07T09:10:45.276Z,99873
2017-11-07T09:13:44.581Z,99874
2017-11-07T09:15:57.939Z,99864
2017-11-07T09:18:11.082Z,99861
2017-11-07T09:20:20.700Z,99859
2017-11-07T09:22:31.245Z,99860
2017-11-07T09:24:47.432Z,99856
2017-11-07T09:26:58.768Z,99849
2017-11-07T09:29:20.294Z,99855
2017-11-07T09:31:28.974Z,99849
2017-11-07T09:33:36.941Z,99841
2017-11-07T09:35:43.726Z,99838
2017-11-07T09:37:50.252Z,99841
2017-11-07T09:39:57.465Z,99840
2017-11-07T09:42:06.475Z,99832
2017-11-07T09:44:17.945Z,99828
2017-11-07T09:46:23.614Z,99825
2017-11-07T09:48:30.796Z,99832
2017-11-07T09:50:37.319Z,99835
2017-11-07T09:52:43.326Z,99830
2017-11-07T09:54:51.847Z,99834
2017-11-07T09:56:57.989Z,99834
2017-11-07T09:59:06.574Z,99836
2017-11-07T10:01:12.477Z,99830
2017-11-07T10:03:18.158Z,99832
2017-11-07T10:05:30.638Z,99831
2017-11-07T10:07:37.335Z,99825
2017-11-07T10:09:44.648Z,99823
2017-11-07T10:11:53.199Z,99827
2017-11-07T10:14:02.245Z,99826
2017-11-07T10:16:13.828Z,99818
2017-11-07T10:18:19.990Z,99813
2017-11-07T10:20:27.436Z,99809
2017-11-07T10:22:33.285Z,99804
2017-11-07T10:24:39.962Z,99802
2017-11-07T10:26:45.940Z,99796
2017-11-07T10:28:52.557Z,99788
2017-11-07T10:31:06.296Z,99781
2017-11-07T10:33:12.650Z,99783
2017-11-07T10:35:18.766Z,99779
2017-11-07T10:37:25.607Z,99776
2017-11-07T10:39:32.179Z,99775
2017-11-07T10:41:38.513Z,99772
2017-11-07T10:43:48.548Z,99769
2017-11-07T10:45:59.142Z,99768
2017-11-07T10:48:07.908Z,99767
2017-11-07T10:50:13.786Z,99771
2017-11-07T10:52:19.522Z,99758
2017-11-07T10:54:26.434Z,99758
2017-11-07T10:56:33.583Z,99758
2017-11-07T10:58:40.663Z,99756
2017-11-07T11:00:49.480Z,99761
2017-11-07T11:02:55.918Z,99763
2017-11-07T11:05:04.289Z,99761
2017-11-07T11:07:11.270Z,99754
2017-11-07T11:09:17.614Z,99755
2017-11-07T11:11:24.034Z,99749
2017-11-07T11:13:31.263Z,99750
2017-11-07T11:15:38.209Z,99746
2017-11-07T11:17:45.472Z,99745
2017-11-07T11:19:53.208Z,99741
2017-11-07T11:22:03.147Z,99738
2017-11-07T11:24:11.193Z,99742
2017-11-07T11:26:21.051Z,99742
2017-11-07T11:28:27.445Z,99735
2017-11-07T11:30:34.508Z,99732
2017-11-07T11:32:41.311Z,99731
2017-11-07T11:34:49.073Z,99726
2017-11-07T11:36:55.695Z,99726
2017-11-07T11:41:14.330Z,99724
2017-11-07T11:43:20.076Z,99718
2017-11-07T11:45:25.718Z,99721
2017-11-07T11:47:31.733Z,99715
2017-11-07T11:49:40.782Z,99715
2017-11-07T11:51:46.320Z,99706
2017-11-07T11:53:53.133Z,99706
2017-11-07T11:55:59.730Z,99702
2017-11-07T11:58:06.912Z,99704
2017-11-07T12:00:19.645Z,99696
2017-11-07T12:02:25.542Z,99693
2017-11-07T12:04:33.584Z,99689
2017-11-07T12:06:39.461Z,99692
2017-11-07T12:08:45.326Z,99683
2017-11-07T12:10:51.863Z,99677
2017-11-07T12:13:01.207Z,99679
2017-11-07T12:15:10.978Z,99674
2017-11-07T12:17:17.433Z,99670
2017-11-07T12:19:24.150Z,99670
2017-11-07T12:21:30.284Z,99661
2017-11-07T12:23:36.876Z,99662
2017-11-07T12:25:42.815Z,99650
2017-11-07T12:27:50.032Z,99650
2017-11-07T12:29:56.702Z,99647
2017-11-07T12:32:05.282Z,99649
2017-11-07T12:34:12.258Z,99646
2017-11-07T12:36:19.178Z,99642
2017-11-07T12:38:27.518Z,99636
2017-11-07T12:40:33.532Z,99630
2017-11-07T12:42:40.131Z,99627
2017-11-07T12:44:46.722Z,99625
2017-11-07T12:46:54.170Z,99624
2017-11-07T12:49:04.965Z,99625
2017-11-07T12:51:21.251Z,99622
2017-11-07T12:53:28.080Z,99616
2017-11-07T12:55:35.265Z,99612
2017-11-07T12:57:43.894Z,99615
2017-11-07T12:59:53.528Z,99610
2017-11-07T13:02:02.361Z,99612
2017-11-07T13:04:13.074Z,99612
2017-11-07T13:06:23.648Z,99611
2017-11-07T13:08:31.146Z,99606
2017-11-07T13:13:06.875Z,99608
2017-11-07T13:15:14.817Z,99607
2017-11-07T13:17:24.325Z,99605
2017-11-07T13:19:30.465Z,99602
2017-11-07T13:21:37.903Z,99598
2017-11-07T13:23:53.351Z,99594
2017-11-07T13:26:06.906Z,99593
2017-11-07T13:28:14.635Z,99597
2017-11-07T13:32:43.680Z,99588
2017-11-07T13:37:32.317Z,99586
2017-11-07T13:39:41.433Z,99583
2017-11-07T13:41:47.916Z,99584
2017-11-07T13:43:57.792Z,99586
2017-11-07T13:46:10.073Z,99586
2017-11-07T13:48:18.707Z,99585
2017-11-07T13:50:26.451Z,99579
2017-11-07T13:52:36.652Z,99575
2017-11-07T13:54:57.714Z,99577
2017-11-07T13:57:15.831Z,99572
2017-11-07T13:59:28.756Z,99572
2017-11-07T14:01:39.604Z,99567
2017-11-07T14:03:51.797Z,99571
2017-11-07T14:06:12.234Z,99576
2017-11-07T14:08:22.021Z,99566
2017-11-07T14:10:34.855Z,99568
2017-11-07T14:12:47.561Z,99561
2017-11-07T14:14:56.021Z,99564
2017-11-07T14:17:16.734Z,99569
2017-11-07T14:19:24.629Z,99572
2017-11-07T14:21:46.467Z,99562
2017-11-07T14:26:25.697Z,99566
2017-11-07T14:28:39.499Z,99564
2017-11-07T14:30:49.108Z,99558
2017-11-07T14:32:58.576Z,99554
2017-11-07T14:35:26.121Z,99558
2017-11-07T14:37:35.974Z,99553
2017-11-07T14:42:17.790Z,99547
2017-11-07T14:47:46.530Z,99546
2017-11-07T14:52:21.579Z,99539
2017-11-07T14:54:29.030Z,99538
2017-11-07T14:56:37.274Z,99541
2017-11-07T14:58:43.350Z,99539
2017-11-07T15:00:52.720Z,99538
2017-11-07T15:02:59.611Z,99541
2017-11-07T15:05:10.758Z,99537
2017-11-07T15:07:17.450Z,99529
2017-11-07T15:09:27.156Z,99527
2017-11-07T15:11:35.177Z,99526
2017-11-07T15:13:43.209Z,99525
2017-11-07T15:15:51.370Z,99529
2017-11-07T15:18:10.447Z,99522
2017-11-07T15:20:18.280Z,99524
2017-11-07T15:22:25.054Z,99515
2017-11-07T15:24:33.437Z,99518
2017-11-07T15:26:40.915Z,99512
2017-11-07T15:28:47.232Z,99510
2017-11-07T15:30:55.963Z,99506
2017-11-07T15:44:42.134Z,99503
2017-11-07T15:46:50.017Z,99505
2017-11-07T15:48:58.603Z,99501
2017-11-07T15:51:04.776Z,99505
2017-11-07T15:53:16.005Z,99499
2017-11-07T16:57:59.403Z,99477
2017-11-07T17:00:07.818Z,99472
2017-11-07T17:02:16.123Z,99473
2017-11-07T17:04:25.448Z,99476
2017-11-07T17:06:34.765Z,99471
2017-11-07T17:08:41.610Z,99472
2017-11-07T17:10:51.096Z,99465
2017-11-07T17:12:58.343Z,99475
2017-11-07T17:15:11.568Z,99470
2017-11-07T17:17:19.342Z,99463
2017-11-07T17:19:27.683Z,99463
2017-11-07T17:21:37.751Z,99460
2017-11-07T17:23:44.885Z,99463
2017-11-07T17:25:53.256Z,99464
2017-11-07T17:28:02.232Z,99466
2017-11-07T17:30:15.235Z,99454
2017-11-07T17:32:23.196Z,99452
2017-11-07T17:34:30.890Z,99452
2017-11-07T17:36:59.589Z,99449
2017-11-07T17:41:37.039Z,99448
2017-11-07T17:43:56.495Z,99455
2017-11-07T17:46:04.186Z,99443
2017-11-07T17:48:22.409Z,99443
2017-11-07T17:50:38.587Z,99440
2017-11-07T17:52:51.594Z,99433
2017-11-07T17:55:11.937Z,99434
2017-11-07T17:57:30.197Z,99433
2017-11-07T17:59:44.289Z,99433
2017-11-07T18:01:52.180Z,99430
2017-11-07T18:04:00.318Z,99427
2017-11-07T18:06:15.498Z,99425
2017-11-07T18:08:29.062Z,99426
2017-11-07T18:10:44.440Z,99429
2017-11-07T18:12:53.808Z,99428
2017-11-07T18:17:26.061Z,99423
2017-11-07T18:19:42.403Z,99415
2017-11-07T18:21:52.119Z,99411
2017-11-07T18:24:09.454Z,99411
2017-11-07T18:26:22.273Z,99407
2017-11-07T18:28:30.312Z,99404
2017-11-07T18:30:37.436Z,99400
2017-11-07T18:33:15.136Z,99398
2017-11-07T18:35:34.331Z,99397
2017-11-07T18:39:54.982Z,99392
2017-11-07T18:42:02.980Z,99383
2017-11-07T18:44:10.982Z,99387
2017-11-07T18:46:17.759Z,99388
2017-11-07T18:48:23.863Z,99387
2017-11-07T18:50:32.213Z,99382
2017-11-07T18:52:41.721Z,99385
2017-11-07T18:54:50.558Z,99382
2017-11-07T18:56:58.670Z,99382
2017-11-07T18:59:11.508Z,99383
2017-11-07T19:01:21.054Z,99379
2017-11-07T19:03:28.067Z,99378
2017-11-07T19:05:36.191Z,99379
2017-11-07T19:07:44.177Z,99375
2017-11-07T19:10:36.540Z,99374
2017-11-07T19:12:45.100Z,99376
2017-11-07T19:14:54.180Z,99379
2017-11-07T19:17:00.475Z,99380
2017-11-07T19:19:06.695Z,99379
2017-11-07T19:21:14.510Z,99381
2017-11-07T19:23:21.730Z,99375
2017-11-07T19:25:29.535Z,99379
2017-11-07T19:27:36.138Z,99379
2017-11-07T19:29:46.459Z,99378
2017-11-07T19:31:57.346Z,99380
2017-11-07T19:34:04.538Z,99379
2017-11-07T19:36:11.692Z,99381
2017-11-07T19:38:21.517Z,99375
2017-11-07T19:40:32.301Z,99373
2017-11-07T19:42:41.654Z,99373
2017-11-07T19:44:49.389Z,99370
2017-11-07T19:47:00.947Z,99368
2017-11-07T19:49:09.809Z,99368
2017-11-07T19:51:16.613Z,99363
2017-11-07T19:53:25.398Z,99363
2017-11-07T19:55:32.045Z,99360
2017-11-07T19:57:40.487Z,99364
2017-11-07T19:59:47.989Z,99364
2017-11-07T20:01:53.627Z,99363
2017-11-07T20:04:00.133Z,99363
2017-11-07T20:06:07.819Z,99368
2017-11-07T20:08:16.300Z,99370
2017-11-07T20:10:24.404Z,99369
2017-11-07T20:12:30.425Z,99369
2017-11-07T20:14:37.106Z,99365
2017-11-07T20:16:43.792Z,99376
2017-11-07T20:18:51.660Z,99373
2017-11-07T20:21:00.575Z,99359
2017-11-07T20:23:07.749Z,99355
2017-11-07T20:25:21.976Z,99357
2017-11-07T20:27:30.526Z,99354
2017-11-07T20:29:39.855Z,99351
2017-11-07T20:31:46.538Z,99355
2017-11-07T20:33:52.180Z,99350
2017-11-07T20:35:59.694Z,99348
2017-11-07T20:38:07.119Z,99352
2017-11-07T20:40:17.760Z,99349
2017-11-07T20:42:26.278Z,99336
2017-11-07T20:44:37.290Z,99339
2017-11-07T20:46:50.764Z,99330
2017-11-07T20:48:57.199Z,99328
2017-11-07T20:51:03.758Z,99324
2017-11-07T20:53:14.228Z,99326
2017-11-07T20:55:23.007Z,99321
2017-11-07T20:57:31.952Z,99314
2017-11-07T20:59:41.173Z,99327
2017-11-07T21:01:57.373Z,99327
2017-11-07T21:04:10.149Z,99324
2017-11-07T21:06:16.190Z,99319
2017-11-07T21:08:24.308Z,99325
2017-11-07T21:10:32.110Z,99327
2017-11-07T21:12:39.229Z,99334
2017-11-07T21:14:46.425Z,99323
2017-11-07T21:16:53.141Z,99328
2017-11-07T21:18:59.350Z,99329
2017-11-07T21:21:06.169Z,99331
2017-11-07T21:23:14.425Z,99331
2017-11-07T21:27:42.485Z,99312
2017-11-07T21:29:51.168Z,99314
2017-11-07T21:34:19.767Z,99307
2017-11-07T21:36:36.947Z,99307
2017-11-07T21:38:50.693Z,99304
2017-11-07T21:41:05.437Z,99299
2017-11-07T21:43:18.872Z,99299
2017-11-07T21:45:28.712Z,99294
2017-11-07T21:49:53.419Z,99294
2017-11-07T21:51:59.236Z,99295
2017-11-07T21:54:06.140Z,99293
2017-11-07T21:56:16.522Z,99294
2017-11-07T21:58:22.786Z,99288
2017-11-07T22:00:29.056Z,99291
2017-11-07T22:02:36.400Z,99284
2017-11-07T22:04:42.395Z,99271
2017-11-07T22:06:50.272Z,99275
2017-11-07T22:08:57.750Z,99279
2017-11-07T22:11:03.731Z,99281
2017-11-07T22:13:10.540Z,99278
2017-11-07T22:15:17.305Z,99272
2017-11-07T22:17:23.549Z,99272
2017-11-07T22:19:31.443Z,99266
2017-11-07T22:21:39.016Z,99271
2017-11-07T22:23:45.181Z,99268
2017-11-07T22:25:53.587Z,99266
2017-11-07T22:28:00.083Z,99264
2017-11-07T22:30:06.505Z,99257
2017-11-07T22:32:12.220Z,99257
2017-11-07T22:34:22.207Z,99258
2017-11-07T22:36:29.313Z,99252
2017-11-07T22:38:39.951Z,99241
2017-11-07T22:40:46.470Z,99247
2017-11-07T22:42:54.776Z,99248
2017-11-07T22:45:02.083Z,99242
2017-11-07T22:47:09.225Z,99241
2017-11-07T22:49:15.919Z,99238
2017-11-07T22:51:21.841Z,99238
2017-11-07T22:53:29.178Z,99237
2017-11-07T22:55:35.042Z,99236
2017-11-07T22:57:46.633Z,99237
2017-11-07T22:59:53.982Z,99240
2017-11-07T23:02:00.562Z,99238
2017-11-07T23:04:09.274Z,99237
2017-11-07T23:06:19.558Z,99241
2017-11-07T23:08:26.423Z,99240
2017-11-07T23:10:32.709Z,99236
2017-11-07T23:15:08.800Z,99238
2017-11-07T23:17:19.075Z,99243
2017-11-07T23:19:32.415Z,99238
2017-11-07T23:21:58.842Z,99239
2017-11-07T23:24:11.708Z,99241
2017-11-07T23:26:20.148Z,99242
2017-11-07T23:28:27.684Z,99242
2017-11-07T23:30:52.365Z,99243
2017-11-07T23:33:03.016Z,99237
2017-11-07T23:35:22.978Z,99240
2017-11-07T23:37:54.010Z,99250
2017-11-07T23:40:05.873Z,99250
2017-11-07T23:42:15.856Z,99252
2017-11-07T23:44:45.452Z,99250
2017-11-07T23:46:54.248Z,99236
2017-11-07T23:51:39.805Z,99246
2017-11-07T23:53:47.491Z,99242
2017-11-07T23:55:59.412Z,99249
2017-11-07T23:58:09.418Z,99257
