createdAt,value
2024-04-22T00:01:33.677Z,5.78
2024-04-22T00:04:10.574Z,5.03
2024-04-22T00:06:39.351Z,6.20
2024-04-22T00:09:09.510Z,5.93
2024-04-22T00:11:37.520Z,5.25
2024-04-22T00:14:10.024Z,6.07
2024-04-22T00:16:37.871Z,6.32
2024-04-22T00:19:18.847Z,5.00
2024-04-22T00:21:46.694Z,6.72
2024-04-22T00:24:22.307Z,5.63
2024-04-22T00:26:55.197Z,7.20
2024-04-22T00:29:26.184Z,5.80
2024-04-22T00:31:54.613Z,5.57
2024-04-22T00:34:31.362Z,5.30
2024-04-22T00:36:58.949Z,7.15
2024-04-22T00:39:31.357Z,5.80
2024-04-22T00:42:07.094Z,4.95
2024-04-22T00:44:41.499Z,5.47
2024-04-22T00:47:16.010Z,5.72
2024-04-22T00:49:55.797Z,5.93
2024-04-22T00:52:27.615Z,5.63
2024-04-22T00:55:08.268Z,5.38
2024-04-22T00:57:39.164Z,6.20
2024-04-22T01:00:13.910Z,5.20
2024-04-22T01:02:51.215Z,6.95
2024-04-22T01:05:31.736Z,5.78
2024-04-22T01:07:59.438Z,5.85
2024-04-22T01:10:31.266Z,5.63
2024-04-22T01:12:59.345Z,5.55
2024-04-22T01:15:32.457Z,6.95
2024-04-22T01:18:00.671Z,6.93
2024-04-22T01:20:44.011Z,6.38
2024-04-22T01:23:14.347Z,5.83
2024-04-22T01:25:53.509Z,8.43
2024-04-22T01:28:30.383Z,7.65
2024-04-22T01:31:02.003Z,6.53
2024-04-22T01:33:35.867Z,6.25
2024-04-22T01:36:13.490Z,7.57
2024-04-22T01:38:44.054Z,6.40
2024-04-22T01:41:20.047Z,7.10
2024-04-22T01:43:53.301Z,6.88
2024-04-22T01:46:28.310Z,6.97
2024-04-22T01:48:59.683Z,6.53
2024-04-22T01:51:41.271Z,5.55
2024-04-22T01:54:15.184Z,6.57
2024-04-22T01:56:47.701Z,7.00
2024-04-22T01:59:16.254Z,7.43
2024-04-22T02:01:49.770Z,6.97
2024-04-22T02:04:20.065Z,6.07
2024-04-22T02:06:53.741Z,7.30
2024-04-22T02:09:25.209Z,6.20
2024-04-22T02:11:57.790Z,6.45
2024-04-22T02:14:29.023Z,6.40
2024-04-22T02:16:59.795Z,6.82
2024-04-22T02:19:30.827Z,7.28
2024-04-22T02:22:01.265Z,6.05
2024-04-22T02:24:31.856Z,7.90
2024-04-22T02:27:04.118Z,6.17
2024-04-22T02:29:33.412Z,6.13
2024-04-22T02:32:08.430Z,6.55
2024-04-22T02:34:39.129Z,5.80
2024-04-22T02:37:11.981Z,6.00
2024-04-22T02:39:53.663Z,5.90
2024-04-22T02:42:23.899Z,6.32
2024-04-22T02:44:53.938Z,5.85
2024-04-22T02:47:24.280Z,5.82
2024-04-22T02:49:51.912Z,6.35
2024-04-22T02:52:24.690Z,4.90
2024-04-22T02:54:54.898Z,5.80
2024-04-22T02:57:25.458Z,6.80
2024-04-22T02:59:54.235Z,5.57
2024-04-22T03:02:25.053Z,5.70
2024-04-22T03:04:58.288Z,5.40
2024-04-22T03:07:29.623Z,5.93
2024-04-22T03:10:02.530Z,5.57
2024-04-22T03:12:36.294Z,5.75
2024-04-22T03:15:04.840Z,6.07
2024-04-22T03:17:39.341Z,5.80
2024-04-22T03:20:10.310Z,6.07
2024-04-22T03:22:42.737Z,7.88
2024-04-22T03:25:17.015Z,5.95
2024-04-22T03:27:47.437Z,5.50
2024-04-22T03:30:17.268Z,5.33
2024-04-22T03:32:50.281Z,5.53
2024-04-22T03:35:19.217Z,5.13
2024-04-22T03:37:58.035Z,6.70
2024-04-22T03:40:30.886Z,6.00
2024-04-22T03:43:06.492Z,6.00
2024-04-22T03:45:38.842Z,6.78
2024-04-22T03:48:27.296Z,5.80
2024-04-22T03:51:01.103Z,6.00
2024-04-22T03:53:32.055Z,7.40
2024-04-22T03:56:05.420Z,6.00
2024-04-22T03:58:40.550Z,6.38
2024-04-22T04:01:13.914Z,7.05
2024-04-22T04:03:41.615Z,5.93
2024-04-22T04:06:12.251Z,5.57
2024-04-22T04:08:39.931Z,5.40
2024-04-22T04:11:20.297Z,6.03
2024-04-22T04:13:48.174Z,7.40
2024-04-22T04:16:18.439Z,5.70
2024-04-22T04:18:47.281Z,6.53
2024-04-22T04:21:24.489Z,7.80
2024-04-22T04:23:52.030Z,6.63
2024-04-22T04:26:26.758Z,6.40
2024-04-22T04:29:01.977Z,6.60
2024-04-22T04:31:32.463Z,6.95
2024-04-22T04:34:02.832Z,6.50
2024-04-22T04:36:35.878Z,6.32
2024-04-22T04:39:05.540Z,6.68
2024-04-22T04:41:38.519Z,7.28
2024-04-22T04:44:08.462Z,8.75
2024-04-22T04:46:40.530Z,6.17
2024-04-22T04:49:08.452Z,5.97
2024-04-22T04:51:47.432Z,8.48
2024-04-22T04:54:18.020Z,7.40
2024-04-22T04:56:51.051Z,7.00
2024-04-22T04:59:23.486Z,6.93
2024-04-22T05:01:54.729Z,6.85
2024-04-22T05:04:26.695Z,7.45
2024-04-22T05:06:57.225Z,7.82
2024-04-22T05:09:27.736Z,6.72
2024-04-22T05:12:01.169Z,7.10
2024-04-22T05:14:41.910Z,6.40
2024-04-22T05:17:15.436Z,6.75
2024-04-22T05:19:44.524Z,8.23
2024-04-22T05:22:15.191Z,8.52
2024-04-22T05:24:45.271Z,9.23
2024-04-22T05:27:20.786Z,9.73
2024-04-22T05:29:50.850Z,8.85
2024-04-22T05:32:24.297Z,6.65
2024-04-22T05:35:10.427Z,8.27
2024-04-22T05:37:41.003Z,7.43
2024-04-22T05:40:16.917Z,7.90
2024-04-22T05:42:49.978Z,8.02
2024-04-22T05:45:20.145Z,7.18
2024-04-22T05:47:50.687Z,8.80
2024-04-22T05:50:18.486Z,7.40
2024-04-22T05:52:51.173Z,8.40
2024-04-22T05:55:24.640Z,8.48
2024-04-22T05:57:59.656Z,8.05
2024-04-22T06:00:39.076Z,7.10
2024-04-22T06:03:06.948Z,8.47
2024-04-22T06:05:41.493Z,7.47
2024-04-22T06:08:10.154Z,8.60
2024-04-22T06:10:40.570Z,8.43
2024-04-22T06:13:16.986Z,8.00
2024-04-22T06:15:48.462Z,8.43
2024-04-22T06:18:16.199Z,8.35
2024-04-22T06:20:52.423Z,8.43
2024-04-22T06:23:22.295Z,8.20
2024-04-22T06:25:53.112Z,9.68
2024-04-22T06:28:23.547Z,7.90
2024-04-22T06:30:59.025Z,9.15
2024-04-22T06:33:31.294Z,8.80
2024-04-22T06:36:03.745Z,7.65
2024-04-22T06:38:34.026Z,7.38
2024-04-22T06:41:04.605Z,7.47
2024-04-22T06:43:42.767Z,8.43
2024-04-22T06:46:13.069Z,8.30
2024-04-22T06:48:48.593Z,7.97
2024-04-22T06:51:22.587Z,7.05
2024-04-22T06:53:50.268Z,8.93
2024-04-22T06:56:23.343Z,7.50
2024-04-22T06:59:00.964Z,8.68
2024-04-22T07:01:38.389Z,9.10
2024-04-22T07:04:14.138Z,8.95
2024-04-22T07:06:45.122Z,7.23
2024-04-22T07:09:17.925Z,8.80
2024-04-22T07:11:50.920Z,7.65
2024-04-22T07:14:30.357Z,7.35
2024-04-22T07:17:01.698Z,6.75
2024-04-22T07:19:35.332Z,8.57
2024-04-22T07:22:16.987Z,7.25
2024-04-22T07:24:57.109Z,6.97
2024-04-22T07:27:44.054Z,7.78
2024-04-22T07:30:22.431Z,7.95
2024-04-22T07:32:54.214Z,6.93
2024-04-22T07:35:26.041Z,8.40
2024-04-22T07:38:02.859Z,6.50
2024-04-22T07:40:31.792Z,6.28
2024-04-22T07:43:07.582Z,7.00
2024-04-22T07:45:42.718Z,6.23
2024-04-22T07:48:13.624Z,6.18
2024-04-22T07:50:42.951Z,5.95
2024-04-22T07:53:16.267Z,6.03
2024-04-22T07:55:44.854Z,7.45
2024-04-22T07:58:20.111Z,5.30
2024-04-22T08:00:50.963Z,4.50
2024-04-22T08:03:25.938Z,4.45
2024-04-22T08:05:58.260Z,4.20
2024-04-22T08:08:30.932Z,4.20
2024-04-22T08:11:01.122Z,5.57
2024-04-22T08:13:31.712Z,4.00
2024-04-22T08:16:02.031Z,4.95
2024-04-22T08:18:35.372Z,7.43
2024-04-22T08:21:08.593Z,4.88
2024-04-22T08:23:46.120Z,4.30
2024-04-22T08:26:13.821Z,4.78
2024-04-22T08:28:45.403Z,5.45
2024-04-22T08:31:16.393Z,4.47
2024-04-22T08:33:47.055Z,6.50
2024-04-22T08:36:16.514Z,6.43
2024-04-22T08:38:52.564Z,4.22
2024-04-22T08:41:20.559Z,4.35
2024-04-22T08:43:51.016Z,4.30
2024-04-22T08:46:23.998Z,4.85
2024-04-22T08:48:59.592Z,4.67
2024-04-22T08:51:35.886Z,4.60
2024-04-22T08:54:05.993Z,4.70
2024-04-22T08:56:41.353Z,5.03
2024-04-22T08:59:15.838Z,4.93
2024-04-22T09:02:05.452Z,4.63
2024-04-22T09:04:39.066Z,4.38
2024-04-22T09:07:19.273Z,5.50
2024-04-22T09:10:21.864Z,4.55
2024-04-22T09:13:00.698Z,6.18
2024-04-22T09:15:31.327Z,8.27
2024-04-22T09:18:05.139Z,4.10
2024-04-22T09:20:35.812Z,4.55
2024-04-22T09:23:06.700Z,4.80
2024-04-22T09:25:52.014Z,4.70
2024-04-22T09:28:31.196Z,4.20
2024-04-22T09:31:06.015Z,4.10
2024-04-22T09:33:40.602Z,4.60
2024-04-22T09:36:13.684Z,4.22
2024-04-22T09:38:47.406Z,4.25
2024-04-22T09:41:17.437Z,4.20
2024-04-22T09:43:58.751Z,5.13
2024-04-22T09:46:32.481Z,4.40
2024-04-22T09:49:12.441Z,4.18
2024-04-22T09:51:44.868Z,3.95
2024-04-22T09:54:15.290Z,3.67
2024-04-22T09:56:43.774Z,4.18
2024-04-22T09:59:14.690Z,5.35
2024-04-22T10:01:47.458Z,4.15
2024-04-22T10:04:24.884Z,4.20
2024-04-22T10:06:52.899Z,4.43
2024-04-22T10:09:30.353Z,4.25
2024-04-22T10:12:08.477Z,4.60
2024-04-22T10:14:44.145Z,3.80
2024-04-22T10:17:20.900Z,6.22
2024-04-22T10:20:03.953Z,4.47
2024-04-22T10:22:38.233Z,3.88
2024-04-22T10:25:10.099Z,4.00
2024-04-22T10:27:43.293Z,4.30
2024-04-22T10:30:28.041Z,4.75
2024-04-22T10:32:58.562Z,4.50
2024-04-22T10:35:35.670Z,4.15
2024-04-22T10:38:05.999Z,4.80
2024-04-22T10:40:37.551Z,4.80
2024-04-22T10:43:11.550Z,3.97
2024-04-22T10:45:44.721Z,4.30
2024-04-22T10:48:19.865Z,4.13
2024-04-22T10:50:56.924Z,4.13
2024-04-22T10:53:32.782Z,6.38
2024-04-22T10:56:05.067Z,4.10
2024-04-22T10:58:33.743Z,3.50
2024-04-22T11:01:06.884Z,4.07
2024-04-22T11:03:39.926Z,4.15
2024-04-22T11:06:16.294Z,4.30
2024-04-22T11:08:47.832Z,4.72
2024-04-22T11:11:21.252Z,4.10
2024-04-22T11:13:51.823Z,3.83
2024-04-22T11:16:22.152Z,4.40
2024-04-22T11:19:06.172Z,3.90
2024-04-22T11:21:40.161Z,4.88
2024-04-22T11:24:08.490Z,4.37
2024-04-22T11:26:43.278Z,4.03
2024-04-22T11:29:13.506Z,4.80
2024-04-22T11:31:45.404Z,4.53
2024-04-22T11:34:15.638Z,4.80
2024-04-22T11:36:57.854Z,5.23
2024-04-22T11:39:27.886Z,4.50
2024-04-22T11:41:58.322Z,4.07
2024-04-22T11:44:28.574Z,4.72
2024-04-22T11:47:01.685Z,4.32
2024-04-22T11:49:32.051Z,5.00
2024-04-22T11:52:05.021Z,3.95
2024-04-22T11:54:32.842Z,4.20
2024-04-22T11:57:03.928Z,5.75
2024-04-22T11:59:40.533Z,4.38
2024-04-22T12:02:18.383Z,5.03
2024-04-22T12:04:46.512Z,4.45
2024-04-22T12:07:19.871Z,4.03
2024-04-22T12:09:49.930Z,4.43
2024-04-22T12:12:20.448Z,4.00
2024-04-22T12:14:48.512Z,4.80
2024-04-22T12:17:23.217Z,5.38
2024-04-22T12:19:51.213Z,4.38
2024-04-22T12:22:24.523Z,5.00
2024-04-22T12:24:54.450Z,4.72
2024-04-22T12:27:25.043Z,4.57
2024-04-22T12:29:57.108Z,4.63
2024-04-22T12:32:29.037Z,5.95
2024-04-22T12:35:01.290Z,5.55
2024-04-22T12:37:36.062Z,3.70
2024-04-22T12:40:05.527Z,4.13
2024-04-22T12:42:45.944Z,4.82
2024-04-22T12:45:16.691Z,4.50
2024-04-22T12:48:02.558Z,4.05
2024-04-22T12:50:47.045Z,4.32
2024-04-22T12:53:23.356Z,4.33
2024-04-22T12:55:57.047Z,4.63
2024-04-22T12:58:32.276Z,3.83
2024-04-22T13:01:06.266Z,4.32
2024-04-22T13:03:37.174Z,5.35
2024-04-22T13:06:10.354Z,5.37
2024-04-22T13:08:48.534Z,4.57
2024-04-22T13:11:25.248Z,5.18
2024-04-22T13:13:55.876Z,4.78
2024-04-22T13:16:30.880Z,5.07
2024-04-22T13:19:07.148Z,4.03
2024-04-22T13:21:38.173Z,5.35
2024-04-22T13:24:12.970Z,4.25
2024-04-22T13:26:44.703Z,5.72
2024-04-22T13:29:24.908Z,4.95
2024-04-22T13:31:54.935Z,4.03
2024-04-22T13:34:25.444Z,4.20
2024-04-22T13:36:54.714Z,4.40
2024-04-22T13:39:28.288Z,5.50
2024-04-22T13:41:58.251Z,4.22
2024-04-22T13:44:30.695Z,4.33
2024-04-22T13:47:05.345Z,3.88
2024-04-22T13:49:57.489Z,4.18
2024-04-22T13:52:36.637Z,7.50
2024-04-22T13:55:15.961Z,3.90
2024-04-22T13:57:48.212Z,4.47
2024-04-22T14:00:23.763Z,5.63
2024-04-22T14:02:57.517Z,5.25
2024-04-22T14:05:29.590Z,5.03
2024-04-22T14:08:04.243Z,4.22
2024-04-22T14:10:44.251Z,5.03
2024-04-22T14:13:18.722Z,4.60
2024-04-22T14:15:50.584Z,4.25
2024-04-22T14:18:27.178Z,4.70
2024-04-22T14:21:00.015Z,3.80
2024-04-22T14:23:33.531Z,4.23
2024-04-22T14:26:06.706Z,4.60
2024-04-22T14:28:42.048Z,4.63
2024-04-22T14:31:15.601Z,4.65
2024-04-22T14:33:54.346Z,7.82
2024-04-22T14:36:22.089Z,3.67
2024-04-22T14:38:54.869Z,4.25
2024-04-22T14:41:34.039Z,4.10
2024-04-22T14:44:04.549Z,5.68
2024-04-22T14:46:34.407Z,5.18
2024-04-22T14:49:07.939Z,5.07
2024-04-22T14:51:35.708Z,4.35
2024-04-22T14:54:07.206Z,4.13
2024-04-22T14:56:39.478Z,4.93
2024-04-22T14:59:09.994Z,4.63
2024-04-22T15:01:40.541Z,6.07
2024-04-22T15:04:26.773Z,4.35
2024-04-22T15:06:58.991Z,4.22
2024-04-22T15:09:31.726Z,3.92
2024-04-22T15:12:04.627Z,5.68
2024-04-22T15:14:35.882Z,7.97
2024-04-22T15:17:08.110Z,4.00
2024-04-22T15:19:42.114Z,4.25
2024-04-22T15:22:11.459Z,7.35
2024-04-22T15:24:41.910Z,4.47
2024-04-22T15:27:22.829Z,5.53
2024-04-22T15:29:53.802Z,4.82
2024-04-22T15:32:28.202Z,5.80
2024-04-22T15:34:58.638Z,3.90
2024-04-22T15:37:27.164Z,4.35
2024-04-22T15:39:58.771Z,5.00
2024-04-22T15:42:32.149Z,4.57
2024-04-22T15:45:11.830Z,4.25
2024-04-22T15:47:43.307Z,4.57
2024-04-22T15:50:13.704Z,4.82
2024-04-22T15:52:44.425Z,5.40
2024-04-22T15:55:21.872Z,4.40
2024-04-22T15:57:58.175Z,4.70
2024-04-22T16:00:33.844Z,5.55
2024-04-22T16:03:03.799Z,4.40
2024-04-22T16:05:36.777Z,4.67
2024-04-22T16:08:08.160Z,5.18
2024-04-22T16:10:39.220Z,4.82
2024-04-22T16:13:20.040Z,6.18
2024-04-22T16:15:50.538Z,6.03
2024-04-22T16:18:18.762Z,4.60
2024-04-22T16:20:56.212Z,5.03
2024-04-22T16:23:32.783Z,4.60
2024-04-22T16:26:07.643Z,4.57
2024-04-22T16:28:39.213Z,6.88
2024-04-22T16:31:09.677Z,5.83
2024-04-22T16:33:37.802Z,4.72
2024-04-22T16:36:09.490Z,4.45
2024-04-22T16:38:37.352Z,4.63
2024-04-22T16:41:10.628Z,4.53
2024-04-22T16:43:43.173Z,5.37
2024-04-22T16:46:14.070Z,4.55
2024-04-22T16:48:46.423Z,4.85
2024-04-22T16:51:21.751Z,4.45
2024-04-22T16:53:52.444Z,4.95
2024-04-22T16:56:25.929Z,4.70
2024-04-22T16:58:59.124Z,4.95
2024-04-22T17:01:29.757Z,4.28
2024-04-22T17:04:06.519Z,4.70
2024-04-22T17:06:37.927Z,5.55
2024-04-22T17:09:07.561Z,4.90
2024-04-22T17:11:39.677Z,4.82
2024-04-22T17:14:10.235Z,5.38
2024-04-22T17:16:43.520Z,4.68
2024-04-22T17:19:13.301Z,5.20
2024-04-22T17:21:44.161Z,6.03
2024-04-22T17:24:11.896Z,4.18
2024-04-22T17:26:45.888Z,5.88
2024-04-22T17:29:20.106Z,5.65
2024-04-22T17:31:50.744Z,5.22
2024-04-22T17:34:18.657Z,5.20
2024-04-22T17:36:50.228Z,4.78
2024-04-22T17:39:21.986Z,5.15
2024-04-22T17:41:52.551Z,6.80
2024-04-22T17:44:26.751Z,4.97
2024-04-22T17:47:03.976Z,5.43
2024-04-22T17:49:37.590Z,5.68
2024-04-22T17:52:06.023Z,4.80
2024-04-22T17:54:39.301Z,4.30
2024-04-22T17:57:09.722Z,6.47
2024-04-22T17:59:45.059Z,4.53
2024-04-22T18:02:12.687Z,4.63
2024-04-22T18:04:43.193Z,5.70
2024-04-22T18:07:13.166Z,4.70
2024-04-22T18:09:51.378Z,5.70
2024-04-22T18:12:21.647Z,5.33
2024-04-22T18:14:57.753Z,5.35
2024-04-22T18:17:25.447Z,5.50
2024-04-22T18:19:55.775Z,5.57
2024-04-22T18:22:25.926Z,5.68
2024-04-22T18:24:57.731Z,4.83
2024-04-22T18:27:30.413Z,4.72
2024-04-22T18:30:06.459Z,7.53
2024-04-22T18:32:38.828Z,5.63
2024-04-22T18:35:14.427Z,5.07
2024-04-22T18:37:46.695Z,6.63
2024-04-22T18:40:17.011Z,5.70
2024-04-22T18:42:50.676Z,5.35
2024-04-22T18:45:30.729Z,4.75
2024-04-22T18:48:00.097Z,5.43
2024-04-22T18:50:35.104Z,4.40
2024-04-22T18:53:04.656Z,5.13
2024-04-22T18:55:37.322Z,4.95
2024-04-22T18:58:09.455Z,6.70
2024-04-22T19:00:44.862Z,5.30
2024-04-22T19:03:18.203Z,5.30
2024-04-22T19:05:50.220Z,5.78
2024-04-22T19:08:26.988Z,5.00
2024-04-22T19:11:01.589Z,6.43
2024-04-22T19:13:35.806Z,6.45
2024-04-22T19:16:21.633Z,5.33
2024-04-22T19:18:52.996Z,6.47
2024-04-22T19:21:25.648Z,6.90
2024-04-22T19:23:57.390Z,5.95
2024-04-22T19:26:30.897Z,6.38
2024-04-22T19:29:02.062Z,7.27
2024-04-22T19:31:43.080Z,6.88
2024-04-22T19:34:10.695Z,5.65
2024-04-22T19:36:40.982Z,5.53
2024-04-22T19:39:17.190Z,5.55
2024-04-22T19:41:50.233Z,5.37
2024-04-22T19:44:18.839Z,4.22
2024-04-22T19:46:52.369Z,5.82
2024-04-22T19:49:20.061Z,5.97
2024-04-22T19:51:51.370Z,6.40
2024-04-22T19:54:20.823Z,5.90
2024-04-22T19:56:51.378Z,4.80
2024-04-22T19:59:19.737Z,6.97
2024-04-22T20:02:11.723Z,5.57
2024-04-22T20:05:06.069Z,6.72
2024-04-22T20:07:41.952Z,7.07
2024-04-22T20:10:11.441Z,5.57
2024-04-22T20:12:46.384Z,5.50
2024-04-22T20:15:30.103Z,6.38
2024-04-22T20:18:16.471Z,5.50
2024-04-22T20:20:44.568Z,6.40
2024-04-22T20:23:15.031Z,5.15
2024-04-22T20:25:56.756Z,5.65
2024-04-22T20:28:27.557Z,5.20
2024-04-22T20:31:02.125Z,6.50
2024-04-22T20:33:38.079Z,5.57
2024-04-22T20:36:08.625Z,6.78
2024-04-22T20:38:46.538Z,7.75
2024-04-22T20:41:46.530Z,6.18
2024-04-22T20:44:25.605Z,5.50
2024-04-22T20:46:53.276Z,6.27
2024-04-22T20:49:40.560Z,5.93
2024-04-22T20:52:19.126Z,5.90
2024-04-22T20:54:54.583Z,6.63
2024-04-22T20:57:26.284Z,5.32
2024-04-22T20:59:56.798Z,5.10
2024-04-22T21:02:29.188Z,5.85
2024-04-22T21:05:11.823Z,6.00
2024-04-22T21:07:44.298Z,5.40
2024-04-22T21:10:15.606Z,6.15
2024-04-22T21:12:46.263Z,5.47
2024-04-22T21:15:19.764Z,5.65
2024-04-22T21:17:47.519Z,4.65
2024-04-22T21:20:20.706Z,5.47
2024-04-22T21:22:59.447Z,5.85
2024-04-22T21:25:36.958Z,5.77
2024-04-22T21:28:39.305Z,5.25
2024-04-22T21:31:21.308Z,5.20
2024-04-22T21:34:07.150Z,5.50
2024-04-22T21:36:40.048Z,5.00
2024-04-22T21:39:15.432Z,7.07
2024-04-22T21:41:55.553Z,5.57
2024-04-22T21:44:27.418Z,6.10
2024-04-22T21:47:00.372Z,5.72
2024-04-22T21:50:04.922Z,5.75
2024-04-22T21:52:39.142Z,6.10
2024-04-22T21:55:52.714Z,6.68
2024-04-22T21:59:02.024Z,7.00
2024-04-22T22:02:15.890Z,5.15
2024-04-22T22:05:23.973Z,5.53
2024-04-22T22:07:53.944Z,5.60
2024-04-22T22:10:30.529Z,5.72
2024-04-22T22:12:59.780Z,5.88
2024-04-22T22:15:41.879Z,6.70
2024-04-22T22:18:10.927Z,7.43
2024-04-22T22:20:44.035Z,7.30
2024-04-22T22:23:11.913Z,7.57
2024-04-22T22:25:45.445Z,6.78
2024-04-22T22:28:18.410Z,6.75
2024-04-22T22:30:54.365Z,6.47
2024-04-22T22:33:22.093Z,6.73
2024-04-22T22:35:55.491Z,6.20
2024-04-22T22:38:26.150Z,5.97
2024-04-22T22:41:02.285Z,7.95
2024-04-22T22:43:37.193Z,6.90
2024-04-22T22:46:10.540Z,6.13
2024-04-22T22:48:41.767Z,7.75
2024-04-22T22:51:19.079Z,6.57
2024-04-22T22:54:00.725Z,8.77
2024-04-22T22:56:39.700Z,8.85
2024-04-22T22:59:11.447Z,7.80
2024-04-22T23:01:42.306Z,6.55
2024-04-22T23:04:13.184Z,7.45
2024-04-22T23:06:46.538Z,7.40
2024-04-22T23:09:17.001Z,7.72
2024-04-22T23:11:50.545Z,9.80
2024-04-22T23:14:20.534Z,9.52
2024-04-22T23:16:57.984Z,10.23
2024-04-22T23:19:48.162Z,9.48
2024-04-22T23:22:23.798Z,8.02
2024-04-22T23:24:59.934Z,9.97
2024-04-22T23:27:34.422Z,8.55
2024-04-22T23:30:05.298Z,8.00
2024-04-22T23:32:38.577Z,7.05
2024-04-22T23:35:11.181Z,9.15
2024-04-22T23:37:43.781Z,8.57
2024-04-22T23:40:14.280Z,7.68
2024-04-22T23:42:47.029Z,8.32
2024-04-22T23:45:15.255Z,7.85
2024-04-22T23:47:51.768Z,7.15
2024-04-22T23:50:21.792Z,8.70
2024-04-22T23:52:53.088Z,8.98
2024-04-22T23:55:24.979Z,8.45
2024-04-22T23:58:02.434Z,7.65
