createdAt,value
2019-04-23T00:00:07.576Z,3.47
2019-04-23T00:02:51.109Z,3.70
2019-04-23T00:08:23.222Z,2.90
2019-04-23T00:11:01.750Z,3.13
2019-04-23T00:13:45.357Z,3.40
2019-04-23T00:16:46.786Z,3.10
2019-04-23T00:19:26.091Z,3.30
2019-04-23T00:22:41.471Z,3.33
2019-04-23T00:25:41.438Z,3.30
2019-04-23T00:27:59.431Z,3.00
2019-04-23T00:30:48.297Z,3.43
2019-04-23T00:36:17.443Z,3.10
2019-04-23T00:38:50.238Z,3.63
2019-04-23T00:41:36.636Z,3.13
2019-04-23T00:44:15.200Z,3.60
2019-04-23T00:46:54.662Z,3.67
2019-04-23T00:49:46.973Z,3.13
2019-04-23T00:52:30.060Z,4.57
2019-04-23T00:55:19.099Z,3.87
2019-04-23T00:58:06.219Z,4.00
2019-04-23T01:03:21.478Z,3.77
2019-04-23T01:06:09.551Z,3.80
2019-04-23T01:08:50.700Z,3.93
2019-04-23T01:11:34.110Z,5.83
2019-04-23T01:14:16.311Z,4.00
2019-04-23T01:16:55.035Z,3.10
2019-04-23T01:19:44.448Z,4.20
2019-04-23T01:22:27.332Z,3.50
2019-04-23T01:25:21.157Z,3.47
2019-04-23T01:28:23.622Z,3.83
2019-04-23T01:33:53.203Z,3.57
2019-04-23T01:36:28.108Z,4.60
2019-04-23T01:39:12.009Z,4.03
2019-04-23T01:41:58.413Z,3.97
2019-04-23T01:44:38.750Z,4.20
2019-04-23T01:47:18.670Z,4.10
2019-04-23T01:50:01.595Z,4.40
2019-04-23T01:52:50.598Z,4.00
2019-04-23T01:58:21.916Z,5.43
2019-04-23T02:00:49.391Z,4.57
2019-04-23T02:03:26.912Z,3.67
2019-04-23T02:06:25.227Z,4.37
2019-04-23T02:08:52.222Z,3.70
2019-04-23T02:11:33.022Z,4.73
2019-04-23T02:14:14.849Z,4.30
2019-04-23T02:17:02.088Z,4.93
2019-04-23T02:19:46.648Z,4.47
2019-04-23T02:23:05.005Z,5.00
2019-04-23T02:25:39.614Z,5.20
2019-04-23T02:28:11.996Z,5.30
2019-04-23T02:31:26.809Z,5.00
2019-04-23T02:36:35.003Z,4.57
2019-04-23T02:39:22.504Z,6.17
2019-04-23T02:41:55.377Z,4.13
2019-04-23T02:44:26.476Z,4.73
2019-04-23T02:47:17.330Z,4.23
2019-04-23T02:55:29.335Z,5.43
2019-04-23T02:58:02.437Z,5.17
2019-04-23T03:00:55.581Z,5.00
2019-04-23T03:06:05.869Z,6.77
2019-04-23T03:14:16.205Z,4.73
2019-04-23T03:20:21.467Z,4.70
2019-04-23T03:26:13.843Z,5.37
2019-04-23T03:28:57.661Z,5.67
2019-04-23T03:32:48.755Z,4.43
2019-04-23T03:35:09.605Z,4.33
2019-04-23T03:39:50.147Z,5.37
2019-04-23T03:42:17.760Z,4.33
2019-04-23T03:45:07.710Z,5.17
2019-04-23T03:47:37.301Z,5.23
2019-04-23T03:50:30.039Z,6.00
2019-04-23T03:53:08.813Z,5.20
2019-04-23T03:55:54.630Z,4.33
2019-04-23T04:06:45.490Z,4.77
2019-04-23T04:09:33.145Z,5.07
2019-04-23T04:12:04.475Z,4.83
2019-04-23T04:14:44.834Z,5.90
2019-04-23T04:23:00.045Z,5.40
2019-04-23T04:25:37.191Z,8.43
2019-04-23T04:28:22.456Z,5.27
2019-04-23T04:30:49.478Z,6.40
2019-04-23T04:33:48.954Z,6.00
2019-04-23T04:36:21.819Z,5.53
2019-04-23T04:38:59.017Z,5.70
2019-04-23T04:41:55.576Z,8.70
2019-04-23T04:47:28.552Z,5.20
2019-04-23T04:49:56.194Z,5.70
2019-04-23T04:52:41.236Z,5.87
2019-04-23T04:55:18.183Z,5.90
2019-04-23T04:58:00.658Z,6.23
2019-04-23T05:01:01.449Z,6.00
2019-04-23T05:11:35.021Z,8.30
2019-04-23T05:14:25.878Z,5.70
2019-04-23T05:16:50.737Z,6.40
2019-04-23T05:19:35.031Z,6.03
2019-04-23T05:22:17.052Z,6.77
2019-04-23T05:25:04.190Z,6.30
2019-04-23T05:27:38.827Z,6.17
2019-04-23T05:33:04.385Z,6.10
2019-04-23T05:36:06.130Z,5.13
2019-04-23T05:38:35.954Z,5.27
2019-04-23T05:41:11.609Z,6.30
2019-04-23T05:43:44.915Z,5.43
2019-04-23T05:46:33.128Z,5.40
2019-04-23T05:49:11.075Z,5.37
2019-04-23T05:51:55.047Z,6.20
2019-04-23T05:54:37.401Z,5.97
2019-04-23T05:57:13.975Z,6.13
2019-04-23T05:59:54.838Z,5.47
2019-04-23T06:02:50.215Z,6.67
2019-04-23T06:05:25.026Z,5.80
2019-04-23T06:08:12.023Z,8.70
2019-04-23T06:10:49.684Z,5.67
2019-04-23T06:13:35.686Z,6.53
2019-04-23T06:16:23.565Z,6.77
2019-04-23T06:19:01.421Z,6.37
2019-04-23T06:21:52.941Z,6.47
2019-04-23T06:24:33.010Z,6.27
2019-04-23T06:27:12.187Z,6.43
2019-04-23T06:29:43.249Z,5.50
2019-04-23T06:32:31.373Z,4.97
2019-04-23T06:35:04.806Z,6.23
2019-04-23T06:38:13.614Z,6.23
2019-04-23T06:40:37.050Z,7.23
2019-04-23T06:43:22.550Z,6.37
2019-04-23T06:46:01.452Z,5.53
2019-04-23T06:48:42.011Z,6.20
2019-04-23T06:51:30.446Z,6.23
2019-04-23T06:54:03.184Z,5.50
2019-04-23T06:59:30.645Z,5.90
2019-04-23T07:02:15.072Z,5.90
2019-04-23T07:05:02.240Z,6.13
2019-04-23T07:10:49.056Z,6.23
2019-04-23T07:13:32.203Z,5.87
2019-04-23T07:16:04.590Z,5.70
2019-04-23T07:18:48.908Z,6.43
2019-04-23T07:21:28.004Z,5.80
2019-04-23T07:24:16.988Z,5.60
2019-04-23T07:26:45.389Z,5.50
2019-04-23T07:29:49.549Z,4.97
2019-04-23T07:32:16.807Z,5.50
2019-04-23T07:35:07.100Z,6.30
2019-04-23T07:37:49.957Z,5.37
2019-04-23T07:47:03.304Z,5.80
2019-04-23T07:50:09.748Z,6.13
2019-04-23T07:55:34.558Z,5.63
2019-04-23T07:58:17.283Z,8.67
2019-04-23T08:03:30.743Z,5.37
2019-04-23T08:06:12.780Z,5.60
2019-04-23T08:08:56.769Z,6.20
2019-04-23T08:14:34.256Z,5.03
2019-04-23T08:17:12.466Z,5.90
2019-04-23T08:19:55.988Z,5.93
2019-04-23T08:22:33.442Z,5.80
2019-04-23T08:28:45.063Z,5.33
2019-04-23T08:34:11.563Z,5.43
2019-04-23T08:36:42.610Z,6.50
2019-04-23T08:39:26.394Z,6.33
2019-04-23T08:48:01.358Z,10.40
2019-04-23T08:51:18.846Z,5.03
2019-04-23T08:56:20.600Z,5.43
2019-04-23T08:59:25.371Z,5.30
2019-04-23T09:04:51.838Z,6.17
2019-04-23T09:07:20.560Z,5.33
2019-04-23T09:10:04.460Z,5.80
2019-04-23T09:12:43.824Z,6.33
2019-04-23T09:15:33.402Z,5.30
2019-04-23T09:18:13.109Z,5.33
2019-04-23T09:20:41.065Z,5.70
2019-04-23T09:23:44.434Z,6.50
2019-04-23T09:26:07.976Z,6.20
2019-04-23T09:32:20.859Z,6.63
2019-04-23T09:38:23.725Z,5.80
2019-04-23T09:41:16.746Z,6.27
2019-04-23T09:47:19.488Z,5.73
2019-04-23T09:50:16.002Z,6.03
2019-04-23T09:55:38.466Z,5.73
2019-04-23T09:58:15.512Z,5.70
2019-04-23T10:00:59.096Z,6.23
2019-04-23T10:03:34.020Z,5.90
2019-04-23T10:06:08.211Z,5.50
2019-04-23T10:08:50.057Z,6.00
2019-04-23T10:11:26.074Z,5.77
2019-04-23T10:14:06.274Z,5.40
2019-04-23T10:16:47.215Z,5.97
2019-04-23T10:19:28.653Z,5.83
2019-04-23T10:22:09.425Z,6.07
2019-04-23T10:24:49.081Z,5.90
2019-04-23T10:27:33.074Z,5.30
2019-04-23T10:30:14.451Z,8.47
2019-04-23T10:32:55.738Z,6.03
2019-04-23T10:38:51.350Z,4.73
2019-04-23T10:41:54.707Z,5.80
2019-04-23T10:51:59.833Z,5.60
2019-04-23T10:54:34.286Z,6.40
2019-04-23T10:57:21.222Z,6.73
2019-04-23T10:59:44.982Z,5.47
2019-04-23T11:05:36.147Z,5.03
2019-04-23T11:07:42.006Z,5.30
2019-04-23T11:10:41.519Z,6.07
2019-04-23T11:13:25.886Z,5.83
2019-04-23T11:18:58.371Z,6.03
2019-04-23T11:21:35.783Z,6.50
2019-04-23T11:24:20.664Z,5.60
2019-04-23T11:26:51.527Z,5.07
2019-04-23T11:29:57.023Z,5.50
2019-04-23T11:37:47.952Z,5.17
2019-04-23T11:40:28.337Z,5.73
2019-04-23T11:43:29.104Z,6.03
2019-04-23T11:46:18.013Z,5.73
2019-04-23T12:02:44.771Z,6.03
2019-04-23T12:17:31.702Z,6.17
2019-04-23T12:23:40.663Z,5.63
2019-04-23T12:26:29.716Z,5.70
2019-04-23T12:32:15.049Z,6.10
2019-04-23T12:35:16.764Z,7.20
2019-04-23T12:37:56.276Z,5.20
2019-04-23T12:40:40.410Z,5.77
2019-04-23T12:45:58.899Z,6.23
2019-04-23T12:48:50.836Z,5.90
2019-04-23T12:51:35.073Z,5.27
2019-04-23T12:56:57.366Z,6.50
2019-04-23T12:59:30.883Z,5.23
2019-04-23T13:02:19.434Z,6.37
2019-04-23T13:05:02.168Z,5.80
2019-04-23T13:10:30.214Z,6.67
2019-04-23T13:15:48.610Z,5.87
2019-04-23T13:18:31.877Z,5.93
2019-04-23T13:21:41.475Z,8.27
2019-04-23T13:30:16.636Z,8.10
2019-04-23T13:32:55.910Z,9.57
2019-04-23T13:35:48.269Z,6.97
2019-04-23T13:49:01.775Z,5.93
2019-04-23T13:51:47.228Z,9.17
2019-04-23T13:55:00.232Z,5.43
2019-04-23T13:57:50.906Z,5.80
2019-04-23T13:59:56.224Z,6.40
2019-04-23T14:02:49.279Z,5.57
2019-04-23T14:05:29.668Z,7.00
2019-04-23T14:08:22.877Z,6.33
2019-04-23T14:10:57.294Z,6.10
2019-04-23T14:16:29.680Z,6.40
2019-04-23T14:19:13.036Z,6.20
2019-04-23T14:21:47.794Z,6.20
2019-04-23T14:24:46.237Z,6.07
2019-04-23T14:27:18.076Z,5.57
2019-04-23T14:30:17.970Z,6.80
2019-04-23T14:32:46.854Z,5.43
2019-04-23T14:35:21.596Z,6.60
2019-04-23T14:41:05.136Z,6.20
2019-04-23T14:43:48.885Z,6.73
2019-04-23T14:49:19.309Z,7.97
2019-04-23T14:57:15.697Z,6.17
2019-04-23T14:59:53.343Z,5.87
2019-04-23T15:02:44.963Z,6.00
2019-04-23T15:08:06.277Z,6.20
2019-04-23T15:10:59.777Z,8.20
2019-04-23T15:13:28.207Z,6.47
2019-04-23T15:28:03.108Z,5.47
2019-04-23T15:30:00.850Z,6.33
2019-04-23T15:36:22.684Z,5.90
2019-04-23T15:44:23.098Z,5.63
2019-04-23T15:47:18.076Z,7.33
2019-04-23T15:50:03.235Z,6.20
2019-04-23T15:52:48.326Z,5.93
2019-04-23T15:55:22.177Z,6.37
2019-04-23T16:00:46.896Z,8.60
2019-04-23T16:03:06.970Z,5.90
2019-04-23T16:05:46.857Z,5.67
2019-04-23T16:11:44.000Z,6.10
2019-04-23T16:14:26.871Z,6.30
2019-04-23T16:17:08.235Z,10.57
2019-04-23T16:22:36.676Z,6.03
2019-04-23T16:25:22.227Z,5.30
2019-04-23T16:28:50.410Z,5.60
2019-04-23T16:31:28.017Z,8.70
2019-04-23T16:37:10.216Z,6.30
2019-04-23T16:39:56.563Z,5.23
2019-04-23T16:42:38.121Z,8.87
2019-04-23T16:45:29.367Z,7.07
2019-04-23T16:48:07.726Z,5.80
2019-04-23T16:56:13.591Z,9.60
2019-04-23T17:01:24.965Z,6.87
2019-04-23T17:04:19.587Z,6.00
2019-04-23T17:06:57.678Z,6.57
2019-04-23T17:09:42.725Z,8.03
2019-04-23T17:17:55.043Z,6.80
2019-04-23T17:20:46.929Z,7.47
2019-04-23T17:29:05.826Z,10.10
2019-04-23T17:34:30.779Z,7.50
2019-04-23T17:37:13.624Z,7.10
2019-04-23T17:43:14.638Z,6.40
2019-04-23T17:45:45.183Z,5.70
2019-04-23T17:48:27.289Z,9.10
2019-04-23T17:52:05.118Z,7.23
2019-04-23T17:57:15.578Z,6.33
2019-04-23T18:00:04.737Z,10.70
2019-04-23T18:08:11.289Z,11.70
2019-04-23T18:10:48.650Z,6.17
2019-04-23T18:13:27.989Z,7.67
2019-04-23T18:24:44.913Z,7.10
2019-04-23T18:27:51.473Z,7.07
2019-04-23T18:34:08.045Z,9.90
2019-04-23T18:37:16.572Z,9.13
2019-04-23T18:39:55.811Z,9.13
2019-04-23T18:45:31.565Z,7.70
2019-04-23T18:48:40.550Z,7.07
2019-04-23T18:56:51.491Z,7.13
2019-04-23T18:59:21.469Z,8.03
2019-04-23T19:02:07.998Z,8.93
2019-04-23T19:05:03.518Z,6.40
2019-04-23T19:07:42.571Z,9.40
2019-04-23T19:13:21.809Z,11.40
2019-04-23T19:15:48.775Z,8.80
2019-04-23T19:18:41.628Z,9.23
2019-04-23T19:21:29.906Z,8.60
2019-04-23T19:27:07.113Z,9.90
2019-04-23T19:29:39.449Z,8.37
2019-04-23T19:34:46.877Z,8.27
2019-04-23T19:37:45.760Z,9.93
2019-04-23T19:40:14.105Z,7.97
2019-04-23T19:42:55.874Z,7.37
2019-04-23T19:48:28.040Z,9.00
2019-04-23T19:56:49.752Z,8.87
2019-04-23T19:59:33.095Z,10.97
2019-04-23T20:02:09.503Z,8.33
2019-04-23T20:04:46.118Z,8.20
2019-04-23T20:10:04.005Z,8.30
2019-04-23T20:12:46.535Z,7.53
2019-04-23T20:15:53.474Z,6.90
2019-04-23T20:18:29.416Z,9.50
2019-04-23T20:26:23.408Z,7.90
2019-04-23T20:33:26.580Z,13.00
2019-04-23T20:35:33.477Z,8.47
2019-04-23T20:43:54.619Z,14.10
2019-04-23T20:46:29.711Z,8.00
2019-04-23T20:49:07.861Z,9.23
2019-04-23T20:52:06.310Z,9.77
2019-04-23T20:54:51.395Z,9.33
2019-04-23T20:57:43.874Z,10.97
2019-04-23T21:11:38.435Z,12.50
2019-04-23T21:16:58.364Z,11.70
2019-04-23T21:19:42.133Z,10.47
2019-04-23T21:22:13.593Z,9.90
2019-04-23T21:28:04.292Z,8.97
2019-04-23T21:40:48.458Z,7.77
2019-04-23T21:43:09.390Z,9.50
2019-04-23T21:49:01.705Z,10.60
2019-04-23T21:51:39.618Z,6.90
2019-04-23T21:54:02.060Z,9.00
2019-04-23T21:56:48.347Z,7.90
2019-04-23T21:59:34.334Z,7.40
2019-04-23T22:02:23.223Z,8.87
2019-04-23T22:07:56.663Z,8.00
2019-04-23T22:16:03.940Z,11.13
2019-04-23T22:18:40.335Z,12.20
2019-04-23T22:21:15.986Z,8.10
2019-04-23T22:24:03.065Z,6.90
2019-04-23T22:29:21.054Z,8.63
2019-04-23T22:31:54.941Z,16.23
2019-04-23T22:37:24.165Z,6.97
2019-04-23T22:43:08.675Z,8.10
2019-04-23T22:45:37.828Z,10.57
2019-04-23T22:48:29.631Z,7.67
2019-04-23T22:51:12.173Z,6.90
2019-04-23T22:53:55.211Z,6.70
2019-04-23T22:56:35.147Z,7.40
2019-04-23T23:05:29.049Z,6.97
2019-04-23T23:10:48.646Z,7.90
2019-04-23T23:18:49.097Z,11.13
2019-04-23T23:24:30.742Z,7.43
2019-04-23T23:27:13.229Z,10.97
2019-04-23T23:30:05.043Z,7.47
2019-04-23T23:35:29.734Z,6.93
2019-04-23T23:38:11.608Z,7.90
2019-04-23T23:40:59.048Z,7.50
2019-04-23T23:43:31.643Z,6.43
2019-04-23T23:46:22.167Z,6.80
2019-04-23T23:48:56.038Z,7.33
2019-04-23T23:51:39.692Z,8.17
