createdAt,value
2023-05-09T00:02:48.352Z,98829.88
2023-05-09T00:08:20.354Z,98833.69
2023-05-09T00:13:48.413Z,98837.38
2023-05-09T00:19:13.391Z,98829.47
2023-05-09T00:24:38.389Z,98819.81
2023-05-09T00:30:05.400Z,98812.78
2023-05-09T00:35:30.334Z,98815.03
2023-05-09T00:40:54.369Z,98812.50
2023-05-09T00:46:22.441Z,98821.97
2023-05-09T00:51:47.398Z,98811.91
2023-05-09T00:57:12.393Z,98806.53
2023-05-09T01:02:39.445Z,98806.13
2023-05-09T01:08:12.358Z,98800.06
2023-05-09T01:13:43.405Z,98798.47
2023-05-09T01:19:27.388Z,98795.66
2023-05-09T01:25:17.398Z,98784.19
2023-05-09T01:30:47.398Z,98779.81
2023-05-09T01:36:17.424Z,98789.84
2023-05-09T01:41:47.432Z,98780.97
2023-05-09T01:47:15.393Z,98789.56
2023-05-09T01:52:42.413Z,98782.81
2023-05-09T01:58:07.390Z,98782.53
2023-05-09T02:03:35.405Z,98766.69
2023-05-09T02:09:07.448Z,98768.66
2023-05-09T02:14:32.438Z,98754.50
2023-05-09T02:19:59.451Z,98759.06
2023-05-09T02:25:26.419Z,98753.13
2023-05-09T02:30:56.411Z,98755.38
2023-05-09T02:36:24.424Z,98755.66
2023-05-09T02:41:49.423Z,98750.44
2023-05-09T02:47:15.432Z,98759.75
2023-05-09T02:52:44.460Z,98755.69
2023-05-09T02:58:13.562Z,98757.94
2023-05-09T03:03:40.484Z,98760.31
2023-05-09T03:09:08.462Z,98752.84
2023-05-09T03:14:33.560Z,98746.31
2023-05-09T03:19:58.453Z,98744.34
2023-05-09T03:25:25.427Z,98741.47
2023-05-09T03:30:50.487Z,98732.41
2023-05-09T03:36:17.476Z,98734.53
2023-05-09T03:41:45.631Z,98741.31
2023-05-09T03:47:09.453Z,98728.44
2023-05-09T03:52:34.472Z,98738.88
2023-05-09T03:58:01.458Z,98738.59
2023-05-09T04:03:29.526Z,98735.59
2023-05-09T04:09:00.467Z,98724.88
2023-05-09T04:14:28.854Z,98723.72
2023-05-09T04:19:53.486Z,98727.28
2023-05-09T04:25:19.635Z,98728.97
2023-05-09T04:30:47.706Z,98727.28
2023-05-09T04:36:12.549Z,98731.50
2023-05-09T04:41:39.471Z,98728.69
2023-05-09T04:47:11.182Z,98716.56
2023-05-09T04:52:36.958Z,98724.22
2023-05-09T04:58:03.496Z,98719.00
2023-05-09T05:03:32.774Z,98704.88
2023-05-09T05:09:06.497Z,98702.78
2023-05-09T05:14:36.550Z,98703.50
2023-05-09T05:20:09.711Z,98699.41
2023-05-09T05:25:37.523Z,98690.88
2023-05-09T05:31:06.571Z,98685.94
2023-05-09T05:36:35.066Z,98681.50
2023-05-09T05:41:59.570Z,98684.13
2023-05-09T05:47:25.557Z,98679.38
2023-05-09T05:52:55.581Z,98671.38
2023-05-09T05:58:23.199Z,98677.16
2023-05-09T06:03:50.627Z,98672.25
2023-05-09T06:09:29.768Z,98682.59
2023-05-09T06:14:56.562Z,98675.94
2023-05-09T06:20:25.546Z,98666.44
2023-05-09T06:25:55.524Z,98662.31
2023-05-09T06:31:23.477Z,98650.50
2023-05-09T06:36:49.744Z,98642.72
2023-05-09T06:42:17.584Z,98640.59
2023-05-09T06:47:42.593Z,98625.19
2023-05-09T06:53:07.542Z,98622.69
2023-05-09T06:58:35.530Z,98617.88
2023-05-09T07:04:00.692Z,98606.09
2023-05-09T07:09:28.046Z,98602.38
2023-05-09T07:14:54.583Z,98594.25
2023-05-09T07:20:20.593Z,98603.84
2023-05-09T07:25:44.621Z,98597.38
2023-05-09T07:31:12.693Z,98592.91
2023-05-09T07:42:02.598Z,98573.03
2023-05-09T07:47:30.644Z,98571.66
2023-05-09T07:52:54.620Z,98558.91
2023-05-09T07:58:19.613Z,98545.34
2023-05-09T08:03:46.661Z,98548.19
2023-05-09T08:09:12.598Z,98529.47
2023-05-09T08:14:37.612Z,98524.78
2023-05-09T08:20:05.624Z,98522.75
2023-05-09T08:25:30.605Z,98522.31
2023-05-09T08:30:55.634Z,98508.91
2023-05-09T08:36:23.733Z,98502.63
2023-05-09T08:41:48.614Z,98488.78
2023-05-09T08:47:17.672Z,98481.94
2023-05-09T08:52:45.649Z,98480.41
2023-05-09T08:58:10.807Z,98477.38
2023-05-09T09:03:36.639Z,98472.34
2023-05-09T09:09:05.042Z,98462.78
2023-05-09T09:14:34.661Z,98457.81
2023-05-09T09:20:00.653Z,98458.72
2023-05-09T09:25:28.624Z,98443.66
2023-05-09T09:30:59.657Z,98443.66
2023-05-09T09:36:24.653Z,98432.38
2023-05-09T09:41:53.663Z,98421.50
2023-05-09T09:47:19.665Z,98422.50
2023-05-09T09:52:44.656Z,98407.16
2023-05-09T09:58:12.684Z,98390.75
2023-05-09T10:03:38.008Z,98394.31
2023-05-09T10:09:08.689Z,98390.69
2023-05-09T10:14:37.126Z,98393.56
2023-05-09T10:20:04.680Z,98371.22
2023-05-09T10:25:31.718Z,98366.50
2023-05-09T10:31:07.134Z,98366.47
2023-05-09T10:36:34.703Z,98358.75
2023-05-09T10:42:00.736Z,98360.38
2023-05-09T10:47:29.775Z,98349.16
2023-05-09T10:53:23.685Z,98341.94
2023-05-09T10:58:49.928Z,98332.19
2023-05-09T11:04:30.059Z,98319.25
2023-05-09T11:09:54.701Z,98311.19
2023-05-09T11:15:24.714Z,98296.78
2023-05-09T11:20:57.714Z,98286.91
2023-05-09T11:26:23.750Z,98271.53
2023-05-09T11:32:14.727Z,98256.91
2023-05-09T11:37:46.730Z,98263.13
2023-05-09T11:43:11.747Z,98258.38
2023-05-09T11:48:38.853Z,98241.13
2023-05-09T11:54:06.775Z,98219.72
2023-05-09T11:59:31.924Z,98211.16
2023-05-09T12:04:56.727Z,98214.75
2023-05-09T12:10:30.041Z,98192.00
2023-05-09T12:15:55.956Z,98184.84
2023-05-09T12:21:21.892Z,98179.44
2023-05-09T12:26:49.758Z,98162.84
2023-05-09T12:32:14.786Z,98157.91
2023-05-09T12:37:42.187Z,98151.25
2023-05-09T12:43:11.233Z,98145.75
2023-05-09T12:48:36.810Z,98126.00
2023-05-09T12:54:00.820Z,98128.03
2023-05-09T12:59:30.801Z,98111.69
2023-05-09T13:05:02.966Z,98107.72
2023-05-09T13:10:29.775Z,98094.88
2023-05-09T13:15:57.829Z,98085.22
2023-05-09T13:21:24.272Z,98084.09
2023-05-09T13:26:47.813Z,98080.47
2023-05-09T13:32:15.801Z,98075.50
2023-05-09T13:37:44.091Z,98072.44
2023-05-09T13:43:08.854Z,98049.34
2023-05-09T13:48:35.839Z,98037.88
2023-05-09T13:54:00.842Z,98042.81
2023-05-09T13:59:25.832Z,98039.22
2023-05-09T14:04:54.956Z,98032.19
2023-05-09T14:10:20.035Z,98039.25
2023-05-09T14:15:46.017Z,98027.13
2023-05-09T14:21:12.886Z,98018.84
2023-05-09T14:26:42.851Z,98017.78
2023-05-09T14:32:06.885Z,98016.09
2023-05-09T14:37:35.919Z,98006.66
2023-05-09T14:43:08.897Z,98002.25
2023-05-09T14:48:33.851Z,97990.66
2023-05-09T14:54:04.409Z,97977.13
2023-05-09T14:59:29.858Z,97974.63
2023-05-09T15:04:53.879Z,97962.50
2023-05-09T15:10:22.907Z,97966.88
2023-05-09T15:15:47.910Z,97954.72
2023-05-09T15:21:19.896Z,97955.31
2023-05-09T15:26:47.878Z,97939.88
2023-05-09T15:32:11.891Z,97940.41
2023-05-09T15:37:37.093Z,97924.38
2023-05-09T15:43:08.016Z,97912.22
2023-05-09T15:48:33.955Z,97917.19
2023-05-09T15:53:58.029Z,97914.44
2023-05-09T15:59:25.920Z,97914.19
2023-05-09T16:04:50.939Z,97908.06
2023-05-09T16:10:17.284Z,97892.38
2023-05-09T16:15:43.969Z,97889.06
2023-05-09T16:21:09.033Z,97881.34
2023-05-09T16:26:32.960Z,97872.16
2023-05-09T16:32:01.086Z,97861.22
2023-05-09T16:37:26.960Z,97864.66
2023-05-09T16:42:52.015Z,97854.88
2023-05-09T16:48:19.080Z,97840.22
2023-05-09T16:53:44.020Z,97837.22
2023-05-09T16:59:07.970Z,97841.63
2023-05-09T17:04:37.808Z,97827.53
2023-05-09T17:10:02.993Z,97822.31
2023-05-09T17:15:28.034Z,97815.72
2023-05-09T17:21:01.998Z,97813.06
2023-05-09T17:26:27.189Z,97808.66
2023-05-09T17:31:51.208Z,97808.28
2023-05-09T17:37:19.017Z,97804.66
2023-05-09T17:42:44.028Z,97785.41
2023-05-09T17:48:10.069Z,97793.06
2023-05-09T17:53:37.028Z,97800.13
2023-05-09T17:59:03.038Z,97800.50
2023-05-09T18:04:27.989Z,97798.78
2023-05-09T18:10:03.156Z,97806.66
2023-05-09T18:15:28.028Z,97801.81
2023-05-09T18:20:53.056Z,97794.69
2023-05-09T18:26:21.034Z,97791.72
2023-05-09T18:31:48.093Z,97803.63
2023-05-09T18:37:14.096Z,97799.72
2023-05-09T18:42:42.036Z,97801.31
2023-05-09T18:48:07.151Z,97789.25
2023-05-09T18:53:33.055Z,97811.84
2023-05-09T18:59:02.067Z,97794.47
2023-05-09T19:04:26.266Z,97804.75
2023-05-09T19:09:52.070Z,97799.91
2023-05-09T19:15:20.088Z,97800.19
2023-05-09T19:20:45.084Z,97793.50
2023-05-09T19:26:10.069Z,97783.66
2023-05-09T19:31:38.094Z,97785.09
2023-05-09T19:37:02.096Z,97777.94
2023-05-09T19:42:28.114Z,97784.28
2023-05-09T19:47:56.140Z,97784.59
2023-05-09T19:53:22.101Z,97781.06
2023-05-09T19:58:46.164Z,97777.28
2023-05-09T20:04:14.208Z,97770.22
2023-05-09T20:09:39.163Z,97767.47
2023-05-09T20:15:04.220Z,97763.91
2023-05-09T20:20:49.246Z,97766.19
2023-05-09T20:26:14.102Z,97756.78
2023-05-09T20:31:38.171Z,97766.53
2023-05-09T20:37:07.503Z,97752.06
2023-05-09T20:42:32.148Z,97768.75
2023-05-09T20:47:57.214Z,97765.78
2023-05-09T20:53:24.137Z,97761.16
2023-05-09T20:58:49.147Z,97765.06
2023-05-09T21:04:15.202Z,97764.38
2023-05-09T21:09:43.162Z,97755.59
2023-05-09T21:15:08.329Z,97754.91
2023-05-09T21:20:33.153Z,97740.88
2023-05-09T21:26:00.188Z,97743.31
2023-05-09T21:31:25.318Z,97739.09
2023-05-09T21:36:49.169Z,97739.22
2023-05-09T21:42:17.148Z,97737.75
2023-05-09T21:47:41.257Z,97730.59
2023-05-09T21:53:07.215Z,97728.88
2023-05-09T21:58:35.168Z,97721.94
2023-05-09T22:04:01.207Z,97712.09
2023-05-09T22:09:26.189Z,97727.28
2023-05-09T22:14:56.733Z,97721.00
2023-05-09T22:20:28.177Z,97714.94
2023-05-09T22:25:48.212Z,97726.34
2023-05-09T22:31:17.272Z,97721.25
2023-05-09T22:36:42.200Z,97701.06
2023-05-09T22:42:09.411Z,97696.84
2023-05-09T22:47:37.066Z,97697.88
2023-05-09T22:53:02.191Z,97686.03
2023-05-09T22:58:28.242Z,97680.41
2023-05-09T23:03:56.192Z,97686.38
2023-05-09T23:09:22.211Z,97675.97
2023-05-09T23:14:48.032Z,97677.81
2023-05-09T23:20:16.390Z,97670.56
2023-05-09T23:25:42.988Z,97668.88
2023-05-09T23:31:07.827Z,97670.09
2023-05-09T23:36:35.897Z,97670.09
2023-05-09T23:42:01.224Z,97670.28
2023-05-09T23:47:26.473Z,97664.22
2023-05-09T23:52:56.224Z,97656.13
2023-05-09T23:58:22.256Z,97657.19
