createdAt,value
2018-04-16T00:00:48.759Z,16.30
2018-04-16T00:03:16.231Z,16.30
2018-04-16T00:05:44.615Z,16.20
2018-04-16T00:08:12.070Z,16.20
2018-04-16T00:10:39.619Z,16.20
2018-04-16T00:13:07.082Z,16.20
2018-04-16T00:15:34.562Z,16.20
2018-04-16T00:18:02.290Z,16.20
2018-04-16T00:20:29.922Z,16.10
2018-04-16T00:22:57.427Z,16.10
2018-04-16T00:25:24.883Z,16.10
2018-04-16T00:27:52.363Z,16.00
2018-04-16T00:30:19.820Z,16.10
2018-04-16T00:32:52.875Z,16.00
2018-04-16T00:35:26.069Z,16.10
2018-04-16T00:37:59.266Z,16.10
2018-04-16T00:40:33.181Z,16.10
2018-04-16T00:43:06.478Z,16.00
2018-04-16T00:45:40.258Z,16.00
2018-04-16T00:48:13.506Z,16.00
2018-04-16T00:50:46.662Z,16.10
2018-04-16T00:53:20.462Z,16.10
2018-04-16T00:55:53.931Z,16.10
2018-04-16T00:58:27.139Z,16.10
2018-04-16T01:01:00.378Z,16.10
2018-04-16T01:03:33.727Z,16.10
2018-04-16T01:06:07.967Z,16.10
2018-04-16T01:08:41.977Z,16.10
2018-04-16T01:11:15.147Z,16.00
2018-04-16T01:13:48.485Z,16.00
2018-04-16T01:16:34.987Z,16.00
2018-04-16T01:19:08.094Z,16.00
2018-04-16T01:21:41.219Z,16.00
2018-04-16T01:24:14.483Z,16.00
2018-04-16T01:26:47.680Z,16.00
2018-04-16T01:29:20.856Z,16.00
2018-04-16T01:32:06.059Z,15.90
2018-04-16T01:34:39.113Z,15.90
2018-04-16T01:37:12.244Z,15.90
2018-04-16T01:39:45.410Z,15.90
2018-04-16T01:42:18.663Z,15.90
2018-04-16T01:44:51.743Z,15.90
2018-04-16T01:47:24.893Z,15.90
2018-04-16T01:49:58.056Z,15.80
2018-04-16T01:52:31.178Z,15.80
2018-04-16T01:55:17.479Z,15.80
2018-04-16T01:57:50.566Z,15.80
2018-04-16T02:00:23.881Z,15.80
2018-04-16T02:02:56.917Z,15.70
2018-04-16T02:05:30.246Z,15.80
2018-04-16T02:08:03.506Z,15.70
2018-04-16T02:10:36.801Z,15.70
2018-04-16T02:13:09.939Z,15.70
2018-04-16T02:15:43.106Z,15.70
2018-04-16T02:18:16.426Z,15.70
2018-04-16T02:20:50.386Z,15.70
2018-04-16T02:23:23.630Z,15.70
2018-04-16T02:25:57.411Z,15.80
2018-04-16T02:28:30.742Z,15.70
2018-04-16T02:31:03.891Z,15.80
2018-04-16T02:33:37.157Z,15.80
2018-04-16T02:36:10.255Z,15.80
2018-04-16T02:38:43.431Z,15.80
2018-04-16T02:41:16.654Z,15.80
2018-04-16T02:43:49.934Z,15.70
2018-04-16T02:46:23.210Z,15.70
2018-04-16T02:48:56.193Z,15.70
2018-04-16T02:51:29.368Z,15.70
2018-04-16T02:54:02.549Z,15.60
2018-04-16T02:56:35.846Z,15.60
2018-04-16T02:59:09.030Z,15.60
2018-04-16T03:01:42.380Z,15.60
2018-04-16T03:04:15.565Z,15.60
2018-04-16T03:06:48.907Z,15.60
2018-04-16T03:09:22.271Z,15.60
2018-04-16T03:11:55.444Z,15.60
2018-04-16T03:14:28.789Z,15.60
2018-04-16T03:17:01.874Z,15.60
2018-04-16T03:19:35.709Z,15.60
2018-04-16T03:22:08.881Z,15.60
2018-04-16T03:24:42.031Z,15.60
2018-04-16T03:27:15.191Z,15.70
2018-04-16T03:29:48.312Z,15.70
2018-04-16T03:32:21.621Z,15.70
2018-04-16T03:34:55.565Z,15.70
2018-04-16T03:37:28.798Z,15.70
2018-04-16T03:40:02.030Z,15.70
2018-04-16T03:42:35.403Z,15.70
2018-04-16T03:45:09.306Z,15.70
2018-04-16T03:47:43.514Z,15.70
2018-04-16T03:50:16.764Z,15.70
2018-04-16T03:52:50.084Z,15.70
2018-04-16T03:55:19.153Z,15.70
2018-04-16T03:57:46.870Z,15.70
2018-04-16T04:00:14.522Z,15.70
2018-04-16T04:02:42.170Z,15.80
2018-04-16T04:05:09.763Z,15.70
2018-04-16T04:07:37.386Z,15.70
2018-04-16T04:10:04.975Z,15.80
2018-04-16T04:12:32.635Z,15.80
2018-04-16T04:15:00.782Z,15.80
2018-04-16T04:17:28.443Z,15.70
2018-04-16T04:19:56.011Z,15.80
2018-04-16T04:22:35.457Z,15.80
2018-04-16T04:25:14.674Z,15.80
2018-04-16T04:28:02.898Z,15.80
2018-04-16T04:30:36.834Z,15.80
2018-04-16T04:33:04.598Z,15.90
2018-04-16T04:35:32.262Z,15.90
2018-04-16T04:37:59.714Z,15.80
2018-04-16T04:40:28.118Z,15.80
2018-04-16T04:42:55.578Z,15.70
2018-04-16T04:45:23.050Z,15.70
2018-04-16T04:47:50.572Z,15.70
2018-04-16T04:50:18.337Z,15.70
2018-04-16T04:52:46.007Z,15.60
2018-04-16T04:55:13.555Z,15.60
2018-04-16T04:57:41.199Z,15.50
2018-04-16T05:00:08.732Z,15.50
2018-04-16T05:02:36.151Z,15.50
2018-04-16T05:05:03.694Z,15.50
2018-04-16T05:07:31.542Z,15.50
2018-04-16T05:09:59.293Z,15.50
2018-04-16T05:12:26.979Z,15.50
2018-04-16T05:14:54.444Z,15.50
2018-04-16T05:17:22.022Z,15.50
2018-04-16T05:19:50.239Z,15.50
2018-04-16T05:22:17.738Z,15.50
2018-04-16T05:24:45.496Z,15.50
2018-04-16T05:27:13.076Z,15.50
2018-04-16T05:29:41.309Z,15.40
2018-04-16T05:32:08.795Z,15.40
2018-04-16T05:34:36.246Z,15.50
2018-04-16T05:37:04.002Z,15.50
2018-04-16T05:39:31.662Z,15.50
2018-04-16T05:41:59.151Z,15.50
2018-04-16T05:44:26.714Z,15.50
2018-04-16T05:46:54.324Z,15.50
2018-04-16T05:49:21.852Z,15.60
2018-04-16T05:51:49.366Z,15.60
2018-04-16T05:54:17.009Z,15.60
2018-04-16T05:56:44.486Z,15.60
2018-04-16T05:59:11.958Z,15.60
2018-04-16T06:01:39.424Z,15.60
2018-04-16T06:04:06.924Z,15.60
2018-04-16T06:06:34.433Z,15.70
2018-04-16T06:09:02.019Z,15.70
2018-04-16T06:11:29.498Z,15.70
2018-04-16T06:13:56.943Z,15.70
2018-04-16T06:16:24.411Z,15.80
2018-04-16T06:18:51.862Z,15.80
2018-04-16T06:21:19.330Z,15.80
2018-04-16T06:23:46.811Z,15.80
2018-04-16T06:26:14.282Z,15.80
2018-04-16T06:28:41.741Z,15.90
2018-04-16T06:31:09.243Z,15.90
2018-04-16T06:33:36.717Z,15.90
2018-04-16T06:36:04.201Z,15.90
2018-04-16T06:38:32.113Z,15.90
2018-04-16T06:40:59.608Z,15.90
2018-04-16T06:43:27.184Z,15.90
2018-04-16T06:45:54.637Z,15.90
2018-04-16T06:48:22.286Z,15.90
2018-04-16T06:50:49.743Z,15.90
2018-04-16T06:53:18.102Z,15.90
2018-04-16T06:55:45.695Z,15.90
2018-04-16T06:58:13.159Z,15.90
2018-04-16T07:00:40.649Z,15.90
2018-04-16T07:03:08.144Z,15.90
2018-04-16T07:05:35.613Z,15.90
2018-04-16T07:08:03.107Z,15.90
2018-04-16T07:10:31.371Z,16.00
2018-04-16T07:12:58.797Z,15.90
2018-04-16T07:15:26.567Z,16.00
2018-04-16T07:17:54.184Z,16.10
2018-04-16T07:20:21.707Z,16.10
2018-04-16T07:22:49.183Z,16.20
2018-04-16T07:25:16.699Z,16.20
2018-04-16T07:27:44.372Z,16.20
2018-04-16T07:30:11.928Z,16.30
2018-04-16T07:32:39.589Z,16.30
2018-04-16T07:35:07.142Z,16.30
2018-04-16T07:37:34.722Z,16.40
2018-04-16T07:40:02.971Z,16.40
2018-04-16T07:42:30.434Z,16.40
2018-04-16T07:44:57.907Z,16.60
2018-04-16T07:47:25.666Z,16.70
2018-04-16T07:49:53.304Z,16.70
2018-04-16T07:52:20.764Z,16.80
2018-04-16T07:54:48.332Z,16.80
2018-04-16T07:57:15.793Z,16.90
2018-04-16T07:59:43.270Z,16.90
2018-04-16T08:02:11.015Z,16.90
2018-04-16T08:04:38.473Z,17.00
2018-04-16T08:07:06.134Z,17.10
2018-04-16T08:09:33.612Z,17.10
2018-04-16T08:12:01.073Z,17.10
2018-04-16T08:14:28.535Z,17.20
2018-04-16T08:16:55.992Z,17.20
2018-04-16T08:19:23.455Z,17.30
2018-04-16T08:21:51.127Z,17.30
2018-04-16T08:24:18.593Z,17.40
2018-04-16T08:26:46.190Z,17.40
2018-04-16T08:29:13.838Z,17.50
2018-04-16T08:31:41.314Z,17.60
2018-04-16T08:34:08.875Z,17.60
2018-04-16T08:36:36.639Z,17.60
2018-04-16T08:39:04.094Z,17.60
2018-04-16T08:41:31.767Z,17.60
2018-04-16T08:43:59.310Z,17.60
2018-04-16T08:46:26.805Z,17.60
2018-04-16T08:48:54.402Z,17.70
2018-04-16T08:51:21.914Z,17.70
2018-04-16T08:53:49.451Z,17.70
2018-04-16T08:56:16.924Z,17.70
2018-04-16T08:58:44.538Z,17.70
2018-04-16T09:01:12.006Z,17.80
2018-04-16T09:03:39.590Z,17.80
2018-04-16T09:06:07.347Z,17.90
2018-04-16T09:08:35.104Z,17.90
2018-04-16T09:11:02.559Z,17.90
2018-04-16T09:13:30.210Z,17.90
2018-04-16T09:15:57.686Z,18.00
2018-04-16T09:18:25.352Z,18.00
2018-04-16T09:20:52.882Z,18.10
2018-04-16T09:23:20.351Z,18.10
2018-04-16T09:25:47.926Z,18.20
2018-04-16T09:28:15.411Z,18.20
2018-04-16T09:30:43.146Z,18.20
2018-04-16T09:33:10.782Z,18.30
2018-04-16T09:35:38.369Z,18.30
2018-04-16T09:38:06.328Z,18.40
2018-04-16T09:40:33.791Z,18.50
2018-04-16T09:43:01.258Z,18.50
2018-04-16T09:45:28.798Z,18.60
2018-04-16T09:47:56.283Z,18.60
2018-04-16T09:50:23.770Z,18.60
2018-04-16T09:52:51.559Z,18.70
2018-04-16T09:55:19.154Z,18.70
2018-04-16T09:57:46.643Z,18.80
2018-04-16T10:00:14.130Z,18.80
2018-04-16T10:02:47.239Z,18.90
2018-04-16T10:05:14.711Z,18.90
2018-04-16T10:07:42.292Z,18.90
2018-04-16T10:10:09.818Z,18.90
2018-04-16T10:12:37.322Z,19.00
2018-04-16T10:15:04.798Z,19.10
2018-04-16T10:17:32.407Z,19.20
2018-04-16T10:19:59.875Z,19.30
2018-04-16T10:22:27.322Z,19.50
2018-04-16T10:24:54.803Z,19.60
2018-04-16T10:27:22.262Z,19.60
2018-04-16T10:29:49.738Z,19.70
2018-04-16T10:32:17.245Z,19.80
2018-04-16T10:34:44.926Z,19.90
2018-04-16T10:37:12.459Z,20.00
2018-04-16T10:39:40.229Z,20.00
2018-04-16T10:42:08.511Z,20.10
2018-04-16T10:44:35.969Z,20.10
2018-04-16T10:47:03.444Z,20.20
2018-04-16T10:49:30.920Z,20.20
2018-04-16T10:51:58.378Z,20.20
2018-04-16T10:54:25.890Z,20.20
2018-04-16T10:56:53.645Z,20.20
2018-04-16T10:59:21.102Z,20.20
2018-04-16T11:01:48.611Z,20.20
2018-04-16T11:04:16.207Z,20.20
2018-04-16T11:06:43.775Z,20.20
2018-04-16T11:09:11.539Z,20.20
2018-04-16T11:11:39.156Z,20.20
2018-04-16T11:14:06.917Z,20.20
2018-04-16T11:16:34.377Z,20.20
2018-04-16T11:19:01.838Z,20.20
2018-04-16T11:21:29.290Z,20.30
2018-04-16T11:23:56.757Z,20.30
2018-04-16T11:26:24.238Z,20.40
2018-04-16T11:28:51.742Z,20.40
2018-04-16T11:31:19.214Z,20.40
2018-04-16T11:33:46.880Z,20.30
2018-04-16T11:36:14.333Z,20.40
2018-04-16T11:38:42.097Z,20.40
2018-04-16T11:41:10.316Z,20.50
2018-04-16T11:43:37.782Z,20.50
2018-04-16T11:46:05.253Z,20.50
2018-04-16T11:48:33.492Z,20.50
2018-04-16T11:51:01.746Z,20.50
2018-04-16T11:53:29.225Z,20.60
2018-04-16T11:55:56.753Z,20.60
2018-04-16T11:58:24.288Z,20.60
2018-04-16T12:00:51.739Z,20.70
2018-04-16T12:03:22.531Z,20.80
2018-04-16T12:05:56.545Z,20.80
2018-04-16T12:08:26.111Z,20.80
2018-04-16T12:10:53.578Z,20.80
2018-04-16T12:13:21.056Z,20.90
2018-04-16T12:15:51.467Z,21.00
2018-04-16T12:18:19.153Z,21.10
2018-04-16T12:20:46.779Z,21.20
2018-04-16T12:23:14.282Z,21.20
2018-04-16T12:25:43.121Z,21.20
2018-04-16T12:28:11.319Z,21.20
2018-04-16T12:30:38.827Z,21.20
2018-04-16T12:33:06.317Z,21.20
2018-04-16T12:35:33.951Z,21.20
2018-04-16T12:38:01.421Z,21.10
2018-04-16T12:40:28.890Z,21.10
2018-04-16T12:42:56.554Z,21.00
2018-04-16T12:45:24.162Z,21.00
2018-04-16T12:47:51.626Z,21.10
2018-04-16T12:50:19.301Z,21.20
2018-04-16T12:52:46.845Z,21.30
2018-04-16T12:55:14.611Z,21.30
2018-04-16T12:57:42.058Z,21.40
2018-04-16T13:00:09.818Z,21.60
2018-04-16T13:02:37.582Z,21.80
2018-04-16T13:05:05.077Z,21.90
2018-04-16T13:07:32.656Z,22.00
2018-04-16T13:10:00.167Z,22.10
2018-04-16T13:12:28.397Z,22.40
2018-04-16T13:14:56.007Z,22.30
2018-04-16T13:17:23.504Z,22.40
2018-04-16T13:19:50.958Z,22.50
2018-04-16T13:22:18.426Z,22.60
2018-04-16T13:24:45.887Z,22.70
2018-04-16T13:27:13.378Z,22.70
2018-04-16T13:29:40.834Z,22.80
2018-04-16T13:32:08.307Z,22.80
2018-04-16T13:34:35.787Z,22.80
2018-04-16T13:37:03.434Z,22.80
2018-04-16T13:39:30.891Z,22.80
2018-04-16T13:41:58.353Z,22.70
2018-04-16T13:44:26.569Z,22.90
2018-04-16T13:46:54.050Z,22.80
2018-04-16T13:49:21.513Z,22.80
2018-04-16T13:51:48.990Z,22.70
2018-04-16T13:54:17.218Z,24.30
2018-04-16T13:56:44.677Z,24.30
2018-04-16T13:59:12.138Z,25.80
2018-04-16T14:01:39.623Z,27.70
2018-04-16T14:04:07.119Z,28.60
2018-04-16T14:06:34.590Z,28.90
2018-04-16T14:09:02.055Z,29.50
2018-04-16T14:11:29.510Z,30.30
2018-04-16T14:13:57.002Z,31.00
2018-04-16T14:16:24.458Z,32.00
2018-04-16T14:18:51.925Z,32.60
2018-04-16T14:21:19.429Z,32.80
2018-04-16T14:23:46.899Z,32.20
2018-04-16T14:26:14.363Z,32.50
2018-04-16T14:28:41.826Z,32.50
2018-04-16T14:31:09.286Z,32.60
2018-04-16T14:33:37.270Z,32.50
2018-04-16T14:36:04.733Z,33.50
2018-04-16T14:38:32.195Z,33.10
2018-04-16T14:40:59.665Z,32.30
2018-04-16T14:43:27.893Z,30.00
2018-04-16T14:45:55.359Z,30.00
2018-04-16T14:48:22.814Z,28.90
2018-04-16T14:50:50.364Z,30.50
2018-04-16T14:53:18.038Z,32.50
2018-04-16T14:55:45.662Z,33.20
2018-04-16T14:58:13.475Z,33.10
2018-04-16T15:00:40.946Z,32.50
2018-04-16T15:03:08.469Z,30.80
2018-04-16T15:05:35.974Z,30.80
2018-04-16T15:08:03.533Z,29.70
2018-04-16T15:10:31.889Z,27.50
2018-04-16T15:12:59.364Z,27.40
2018-04-16T15:15:27.776Z,28.40
2018-04-16T15:17:55.351Z,28.40
2018-04-16T15:20:22.935Z,28.20
2018-04-16T15:22:50.477Z,27.70
2018-04-16T15:25:18.102Z,26.90
2018-04-16T15:27:45.735Z,26.20
2018-04-16T15:30:13.289Z,25.60
2018-04-16T15:32:40.878Z,25.20
2018-04-16T15:35:08.393Z,25.30
2018-04-16T15:37:35.974Z,25.80
2018-04-16T15:40:03.475Z,25.70
2018-04-16T15:42:31.206Z,25.50
2018-04-16T15:44:58.720Z,25.50
2018-04-16T15:47:26.248Z,25.60
2018-04-16T15:49:53.972Z,25.80
2018-04-16T15:52:21.443Z,25.90
2018-04-16T15:54:49.719Z,26.70
2018-04-16T15:57:18.094Z,26.70
2018-04-16T15:59:45.581Z,27.90
2018-04-16T16:02:13.133Z,28.90
2018-04-16T16:04:40.743Z,28.90
2018-04-16T16:07:08.250Z,29.10
2018-04-16T16:09:35.822Z,29.00
2018-04-16T16:12:03.319Z,28.40
2018-04-16T16:14:30.843Z,28.00
2018-04-16T16:16:58.315Z,27.60
2018-04-16T16:19:25.833Z,27.20
2018-04-16T16:21:53.371Z,26.30
2018-04-16T16:24:20.865Z,25.70
2018-04-16T16:26:48.326Z,25.60
2018-04-16T16:29:15.799Z,25.60
2018-04-16T16:31:43.254Z,26.20
2018-04-16T16:34:10.832Z,27.00
2018-04-16T16:36:38.531Z,27.90
2018-04-16T16:39:06.071Z,28.30
2018-04-16T16:41:33.698Z,27.90
2018-04-16T16:44:01.340Z,26.80
2018-04-16T16:46:28.852Z,25.70
2018-04-16T16:48:56.300Z,25.00
2018-04-16T16:51:23.794Z,24.40
2018-04-16T16:53:51.278Z,23.90
2018-04-16T16:56:18.821Z,23.60
2018-04-16T16:58:46.343Z,23.30
2018-04-16T17:01:13.865Z,23.10
2018-04-16T17:03:42.102Z,22.90
2018-04-16T17:06:09.710Z,22.70
2018-04-16T17:08:37.263Z,22.70
2018-04-16T17:11:04.784Z,22.70
2018-04-16T17:13:32.294Z,22.60
2018-04-16T17:16:00.422Z,22.50
2018-04-16T17:18:27.891Z,22.30
2018-04-16T17:20:55.398Z,22.30
2018-04-16T17:23:22.864Z,22.10
2018-04-16T17:25:51.112Z,21.80
2018-04-16T17:28:18.588Z,21.70
2018-04-16T17:30:46.059Z,21.60
2018-04-16T17:33:13.552Z,21.40
2018-04-16T17:35:41.021Z,21.30
2018-04-16T17:38:08.506Z,21.20
2018-04-16T17:40:35.976Z,21.10
2018-04-16T17:43:03.473Z,21.00
2018-04-16T17:45:30.940Z,20.80
2018-04-16T17:47:58.418Z,20.80
2018-04-16T17:50:25.926Z,20.70
2018-04-16T17:52:53.460Z,20.70
2018-04-16T17:55:20.928Z,20.60
2018-04-16T17:57:48.407Z,20.50
2018-04-16T18:00:15.901Z,20.40
2018-04-16T18:02:43.423Z,20.30
2018-04-16T18:05:11.669Z,20.10
2018-04-16T18:07:39.142Z,20.10
2018-04-16T18:10:07.399Z,20.00
2018-04-16T18:12:34.913Z,19.90
2018-04-16T18:15:02.387Z,19.90
2018-04-16T18:17:29.869Z,19.80
2018-04-16T18:19:57.364Z,19.80
2018-04-16T18:22:24.874Z,19.70
2018-04-16T18:24:52.398Z,19.60
2018-04-16T18:27:19.859Z,19.80
2018-04-16T18:29:47.348Z,19.70
2018-04-16T18:32:14.808Z,19.50
2018-04-16T18:34:42.270Z,19.40
2018-04-16T18:39:43.607Z,19.30
2018-04-16T18:42:11.194Z,19.10
2018-04-16T18:44:38.684Z,19.10
2018-04-16T18:47:06.910Z,19.00
2018-04-16T18:49:34.395Z,18.90
2018-04-16T18:52:01.877Z,18.90
2018-04-16T18:54:29.363Z,18.90
2018-04-16T18:56:56.853Z,18.80
2018-04-16T18:59:24.331Z,18.70
2018-04-16T19:01:51.804Z,18.70
2018-04-16T19:04:20.083Z,18.60
2018-04-16T19:06:47.568Z,18.50
2018-04-16T19:09:15.060Z,18.50
2018-04-16T19:11:42.536Z,18.40
2018-04-16T19:14:10.036Z,18.40
2018-04-16T19:16:37.515Z,18.30
2018-04-16T19:19:05.021Z,18.30
2018-04-16T19:21:39.811Z,18.10
2018-04-16T19:24:07.305Z,18.10
2018-04-16T19:26:34.806Z,18.10
2018-04-16T19:29:02.289Z,18.10
2018-04-16T19:31:29.796Z,18.00
2018-04-16T19:34:12.149Z,18.00
2018-04-16T19:36:39.643Z,17.90
2018-04-16T19:39:07.875Z,17.70
2018-04-16T19:41:41.277Z,17.70
2018-04-16T19:44:08.755Z,17.70
2018-04-16T19:46:36.243Z,17.60
2018-04-16T19:49:10.076Z,17.50
2018-04-16T19:51:37.574Z,17.50
2018-04-16T19:54:05.113Z,17.50
2018-04-16T19:56:38.134Z,17.40
2018-04-16T19:59:05.612Z,17.30
2018-04-16T20:01:33.119Z,17.20
2018-04-16T20:04:01.395Z,17.20
2018-04-16T20:06:28.860Z,17.10
2018-04-16T20:08:56.342Z,17.10
2018-04-16T20:11:23.834Z,17.10
2018-04-16T20:13:51.334Z,17.00
2018-04-16T20:16:19.298Z,17.00
2018-04-16T20:18:46.816Z,16.90
2018-04-16T20:21:14.298Z,16.90
2018-04-16T20:23:41.799Z,16.90
2018-04-16T20:26:09.272Z,16.80
2018-04-16T20:28:36.783Z,16.80
2018-04-16T20:31:04.242Z,16.80
2018-04-16T20:33:31.754Z,16.80
2018-04-16T20:35:59.260Z,16.80
2018-04-16T20:38:26.749Z,16.70
2018-04-16T20:40:54.975Z,16.60
2018-04-16T20:43:22.472Z,16.50
2018-04-16T20:45:50.152Z,16.50
2018-04-16T20:48:17.630Z,16.50
2018-04-16T20:50:45.167Z,16.40
2018-04-16T20:53:12.614Z,16.40
2018-04-16T20:55:40.855Z,16.50
2018-04-16T20:58:08.344Z,16.40
2018-04-16T21:00:35.809Z,16.50
2018-04-16T21:03:04.047Z,16.40
2018-04-16T21:05:31.567Z,16.40
2018-04-16T21:07:59.114Z,16.40
2018-04-16T21:10:26.647Z,16.40
2018-04-16T21:12:54.189Z,16.40
2018-04-16T21:15:21.725Z,16.40
2018-04-16T21:17:49.244Z,16.30
2018-04-16T21:20:17.764Z,16.20
2018-04-16T21:22:45.287Z,16.20
2018-04-16T21:25:13.579Z,16.20
2018-04-16T21:27:41.109Z,16.20
2018-04-16T21:30:08.624Z,16.20
2018-04-16T21:32:36.166Z,16.10
2018-04-16T21:35:03.670Z,16.10
2018-04-16T21:37:31.206Z,16.10
2018-04-16T21:39:58.725Z,16.10
2018-04-16T21:42:26.256Z,16.00
2018-04-16T21:44:53.784Z,16.00
2018-04-16T21:47:21.307Z,16.00
2018-04-16T21:49:48.827Z,16.10
2018-04-16T21:52:16.346Z,16.10
2018-04-16T21:54:43.860Z,16.20
2018-04-16T21:57:12.149Z,16.20
2018-04-16T21:59:39.673Z,16.10
2018-04-16T22:02:07.208Z,16.10
2018-04-16T22:04:34.767Z,16.10
2018-04-16T22:07:02.320Z,16.00
2018-04-16T22:09:29.821Z,16.00
2018-04-16T22:11:57.350Z,16.00
2018-04-16T22:14:24.862Z,15.90
2018-04-16T22:16:52.367Z,15.90
2018-04-16T22:19:19.877Z,15.90
2018-04-16T22:21:47.378Z,15.90
2018-04-16T22:24:14.893Z,15.90
2018-04-16T22:26:42.399Z,15.80
2018-04-16T22:29:09.923Z,15.80
2018-04-16T22:31:37.449Z,15.80
2018-04-16T22:34:04.968Z,15.80
2018-04-16T22:36:32.483Z,15.70
2018-04-16T22:38:59.994Z,15.70
2018-04-16T22:41:27.507Z,15.70
2018-04-16T22:43:55.026Z,15.60
2018-04-16T22:46:22.525Z,15.60
2018-04-16T22:48:50.047Z,15.60
2018-04-16T22:51:17.554Z,15.50
2018-04-16T22:53:45.069Z,15.40
2018-04-16T22:56:13.339Z,15.30
2018-04-16T22:58:40.865Z,15.30
2018-04-16T23:01:08.369Z,15.30
2018-04-16T23:03:36.642Z,15.20
2018-04-16T23:06:04.921Z,15.10
2018-04-16T23:08:32.431Z,15.10
2018-04-16T23:10:59.965Z,15.00
2018-04-16T23:13:27.470Z,15.00
2018-04-16T23:15:54.990Z,15.00
2018-04-16T23:18:22.498Z,15.00
2018-04-16T23:20:50.013Z,14.90
2018-04-16T23:23:17.528Z,14.90
2018-04-16T23:25:45.827Z,14.90
2018-04-16T23:28:13.331Z,14.90
2018-04-16T23:30:40.846Z,14.90
2018-04-16T23:33:08.350Z,14.80
2018-04-16T23:35:35.867Z,14.80
2018-04-16T23:38:03.369Z,14.70
2018-04-16T23:40:30.885Z,14.70
2018-04-16T23:42:58.394Z,14.60
2018-04-16T23:45:25.910Z,14.60
2018-04-16T23:47:53.413Z,14.50
2018-04-16T23:50:20.918Z,14.50
2018-04-16T23:52:48.433Z,14.40
2018-04-16T23:55:15.937Z,14.30
2018-04-16T23:57:43.444Z,14.30
