createdAt,value
2023-05-08T00:00:41.540Z,19.72
2023-05-08T00:01:41.539Z,19.79
2023-05-08T00:02:41.638Z,19.68
2023-05-08T00:03:41.686Z,19.74
2023-05-08T00:04:41.640Z,19.74
2023-05-08T00:05:41.594Z,19.76
2023-05-08T00:06:41.609Z,19.79
2023-05-08T00:07:41.635Z,19.78
2023-05-08T00:08:41.628Z,19.81
2023-05-08T00:09:41.648Z,19.78
2023-05-08T00:10:41.665Z,19.82
2023-05-08T00:11:41.676Z,19.76
2023-05-08T00:12:41.710Z,19.45
2023-05-08T00:13:41.665Z,19.71
2023-05-08T00:14:41.701Z,19.74
2023-05-08T00:15:41.703Z,19.78
2023-05-08T00:16:41.767Z,19.78
2023-05-08T00:17:41.765Z,19.76
2023-05-08T00:18:41.723Z,19.81
2023-05-08T00:19:41.718Z,19.81
2023-05-08T00:20:41.749Z,19.84
2023-05-08T00:21:41.735Z,19.84
2023-05-08T00:22:41.829Z,19.82
2023-05-08T00:23:41.751Z,19.85
2023-05-08T00:24:41.754Z,19.85
2023-05-08T00:25:41.740Z,19.86
2023-05-08T00:26:41.757Z,19.92
2023-05-08T00:27:41.732Z,19.89
2023-05-08T00:28:41.753Z,19.88
2023-05-08T00:29:41.731Z,19.89
2023-05-08T00:30:41.734Z,19.84
2023-05-08T00:31:41.777Z,19.88
2023-05-08T00:32:41.753Z,19.84
2023-05-08T00:33:41.838Z,19.86
2023-05-08T00:34:41.782Z,19.89
2023-05-08T00:35:41.768Z,19.88
2023-05-08T00:36:41.777Z,19.88
2023-05-08T00:37:41.789Z,19.88
2023-05-08T00:38:41.814Z,19.88
2023-05-08T00:39:41.802Z,19.88
2023-05-08T00:40:41.797Z,19.91
2023-05-08T00:41:41.802Z,19.89
2023-05-08T00:42:41.793Z,19.85
2023-05-08T00:43:41.833Z,19.88
2023-05-08T00:44:41.829Z,19.85
2023-05-08T00:45:41.845Z,19.88
2023-05-08T00:46:41.996Z,19.85
2023-05-08T00:47:41.865Z,19.69
2023-05-08T00:48:41.851Z,19.72
2023-05-08T00:49:41.844Z,19.65
2023-05-08T00:50:41.868Z,19.71
2023-05-08T00:51:41.864Z,19.69
2023-05-08T00:52:41.854Z,19.71
2023-05-08T00:53:41.890Z,19.51
2023-05-08T00:54:41.892Z,19.65
2023-05-08T00:55:41.888Z,19.74
2023-05-08T00:56:41.879Z,19.75
2023-05-08T00:57:41.890Z,19.78
2023-05-08T00:58:41.878Z,19.75
2023-05-08T00:59:41.900Z,19.81
2023-05-08T01:00:41.896Z,19.78
2023-05-08T01:01:41.939Z,19.82
2023-05-08T01:02:41.978Z,19.74
2023-05-08T01:03:42.002Z,19.72
2023-05-08T01:04:41.954Z,19.74
2023-05-08T01:05:41.975Z,19.74
2023-05-08T01:06:41.972Z,19.76
2023-05-08T01:07:42.004Z,19.72
2023-05-08T01:08:42.002Z,19.69
2023-05-08T01:09:42.015Z,19.69
2023-05-08T01:10:42.028Z,19.72
2023-05-08T01:11:42.078Z,19.68
2023-05-08T01:12:42.110Z,19.68
2023-05-08T01:13:42.127Z,19.69
2023-05-08T01:14:42.174Z,19.65
2023-05-08T01:15:42.209Z,19.68
2023-05-08T01:16:42.220Z,19.68
2023-05-08T01:17:42.251Z,19.65
2023-05-08T01:18:42.261Z,19.62
2023-05-08T01:19:42.283Z,19.62
2023-05-08T01:20:42.315Z,19.62
2023-05-08T01:21:42.346Z,19.62
2023-05-08T01:22:42.352Z,19.64
2023-05-08T01:23:42.395Z,19.66
2023-05-08T01:24:42.426Z,19.68
2023-05-08T01:25:42.429Z,19.71
2023-05-08T01:26:42.429Z,19.69
2023-05-08T01:27:42.453Z,19.71
2023-05-08T01:28:42.475Z,19.72
2023-05-08T01:29:42.511Z,19.71
2023-05-08T01:30:42.545Z,19.72
2023-05-08T01:31:42.543Z,19.71
2023-05-08T01:32:42.574Z,19.74
2023-05-08T01:33:42.637Z,19.72
2023-05-08T01:34:42.581Z,19.74
2023-05-08T01:35:42.582Z,19.76
2023-05-08T01:36:42.596Z,19.69
2023-05-08T01:37:42.603Z,19.72
2023-05-08T01:38:42.617Z,19.72
2023-05-08T01:39:42.628Z,19.69
2023-05-08T01:40:42.688Z,19.71
2023-05-08T01:41:42.681Z,19.71
2023-05-08T01:42:42.689Z,19.69
2023-05-08T01:43:42.707Z,19.69
2023-05-08T01:44:42.729Z,19.75
2023-05-08T01:45:42.715Z,19.68
2023-05-08T01:46:42.779Z,19.69
2023-05-08T01:47:42.742Z,19.71
2023-05-08T01:48:42.719Z,19.69
2023-05-08T01:49:42.721Z,19.69
2023-05-08T01:50:42.731Z,19.71
2023-05-08T01:51:42.753Z,19.72
2023-05-08T01:52:42.761Z,19.68
2023-05-08T01:53:42.751Z,19.69
2023-05-08T01:54:42.760Z,19.69
2023-05-08T01:55:42.809Z,19.69
2023-05-08T01:56:42.798Z,19.71
2023-05-08T01:57:42.821Z,19.71
2023-05-08T01:58:42.818Z,19.71
2023-05-08T01:59:42.864Z,19.69
2023-05-08T02:00:42.916Z,19.65
2023-05-08T02:01:42.879Z,19.68
2023-05-08T02:02:42.980Z,19.68
2023-05-08T02:03:42.947Z,19.66
2023-05-08T02:04:42.919Z,19.66
2023-05-08T02:05:42.928Z,19.68
2023-05-08T02:06:42.930Z,19.71
2023-05-08T02:07:42.940Z,19.72
2023-05-08T02:08:42.950Z,19.69
2023-05-08T02:09:42.963Z,19.69
2023-05-08T02:10:42.983Z,19.71
2023-05-08T02:11:42.981Z,19.68
2023-05-08T02:12:43.015Z,19.72
2023-05-08T02:13:43.001Z,19.69
2023-05-08T02:14:43.007Z,19.71
2023-05-08T02:15:43.020Z,19.66
2023-05-08T02:16:43.073Z,19.68
2023-05-08T02:17:43.159Z,19.68
2023-05-08T02:18:43.081Z,19.66
2023-05-08T02:19:43.086Z,19.64
2023-05-08T02:20:43.106Z,19.65
2023-05-08T02:21:43.130Z,19.62
2023-05-08T02:22:43.189Z,19.62
2023-05-08T02:23:43.168Z,19.61
2023-05-08T02:24:43.196Z,19.61
2023-05-08T02:25:43.223Z,19.60
2023-05-08T02:26:43.356Z,19.58
2023-05-08T02:27:43.263Z,19.60
2023-05-08T02:28:43.283Z,19.61
2023-05-08T02:29:43.314Z,19.57
2023-05-08T02:30:43.354Z,19.57
2023-05-08T02:31:43.423Z,19.60
2023-05-08T02:32:43.448Z,19.57
2023-05-08T02:33:43.418Z,19.58
2023-05-08T02:34:54.985Z,19.57
2023-05-08T02:35:44.464Z,19.54
2023-05-08T02:36:43.437Z,19.53
2023-05-08T02:37:43.433Z,19.55
2023-05-08T02:38:43.413Z,19.53
2023-05-08T02:39:43.431Z,19.51
2023-05-08T02:40:43.426Z,19.50
2023-05-08T02:41:43.392Z,19.51
2023-05-08T02:42:43.384Z,19.50
2023-05-08T02:43:43.396Z,19.53
2023-05-08T02:44:43.378Z,19.51
2023-05-08T02:45:43.402Z,19.50
2023-05-08T02:46:43.380Z,19.51
2023-05-08T02:47:43.432Z,19.51
2023-05-08T02:48:43.335Z,19.54
2023-05-08T02:49:43.346Z,19.51
2023-05-08T02:50:43.338Z,19.57
2023-05-08T02:51:43.317Z,19.58
2023-05-08T02:52:43.319Z,19.60
2023-05-08T02:53:43.317Z,19.61
2023-05-08T02:54:43.321Z,19.60
2023-05-08T02:55:43.293Z,19.60
2023-05-08T02:56:43.339Z,19.61
2023-05-08T02:57:43.333Z,19.65
2023-05-08T02:58:43.326Z,19.66
2023-05-08T02:59:43.332Z,19.66
2023-05-08T03:00:43.354Z,19.68
2023-05-08T03:01:43.366Z,19.71
2023-05-08T03:02:43.436Z,19.71
2023-05-08T03:03:43.601Z,19.71
2023-05-08T03:04:43.414Z,19.71
2023-05-08T03:05:43.403Z,19.68
2023-05-08T03:06:43.413Z,19.68
2023-05-08T03:07:43.428Z,19.71
2023-05-08T03:08:43.454Z,19.71
2023-05-08T03:09:43.470Z,19.71
2023-05-08T03:10:43.472Z,19.69
2023-05-08T03:11:43.504Z,19.69
2023-05-08T03:12:43.544Z,19.69
2023-05-08T03:13:43.548Z,19.72
2023-05-08T03:14:43.560Z,19.68
2023-05-08T03:15:43.642Z,19.68
2023-05-08T03:16:43.605Z,19.65
2023-05-08T03:17:43.696Z,19.64
2023-05-08T03:18:43.635Z,19.64
2023-05-08T03:19:43.657Z,19.69
2023-05-08T03:20:43.688Z,19.68
2023-05-08T03:21:43.705Z,19.62
2023-05-08T03:22:43.738Z,19.64
2023-05-08T03:23:43.779Z,19.62
2023-05-08T03:24:43.808Z,19.60
2023-05-08T03:25:43.815Z,19.62
2023-05-08T03:26:43.822Z,19.38
2023-05-08T03:27:43.841Z,19.51
2023-05-08T03:28:43.820Z,19.57
2023-05-08T03:29:43.830Z,19.54
2023-05-08T03:30:43.840Z,19.62
2023-05-08T03:31:43.970Z,19.62
2023-05-08T03:32:43.839Z,19.64
2023-05-08T03:33:43.831Z,19.66
2023-05-08T03:34:43.853Z,19.66
2023-05-08T03:35:43.856Z,19.65
2023-05-08T03:36:43.918Z,19.64
2023-05-08T03:37:43.901Z,19.58
2023-05-08T03:38:43.883Z,19.62
2023-05-08T03:39:43.904Z,19.66
2023-05-08T03:40:43.922Z,19.64
2023-05-08T03:41:43.889Z,19.62
2023-05-08T03:42:43.895Z,19.64
2023-05-08T03:43:43.897Z,19.48
2023-05-08T03:44:43.918Z,19.05
2023-05-08T03:45:43.908Z,19.31
2023-05-08T03:46:43.975Z,19.33
2023-05-08T03:47:44.521Z,18.62
2023-05-08T03:48:43.987Z,18.95
2023-05-08T03:49:44.034Z,18.80
2023-05-08T03:50:44.039Z,18.77
2023-05-08T03:51:44.071Z,18.75
2023-05-08T03:52:44.120Z,18.95
2023-05-08T03:53:44.166Z,19.02
2023-05-08T03:54:44.216Z,19.05
2023-05-08T03:55:44.253Z,19.03
2023-05-08T03:56:44.303Z,19.05
2023-05-08T03:57:44.323Z,19.05
2023-05-08T03:58:44.405Z,18.97
2023-05-08T03:59:44.388Z,19.06
2023-05-08T04:00:44.433Z,19.14
2023-05-08T04:01:44.534Z,19.00
2023-05-08T04:02:44.518Z,19.07
2023-05-08T04:03:44.561Z,18.92
2023-05-08T04:04:44.538Z,18.77
2023-05-08T04:05:44.532Z,18.72
2023-05-08T04:06:49.858Z,18.66
2023-05-08T04:07:45.564Z,18.85
2023-05-08T04:08:44.552Z,18.73
2023-05-08T04:09:44.525Z,18.89
2023-05-08T04:10:44.548Z,18.80
2023-05-08T04:11:44.622Z,18.73
2023-05-08T04:12:44.566Z,18.83
2023-05-08T04:13:44.509Z,18.83
2023-05-08T04:14:44.495Z,18.80
2023-05-08T04:15:44.516Z,18.83
2023-05-08T04:16:44.597Z,18.92
2023-05-08T04:17:44.516Z,18.85
2023-05-08T04:18:44.520Z,18.59
2023-05-08T04:19:44.589Z,18.72
2023-05-08T04:20:46.247Z,18.86
2023-05-08T04:21:44.725Z,18.92
2023-05-08T04:22:44.778Z,18.85
2023-05-08T04:23:44.813Z,18.99
2023-05-08T04:24:44.858Z,19.02
2023-05-08T04:25:44.898Z,19.07
2023-05-08T04:26:44.936Z,19.00
2023-05-08T04:27:44.989Z,19.09
2023-05-08T04:28:45.053Z,19.14
2023-05-08T04:29:45.103Z,19.18
2023-05-08T04:30:45.140Z,19.00
2023-05-08T04:31:45.210Z,19.07
2023-05-08T04:32:46.760Z,18.73
2023-05-08T04:33:45.225Z,18.85
2023-05-08T04:34:45.276Z,18.93
2023-05-08T04:35:45.297Z,18.92
2023-05-08T04:36:45.361Z,18.97
2023-05-08T04:37:45.418Z,19.03
2023-05-08T04:38:45.456Z,19.02
2023-05-08T04:39:45.523Z,19.10
2023-05-08T04:40:45.609Z,18.89
2023-05-08T04:41:45.689Z,19.00
2023-05-08T04:42:45.683Z,19.09
2023-05-08T04:43:45.711Z,19.13
2023-05-08T04:44:45.743Z,19.14
2023-05-08T04:45:45.793Z,19.16
2023-05-08T04:46:45.819Z,19.20
2023-05-08T04:47:45.929Z,19.24
2023-05-08T04:48:45.931Z,19.28
2023-05-08T04:49:45.979Z,19.27
2023-05-08T04:50:46.015Z,19.14
2023-05-08T04:51:46.053Z,19.27
2023-05-08T04:52:46.085Z,19.23
2023-05-08T04:53:46.105Z,19.26
2023-05-08T04:54:46.193Z,19.18
2023-05-08T04:55:46.190Z,19.26
2023-05-08T04:56:46.230Z,19.28
2023-05-08T04:57:46.307Z,19.35
2023-05-08T04:58:46.293Z,19.35
2023-05-08T04:59:46.331Z,19.37
2023-05-08T05:00:46.342Z,19.02
2023-05-08T05:01:46.417Z,18.85
2023-05-08T05:02:46.453Z,18.79
2023-05-08T05:03:46.506Z,18.72
2023-05-08T05:04:46.532Z,18.89
2023-05-08T05:05:46.601Z,18.97
2023-05-08T05:06:46.630Z,18.96
2023-05-08T05:07:46.674Z,18.83
2023-05-08T05:08:46.723Z,18.77
2023-05-08T05:09:46.786Z,18.86
2023-05-08T05:10:46.832Z,18.90
2023-05-08T05:11:46.876Z,18.76
2023-05-08T05:12:47.062Z,18.90
2023-05-08T05:13:46.934Z,19.05
2023-05-08T05:14:46.951Z,19.10
2023-05-08T05:15:47.025Z,18.97
2023-05-08T05:16:46.996Z,19.13
2023-05-08T05:17:47.052Z,18.79
2023-05-08T05:18:47.070Z,18.93
2023-05-08T05:19:47.130Z,18.97
2023-05-08T05:20:47.157Z,18.93
2023-05-08T05:21:47.342Z,19.07
2023-05-08T05:22:47.230Z,19.05
2023-05-08T05:23:47.273Z,19.16
2023-05-08T05:24:47.302Z,19.23
2023-05-08T05:25:47.324Z,19.28
2023-05-08T05:26:47.331Z,19.35
2023-05-08T05:27:47.311Z,19.10
2023-05-08T05:28:47.360Z,19.13
2023-05-08T05:29:47.391Z,19.10
2023-05-08T05:30:47.401Z,18.99
2023-05-08T05:31:47.527Z,19.02
2023-05-08T05:32:47.508Z,19.02
2023-05-08T05:33:47.540Z,18.95
2023-05-08T05:34:47.561Z,18.86
2023-05-08T05:35:47.613Z,18.82
2023-05-08T05:36:47.643Z,18.56
2023-05-08T05:37:47.710Z,18.56
2023-05-08T05:38:47.770Z,18.37
2023-05-08T05:39:47.783Z,18.42
2023-05-08T05:40:47.814Z,18.17
2023-05-08T05:41:47.815Z,18.41
2023-05-08T05:42:47.814Z,18.29
2023-05-08T05:43:47.856Z,18.32
2023-05-08T05:44:47.836Z,18.41
2023-05-08T05:45:47.841Z,18.51
2023-05-08T05:46:47.945Z,18.52
2023-05-08T05:47:47.959Z,18.56
2023-05-08T05:48:47.946Z,18.59
2023-05-08T05:49:47.948Z,18.60
2023-05-08T05:50:47.934Z,18.56
2023-05-08T05:51:47.958Z,18.49
2023-05-08T05:52:48.080Z,18.51
2023-05-08T05:53:47.972Z,18.58
2023-05-08T05:54:47.996Z,18.62
2023-05-08T05:55:48.022Z,18.66
2023-05-08T05:56:48.006Z,18.54
2023-05-08T05:57:48.021Z,18.54
2023-05-08T05:58:48.033Z,18.62
2023-05-08T05:59:48.037Z,18.55
2023-05-08T06:00:48.039Z,18.45
2023-05-08T06:01:48.045Z,18.56
2023-05-08T06:02:48.175Z,18.62
2023-05-08T06:03:48.058Z,18.59
2023-05-08T06:04:48.043Z,18.69
2023-05-08T06:05:48.050Z,18.76
2023-05-08T06:06:48.125Z,18.80
2023-05-08T06:07:48.151Z,18.82
2023-05-08T06:08:48.213Z,18.87
2023-05-08T06:09:48.288Z,18.60
2023-05-08T06:10:48.354Z,18.73
2023-05-08T06:11:48.383Z,18.82
2023-05-08T06:12:48.484Z,18.62
2023-05-08T06:13:50.393Z,18.68
2023-05-08T06:14:48.554Z,18.75
2023-05-08T06:15:48.616Z,18.80
2023-05-08T06:16:48.699Z,18.85
2023-05-08T06:17:48.786Z,18.86
2023-05-08T06:18:48.763Z,18.86
2023-05-08T06:19:48.835Z,18.87
2023-05-08T06:20:48.865Z,18.90
2023-05-08T06:21:48.927Z,18.95
2023-05-08T06:22:48.962Z,18.90
2023-05-08T06:23:48.969Z,18.90
2023-05-08T06:24:49.042Z,18.92
2023-05-08T06:25:49.082Z,18.92
2023-05-08T06:26:49.139Z,18.95
2023-05-08T06:27:49.230Z,19.00
2023-05-08T06:28:49.260Z,18.99
2023-05-08T06:29:49.763Z,19.02
2023-05-08T06:30:49.625Z,19.05
2023-05-08T06:31:49.431Z,19.07
2023-05-08T06:32:49.582Z,18.82
2023-05-08T06:33:49.598Z,18.93
2023-05-08T06:34:49.572Z,18.95
2023-05-08T06:35:49.661Z,19.03
2023-05-08T06:36:49.762Z,19.07
2023-05-08T06:37:49.749Z,18.96
2023-05-08T06:38:49.828Z,19.05
2023-05-08T06:39:57.261Z,19.11
2023-05-08T06:40:50.904Z,19.13
2023-05-08T06:41:49.881Z,19.13
2023-05-08T06:42:49.842Z,19.14
2023-05-08T06:43:49.842Z,19.16
2023-05-08T06:44:49.850Z,19.18
2023-05-08T06:45:49.839Z,19.20
2023-05-08T06:46:50.026Z,19.26
2023-05-08T06:47:49.950Z,19.26
2023-05-08T06:48:49.814Z,19.31
2023-05-08T06:49:49.793Z,19.24
2023-05-08T06:50:49.794Z,19.31
2023-05-08T06:51:49.815Z,19.28
2023-05-08T06:52:49.867Z,19.33
2023-05-08T06:53:49.873Z,19.33
2023-05-08T06:54:50.355Z,19.34
2023-05-08T06:55:49.937Z,19.17
2023-05-08T06:56:49.952Z,19.23
2023-05-08T06:57:49.973Z,19.27
2023-05-08T06:58:57.002Z,19.26
2023-05-08T06:59:51.047Z,19.30
2023-05-08T07:00:49.984Z,19.37
2023-05-08T07:01:50.066Z,19.37
2023-05-08T07:02:50.149Z,19.20
2023-05-08T07:03:49.980Z,19.33
2023-05-08T07:04:50.034Z,19.30
2023-05-08T07:05:49.967Z,19.39
2023-05-08T07:06:49.950Z,19.39
2023-05-08T07:07:50.297Z,19.42
2023-05-08T07:08:49.958Z,19.44
2023-05-08T07:09:49.966Z,19.41
2023-05-08T07:10:49.946Z,19.42
2023-05-08T07:11:49.934Z,19.30
2023-05-08T07:12:50.026Z,19.42
2023-05-08T07:13:49.941Z,19.44
2023-05-08T07:14:49.910Z,19.47
2023-05-08T07:15:49.927Z,19.47
2023-05-08T07:16:49.902Z,19.50
2023-05-08T07:17:49.926Z,19.47
2023-05-08T07:18:49.922Z,19.48
2023-05-08T07:19:49.985Z,19.48
2023-05-08T07:20:49.981Z,19.48
2023-05-08T07:21:49.986Z,19.50
2023-05-08T07:22:49.978Z,19.57
2023-05-08T07:23:49.982Z,19.38
2023-05-08T07:24:50.039Z,19.47
2023-05-08T07:25:50.040Z,19.53
2023-05-08T07:26:50.061Z,19.55
2023-05-08T07:27:50.056Z,19.54
2023-05-08T07:28:50.042Z,19.57
2023-05-08T07:29:50.103Z,19.47
2023-05-08T07:30:50.095Z,19.48
2023-05-08T07:31:50.131Z,19.51
2023-05-08T07:32:50.189Z,19.51
2023-05-08T07:33:50.143Z,19.51
2023-05-08T07:34:50.246Z,19.55
2023-05-08T07:35:50.196Z,19.41
2023-05-08T07:36:50.216Z,19.45
2023-05-08T07:37:50.246Z,19.02
2023-05-08T07:38:50.240Z,19.26
2023-05-08T07:39:50.253Z,19.37
2023-05-08T07:40:50.781Z,19.28
2023-05-08T07:41:50.339Z,19.33
2023-05-08T07:42:50.767Z,19.39
2023-05-08T07:43:50.326Z,19.17
2023-05-08T07:44:54.473Z,19.37
2023-05-08T07:45:50.346Z,19.45
2023-05-08T07:46:50.401Z,19.48
2023-05-08T07:47:51.163Z,19.51
2023-05-08T07:48:50.379Z,19.54
2023-05-08T07:49:50.322Z,19.60
2023-05-08T07:50:50.368Z,19.58
2023-05-08T07:51:50.303Z,19.57
2023-05-08T07:52:50.764Z,19.62
2023-05-08T07:53:50.290Z,19.65
2023-05-08T07:54:50.301Z,19.61
2023-05-08T07:55:50.266Z,19.55
2023-05-08T07:56:50.282Z,19.60
2023-05-08T07:57:50.302Z,19.66
2023-05-08T07:58:50.266Z,19.71
2023-05-08T07:59:50.250Z,19.65
2023-05-08T08:00:50.247Z,19.72
2023-05-08T08:01:50.263Z,19.76
2023-05-08T08:02:50.468Z,19.81
2023-05-08T08:03:50.390Z,19.64
2023-05-08T08:04:50.228Z,19.71
2023-05-08T08:05:50.365Z,19.33
2023-05-08T08:06:50.233Z,19.48
2023-05-08T08:07:50.288Z,19.57
2023-05-08T08:08:50.236Z,19.65
2023-05-08T08:09:50.193Z,19.72
2023-05-08T08:10:50.259Z,19.81
2023-05-08T08:11:50.479Z,19.78
2023-05-08T08:12:50.812Z,19.81
2023-05-08T08:13:50.361Z,19.86
2023-05-08T08:14:50.510Z,19.92
2023-05-08T08:15:50.484Z,19.93
2023-05-08T08:16:50.574Z,19.97
2023-05-08T08:17:50.937Z,20.02
2023-05-08T08:18:50.590Z,20.06
2023-05-08T08:19:50.645Z,20.06
2023-05-08T08:20:50.741Z,20.13
2023-05-08T08:21:50.829Z,20.11
2023-05-08T08:22:50.878Z,20.13
2023-05-08T08:23:50.872Z,20.17
2023-05-08T08:24:52.466Z,20.20
2023-05-08T08:25:51.325Z,20.20
2023-05-08T08:26:50.935Z,20.25
2023-05-08T08:27:50.888Z,20.22
2023-05-08T08:28:51.016Z,20.29
2023-05-08T08:29:52.523Z,20.29
2023-05-08T08:30:51.888Z,20.32
2023-05-08T08:31:50.893Z,20.36
2023-05-08T08:32:50.956Z,20.39
2023-05-08T08:33:50.875Z,20.39
2023-05-08T08:34:50.870Z,20.36
2023-05-08T08:35:50.873Z,20.42
2023-05-08T08:36:50.827Z,20.42
2023-05-08T08:37:51.309Z,20.43
2023-05-08T08:38:50.908Z,20.37
2023-05-08T08:39:50.825Z,20.44
2023-05-08T08:40:50.859Z,20.48
2023-05-08T08:41:50.859Z,20.50
2023-05-08T08:42:51.299Z,20.51
2023-05-08T08:43:50.940Z,20.54
2023-05-08T08:44:50.946Z,20.54
2023-05-08T08:45:51.014Z,20.56
2023-05-08T08:46:51.083Z,20.60
2023-05-08T08:47:51.124Z,20.60
2023-05-08T08:48:51.051Z,20.62
2023-05-08T08:49:51.060Z,20.66
2023-05-08T08:50:51.127Z,20.63
2023-05-08T08:51:51.122Z,20.68
2023-05-08T08:52:51.129Z,20.73
2023-05-08T08:53:51.107Z,20.71
2023-05-08T08:54:51.224Z,20.70
2023-05-08T08:55:51.112Z,20.77
2023-05-08T08:56:51.115Z,20.78
2023-05-08T08:57:51.111Z,20.77
2023-05-08T08:58:51.233Z,20.78
2023-05-08T08:59:51.159Z,20.80
2023-05-08T09:00:51.164Z,20.78
2023-05-08T09:01:51.330Z,20.81
2023-05-08T09:02:51.271Z,20.78
2023-05-08T09:03:51.246Z,20.80
2023-05-08T09:04:51.198Z,20.78
2023-05-08T09:05:51.329Z,20.67
2023-05-08T09:06:51.207Z,20.75
2023-05-08T09:07:51.352Z,20.75
2023-05-08T09:08:51.211Z,20.74
2023-05-08T09:09:51.260Z,20.78
2023-05-08T09:10:51.309Z,20.77
2023-05-08T09:11:51.270Z,20.75
2023-05-08T09:12:51.365Z,20.77
2023-05-08T09:13:51.283Z,20.78
2023-05-08T09:14:51.296Z,20.78
2023-05-08T09:15:51.403Z,20.78
2023-05-08T09:16:51.357Z,20.81
2023-05-08T09:17:51.396Z,20.81
2023-05-08T09:18:51.336Z,20.83
2023-05-08T09:19:51.347Z,20.83
2023-05-08T09:20:51.432Z,20.85
2023-05-08T09:21:51.343Z,20.88
2023-05-08T09:22:51.387Z,20.88
2023-05-08T09:23:51.383Z,20.93
2023-05-08T09:24:51.416Z,20.90
2023-05-08T09:25:51.402Z,20.93
2023-05-08T09:26:51.497Z,20.93
2023-05-08T09:27:51.818Z,20.97
2023-05-08T09:28:51.843Z,20.95
2023-05-08T09:29:51.445Z,20.98
2023-05-08T09:30:51.441Z,21.01
2023-05-08T09:31:51.580Z,20.93
2023-05-08T09:32:51.561Z,20.87
2023-05-08T09:33:51.821Z,20.75
2023-05-08T09:34:51.613Z,20.88
2023-05-08T09:35:51.703Z,20.95
2023-05-08T09:36:51.755Z,20.85
2023-05-08T09:37:51.805Z,20.80
2023-05-08T09:38:52.321Z,20.91
2023-05-08T09:39:51.982Z,20.97
2023-05-08T09:40:52.366Z,21.01
2023-05-08T09:41:52.033Z,21.06
2023-05-08T09:42:52.168Z,21.11
2023-05-08T09:43:52.176Z,21.15
2023-05-08T09:44:52.230Z,21.16
2023-05-08T09:45:52.307Z,21.19
2023-05-08T09:46:52.323Z,21.23
2023-05-08T09:47:52.413Z,21.28
2023-05-08T09:48:52.431Z,21.29
2023-05-08T09:49:52.465Z,21.31
2023-05-08T09:50:52.537Z,21.31
2023-05-08T09:51:52.711Z,21.31
2023-05-08T09:52:52.719Z,21.32
2023-05-08T09:53:52.740Z,21.33
2023-05-08T09:54:52.781Z,21.35
2023-05-08T09:55:52.824Z,21.39
2023-05-08T09:56:52.881Z,21.38
2023-05-08T09:57:52.941Z,21.43
2023-05-08T09:58:53.085Z,21.45
2023-05-08T09:59:53.073Z,21.48
2023-05-08T10:00:53.127Z,21.42
2023-05-08T10:01:53.132Z,21.46
2023-05-08T10:02:53.365Z,21.50
2023-05-08T10:03:53.362Z,21.52
2023-05-08T10:04:53.238Z,21.46
2023-05-08T10:05:53.323Z,21.50
2023-05-08T10:06:56.378Z,21.56
2023-05-08T10:07:53.848Z,21.59
2023-05-08T10:08:53.360Z,21.60
2023-05-08T10:09:53.353Z,21.66
2023-05-08T10:10:53.404Z,21.67
2023-05-08T10:11:53.328Z,21.72
2023-05-08T10:12:53.376Z,21.72
2023-05-08T10:13:53.452Z,21.76
2023-05-08T10:14:53.383Z,21.79
2023-05-08T10:15:53.311Z,21.83
2023-05-08T10:16:53.336Z,21.83
2023-05-08T10:17:53.355Z,21.87
2023-05-08T10:18:53.321Z,21.89
2023-05-08T10:19:53.280Z,21.89
2023-05-08T10:20:53.363Z,21.86
2023-05-08T10:21:53.340Z,21.87
2023-05-08T10:22:53.290Z,21.96
2023-05-08T10:23:53.287Z,21.99
2023-05-08T10:24:53.256Z,21.96
2023-05-08T10:25:55.021Z,21.91
2023-05-08T10:27:05.735Z,22.04
2023-05-08T10:27:54.253Z,22.08
2023-05-08T10:28:53.323Z,22.10
2023-05-08T10:29:53.210Z,22.14
2023-05-08T10:30:53.348Z,22.15
2023-05-08T10:31:53.208Z,22.20
2023-05-08T10:32:53.233Z,22.17
2023-05-08T10:33:53.204Z,22.15
2023-05-08T10:34:53.237Z,22.08
2023-05-08T10:35:53.211Z,22.08
2023-05-08T10:36:54.185Z,21.86
2023-05-08T10:37:53.237Z,21.91
2023-05-08T10:38:53.278Z,22.04
2023-05-08T10:39:53.344Z,22.10
2023-05-08T10:40:53.445Z,22.17
2023-05-08T10:41:53.465Z,22.21
2023-05-08T10:42:53.502Z,22.28
2023-05-08T10:43:53.514Z,22.28
2023-05-08T10:44:53.542Z,22.34
2023-05-08T10:45:53.657Z,22.38
2023-05-08T10:46:53.734Z,22.45
2023-05-08T10:47:53.755Z,22.31
2023-05-08T10:48:53.733Z,22.20
2023-05-08T10:49:53.719Z,22.22
2023-05-08T10:50:53.731Z,22.34
2023-05-08T10:51:53.753Z,22.24
2023-05-08T10:52:53.763Z,22.22
2023-05-08T10:53:53.799Z,22.38
2023-05-08T10:54:53.772Z,22.49
2023-05-08T10:55:53.972Z,22.59
2023-05-08T10:56:53.800Z,22.66
2023-05-08T10:57:53.786Z,22.71
2023-05-08T10:58:53.828Z,22.76
2023-05-08T10:59:53.802Z,22.86
2023-05-08T11:00:53.845Z,22.79
2023-05-08T11:01:53.867Z,22.61
2023-05-08T11:02:53.938Z,22.62
2023-05-08T11:03:53.929Z,22.83
2023-05-08T11:04:53.854Z,22.65
2023-05-08T11:05:53.922Z,22.80
2023-05-08T11:06:53.859Z,22.75
2023-05-08T11:07:53.890Z,22.89
2023-05-08T11:08:54.248Z,22.76
2023-05-08T11:09:54.039Z,22.78
2023-05-08T11:10:54.047Z,22.68
2023-05-08T11:11:54.119Z,22.89
2023-05-08T11:12:54.254Z,22.99
2023-05-08T11:13:54.230Z,23.06
2023-05-08T11:14:54.225Z,23.06
2023-05-08T11:15:54.335Z,23.17
2023-05-08T11:16:54.379Z,23.24
2023-05-08T11:17:54.518Z,23.34
2023-05-08T11:18:54.841Z,23.36
2023-05-08T11:19:54.546Z,23.43
2023-05-08T11:20:54.579Z,23.44
2023-05-08T11:21:54.856Z,23.47
2023-05-08T11:22:54.698Z,23.56
2023-05-08T11:23:54.745Z,23.23
2023-05-08T11:24:54.789Z,23.48
2023-05-08T11:25:54.836Z,23.30
2023-05-08T11:26:54.878Z,23.33
2023-05-08T11:27:54.897Z,23.48
2023-05-08T11:28:54.986Z,23.26
2023-05-08T11:29:54.960Z,23.47
2023-05-08T11:30:54.991Z,23.48
2023-05-08T11:31:55.035Z,23.50
2023-05-08T11:32:55.083Z,23.23
2023-05-08T11:33:55.064Z,23.27
2023-05-08T11:34:55.063Z,22.89
2023-05-08T11:35:55.048Z,23.00
2023-05-08T11:36:55.063Z,23.07
2023-05-08T11:37:55.073Z,23.21
2023-05-08T11:38:56.348Z,23.21
2023-05-08T11:39:55.076Z,23.36
2023-05-08T11:40:55.105Z,23.40
2023-05-08T11:41:55.102Z,23.47
2023-05-08T11:42:55.127Z,23.41
2023-05-08T11:43:55.146Z,23.60
2023-05-08T11:44:55.170Z,23.65
2023-05-08T11:45:55.180Z,23.74
2023-05-08T11:46:55.233Z,23.67
2023-05-08T11:47:55.201Z,23.79
2023-05-08T11:48:55.204Z,23.39
2023-05-08T11:49:55.275Z,23.62
2023-05-08T11:50:55.267Z,23.69
2023-05-08T11:51:55.266Z,23.46
2023-05-08T11:52:55.244Z,23.58
2023-05-08T11:53:55.268Z,23.65
2023-05-08T11:54:55.251Z,23.77
2023-05-08T11:55:55.257Z,23.79
2023-05-08T11:56:55.264Z,23.84
2023-05-08T11:57:55.275Z,23.87
2023-05-08T11:58:55.278Z,23.81
2023-05-08T11:59:55.262Z,23.87
2023-05-08T12:00:55.424Z,23.78
2023-05-08T12:02:55.341Z,23.77
2023-05-08T12:03:55.401Z,23.85
2023-05-08T12:04:55.317Z,23.84
2023-05-08T12:05:55.257Z,23.92
2023-05-08T12:06:55.248Z,23.92
2023-05-08T12:07:55.219Z,23.98
2023-05-08T12:08:55.232Z,24.02
2023-05-08T12:09:55.209Z,24.01
2023-05-08T12:10:55.216Z,24.06
2023-05-08T12:11:55.202Z,24.09
2023-05-08T12:12:55.233Z,24.02
2023-05-08T12:13:55.217Z,24.06
2023-05-08T12:14:55.174Z,24.11
2023-05-08T12:15:55.167Z,24.09
2023-05-08T12:16:55.208Z,24.13
2023-05-08T12:17:55.172Z,24.16
2023-05-08T12:18:55.160Z,24.18
2023-05-08T12:19:55.156Z,24.20
2023-05-08T12:20:55.158Z,24.18
2023-05-08T12:21:55.147Z,24.19
2023-05-08T12:22:55.139Z,24.08
2023-05-08T12:23:55.134Z,24.13
2023-05-08T12:24:55.129Z,24.13
2023-05-08T12:25:55.545Z,24.18
2023-05-08T12:26:55.097Z,24.12
2023-05-08T12:27:55.110Z,23.95
2023-05-08T12:28:55.104Z,23.99
2023-05-08T12:29:55.090Z,23.92
2023-05-08T12:30:55.101Z,23.95
2023-05-08T12:31:55.090Z,24.04
2023-05-08T12:32:55.119Z,23.82
2023-05-08T12:33:55.072Z,23.99
2023-05-08T12:34:55.053Z,23.99
2023-05-08T12:35:55.074Z,24.08
2023-05-08T12:36:55.037Z,24.15
2023-05-08T12:37:55.029Z,24.18
2023-05-08T12:38:55.113Z,24.19
2023-05-08T12:39:55.005Z,24.23
2023-05-08T12:40:55.020Z,24.23
2023-05-08T12:41:54.993Z,24.25
2023-05-08T12:42:54.990Z,24.29
2023-05-08T12:43:54.973Z,24.28
2023-05-08T12:44:54.974Z,24.32
2023-05-08T12:45:54.973Z,24.30
2023-05-08T12:46:55.048Z,24.20
2023-05-08T12:47:55.041Z,24.25
2023-05-08T12:48:54.955Z,24.33
2023-05-08T12:49:54.977Z,24.33
2023-05-08T12:50:54.921Z,24.37
2023-05-08T12:51:54.922Z,24.32
2023-05-08T12:52:54.924Z,24.30
2023-05-08T12:53:54.904Z,24.35