createdAt,value
2022-08-27T00:00:53.366Z,16.70
2022-08-27T00:03:21.755Z,16.60
2022-08-27T00:05:50.871Z,16.60
2022-08-27T00:08:24.354Z,16.60
2022-08-27T00:10:58.787Z,16.50
2022-08-27T00:13:29.489Z,16.60
2022-08-27T00:16:01.862Z,16.60
2022-08-27T00:18:30.434Z,16.60
2022-08-27T00:20:58.564Z,16.50
2022-08-27T00:23:26.938Z,16.50
2022-08-27T00:25:57.126Z,16.40
2022-08-27T00:28:26.992Z,16.40
2022-08-27T00:30:56.497Z,16.40
2022-08-27T00:33:25.362Z,16.30
2022-08-27T00:35:54.278Z,16.30
2022-08-27T00:38:24.776Z,16.30
2022-08-27T00:40:53.731Z,16.30
2022-08-27T00:43:25.187Z,16.30
2022-08-27T00:45:56.780Z,16.30
2022-08-27T00:48:29.087Z,16.30
2022-08-27T00:50:58.036Z,16.20
2022-08-27T00:53:30.167Z,16.20
2022-08-27T00:56:03.788Z,16.20
2022-08-27T00:58:36.467Z,16.20
2022-08-27T01:01:07.279Z,16.20
2022-08-27T01:03:36.325Z,16.10
2022-08-27T01:06:07.665Z,16.00
2022-08-27T01:08:43.079Z,15.90
2022-08-27T01:11:11.630Z,15.90
2022-08-27T01:14:00.114Z,15.80
2022-08-27T01:16:38.312Z,15.80
2022-08-27T01:19:15.484Z,15.80
2022-08-27T01:21:49.943Z,15.80
2022-08-27T01:24:31.655Z,15.80
2022-08-27T01:27:01.638Z,15.80
2022-08-27T01:29:31.065Z,15.80
2022-08-27T01:32:06.683Z,15.80
2022-08-27T01:34:35.114Z,15.80
2022-08-27T01:37:04.261Z,15.80
2022-08-27T01:39:37.822Z,15.80
2022-08-27T01:42:11.873Z,15.80
2022-08-27T01:44:47.703Z,15.80
2022-08-27T01:47:21.292Z,15.70
2022-08-27T01:49:55.880Z,15.70
2022-08-27T01:52:39.098Z,15.70
2022-08-27T01:55:13.876Z,15.70
2022-08-27T01:57:43.629Z,15.70
2022-08-27T02:00:17.156Z,15.70
2022-08-27T02:02:48.137Z,15.70
2022-08-27T02:05:18.020Z,15.70
2022-08-27T02:07:48.954Z,15.70
2022-08-27T02:10:24.608Z,15.60
2022-08-27T02:12:55.115Z,15.50
2022-08-27T02:15:26.798Z,15.50
2022-08-27T02:18:02.755Z,15.40
2022-08-27T02:20:37.406Z,15.40
2022-08-27T02:23:10.037Z,15.40
2022-08-27T02:25:42.702Z,15.40
2022-08-27T02:28:12.486Z,15.40
2022-08-27T02:30:42.997Z,15.40
2022-08-27T02:33:16.160Z,15.40
2022-08-27T02:35:46.382Z,15.40
2022-08-27T02:38:16.217Z,15.30
2022-08-27T02:40:47.804Z,15.30
2022-08-27T02:43:25.338Z,15.20
2022-08-27T02:45:55.740Z,15.20
2022-08-27T02:48:28.124Z,15.20
2022-08-27T02:50:58.668Z,15.20
2022-08-27T02:53:30.244Z,15.20
2022-08-27T02:56:03.904Z,15.10
2022-08-27T02:58:36.656Z,15.10
2022-08-27T03:01:13.673Z,15.00
2022-08-27T03:03:44.477Z,14.90
2022-08-27T03:06:15.003Z,14.90
2022-08-27T03:08:52.623Z,14.90
2022-08-27T03:11:26.289Z,14.90
2022-08-27T03:13:55.575Z,15.00
2022-08-27T03:16:28.099Z,15.00
2022-08-27T03:18:57.290Z,15.00
2022-08-27T03:21:27.686Z,15.10
2022-08-27T03:23:57.309Z,15.20
2022-08-27T03:26:28.850Z,15.10
2022-08-27T03:29:00.156Z,15.10
2022-08-27T03:31:31.596Z,15.20
2022-08-27T03:34:06.249Z,15.20
2022-08-27T03:36:36.313Z,15.20
2022-08-27T03:39:05.611Z,15.20
2022-08-27T03:41:53.972Z,15.30
2022-08-27T03:44:26.992Z,15.30
2022-08-27T03:46:56.835Z,15.30
2022-08-27T03:49:28.001Z,15.20
2022-08-27T03:51:58.306Z,15.20
2022-08-27T03:54:28.098Z,15.20
2022-08-27T03:57:04.065Z,15.20
2022-08-27T03:59:33.837Z,15.20
2022-08-27T04:02:07.773Z,15.20
2022-08-27T04:04:38.749Z,15.20
2022-08-27T04:07:09.471Z,15.20
2022-08-27T04:09:39.362Z,15.20
2022-08-27T04:12:12.914Z,15.20
2022-08-27T04:14:41.743Z,15.10
2022-08-27T04:17:11.291Z,15.20
2022-08-27T04:19:42.876Z,15.10
2022-08-27T04:22:14.440Z,15.10
2022-08-27T04:24:46.412Z,15.10
2022-08-27T04:27:18.096Z,15.10
2022-08-27T04:29:49.499Z,15.00
2022-08-27T04:32:21.612Z,15.00
2022-08-27T04:34:55.914Z,14.90
2022-08-27T04:37:27.166Z,15.00
2022-08-27T04:39:56.251Z,14.90
2022-08-27T04:42:27.148Z,14.80
2022-08-27T04:45:00.356Z,14.90
2022-08-27T04:47:29.710Z,14.80
2022-08-27T04:50:00.849Z,14.80
2022-08-27T04:52:34.832Z,14.70
2022-08-27T04:55:12.574Z,14.80
2022-08-27T04:57:42.594Z,14.80
2022-08-27T05:00:12.068Z,14.80
2022-08-27T05:02:40.534Z,14.80
2022-08-27T05:05:13.121Z,14.80
2022-08-27T05:07:44.279Z,14.70
2022-08-27T05:10:15.015Z,14.70
2022-08-27T05:12:46.982Z,14.70
2022-08-27T05:15:17.305Z,14.70
2022-08-27T05:17:49.487Z,14.70
2022-08-27T05:20:19.826Z,14.70
2022-08-27T05:22:49.168Z,14.60
2022-08-27T05:25:17.411Z,14.60
2022-08-27T05:27:49.964Z,14.70
2022-08-27T05:30:19.267Z,14.70
2022-08-27T05:32:48.025Z,14.80
2022-08-27T05:35:20.234Z,14.80
2022-08-27T05:37:50.814Z,14.90
2022-08-27T05:40:20.858Z,15.00
2022-08-27T05:42:54.984Z,15.00
2022-08-27T05:45:24.416Z,15.00
2022-08-27T05:47:52.855Z,15.00
2022-08-27T05:50:23.696Z,15.10
2022-08-27T05:52:55.310Z,15.10
2022-08-27T05:55:23.386Z,15.20
2022-08-27T05:57:55.416Z,15.30
2022-08-27T06:00:41.802Z,15.30
2022-08-27T06:03:15.044Z,15.40
2022-08-27T06:05:47.364Z,15.40
2022-08-27T06:08:16.748Z,15.50
2022-08-27T06:10:45.619Z,15.50
2022-08-27T06:13:15.866Z,15.60
2022-08-27T06:15:44.031Z,15.60
2022-08-27T06:18:13.610Z,15.70
2022-08-27T06:20:41.866Z,15.80
2022-08-27T06:23:11.707Z,15.80
2022-08-27T06:25:43.522Z,15.90
2022-08-27T06:28:13.684Z,15.90
2022-08-27T06:30:43.876Z,15.90
2022-08-27T06:33:12.817Z,15.90
2022-08-27T06:35:44.393Z,16.00
2022-08-27T06:38:12.758Z,16.10
2022-08-27T06:40:44.456Z,16.10
2022-08-27T06:43:13.278Z,16.20
2022-08-27T06:45:43.185Z,16.20
2022-08-27T06:48:12.935Z,16.30
2022-08-27T06:50:42.500Z,16.40
2022-08-27T06:53:11.178Z,16.40
2022-08-27T06:55:43.652Z,16.40
2022-08-27T06:58:12.673Z,16.50
2022-08-27T07:00:46.091Z,16.60
2022-08-27T07:03:17.551Z,16.60
2022-08-27T07:05:46.328Z,16.60
2022-08-27T07:08:15.012Z,16.70
2022-08-27T07:10:44.486Z,16.80
2022-08-27T07:13:13.794Z,16.90
2022-08-27T07:15:44.179Z,16.90
2022-08-27T07:18:12.609Z,17.00
2022-08-27T07:20:43.276Z,17.00
2022-08-27T07:23:13.348Z,17.00
2022-08-27T07:25:45.870Z,17.00
2022-08-27T07:28:15.171Z,17.10
2022-08-27T07:30:46.350Z,17.10
2022-08-27T07:33:15.336Z,17.10
2022-08-27T07:35:44.380Z,17.20
2022-08-27T07:38:15.689Z,17.20
2022-08-27T07:40:44.400Z,17.20
2022-08-27T07:43:31.016Z,17.20
2022-08-27T07:46:03.958Z,17.20
2022-08-27T07:48:33.854Z,17.30
2022-08-27T07:51:05.988Z,17.50
2022-08-27T07:53:35.060Z,17.70
2022-08-27T07:56:08.033Z,17.90
2022-08-27T07:58:36.971Z,18.00
2022-08-27T08:01:07.308Z,18.00
2022-08-27T08:03:36.068Z,18.10
2022-08-27T08:06:06.584Z,18.40
2022-08-27T08:08:40.846Z,18.40
2022-08-27T08:11:15.675Z,18.40
2022-08-27T08:13:45.040Z,18.30
2022-08-27T08:16:15.636Z,18.20
2022-08-27T08:18:44.269Z,18.30
2022-08-27T08:21:15.049Z,18.20
2022-08-27T08:23:44.670Z,18.30
2022-08-27T08:26:14.228Z,18.30
2022-08-27T08:28:43.009Z,18.50
2022-08-27T08:31:11.652Z,18.70
2022-08-27T08:33:41.819Z,18.80
2022-08-27T08:36:12.594Z,18.90
2022-08-27T08:38:41.675Z,19.10
2022-08-27T08:49:42.794Z,19.40
2022-08-27T08:52:30.888Z,19.40
2022-08-27T08:55:14.431Z,19.50
2022-08-27T08:57:55.300Z,19.70
2022-08-27T09:00:26.951Z,19.90
2022-08-27T09:02:56.184Z,20.00
2022-08-27T09:05:28.987Z,20.10
2022-08-27T09:08:31.999Z,20.00
2022-08-27T09:11:06.335Z,20.00
2022-08-27T09:13:43.127Z,20.00
2022-08-27T09:16:20.196Z,20.00
2022-08-27T09:18:51.276Z,20.00
2022-08-27T09:21:34.128Z,20.00
2022-08-27T10:05:59.509Z,20.60
2022-08-27T10:08:40.414Z,20.60
2022-08-27T10:11:17.526Z,20.60
2022-08-27T10:13:53.373Z,20.50
2022-08-27T10:16:51.273Z,20.60
2022-08-27T10:19:46.235Z,20.50
2022-08-27T10:22:28.000Z,20.50
2022-08-27T10:25:09.629Z,20.70
2022-08-27T10:27:46.932Z,20.90
2022-08-27T10:30:19.528Z,20.90
2022-08-27T10:33:05.927Z,20.90
2022-08-27T10:35:48.085Z,20.80
2022-08-27T10:38:42.411Z,20.90
2022-08-27T10:41:19.469Z,20.80
2022-08-27T10:44:21.938Z,20.70
2022-08-27T10:47:10.417Z,20.60
2022-08-27T10:49:47.154Z,20.60
2022-08-27T10:52:25.482Z,20.60
2022-08-27T10:55:15.538Z,20.70
2022-08-27T10:58:17.643Z,20.90
2022-08-27T13:30:36.144Z,22.40
2022-08-27T13:33:09.056Z,22.50
2022-08-27T13:35:38.229Z,22.30
2022-08-27T13:38:07.361Z,22.30
2022-08-27T13:40:38.414Z,22.10
2022-08-27T13:43:14.450Z,22.10
2022-08-27T13:45:49.432Z,22.10
2022-08-27T13:48:22.363Z,22.00
2022-08-27T13:50:56.475Z,22.10
2022-08-27T13:53:46.636Z,22.20
2022-08-27T13:56:27.418Z,22.20
2022-08-27T13:58:57.800Z,22.20
2022-08-27T14:01:32.808Z,22.20
2022-08-27T14:04:07.000Z,22.10
2022-08-27T14:06:49.922Z,22.10
2022-08-27T14:09:24.600Z,22.20
2022-08-27T14:12:05.000Z,22.10
2022-08-27T14:15:15.700Z,22.10
2022-08-27T14:17:50.963Z,22.10
2022-08-27T14:20:22.998Z,22.10
2022-08-27T14:22:56.021Z,22.10
2022-08-27T14:25:25.217Z,22.10
2022-08-27T14:27:59.408Z,22.10
2022-08-27T14:30:29.349Z,22.00
2022-08-27T14:33:07.155Z,22.00
2022-08-27T14:35:37.547Z,22.00
2022-08-27T14:38:22.726Z,22.00
2022-08-27T14:40:55.849Z,21.90
2022-08-27T14:43:25.235Z,22.00
2022-08-27T14:45:55.063Z,22.00
2022-08-27T14:48:37.860Z,21.90
2022-08-27T14:51:26.247Z,21.80
2022-08-27T14:54:02.707Z,21.80
2022-08-27T14:56:31.371Z,21.80
2022-08-27T14:59:00.650Z,21.80
2022-08-27T15:01:29.571Z,21.80
2022-08-27T15:04:00.854Z,21.80
2022-08-27T15:06:29.397Z,21.80
2022-08-27T15:09:20.733Z,21.90
2022-08-27T15:11:55.596Z,21.90
2022-08-27T15:14:35.820Z,21.80
2022-08-27T15:17:12.289Z,21.90
2022-08-27T15:20:03.781Z,21.80
2022-08-27T15:22:43.977Z,21.70
2022-08-27T15:25:14.163Z,21.70
2022-08-27T15:27:42.573Z,21.50
2022-08-27T15:30:14.054Z,21.50
2022-08-27T15:32:44.783Z,21.50
2022-08-27T15:35:17.620Z,21.50
2022-08-27T15:37:46.802Z,21.60
2022-08-27T15:40:17.132Z,21.50
2022-08-27T15:42:46.139Z,21.40
2022-08-27T15:45:16.035Z,21.40
2022-08-27T15:47:45.753Z,21.40
2022-08-27T15:50:16.610Z,21.40
2022-08-27T15:52:46.243Z,21.50
2022-08-27T15:55:21.821Z,21.40
2022-08-27T15:57:50.460Z,21.40
2022-08-27T16:00:22.067Z,21.40
2022-08-27T16:02:51.162Z,21.30
2022-08-27T16:05:22.624Z,21.30
2022-08-27T16:07:51.503Z,21.30
2022-08-27T16:10:19.710Z,21.30
2022-08-27T16:12:47.959Z,21.30
2022-08-27T16:15:17.380Z,21.30
2022-08-27T16:17:46.381Z,21.30
2022-08-27T16:20:16.929Z,21.30
2022-08-27T16:22:47.551Z,21.30
2022-08-27T16:25:21.282Z,21.20
2022-08-27T16:27:50.927Z,21.20
2022-08-27T16:30:19.492Z,21.20
2022-08-27T16:32:50.879Z,21.30
2022-08-27T16:35:20.085Z,21.20
2022-08-27T16:37:49.650Z,21.20
2022-08-27T16:40:19.885Z,21.10
2022-08-27T16:42:51.933Z,21.10
2022-08-27T16:45:24.357Z,21.10
2022-08-27T16:48:11.023Z,21.00
2022-08-27T16:50:41.158Z,21.10
2022-08-27T16:53:13.903Z,21.00
2022-08-27T16:55:43.195Z,21.00
2022-08-27T16:58:19.717Z,21.00
2022-08-27T17:00:50.938Z,21.00
2022-08-27T17:03:19.414Z,21.00
2022-08-27T17:05:48.438Z,21.00
2022-08-27T17:08:21.273Z,20.90
2022-08-27T17:10:58.151Z,20.90
2022-08-27T17:13:29.568Z,20.90
2022-08-27T17:16:01.980Z,20.90
2022-08-27T17:18:30.717Z,20.90
2022-08-27T17:21:00.935Z,20.80
2022-08-27T17:23:34.012Z,20.80
2022-08-27T17:26:02.273Z,20.80
2022-08-27T17:28:30.775Z,20.80
2022-08-27T17:31:01.262Z,20.80
2022-08-27T17:33:33.160Z,20.80
2022-08-27T17:36:02.040Z,20.80
2022-08-27T17:38:33.863Z,20.80
2022-08-27T17:41:09.816Z,20.80
2022-08-27T17:43:37.921Z,20.80
2022-08-27T17:46:07.328Z,20.80
2022-08-27T17:48:36.439Z,20.70
2022-08-27T17:51:05.776Z,20.70
2022-08-27T17:53:35.691Z,20.70
2022-08-27T17:56:04.389Z,20.60
2022-08-27T17:58:35.327Z,20.60
2022-08-27T18:01:03.593Z,20.60
2022-08-27T18:03:47.863Z,20.60
2022-08-27T18:06:17.192Z,20.60
2022-08-27T18:08:47.890Z,20.50
2022-08-27T18:11:16.588Z,20.50
2022-08-27T18:13:45.326Z,20.50
2022-08-27T18:16:13.607Z,20.50
2022-08-27T18:18:41.852Z,20.50
2022-08-27T18:21:11.174Z,20.50
2022-08-27T18:23:45.891Z,20.40
2022-08-27T18:26:22.819Z,20.40
2022-08-27T18:29:03.854Z,20.40
2022-08-27T18:31:38.226Z,20.30
2022-08-27T18:34:07.841Z,20.30
2022-08-27T18:36:40.603Z,20.20
2022-08-27T18:39:09.323Z,20.20
2022-08-27T18:41:40.281Z,20.20
2022-08-27T18:44:17.552Z,20.10
2022-08-27T18:46:52.456Z,20.10
2022-08-27T18:49:22.878Z,20.00
2022-08-27T18:51:52.786Z,20.00
2022-08-27T18:54:22.861Z,20.00
2022-08-27T18:56:53.186Z,19.90
2022-08-27T18:59:25.840Z,19.90
2022-08-27T19:01:55.384Z,19.80
2022-08-27T19:04:24.835Z,19.80
2022-08-27T19:06:53.273Z,19.80
2022-08-27T19:09:21.744Z,19.80
2022-08-27T19:11:52.053Z,19.70
2022-08-27T19:14:20.252Z,19.70
2022-08-27T19:16:56.135Z,19.70
2022-08-27T19:19:27.291Z,19.50
2022-08-27T19:21:55.543Z,19.70
2022-08-27T19:24:24.886Z,19.60
2022-08-27T19:26:55.612Z,19.60
2022-08-27T19:29:24.111Z,19.60
2022-08-27T19:31:52.722Z,19.60
2022-08-27T19:34:21.279Z,19.60
2022-08-27T19:36:49.956Z,19.60
2022-08-27T19:39:18.597Z,19.60
2022-08-27T19:41:47.320Z,19.50
2022-08-27T19:44:24.304Z,19.40
2022-08-27T19:46:56.010Z,19.50
2022-08-27T19:49:27.735Z,19.50
2022-08-27T19:51:56.258Z,19.50
2022-08-27T19:54:32.686Z,19.50
2022-08-27T19:57:05.186Z,19.50
2022-08-27T19:59:41.357Z,19.50
2022-08-27T20:02:13.082Z,19.40
2022-08-27T20:05:07.277Z,19.40
2022-08-27T20:07:37.531Z,19.40
2022-08-27T20:10:08.418Z,19.40
2022-08-27T20:12:43.657Z,19.30
2022-08-27T20:15:17.100Z,19.30
2022-08-27T20:17:49.078Z,19.30
2022-08-27T20:20:23.997Z,19.30
2022-08-27T20:22:55.540Z,19.30
2022-08-27T20:25:27.342Z,19.30
2022-08-27T20:27:55.949Z,19.30
2022-08-27T20:30:28.993Z,19.20
