createdAt,value
2023-05-09T00:00:56.189Z,0.42
2023-05-09T00:01:56.241Z,0.40
2023-05-09T00:02:56.288Z,0.39
2023-05-09T00:03:56.282Z,0.41
2023-05-09T00:04:56.300Z,0.44
2023-05-09T00:05:56.327Z,0.49
2023-05-09T00:06:56.373Z,0.50
2023-05-09T00:07:56.395Z,0.50
2023-05-09T00:08:56.426Z,0.51
2023-05-09T00:09:56.475Z,0.50
2023-05-09T00:10:56.625Z,0.50
2023-05-09T00:11:56.532Z,0.50
2023-05-09T00:12:56.589Z,0.51
2023-05-09T00:13:56.566Z,0.50
2023-05-09T00:14:56.577Z,0.51
2023-05-09T00:15:56.597Z,0.51
2023-05-09T00:16:56.629Z,0.50
2023-05-09T00:17:56.660Z,0.50
2023-05-09T00:18:56.636Z,0.51
2023-05-09T00:19:56.656Z,0.50
2023-05-09T00:20:56.662Z,0.50
2023-05-09T00:21:56.653Z,0.51
2023-05-09T00:22:56.675Z,0.50
2023-05-09T00:23:56.662Z,0.51
2023-05-09T00:24:56.673Z,0.50
2023-05-09T00:25:56.667Z,0.50
2023-05-09T00:26:56.804Z,0.50
2023-05-09T00:27:56.682Z,0.51
2023-05-09T00:28:56.681Z,0.51
2023-05-09T00:29:56.678Z,0.50
2023-05-09T00:30:56.688Z,0.51
2023-05-09T00:31:56.725Z,0.51
2023-05-09T00:32:56.706Z,0.51
2023-05-09T00:33:56.694Z,0.51
2023-05-09T00:34:56.700Z,0.50
2023-05-09T00:35:56.703Z,0.50
2023-05-09T00:36:56.731Z,0.50
2023-05-09T00:37:56.717Z,0.51
2023-05-09T00:38:56.724Z,0.52
2023-05-09T00:39:56.716Z,0.50
2023-05-09T00:40:56.718Z,0.52
2023-05-09T00:41:56.708Z,0.52
2023-05-09T00:42:56.832Z,0.51
2023-05-09T00:43:56.727Z,0.50
2023-05-09T00:44:56.709Z,0.50
2023-05-09T00:45:56.734Z,0.51
2023-05-09T00:46:56.715Z,0.51
2023-05-09T00:47:56.861Z,0.50
2023-05-09T00:48:56.724Z,0.51
2023-05-09T00:49:56.728Z,0.51
2023-05-09T00:50:56.740Z,0.51
2023-05-09T00:51:56.729Z,0.51
2023-05-09T00:52:56.722Z,0.50
2023-05-09T00:53:56.727Z,0.51
2023-05-09T00:54:56.727Z,0.51
2023-05-09T00:55:56.734Z,0.52
2023-05-09T00:56:56.755Z,0.52
2023-05-09T00:57:56.730Z,0.51
2023-05-09T00:58:56.850Z,0.50
2023-05-09T00:59:56.728Z,0.51
2023-05-09T01:00:56.749Z,0.51
2023-05-09T01:01:56.763Z,0.51
2023-05-09T01:02:56.899Z,0.51
2023-05-09T01:03:56.732Z,0.51
2023-05-09T01:04:56.735Z,0.51
2023-05-09T01:05:56.732Z,0.51
2023-05-09T01:06:56.744Z,0.50
2023-05-09T01:07:56.744Z,0.50
2023-05-09T01:08:56.740Z,0.52
2023-05-09T01:09:56.749Z,0.51
2023-05-09T01:10:57.417Z,0.51
2023-05-09T01:11:56.758Z,0.51
2023-05-09T01:12:56.782Z,0.50
2023-05-09T01:13:56.781Z,0.50
2023-05-09T01:14:56.900Z,0.51
2023-05-09T01:15:56.825Z,0.50
2023-05-09T01:16:56.800Z,0.50
2023-05-09T01:17:56.816Z,0.51
2023-05-09T01:18:56.801Z,0.51
2023-05-09T01:19:56.809Z,0.50
2023-05-09T01:20:56.816Z,0.51
2023-05-09T01:21:56.821Z,0.50
2023-05-09T01:22:56.860Z,0.52
2023-05-09T01:23:56.836Z,0.51
2023-05-09T01:24:56.833Z,0.51
2023-05-09T01:25:56.852Z,0.51
2023-05-09T01:26:56.853Z,0.50
2023-05-09T01:27:56.860Z,0.50
2023-05-09T01:28:56.876Z,0.51
2023-05-09T01:29:56.873Z,0.51
2023-05-09T01:30:57.002Z,0.52
2023-05-09T01:31:56.874Z,0.51
2023-05-09T01:32:56.897Z,0.51
2023-05-09T01:33:56.878Z,0.50
2023-05-09T01:34:56.878Z,0.51
2023-05-09T01:35:56.891Z,0.51
2023-05-09T01:36:56.904Z,0.50
2023-05-09T01:37:56.900Z,0.52
2023-05-09T01:38:56.908Z,0.51
2023-05-09T01:39:56.920Z,0.51
2023-05-09T01:40:56.916Z,0.51
2023-05-09T01:41:56.934Z,0.50
2023-05-09T01:42:56.944Z,0.51
2023-05-09T01:43:57.033Z,0.52
2023-05-09T01:44:56.963Z,0.51
2023-05-09T01:45:56.960Z,0.51
2023-05-09T01:46:57.101Z,0.52
2023-05-09T01:47:57.013Z,0.52
2023-05-09T01:48:56.979Z,0.51
2023-05-09T01:49:56.988Z,0.52
2023-05-09T01:50:56.997Z,0.51
2023-05-09T01:51:57.002Z,0.52
2023-05-09T01:52:57.007Z,0.51
2023-05-09T01:53:57.039Z,0.51
2023-05-09T01:54:57.029Z,0.50
2023-05-09T01:55:57.039Z,0.52
2023-05-09T01:56:57.048Z,0.51
2023-05-09T01:57:57.063Z,0.50
2023-05-09T01:58:57.075Z,0.51
2023-05-09T01:59:57.080Z,0.51
2023-05-09T02:00:57.111Z,0.51
2023-05-09T02:01:57.118Z,0.50
2023-05-09T02:02:57.254Z,0.52
2023-05-09T02:03:57.120Z,0.51
2023-05-09T02:04:57.135Z,0.51
2023-05-09T02:05:57.143Z,0.51
2023-05-09T02:06:57.168Z,0.51
2023-05-09T02:07:57.173Z,0.50
2023-05-09T02:08:57.176Z,0.52
2023-05-09T02:09:57.188Z,0.51
2023-05-09T02:10:57.199Z,0.50
2023-05-09T02:11:57.217Z,0.51
2023-05-09T02:12:57.270Z,0.51
2023-05-09T02:13:57.260Z,0.51
2023-05-09T02:14:57.257Z,0.51
2023-05-09T02:15:57.277Z,0.52
2023-05-09T02:16:57.372Z,0.51
2023-05-09T02:17:57.317Z,0.50
2023-05-09T02:18:57.437Z,0.51
2023-05-09T02:19:57.321Z,0.51
2023-05-09T02:20:57.342Z,0.51
2023-05-09T02:21:57.389Z,0.51
2023-05-09T02:22:57.353Z,0.51
2023-05-09T02:23:57.374Z,0.51
2023-05-09T02:24:57.383Z,0.52
2023-05-09T02:25:57.429Z,0.50
2023-05-09T02:26:57.400Z,0.51
2023-05-09T02:27:57.410Z,0.51
2023-05-09T02:28:57.422Z,0.52
2023-05-09T02:29:57.430Z,0.52
2023-05-09T02:30:57.442Z,0.51
2023-05-09T02:31:57.521Z,0.52
2023-05-09T02:32:57.486Z,0.50
2023-05-09T02:33:57.483Z,0.52
2023-05-09T02:34:57.635Z,0.51
2023-05-09T02:35:57.510Z,0.52
2023-05-09T02:36:57.531Z,0.52
2023-05-09T02:37:57.548Z,0.51
2023-05-09T02:38:57.565Z,0.51
2023-05-09T02:39:57.584Z,0.51
2023-05-09T02:40:57.589Z,0.51
2023-05-09T02:41:57.618Z,0.51
2023-05-09T02:42:57.611Z,0.51
2023-05-09T02:43:57.639Z,0.52
2023-05-09T02:44:57.683Z,0.52
2023-05-09T02:45:57.700Z,0.52
2023-05-09T02:46:57.685Z,0.51
2023-05-09T02:47:57.708Z,0.51
2023-05-09T02:48:57.709Z,0.51
2023-05-09T02:49:57.730Z,0.51
2023-05-09T02:50:57.885Z,0.50
2023-05-09T02:51:57.779Z,0.50
2023-05-09T02:52:57.792Z,0.51
2023-05-09T02:53:57.810Z,0.50
2023-05-09T02:54:57.849Z,0.51
2023-05-09T02:55:57.847Z,0.51
2023-05-09T02:56:57.880Z,0.51
2023-05-09T02:58:12.061Z,0.51
2023-05-09T02:58:57.899Z,0.51
2023-05-09T02:59:57.883Z,0.51
2023-05-09T03:00:57.886Z,0.51
2023-05-09T03:01:57.906Z,0.51
2023-05-09T03:02:57.904Z,0.51
2023-05-09T03:03:57.919Z,0.52
2023-05-09T03:04:57.854Z,0.50
2023-05-09T03:05:57.851Z,0.51
2023-05-09T03:06:58.098Z,0.51
2023-05-09T03:07:57.839Z,0.52
2023-05-09T03:08:57.826Z,0.51
2023-05-09T03:09:57.829Z,0.51
2023-05-09T03:10:57.817Z,0.51
2023-05-09T03:11:57.815Z,0.51
2023-05-09T03:12:57.876Z,0.51
2023-05-09T03:13:57.791Z,0.51
2023-05-09T03:14:57.791Z,0.51
2023-05-09T03:15:57.815Z,0.51
2023-05-09T03:16:57.777Z,0.52
2023-05-09T03:17:57.804Z,0.51
2023-05-09T03:18:57.769Z,0.52
2023-05-09T03:19:57.752Z,0.51
2023-05-09T03:20:57.741Z,0.51
2023-05-09T03:21:57.734Z,0.52
2023-05-09T03:22:57.907Z,0.51
2023-05-09T03:23:57.717Z,0.51
2023-05-09T03:24:57.720Z,0.51
2023-05-09T03:25:57.718Z,0.52
2023-05-09T03:26:57.692Z,0.51
2023-05-09T03:27:57.694Z,0.52
2023-05-09T03:28:57.684Z,0.51
2023-05-09T03:29:57.671Z,0.52
2023-05-09T03:30:57.659Z,0.51
2023-05-09T03:31:57.656Z,0.51
2023-05-09T03:32:57.678Z,0.52
2023-05-09T03:33:57.658Z,0.51
2023-05-09T03:34:57.644Z,0.51
2023-05-09T03:35:57.640Z,0.51
2023-05-09T03:36:57.621Z,0.51
2023-05-09T03:37:57.618Z,0.51
2023-05-09T03:38:57.743Z,0.51
2023-05-09T03:39:57.599Z,0.51
2023-05-09T03:40:57.606Z,0.51
2023-05-09T03:41:57.605Z,0.50
2023-05-09T03:42:57.581Z,0.50
2023-05-09T03:43:57.568Z,0.51
2023-05-09T03:44:57.560Z,0.50
2023-05-09T03:45:57.561Z,0.51
2023-05-09T03:46:57.611Z,0.51
2023-05-09T03:47:57.601Z,0.51
2023-05-09T03:48:57.546Z,0.51
2023-05-09T03:49:57.529Z,0.51
2023-05-09T03:50:57.525Z,0.51
2023-05-09T03:51:57.525Z,0.51
2023-05-09T03:52:57.543Z,0.51
2023-05-09T03:53:57.565Z,0.51
2023-05-09T03:54:57.708Z,0.51
2023-05-09T03:55:57.604Z,0.51
2023-05-09T03:56:57.623Z,0.51
2023-05-09T03:57:57.647Z,0.52
2023-05-09T03:58:57.654Z,0.51
2023-05-09T03:59:57.672Z,0.51
2023-05-09T04:00:57.711Z,0.51
2023-05-09T04:01:57.737Z,0.51
2023-05-09T04:02:57.829Z,0.51
2023-05-09T04:03:57.819Z,0.51
2023-05-09T04:04:57.784Z,0.50
2023-05-09T04:05:57.845Z,0.51
2023-05-09T04:06:57.841Z,0.51
2023-05-09T04:07:57.869Z,0.51
2023-05-09T04:08:57.872Z,0.51
2023-05-09T04:09:57.892Z,0.51
2023-05-09T04:10:58.040Z,0.51
2023-05-09T04:11:57.935Z,0.51
2023-05-09T04:12:57.996Z,0.51
2023-05-09T04:13:57.997Z,0.50
2023-05-09T04:14:58.275Z,0.51
2023-05-09T04:15:58.036Z,0.51
2023-05-09T04:16:58.124Z,0.51
2023-05-09T04:17:58.127Z,0.51
2023-05-09T04:18:58.111Z,0.51
2023-05-09T04:19:58.141Z,0.50
2023-05-09T04:20:58.164Z,0.51
2023-05-09T04:21:58.189Z,0.51
2023-05-09T04:22:58.220Z,0.51
2023-05-09T04:23:58.239Z,0.51
2023-05-09T04:24:58.262Z,0.51
2023-05-09T04:25:58.297Z,0.51
2023-05-09T04:26:58.451Z,0.51
2023-05-09T04:27:58.357Z,0.51
2023-05-09T04:28:58.376Z,0.50
2023-05-09T04:29:58.400Z,0.51
2023-05-09T04:30:58.504Z,0.51
2023-05-09T04:31:58.738Z,0.52
2023-05-09T04:32:58.535Z,0.51
2023-05-09T04:33:58.528Z,0.51
2023-05-09T04:34:58.537Z,0.52
2023-05-09T04:35:58.561Z,0.51
2023-05-09T04:36:58.586Z,0.51
2023-05-09T04:37:58.607Z,0.51
2023-05-09T04:38:58.636Z,0.52
2023-05-09T04:39:58.678Z,0.52
2023-05-09T04:40:58.692Z,0.51
2023-05-09T04:41:58.717Z,0.51
2023-05-09T04:42:58.873Z,0.51
2023-05-09T04:43:58.757Z,0.52
2023-05-09T04:44:58.780Z,0.51
2023-05-09T04:45:58.899Z,0.51
2023-05-09T04:46:58.839Z,0.52
2023-05-09T04:47:58.987Z,0.51
2023-05-09T04:48:58.928Z,0.51
2023-05-09T04:49:58.926Z,0.51
2023-05-09T04:50:58.937Z,0.51
2023-05-09T04:51:58.971Z,0.51
2023-05-09T04:52:58.992Z,0.51
2023-05-09T04:53:59.091Z,0.51
2023-05-09T04:54:59.052Z,0.52
2023-05-09T04:55:59.084Z,0.52
2023-05-09T04:57:09.903Z,0.52
2023-05-09T04:57:59.120Z,0.52
2023-05-09T04:58:59.229Z,0.52
2023-05-09T04:59:59.081Z,0.51
2023-05-09T05:00:59.064Z,0.52
2023-05-09T05:01:59.143Z,0.52
2023-05-09T05:02:59.119Z,0.51
2023-05-09T05:03:59.058Z,0.51
2023-05-09T05:05:17.915Z,0.51
2023-05-09T05:05:59.039Z,0.51
2023-05-09T05:06:59.031Z,0.51
2023-05-09T05:07:59.025Z,0.51
2023-05-09T05:08:59.009Z,0.51
2023-05-09T05:09:59.007Z,0.52
2023-05-09T05:10:59.003Z,0.51
2023-05-09T05:12:02.960Z,0.52
2023-05-09T05:12:59.078Z,0.52
2023-05-09T05:13:58.995Z,0.52
2023-05-09T05:14:59.111Z,0.52
2023-05-09T05:15:59.182Z,0.52
2023-05-09T05:16:58.969Z,0.51
2023-05-09T05:17:59.016Z,0.50
2023-05-09T05:18:59.018Z,0.51
2023-05-09T05:19:58.963Z,0.52
2023-05-09T05:20:58.974Z,0.50
2023-05-09T05:21:58.922Z,0.51
2023-05-09T05:22:59.020Z,0.51
2023-05-09T05:23:58.918Z,0.51
2023-05-09T05:24:58.914Z,0.51
2023-05-09T05:25:58.900Z,0.51
2023-05-09T05:26:58.898Z,0.51
2023-05-09T05:27:59.030Z,0.52
2023-05-09T05:28:58.875Z,0.52
2023-05-09T05:29:58.894Z,0.53
2023-05-09T05:30:58.985Z,0.52
2023-05-09T05:31:59.077Z,0.54
2023-05-09T05:32:58.885Z,0.53
2023-05-09T05:33:58.847Z,0.53
2023-05-09T05:34:58.839Z,0.52
2023-05-09T05:35:58.835Z,0.53
2023-05-09T05:36:59.797Z,0.52
2023-05-09T05:37:59.028Z,0.53
2023-05-09T05:38:58.829Z,0.54
2023-05-09T05:39:58.806Z,0.53
2023-05-09T05:41:01.986Z,0.53
2023-05-09T05:41:58.835Z,0.53
2023-05-09T05:42:59.057Z,0.53
2023-05-09T05:44:02.006Z,0.53
2023-05-09T05:44:58.754Z,0.54
2023-05-09T05:45:58.788Z,0.54
2023-05-09T05:47:02.074Z,0.55
2023-05-09T05:47:59.044Z,0.54
2023-05-09T05:48:58.728Z,0.54
2023-05-09T05:49:59.518Z,0.55
2023-05-09T05:50:58.716Z,0.59
2023-05-09T05:51:58.698Z,0.58
2023-05-09T12:42:07.435Z,0.50
2023-05-09T12:43:08.298Z,0.50
2023-05-09T12:44:08.295Z,0.50
2023-05-09T12:45:08.393Z,0.50
2023-05-09T12:46:08.289Z,0.50
2023-05-09T12:47:08.399Z,0.50
2023-05-09T12:48:08.309Z,0.50
2023-05-09T12:49:08.289Z,0.50
2023-05-09T12:50:08.323Z,0.50
2023-05-09T12:51:08.301Z,0.50
2023-05-09T12:52:10.010Z,0.50
2023-05-09T12:53:08.295Z,0.51
2023-05-09T12:54:08.072Z,0.50
2023-05-09T12:55:08.056Z,0.50
2023-05-09T12:56:08.048Z,0.50
2023-05-09T12:57:08.037Z,0.50
2023-05-09T12:58:08.192Z,0.50
2023-05-09T12:59:08.029Z,0.50
2023-05-09T13:00:08.324Z,0.50
2023-05-09T13:01:08.049Z,0.50
2023-05-09T13:02:08.033Z,0.50
2023-05-09T13:03:08.067Z,0.50
2023-05-09T13:04:08.553Z,0.50
2023-05-09T13:05:08.069Z,0.50
2023-05-09T13:06:08.095Z,0.50
2023-05-09T13:07:08.133Z,0.51
2023-05-09T13:08:08.168Z,0.50
2023-05-09T13:09:08.209Z,0.50
2023-05-09T13:10:09.282Z,0.50
2023-05-09T13:11:16.041Z,0.51
2023-05-09T13:12:08.331Z,0.52
2023-05-09T13:13:11.636Z,0.52
2023-05-09T13:14:08.227Z,0.51
2023-05-09T13:15:08.857Z,0.51
2023-05-09T13:16:10.183Z,0.52
2023-05-09T13:17:08.258Z,0.51
2023-05-09T13:18:08.225Z,0.51
2023-05-09T13:19:08.177Z,0.50
2023-05-09T13:20:08.335Z,0.50
2023-05-09T13:21:08.180Z,0.50
2023-05-09T13:22:09.456Z,0.51
2023-05-09T13:23:08.142Z,0.51
2023-05-09T13:24:08.150Z,0.51
2023-05-09T13:25:08.131Z,0.51
2023-05-09T13:26:08.334Z,0.51
2023-05-09T13:27:08.121Z,0.52
2023-05-09T13:28:08.113Z,0.51
2023-05-09T13:29:08.246Z,0.52
2023-05-09T13:30:08.122Z,0.50
2023-05-09T13:31:08.867Z,0.51
2023-05-09T13:32:08.084Z,0.52
2023-05-09T13:33:24.017Z,0.53
2023-05-09T13:34:08.072Z,0.53
2023-05-09T13:35:08.089Z,0.53
2023-05-09T13:36:08.334Z,0.52
2023-05-09T13:37:08.064Z,0.52
2023-05-09T13:38:08.339Z,0.53
2023-05-09T13:39:08.041Z,0.52
2023-05-09T13:40:08.030Z,0.53
2023-05-09T13:41:08.353Z,0.53
2023-05-09T13:42:08.050Z,0.53
2023-05-09T13:43:08.015Z,0.54
2023-05-09T13:44:08.018Z,0.54
2023-05-09T13:45:08.124Z,0.54
2023-05-09T13:46:08.013Z,0.54
2023-05-09T13:47:07.989Z,0.54
2023-05-09T13:48:08.029Z,0.53
2023-05-09T13:49:07.973Z,0.54
2023-05-09T13:50:07.966Z,0.53
2023-05-09T13:51:07.970Z,0.53
2023-05-09T13:52:07.955Z,0.53
2023-05-09T13:53:07.941Z,0.52
2023-05-09T13:54:07.935Z,0.54
2023-05-09T13:55:07.927Z,0.53
2023-05-09T13:56:07.928Z,0.53
2023-05-09T13:57:07.925Z,0.53
2023-05-09T13:58:08.345Z,0.54
2023-05-09T13:59:07.906Z,0.54
2023-05-09T14:00:07.910Z,0.54
2023-05-09T14:01:08.154Z,0.55
2023-05-09T14:02:07.887Z,0.55
2023-05-09T14:03:07.891Z,0.55
2023-05-09T14:04:08.036Z,0.54
2023-05-09T14:05:07.952Z,0.55
2023-05-09T14:06:07.993Z,0.55
2023-05-09T14:07:08.032Z,0.55
2023-05-09T14:08:08.099Z,0.56
2023-05-09T14:09:08.101Z,0.56
2023-05-09T14:10:11.891Z,0.56
2023-05-09T14:11:08.162Z,0.56
2023-05-09T14:12:08.125Z,0.56
2023-05-09T14:13:08.165Z,0.56
2023-05-09T14:14:08.104Z,0.57
2023-05-09T14:15:08.154Z,0.57
2023-05-09T14:16:08.129Z,0.56
2023-05-09T14:17:08.196Z,0.57
2023-05-09T14:18:08.316Z,0.57
2023-05-09T14:19:08.064Z,0.56
2023-05-09T14:20:08.119Z,0.57
2023-05-09T14:21:08.157Z,0.57
2023-05-09T14:22:08.191Z,0.57
2023-05-09T14:23:08.231Z,0.56
2023-05-09T14:24:08.262Z,0.56
2023-05-09T14:25:08.307Z,0.57
2023-05-09T14:26:08.343Z,0.57
2023-05-09T14:27:08.382Z,0.57
2023-05-09T14:28:08.413Z,0.57
2023-05-09T14:29:08.469Z,0.57
2023-05-09T14:30:08.509Z,0.57
2023-05-09T14:31:08.550Z,0.57
2023-05-09T14:32:09.355Z,0.58
2023-05-09T14:33:08.727Z,0.57
2023-05-09T14:34:08.644Z,0.58
2023-05-09T14:35:08.734Z,0.57
2023-05-09T14:36:08.722Z,0.58
2023-05-09T14:37:08.751Z,0.57
2023-05-09T14:38:08.793Z,0.57
2023-05-09T14:39:47.738Z,0.50
2023-05-09T14:40:48.726Z,0.50
2023-05-09T14:41:48.720Z,0.50
2023-05-09T14:42:48.718Z,0.50
2023-05-09T14:43:48.704Z,0.50
2023-05-09T14:44:48.695Z,0.50
2023-05-09T14:45:48.684Z,0.51
2023-05-09T14:46:48.714Z,0.50
2023-05-09T14:47:48.734Z,0.51
2023-05-09T14:48:48.836Z,0.51
2023-05-09T14:49:48.687Z,0.51
2023-05-09T14:50:48.660Z,0.51
2023-05-09T14:51:48.651Z,0.51
2023-05-09T14:52:48.662Z,0.51
2023-05-09T14:54:47.633Z,0.51
2023-05-09T14:55:48.624Z,0.51
2023-05-09T14:56:48.624Z,0.50
2023-05-09T14:57:48.612Z,0.51
2023-05-09T14:58:48.597Z,0.51
2023-05-09T14:59:48.609Z,0.50
2023-05-09T15:00:48.602Z,0.52
2023-05-09T15:01:48.581Z,0.51
2023-05-09T15:02:48.688Z,0.51
2023-05-09T15:03:48.658Z,0.51
2023-05-09T15:04:48.682Z,0.51
2023-05-09T15:05:48.918Z,0.51
2023-05-09T15:06:48.548Z,0.52
2023-05-09T15:07:48.540Z,0.52
2023-05-09T15:08:48.539Z,0.52
2023-05-09T15:09:48.922Z,0.51
2023-05-09T15:10:48.523Z,0.51
2023-05-09T15:11:49.222Z,0.51
2023-05-09T15:12:48.537Z,0.51
2023-05-09T15:13:48.499Z,0.52
2023-05-09T15:14:48.494Z,0.52
2023-05-09T15:15:48.496Z,0.52
2023-05-09T15:16:48.535Z,0.52
2023-05-09T15:17:48.506Z,0.52
2023-05-09T15:18:48.529Z,0.53
2023-05-09T15:19:48.549Z,0.52
2023-05-09T15:20:48.681Z,0.53
2023-05-09T15:21:48.615Z,0.53
2023-05-09T15:22:48.836Z,0.53
2023-05-09T15:23:48.641Z,0.54
2023-05-09T15:24:48.675Z,0.53
2023-05-09T15:25:48.688Z,0.53
2023-05-09T15:26:48.701Z,0.53
2023-05-09T15:27:48.759Z,0.53
2023-05-09T15:28:48.741Z,0.52
2023-05-09T15:29:48.763Z,0.54
2023-05-09T15:30:48.869Z,0.53
2023-05-09T15:31:48.833Z,0.54
2023-05-09T15:32:48.872Z,0.53
2023-05-09T15:33:48.852Z,0.54
2023-05-09T15:34:48.873Z,0.54
2023-05-09T15:35:48.889Z,0.53
2023-05-09T15:36:49.102Z,0.54
2023-05-09T15:37:48.924Z,0.54
2023-05-09T15:38:48.950Z,0.54
2023-05-09T15:39:48.969Z,0.54
2023-05-09T15:40:48.977Z,0.54
2023-05-09T15:41:49.024Z,0.55
2023-05-09T15:42:49.012Z,0.54
2023-05-09T15:43:49.041Z,0.54
2023-05-09T15:44:49.053Z,0.55
2023-05-09T15:45:49.105Z,0.54
2023-05-09T15:46:49.080Z,0.54
2023-05-09T15:47:49.128Z,0.55
2023-05-09T15:48:49.155Z,0.54
2023-05-09T15:49:49.140Z,0.55
2023-05-09T15:50:49.145Z,0.55
2023-05-09T15:51:49.159Z,0.55
2023-05-09T15:52:49.293Z,0.54
2023-05-09T15:53:49.236Z,0.54
2023-05-09T15:54:49.215Z,0.54
2023-05-09T15:55:49.215Z,0.54
2023-05-09T15:56:49.252Z,0.54
2023-05-09T15:57:49.232Z,0.55
2023-05-09T15:58:49.246Z,0.55
2023-05-09T15:59:49.249Z,0.55
2023-05-09T16:00:49.268Z,0.55
2023-05-09T16:01:49.315Z,0.54
2023-05-09T16:02:49.337Z,0.55
2023-05-09T16:03:49.418Z,0.55
2023-05-09T16:04:49.325Z,0.55
2023-05-09T16:05:49.324Z,0.54
2023-05-09T16:06:49.355Z,0.55
2023-05-09T16:07:49.340Z,0.55
2023-05-09T16:08:49.491Z,0.55
2023-05-09T16:09:49.365Z,0.55
2023-05-09T16:10:49.381Z,0.56
2023-05-09T16:11:49.399Z,0.56
2023-05-09T16:12:49.426Z,0.55
2023-05-09T16:13:49.508Z,0.56
2023-05-09T16:14:49.429Z,0.56
2023-05-09T16:15:49.468Z,0.56
2023-05-09T16:16:49.458Z,0.56
2023-05-09T16:17:49.469Z,0.56
2023-05-09T16:18:49.484Z,0.56
2023-05-09T16:19:49.504Z,0.55
2023-05-09T16:20:49.503Z,0.57
2023-05-09T16:21:49.595Z,0.57
2023-05-09T16:22:49.550Z,0.56
2023-05-09T16:23:49.547Z,0.56
2023-05-09T16:24:49.686Z,0.57
2023-05-09T16:25:49.562Z,0.58
2023-05-09T16:26:49.594Z,0.57
2023-05-09T16:27:49.627Z,0.57
2023-05-09T16:28:49.593Z,0.57
2023-05-09T16:29:49.601Z,0.56
2023-05-09T16:30:49.614Z,0.56
2023-05-09T16:31:49.731Z,0.56
2023-05-09T16:32:49.698Z,0.57
2023-05-09T16:33:49.662Z,0.56
2023-05-09T16:34:49.672Z,0.56
2023-05-09T16:35:49.675Z,0.56
2023-05-09T16:36:49.684Z,0.57
2023-05-09T16:37:49.699Z,0.56
2023-05-09T16:38:49.720Z,0.57
2023-05-09T16:39:49.732Z,0.56
2023-05-09T16:40:49.883Z,0.56
2023-05-09T16:41:49.762Z,0.54
2023-05-09T16:42:49.782Z,0.55
2023-05-09T16:43:49.792Z,0.56
2023-05-09T16:44:49.824Z,0.56
2023-05-09T16:45:49.874Z,0.57
2023-05-09T16:46:49.847Z,0.57
2023-05-09T16:47:49.967Z,0.56
2023-05-09T16:48:49.870Z,0.56
2023-05-09T16:49:49.886Z,0.56
2023-05-09T16:50:49.906Z,0.56
2023-05-09T16:51:49.932Z,0.56
2023-05-09T16:52:49.945Z,0.56
2023-05-09T16:53:49.970Z,0.57
2023-05-09T16:54:49.978Z,0.57
2023-05-09T16:55:49.993Z,0.58
2023-05-09T16:56:50.155Z,0.58
2023-05-09T16:57:50.052Z,0.58
2023-05-09T16:58:50.051Z,0.58
2023-05-09T16:59:50.073Z,0.58
2023-05-09T17:00:50.172Z,0.58
2023-05-09T17:01:50.120Z,0.59
2023-05-09T17:02:50.169Z,0.58
2023-05-09T17:03:50.194Z,0.58
2023-05-09T17:04:50.211Z,0.58
2023-05-09T17:05:50.219Z,0.59
2023-05-09T17:06:50.237Z,0.59
2023-05-09T17:07:50.261Z,0.58
2023-05-09T17:08:50.294Z,0.59
2023-05-09T17:09:50.306Z,0.59
2023-05-09T17:10:50.328Z,0.58
2023-05-09T17:11:50.379Z,0.60
2023-05-09T17:12:50.520Z,0.59
2023-05-09T17:13:50.387Z,0.60
2023-05-09T17:14:50.407Z,0.59
2023-05-09T17:15:50.468Z,0.59
2023-05-09T17:16:50.464Z,0.60
2023-05-09T17:17:50.521Z,0.59
2023-05-09T17:18:50.491Z,0.61
2023-05-09T17:19:50.549Z,0.60
2023-05-09T17:20:50.545Z,0.60
2023-05-09T17:21:50.578Z,0.60
2023-05-09T17:22:50.600Z,0.60
2023-05-09T17:23:50.624Z,0.61
2023-05-09T17:24:50.649Z,0.61
2023-05-09T17:25:50.718Z,0.61
2023-05-09T17:26:50.700Z,0.61
2023-05-09T17:27:50.762Z,0.61
2023-05-09T17:28:50.875Z,0.61
2023-05-09T17:29:50.785Z,0.62
2023-05-09T17:30:50.818Z,0.61
2023-05-09T17:31:50.880Z,0.62
2023-05-09T17:32:50.963Z,0.61
2023-05-09T17:33:50.898Z,0.62
2023-05-09T17:34:50.925Z,0.62
2023-05-09T17:35:50.957Z,0.62
2023-05-09T17:36:50.984Z,0.62
2023-05-09T17:37:51.017Z,0.63
2023-05-09T17:38:51.054Z,0.63
2023-05-09T17:39:51.475Z,0.63
2023-05-09T17:40:51.476Z,0.62
2023-05-09T17:41:51.498Z,0.63
2023-05-09T17:42:51.490Z,0.62
2023-05-09T17:43:51.478Z,0.64
2023-05-09T17:44:51.595Z,0.63
2023-05-09T17:45:51.520Z,0.62
2023-05-09T17:46:51.480Z,0.64
2023-05-09T17:47:51.507Z,0.63
2023-05-09T17:48:51.477Z,0.62
2023-05-09T17:49:51.478Z,0.64
2023-05-09T17:50:51.478Z,0.63
2023-05-09T17:51:51.500Z,0.64
2023-05-09T17:52:51.526Z,0.64
2023-05-09T17:53:51.565Z,0.63
2023-05-09T17:54:51.605Z,0.63
2023-05-09T17:55:51.650Z,0.63
2023-05-09T17:56:51.686Z,0.64
2023-05-09T17:57:51.729Z,0.65
2023-05-09T17:58:51.839Z,0.65
2023-05-09T17:59:51.842Z,0.64
2023-05-09T18:00:51.973Z,0.65
2023-05-09T18:01:51.939Z,0.66
2023-05-09T18:02:52.015Z,0.64
2023-05-09T18:03:52.184Z,0.64
2023-05-09T18:04:52.018Z,0.64
2023-05-09T18:05:52.068Z,0.66
2023-05-09T18:06:52.496Z,0.67
2023-05-09T18:07:52.488Z,0.66
2023-05-09T18:08:52.487Z,0.66
2023-05-09T18:09:52.495Z,0.66
2023-05-09T18:10:52.483Z,0.66
2023-05-09T18:11:52.495Z,0.65
2023-05-09T18:12:52.494Z,0.66
2023-05-09T18:13:52.494Z,0.65
2023-05-09T18:14:52.500Z,0.66
2023-05-09T18:15:52.587Z,0.66
2023-05-09T18:16:52.722Z,0.67
2023-05-09T18:17:52.719Z,0.66
2023-05-09T18:18:52.753Z,0.67
2023-05-09T18:19:52.746Z,0.66
2023-05-09T18:20:52.801Z,0.66
2023-05-09T18:21:52.869Z,0.67
2023-05-09T18:22:52.880Z,0.67
2023-05-09T18:23:52.927Z,0.67
2023-05-09T18:24:53.020Z,0.67
2023-05-09T18:25:53.099Z,0.66
2023-05-09T18:26:53.094Z,0.67
2023-05-09T18:27:53.159Z,0.67
2023-05-09T18:28:53.208Z,0.68
2023-05-09T18:29:53.265Z,0.67
2023-05-09T18:30:53.356Z,0.68
2023-05-09T18:31:53.446Z,0.67
2023-05-09T18:32:53.918Z,0.68
2023-05-09T18:33:53.500Z,0.68
2023-05-09T18:34:53.548Z,0.68
2023-05-09T18:35:53.615Z,0.69
2023-05-09T18:36:53.669Z,0.67
2023-05-09T18:37:53.747Z,0.69
2023-05-09T18:38:53.793Z,0.68
2023-05-09T18:39:53.862Z,0.68
2023-05-09T18:40:53.913Z,0.69
2023-05-09T18:41:53.981Z,0.68
2023-05-09T18:42:54.033Z,0.69
2023-05-09T18:43:54.104Z,0.69
2023-05-09T18:44:54.161Z,0.69
2023-05-09T18:45:54.219Z,0.69
2023-05-09T18:46:54.345Z,0.69
2023-05-09T18:47:54.367Z,0.69
2023-05-09T18:48:54.533Z,0.68
2023-05-09T18:49:54.474Z,0.68
2023-05-09T18:50:54.541Z,0.69
2023-05-09T18:51:54.624Z,0.68
2023-05-09T18:52:54.683Z,0.69
2023-05-09T18:53:54.737Z,0.70
2023-05-09T18:54:54.827Z,0.69
2023-05-09T18:55:54.876Z,0.69
2023-05-09T18:56:54.953Z,0.68
2023-05-09T18:57:54.986Z,0.68
2023-05-09T18:58:55.069Z,0.69
2023-05-09T18:59:55.113Z,0.69
2023-05-09T19:00:55.195Z,0.69
2023-05-09T19:01:55.222Z,0.69
2023-05-09T19:02:55.393Z,0.69
2023-05-09T19:03:55.405Z,0.69
2023-05-09T19:04:55.587Z,0.67
2023-05-09T19:05:55.474Z,0.68
2023-05-09T19:06:55.539Z,0.67
2023-05-09T19:07:55.644Z,0.69
2023-05-09T19:08:55.645Z,0.69
2023-05-09T19:09:55.697Z,0.69
2023-05-09T19:10:55.738Z,0.69
2023-05-09T19:11:55.790Z,0.69
2023-05-09T19:12:55.888Z,0.67
2023-05-09T19:13:55.897Z,0.68
2023-05-09T19:14:55.923Z,0.68
2023-05-09T19:15:55.979Z,0.70
2023-05-09T19:16:56.137Z,0.69
2023-05-09T19:17:56.075Z,0.69
2023-05-09T19:18:56.096Z,0.70
2023-05-09T19:19:56.113Z,0.69
2023-05-09T19:20:56.262Z,0.68
2023-05-09T19:21:56.205Z,0.70
2023-05-09T19:22:56.219Z,0.69
2023-05-09T19:23:56.235Z,0.69
2023-05-09T19:24:56.259Z,0.68
2023-05-09T19:25:56.279Z,0.68
2023-05-09T19:26:56.303Z,0.69
2023-05-09T19:27:56.339Z,0.69
2023-05-09T19:28:56.387Z,0.69
2023-05-09T19:29:56.414Z,0.68
2023-05-09T19:30:56.501Z,0.69
2023-05-09T19:31:56.508Z,0.69
2023-05-09T19:32:56.589Z,0.69
2023-05-09T19:33:56.548Z,0.69
2023-05-09T19:34:56.589Z,0.69
2023-05-09T19:35:56.638Z,0.70
2023-05-09T19:36:56.713Z,0.69
2023-05-09T19:37:56.763Z,0.70
2023-05-09T19:38:56.774Z,0.69
2023-05-09T19:39:56.789Z,0.70
2023-05-09T19:40:56.815Z,0.70
2023-05-09T19:41:58.289Z,0.70
2023-05-09T19:42:56.839Z,0.72
2023-05-09T19:43:56.909Z,0.70
2023-05-09T19:44:56.816Z,0.70
2023-05-09T19:45:56.855Z,0.71
2023-05-09T19:46:56.808Z,0.70
2023-05-09T19:47:56.904Z,0.70
2023-05-09T19:48:56.791Z,0.70
2023-05-09T19:49:56.790Z,0.71
2023-05-09T19:50:56.790Z,0.70
2023-05-09T19:51:56.771Z,0.70
2023-05-09T19:52:56.812Z,0.70
2023-05-09T19:53:56.765Z,0.70
2023-05-09T19:54:56.782Z,0.70
2023-05-09T19:55:56.756Z,0.69
2023-05-09T19:56:56.742Z,0.70
2023-05-09T19:57:56.731Z,0.70
2023-05-09T19:58:56.735Z,0.70
2023-05-09T19:59:56.721Z,0.70
2023-05-09T20:00:56.715Z,0.70
2023-05-09T20:01:56.807Z,0.70
2023-05-09T20:02:56.803Z,0.69
2023-05-09T20:03:56.943Z,0.70
2023-05-09T20:04:56.693Z,0.70
2023-05-09T20:05:56.692Z,0.70
2023-05-09T20:06:56.676Z,0.71
2023-05-09T20:07:56.672Z,0.70
2023-05-09T20:08:56.815Z,0.70
2023-05-09T20:09:56.657Z,0.70