createdAt,value
2022-10-11T00:01:03.747Z,21.54
2022-10-11T00:03:37.531Z,21.52
2022-10-11T00:06:07.316Z,21.54
2022-10-11T00:08:36.120Z,21.50
2022-10-11T00:11:07.570Z,21.50
2022-10-11T00:13:36.226Z,21.50
2022-10-11T00:16:10.059Z,21.49
2022-10-11T00:18:49.547Z,21.53
2022-10-11T00:21:28.326Z,21.52
2022-10-11T00:24:06.855Z,21.51
2022-10-11T00:26:47.074Z,21.49
2022-10-11T00:29:26.075Z,21.51
2022-10-11T00:32:05.395Z,21.50
2022-10-11T00:34:44.095Z,21.51
2022-10-11T00:37:22.507Z,21.49
2022-10-11T00:40:02.816Z,21.47
2022-10-11T00:42:42.106Z,21.49
2022-10-11T00:45:27.830Z,21.48
2022-10-11T00:48:22.549Z,21.50
2022-10-11T00:51:20.718Z,21.51
2022-10-11T00:54:02.050Z,21.48
2022-10-11T00:56:45.090Z,21.45
2022-10-11T00:59:28.657Z,21.47
2022-10-11T01:02:09.019Z,21.49
2022-10-11T01:04:47.606Z,21.51
2022-10-11T01:07:31.545Z,21.49
2022-10-11T01:10:10.828Z,21.49
2022-10-11T01:13:19.789Z,21.48
2022-10-11T01:16:08.996Z,21.52
2022-10-11T01:18:49.759Z,21.48
2022-10-11T01:21:43.207Z,21.48
2022-10-11T01:24:37.320Z,21.47
2022-10-11T01:27:35.278Z,21.48
2022-10-11T01:30:35.487Z,21.49
2022-10-11T01:33:35.687Z,21.47
2022-10-11T01:36:28.157Z,21.43
2022-10-11T01:39:12.591Z,21.45
2022-10-11T01:41:55.128Z,21.43
2022-10-11T01:44:34.778Z,21.43
2022-10-11T01:47:14.405Z,21.47
2022-10-11T01:49:58.867Z,21.44
2022-10-11T01:52:41.062Z,21.42
2022-10-11T01:55:29.477Z,21.42
2022-10-11T01:58:27.469Z,21.40
2022-10-11T02:01:22.141Z,21.40
2022-10-11T02:04:31.238Z,21.44
2022-10-11T02:07:25.462Z,21.43
2022-10-11T02:10:12.803Z,21.43
2022-10-11T02:13:02.979Z,21.43
2022-10-11T02:15:43.802Z,21.41
2022-10-11T02:18:27.199Z,21.45
2022-10-11T02:21:10.102Z,21.46
2022-10-11T02:24:04.018Z,21.39
2022-10-11T02:26:45.669Z,21.40
2022-10-11T02:29:28.517Z,21.41
2022-10-11T02:32:09.352Z,21.39
2022-10-11T02:34:57.834Z,21.40
2022-10-11T02:37:43.779Z,21.39
2022-10-11T02:40:35.760Z,21.38
2022-10-11T02:43:37.217Z,21.36
2022-10-11T02:46:17.721Z,21.40
2022-10-11T02:49:00.149Z,21.34
2022-10-11T02:51:39.170Z,21.33
2022-10-11T02:54:19.066Z,21.31
2022-10-11T02:56:57.249Z,21.33
2022-10-11T02:59:35.498Z,21.32
2022-10-11T03:02:13.669Z,21.32
2022-10-11T03:04:51.878Z,21.31
2022-10-11T03:07:30.209Z,21.30
2022-10-11T03:10:10.103Z,21.28
2022-10-11T03:12:49.666Z,21.30
2022-10-11T03:15:28.069Z,21.29
2022-10-11T03:18:07.672Z,21.28
2022-10-11T03:20:46.279Z,21.29
2022-10-11T03:23:25.798Z,21.29
2022-10-11T03:26:05.816Z,21.28
2022-10-11T03:28:45.429Z,21.27
2022-10-11T03:31:25.179Z,21.25
2022-10-11T03:34:04.804Z,21.26
2022-10-11T03:36:43.108Z,21.25
2022-10-11T03:39:21.427Z,21.25
2022-10-11T03:41:59.508Z,21.25
2022-10-11T03:44:39.065Z,21.23
2022-10-11T03:47:18.459Z,21.23
2022-10-11T03:49:57.359Z,21.22
2022-10-11T03:52:37.004Z,21.20
2022-10-11T03:55:15.440Z,21.19
2022-10-11T03:57:53.598Z,21.21
2022-10-11T04:00:34.740Z,21.17
2022-10-11T04:03:13.253Z,21.14
2022-10-11T04:05:51.479Z,21.22
2022-10-11T04:08:42.388Z,21.23
2022-10-11T04:11:21.039Z,21.19
2022-10-11T04:14:00.489Z,21.19
2022-10-11T04:16:39.079Z,21.17
2022-10-11T04:19:18.591Z,21.19
2022-10-11T04:21:56.620Z,21.14
2022-10-11T04:24:34.792Z,21.11
2022-10-11T04:27:13.019Z,20.95
2022-10-11T04:30:03.860Z,20.98
2022-10-11T04:32:42.948Z,20.96
2022-10-11T04:35:22.702Z,20.76
2022-10-11T04:38:00.929Z,20.83
2022-10-11T04:40:39.699Z,20.85
2022-10-11T04:43:19.371Z,20.93
2022-10-11T04:45:58.799Z,20.97
2022-10-11T04:48:36.868Z,20.99
2022-10-11T04:51:16.909Z,21.00
2022-10-11T04:53:56.633Z,20.97
2022-10-11T04:56:34.691Z,20.92
2022-10-11T04:59:12.849Z,20.91
2022-10-11T05:01:51.076Z,20.91
2022-10-11T05:04:29.368Z,20.92
2022-10-11T05:07:07.429Z,20.94
2022-10-11T05:09:47.368Z,20.94
2022-10-11T05:12:25.580Z,20.94
2022-10-11T05:15:04.098Z,20.98
2022-10-11T05:17:43.509Z,21.02
2022-10-11T05:20:22.108Z,21.01
2022-10-11T05:23:01.478Z,21.01
2022-10-11T05:25:42.376Z,21.01
2022-10-11T05:28:21.318Z,21.01
2022-10-11T05:31:01.028Z,20.54
2022-10-11T05:34:02.727Z,20.84
2022-10-11T05:36:42.478Z,20.88
2022-10-11T05:39:20.830Z,20.88
2022-10-11T05:41:58.936Z,20.91
2022-10-11T05:44:38.818Z,20.90
2022-10-11T05:47:18.071Z,20.90
2022-10-11T05:49:56.718Z,20.94
2022-10-11T05:52:33.330Z,20.95
2022-10-11T05:55:11.680Z,20.93
2022-10-11T05:57:55.851Z,20.92
2022-10-11T06:00:38.408Z,20.95
2022-10-11T06:03:17.918Z,20.90
2022-10-11T06:05:57.459Z,20.90
2022-10-11T06:08:37.142Z,20.93
2022-10-11T06:11:22.857Z,20.96
2022-10-11T06:14:12.971Z,20.96
2022-10-11T06:17:21.058Z,20.96
2022-10-11T06:20:13.138Z,20.96
2022-10-11T06:23:12.677Z,20.99
2022-10-11T06:26:11.207Z,20.98
2022-10-11T06:29:06.582Z,21.01
2022-10-11T06:32:02.870Z,20.96
2022-10-11T06:34:58.037Z,20.90
2022-10-11T06:37:54.647Z,20.89
2022-10-11T06:40:48.508Z,20.94
2022-10-11T06:43:45.029Z,20.89
2022-10-11T06:46:54.910Z,20.90
2022-10-11T06:49:50.697Z,20.87
2022-10-11T06:52:47.871Z,20.85
2022-10-11T06:55:43.838Z,20.81
2022-10-11T06:58:41.959Z,20.87
2022-10-11T07:01:38.069Z,20.91
2022-10-11T07:04:30.850Z,20.92
2022-10-11T07:07:29.399Z,20.96
2022-10-11T07:10:26.020Z,21.00
2022-10-11T07:13:18.279Z,20.97
2022-10-11T07:16:14.549Z,20.97
2022-10-11T07:19:10.568Z,21.01
2022-10-11T07:22:08.459Z,21.04
2022-10-11T07:25:01.674Z,21.06
2022-10-11T07:27:59.949Z,21.10
2022-10-11T07:30:58.257Z,21.09
2022-10-11T07:33:57.089Z,21.10
2022-10-11T07:36:55.273Z,21.12
2022-10-11T07:39:50.313Z,21.18
2022-10-11T07:43:10.724Z,21.09
2022-10-11T07:46:05.160Z,21.13
2022-10-11T07:49:12.540Z,21.20
2022-10-11T07:52:04.628Z,21.29
2022-10-11T07:55:15.175Z,21.25
2022-10-11T07:58:11.334Z,21.28
2022-10-11T08:01:11.142Z,21.30
2022-10-11T08:04:05.738Z,21.29
2022-10-11T08:06:57.929Z,21.26
2022-10-11T08:09:53.427Z,21.29
2022-10-11T08:13:04.734Z,21.36
2022-10-11T08:16:11.374Z,21.35
2022-10-11T08:19:07.614Z,21.38
2022-10-11T08:22:00.824Z,21.35
2022-10-11T08:25:08.798Z,21.43
2022-10-11T08:28:04.388Z,21.56
2022-10-11T08:30:59.284Z,21.56
2022-10-11T08:33:55.623Z,21.60
2022-10-11T08:37:02.945Z,21.65
2022-10-11T08:39:54.875Z,21.63
2022-10-11T08:43:19.008Z,21.71
2022-10-11T08:45:51.794Z,21.78
2022-10-11T08:48:41.955Z,21.82
2022-10-11T08:51:43.993Z,21.83
2022-10-11T08:54:21.723Z,21.86
2022-10-11T08:56:51.104Z,21.86
2022-10-11T08:59:31.264Z,21.89
2022-10-11T09:02:21.753Z,21.93
2022-10-11T09:04:52.176Z,21.94
2022-10-11T09:07:45.593Z,21.91
2022-10-11T09:10:32.634Z,21.82
2022-10-11T09:13:31.504Z,21.87
2022-10-11T09:16:20.213Z,21.95
2022-10-11T09:19:10.789Z,21.94
2022-10-11T09:22:14.325Z,22.09
2022-10-11T09:25:14.675Z,22.11
2022-10-11T09:28:11.038Z,22.14
2022-10-11T09:30:51.427Z,22.10
2022-10-11T09:33:32.725Z,22.15
2022-10-11T09:36:29.734Z,22.25
2022-10-11T09:39:25.826Z,22.22
2022-10-11T09:42:00.855Z,22.50
2022-10-11T09:44:50.875Z,22.26
2022-10-11T09:47:26.266Z,22.24
2022-10-11T09:50:01.441Z,22.28
2022-10-11T09:52:30.177Z,22.44
2022-10-11T09:55:01.059Z,22.40
2022-10-11T09:57:38.084Z,22.46
2022-10-11T10:00:21.259Z,22.37
2022-10-11T10:02:55.510Z,22.55
2022-10-11T10:05:32.646Z,22.47
2022-10-11T10:08:10.301Z,22.44
2022-10-11T10:11:06.798Z,22.31
2022-10-11T10:13:52.736Z,22.39
2022-10-11T10:16:26.755Z,22.49
2022-10-11T10:19:05.057Z,22.51
2022-10-11T10:21:37.100Z,22.36
2022-10-11T10:24:09.485Z,22.30
2022-10-11T10:26:38.079Z,22.11
2022-10-11T10:29:09.850Z,22.21
2022-10-11T10:32:12.959Z,22.21
2022-10-11T10:34:42.556Z,22.14
2022-10-11T10:37:30.050Z,22.11
2022-10-11T10:40:21.390Z,22.18
2022-10-11T10:42:50.841Z,22.30
2022-10-11T10:45:26.832Z,22.23
2022-10-11T10:48:17.441Z,22.28
2022-10-11T10:50:53.620Z,22.21
2022-10-11T10:53:35.141Z,22.23
2022-10-11T10:56:12.300Z,22.28
2022-10-11T10:58:56.844Z,22.37
2022-10-11T11:01:32.425Z,22.58
2022-10-11T11:04:18.782Z,22.45
2022-10-11T11:06:55.821Z,22.52
2022-10-11T11:09:45.730Z,22.41
2022-10-11T11:12:36.232Z,22.36
2022-10-11T11:15:22.307Z,22.35
2022-10-11T11:18:26.205Z,22.47
2022-10-11T11:21:16.390Z,22.35
2022-10-11T11:24:17.833Z,22.30
2022-10-11T11:27:20.578Z,22.40
2022-10-11T11:30:04.536Z,22.39
2022-10-11T11:32:55.048Z,22.39
2022-10-11T11:35:35.980Z,22.33
2022-10-11T11:38:29.711Z,22.48
2022-10-11T11:41:03.149Z,22.43
2022-10-11T11:43:49.448Z,22.48
2022-10-11T11:46:25.933Z,22.41
2022-10-11T11:48:57.579Z,22.51
2022-10-11T11:51:35.980Z,22.43
2022-10-11T11:54:27.485Z,22.48
2022-10-11T11:57:04.668Z,22.54
2022-10-11T12:00:05.952Z,22.51
2022-10-11T12:02:48.339Z,22.55
2022-10-11T12:05:20.469Z,22.53
2022-10-11T12:07:51.373Z,22.36
2022-10-11T12:10:31.089Z,22.37
2022-10-11T12:13:31.953Z,22.44
2022-10-11T12:16:27.661Z,22.56
2022-10-11T12:18:59.448Z,22.68
2022-10-11T12:21:30.312Z,22.67
2022-10-11T12:24:09.823Z,22.68
2022-10-11T12:26:55.733Z,22.55
2022-10-11T12:29:44.313Z,22.53
2022-10-11T12:32:28.483Z,22.62
2022-10-11T12:35:33.740Z,22.63
2022-10-11T12:38:16.614Z,22.51
2022-10-11T12:45:48.417Z,22.69
2022-10-11T12:48:37.209Z,22.69
2022-10-11T12:51:35.615Z,22.76
2022-10-11T12:54:41.523Z,22.69
2022-10-11T12:57:12.358Z,22.75
2022-10-11T12:59:44.891Z,22.76
2022-10-11T13:02:24.941Z,22.76
2022-10-11T13:04:54.066Z,22.79
2022-10-11T13:07:24.024Z,22.83
2022-10-11T13:09:55.588Z,22.81
2022-10-11T13:12:24.581Z,22.90
2022-10-11T13:15:08.982Z,22.97
2022-10-11T13:17:40.252Z,22.98
2022-10-11T13:20:18.443Z,22.95
2022-10-11T13:22:50.105Z,22.88
2022-10-11T13:25:25.236Z,23.02
2022-10-11T13:27:55.915Z,23.09
2022-10-11T13:30:28.237Z,23.07
2022-10-11T13:32:57.471Z,23.01
2022-10-11T13:35:36.622Z,22.96
2022-10-11T13:38:09.450Z,23.02
2022-10-11T13:40:41.309Z,23.01
2022-10-11T13:43:09.707Z,23.03
2022-10-11T13:45:39.427Z,23.04
2022-10-11T13:48:14.840Z,23.06
2022-10-11T13:50:51.380Z,23.04
2022-10-11T13:53:19.508Z,23.11
2022-10-11T13:55:52.199Z,23.11
2022-10-11T13:58:53.194Z,23.08
2022-10-11T14:01:36.885Z,22.94
2022-10-11T14:04:09.497Z,23.04
2022-10-11T14:07:00.575Z,22.95
2022-10-11T14:09:37.812Z,23.12
2022-10-11T14:12:30.038Z,23.08
2022-10-11T14:15:00.849Z,23.00
2022-10-11T14:17:40.701Z,23.07
2022-10-11T14:20:37.908Z,23.09
2022-10-11T14:23:07.632Z,23.10
2022-10-11T14:25:36.020Z,23.17
2022-10-11T14:28:05.999Z,23.16
2022-10-11T14:30:34.571Z,23.18
2022-10-11T14:33:02.909Z,23.05
2022-10-11T14:35:35.280Z,23.08
2022-10-11T14:38:03.503Z,23.15
2022-10-11T14:40:32.069Z,23.11
2022-10-11T14:43:00.558Z,23.09
2022-10-11T14:45:29.922Z,23.09
2022-10-11T14:47:58.668Z,23.05
2022-10-11T14:50:52.900Z,23.11
2022-10-11T14:53:22.452Z,23.14
2022-10-11T14:55:51.328Z,23.18
2022-10-11T14:58:19.910Z,23.14
2022-10-11T15:00:48.276Z,23.15
2022-10-11T15:03:16.508Z,23.27
2022-10-11T15:05:45.141Z,23.19
2022-10-11T15:08:15.073Z,23.22
2022-10-11T15:10:43.652Z,23.24
2022-10-11T15:13:11.978Z,23.32
2022-10-11T15:15:41.616Z,23.24
2022-10-11T15:18:13.290Z,23.21
2022-10-11T15:20:45.032Z,23.26
2022-10-11T15:23:14.006Z,23.10
2022-10-11T15:25:45.456Z,23.25
2022-10-11T15:28:30.149Z,23.22
2022-10-11T15:31:01.164Z,23.36
2022-10-11T15:33:29.644Z,23.28
2022-10-11T15:35:57.924Z,23.37
2022-10-11T15:38:26.381Z,23.27
2022-10-11T15:41:00.174Z,23.23
2022-10-11T15:43:28.333Z,23.28
2022-10-11T15:45:58.324Z,23.21
2022-10-11T15:48:27.458Z,23.22
2022-10-11T15:50:56.123Z,23.20
2022-10-11T15:53:31.539Z,23.13
2022-10-11T15:56:05.368Z,23.06
2022-10-11T15:58:40.384Z,23.00
2022-10-11T16:01:15.054Z,22.95
2022-10-11T16:03:44.524Z,22.96
2022-10-11T16:06:13.489Z,22.95
2022-10-11T16:08:42.032Z,22.95
2022-10-11T16:11:12.335Z,22.83
2022-10-11T16:13:40.704Z,22.79
2022-10-11T16:16:11.244Z,22.81
2022-10-11T16:18:39.978Z,22.83
2022-10-11T16:21:11.008Z,22.78
2022-10-11T16:23:40.063Z,22.76
2022-10-11T16:26:12.153Z,22.77
2022-10-11T16:28:42.151Z,22.71
2022-10-11T16:31:21.130Z,22.79
2022-10-11T16:33:50.463Z,22.71
2022-10-11T16:36:40.917Z,22.65
2022-10-11T16:39:15.232Z,22.79
2022-10-11T16:41:43.592Z,22.76
2022-10-11T16:44:16.884Z,22.76
2022-10-11T16:46:49.921Z,22.64
2022-10-11T16:49:20.463Z,22.71
2022-10-11T16:51:50.601Z,22.67
2022-10-11T16:54:20.678Z,22.85
2022-10-11T16:56:50.483Z,22.86
2022-10-11T16:59:19.427Z,22.94
2022-10-11T17:01:48.230Z,22.96
2022-10-11T17:04:16.598Z,23.02
2022-10-11T17:06:45.431Z,23.04
2022-10-11T17:09:43.995Z,22.89
2022-10-11T17:12:15.206Z,22.90
2022-10-11T17:14:43.776Z,22.87
2022-10-11T17:17:12.723Z,22.74
2022-10-11T17:19:45.481Z,22.89
2022-10-11T17:22:19.852Z,22.96
2022-10-11T17:24:51.725Z,23.01
2022-10-11T17:27:20.045Z,22.97
2022-10-11T17:29:48.235Z,23.06
2022-10-11T17:34:44.581Z,23.13
2022-10-11T17:37:12.835Z,23.09
2022-10-11T17:39:41.537Z,23.02
2022-10-11T17:42:09.643Z,23.08
2022-10-11T17:44:38.124Z,23.05
2022-10-11T17:47:06.455Z,23.03
2022-10-11T17:49:34.578Z,23.01
2022-10-11T17:52:03.099Z,23.08
2022-10-11T17:54:31.385Z,23.10
2022-10-11T17:56:59.676Z,22.95
2022-10-11T17:59:29.197Z,22.95
2022-10-11T18:01:57.626Z,23.02
2022-10-11T18:04:30.309Z,23.05
2022-10-11T18:06:58.858Z,22.88
2022-10-11T18:09:27.343Z,22.82
2022-10-11T18:11:55.573Z,22.90
2022-10-11T18:14:23.788Z,22.88
2022-10-11T18:16:52.095Z,22.85
2022-10-11T18:19:20.268Z,22.77
2022-10-11T18:21:48.357Z,22.60
2022-10-11T18:24:17.298Z,22.70
2022-10-11T18:26:46.394Z,22.60
2022-10-11T18:29:14.625Z,22.57
2022-10-11T18:31:43.015Z,22.61
2022-10-11T18:34:13.215Z,22.56
2022-10-11T18:36:41.882Z,22.60
2022-10-11T18:39:13.453Z,22.57
2022-10-11T18:41:44.725Z,22.48
2022-10-11T18:44:16.326Z,22.48
2022-10-11T18:46:45.493Z,22.43
2022-10-11T18:49:14.478Z,22.44
2022-10-11T18:51:43.209Z,22.46
2022-10-11T18:54:16.665Z,22.45
2022-10-11T18:56:48.464Z,22.46
2022-10-11T18:59:17.374Z,22.44
2022-10-11T19:01:46.398Z,22.37
2022-10-11T19:04:18.845Z,22.34
2022-10-11T19:06:49.296Z,22.29
2022-10-11T19:09:23.005Z,22.30
2022-10-11T19:11:53.512Z,22.26
2022-10-11T19:14:26.086Z,22.30
2022-10-11T19:16:55.344Z,22.28
2022-10-11T19:19:27.214Z,22.29
2022-10-11T19:21:55.917Z,22.26
2022-10-11T19:24:26.750Z,22.21
2022-10-11T19:27:01.188Z,22.22
2022-10-11T19:29:32.580Z,22.19
2022-10-11T19:32:05.404Z,22.19
2022-10-11T19:34:34.299Z,22.21
2022-10-11T19:37:04.161Z,22.26
2022-10-11T19:39:32.774Z,22.27
2022-10-11T19:42:01.525Z,22.29
2022-10-11T19:44:33.423Z,22.28
2022-10-11T19:47:05.454Z,22.34
2022-10-11T19:49:34.181Z,22.28
2022-10-11T19:52:02.474Z,22.26
2022-10-11T19:54:32.313Z,22.23
2022-10-11T19:57:00.484Z,22.22
2022-10-11T19:59:29.004Z,22.20
2022-10-11T20:01:57.017Z,22.18
2022-10-11T20:04:52.098Z,22.20
2022-10-11T20:07:13.622Z,22.22
2022-10-11T20:09:42.273Z,22.18
2022-10-11T20:12:10.360Z,22.17
2022-10-11T20:14:38.877Z,22.14
2022-10-11T20:17:07.132Z,22.12
2022-10-11T20:19:35.573Z,22.09
2022-10-11T20:22:03.810Z,22.08
2022-10-11T20:24:34.599Z,22.08
2022-10-11T20:27:04.969Z,22.10
2022-10-11T20:29:33.911Z,22.10
2022-10-11T20:32:02.073Z,22.09
2022-10-11T20:34:31.150Z,22.12
2022-10-11T20:36:59.589Z,22.19
2022-10-11T20:39:28.009Z,22.19
2022-10-11T20:41:56.088Z,22.26
2022-10-11T20:44:24.490Z,22.23
2022-10-11T20:46:52.641Z,22.22
2022-10-11T20:49:22.617Z,22.14
2022-10-11T20:51:51.075Z,22.09
2022-10-11T20:54:19.316Z,22.09
2022-10-11T20:56:47.594Z,22.12
2022-10-11T20:59:16.117Z,22.06
2022-10-11T21:01:44.415Z,22.05
2022-10-11T21:04:18.846Z,22.03
2022-10-11T21:06:48.883Z,22.03
2022-10-11T21:09:19.390Z,22.00
2022-10-11T21:11:47.842Z,22.06
2022-10-11T21:14:16.186Z,22.02
2022-10-11T21:16:44.629Z,22.01
2022-10-11T21:19:15.311Z,22.02
2022-10-11T21:21:45.082Z,22.01
2022-10-11T21:24:15.927Z,22.01
2022-10-11T21:26:44.042Z,21.99
2022-10-11T21:29:16.133Z,21.98
2022-10-11T21:31:44.233Z,21.98
2022-10-11T21:34:12.507Z,21.99
2022-10-11T21:36:40.860Z,22.00
2022-10-11T21:39:09.332Z,22.03
2022-10-11T21:41:37.446Z,21.99
2022-10-11T21:44:05.957Z,22.01
2022-10-11T21:47:04.779Z,21.98
2022-10-11T21:49:22.826Z,21.96
2022-10-11T21:51:51.142Z,21.97
2022-10-11T21:54:20.205Z,21.90
2022-10-11T21:56:48.358Z,21.89
2022-10-11T21:59:16.676Z,21.89
2022-10-11T22:01:45.154Z,21.89
2022-10-11T22:04:13.371Z,21.93
2022-10-11T22:06:41.586Z,21.93
2022-10-11T22:09:35.317Z,22.04
2022-10-11T22:12:04.555Z,21.96
2022-10-11T22:14:33.337Z,21.95
2022-10-11T22:17:01.513Z,21.91
2022-10-11T22:19:29.736Z,21.89
2022-10-11T22:21:58.081Z,21.87
2022-10-11T22:24:28.711Z,21.88
2022-10-11T22:26:56.803Z,21.83
2022-10-11T22:29:25.327Z,21.86
2022-10-11T22:31:53.457Z,21.87
2022-10-11T22:34:21.834Z,21.86
2022-10-11T22:36:50.201Z,21.83
2022-10-11T22:39:18.351Z,21.84
2022-10-11T22:41:46.577Z,21.84
2022-10-11T22:44:16.782Z,21.84
2022-10-11T22:46:44.932Z,21.84
2022-10-11T22:49:13.190Z,21.83
2022-10-11T22:51:41.531Z,21.90
2022-10-11T22:54:11.376Z,21.87
2022-10-11T22:56:39.588Z,21.82
2022-10-11T22:59:08.339Z,21.83
2022-10-11T23:01:36.568Z,21.80
2022-10-11T23:04:06.686Z,21.83
2022-10-11T23:06:35.270Z,21.85
2022-10-11T23:09:03.768Z,21.81
2022-10-11T23:11:32.112Z,21.72
2022-10-11T23:14:00.689Z,21.80
2022-10-11T23:16:29.152Z,21.82
2022-10-11T23:18:57.673Z,21.81
2022-10-11T23:21:26.289Z,21.81
2022-10-11T23:23:57.959Z,21.81
2022-10-11T23:26:26.217Z,21.80
2022-10-11T23:28:58.269Z,21.81
2022-10-11T23:31:26.618Z,21.79
2022-10-11T23:33:55.231Z,21.78
2022-10-11T23:36:25.663Z,21.72
2022-10-11T23:38:56.817Z,21.70
2022-10-11T23:41:27.680Z,21.72
2022-10-11T23:43:57.527Z,21.73
2022-10-11T23:46:26.067Z,21.71
2022-10-11T23:48:54.396Z,21.77
2022-10-11T23:51:22.710Z,21.73
2022-10-11T23:53:51.476Z,21.69
2022-10-11T23:56:20.203Z,21.69
2022-10-11T23:58:48.847Z,21.70
