createdAt,value
2022-12-01T00:00:27.699Z,9.65
2022-12-01T00:03:13.387Z,11.02
2022-12-01T00:06:00.278Z,10.02
2022-12-01T00:09:07.291Z,8.13
2022-12-01T00:11:52.898Z,10.15
2022-12-01T00:14:38.586Z,11.63
2022-12-01T00:17:23.851Z,9.57
2022-12-01T00:20:10.119Z,8.07
2022-12-01T00:22:55.464Z,8.73
2022-12-01T00:25:42.758Z,9.98
2022-12-01T00:28:28.806Z,8.43
2022-12-01T00:31:14.543Z,10.07
2022-12-01T00:34:00.145Z,9.27
2022-12-01T00:36:45.817Z,7.55
2022-12-01T00:39:31.638Z,8.25
2022-12-01T00:42:17.243Z,10.20
2022-12-01T00:45:02.515Z,10.90
2022-12-01T00:47:47.932Z,9.43
2022-12-01T00:50:33.418Z,8.15
2022-12-01T00:53:19.033Z,7.38
2022-12-01T00:56:04.833Z,6.93
2022-12-01T00:58:53.073Z,10.30
2022-12-01T01:01:39.255Z,9.75
2022-12-01T01:04:25.261Z,7.32
2022-12-01T01:07:10.702Z,10.27
2022-12-01T01:09:56.552Z,10.02
2022-12-01T01:12:41.904Z,8.50
2022-12-01T01:15:27.451Z,11.02
2022-12-01T01:18:13.058Z,6.85
2022-12-01T01:21:00.441Z,8.68
2022-12-01T01:23:46.190Z,9.57
2022-12-01T01:26:33.313Z,9.18
2022-12-01T01:29:19.500Z,9.67
2022-12-01T01:32:05.212Z,8.80
2022-12-01T01:34:50.390Z,9.05
2022-12-01T01:37:36.005Z,8.73
2022-12-01T01:40:21.378Z,11.02
2022-12-01T01:43:15.143Z,11.65
2022-12-01T01:46:00.576Z,7.28
2022-12-01T01:49:09.872Z,7.65
2022-12-01T01:51:57.676Z,9.48
2022-12-01T01:54:46.806Z,6.35
2022-12-01T01:57:34.091Z,8.05
2022-12-01T02:00:21.565Z,7.45
2022-12-01T02:03:12.278Z,9.65
2022-12-01T02:06:04.526Z,10.75
2022-12-01T02:08:51.065Z,7.30
2022-12-01T02:11:50.907Z,8.95
2022-12-01T02:14:47.856Z,8.23
2022-12-01T02:17:45.451Z,7.03
2022-12-01T02:20:33.878Z,9.80
2022-12-01T02:23:41.158Z,8.50
2022-12-01T02:27:01.198Z,8.32
2022-12-01T02:29:55.672Z,8.57
2022-12-01T02:33:02.437Z,6.05
2022-12-01T02:35:54.915Z,8.70
2022-12-01T02:38:53.104Z,9.70
2022-12-01T02:41:48.475Z,7.07
2022-12-01T02:44:39.015Z,7.25
2022-12-01T02:47:25.408Z,8.43
2022-12-01T02:50:12.900Z,8.23
2022-12-01T02:53:00.114Z,8.98
2022-12-01T02:55:54.476Z,7.78
2022-12-01T02:58:40.181Z,8.30
2022-12-01T03:01:52.683Z,5.68
2022-12-01T03:04:45.007Z,7.95
2022-12-01T03:07:52.396Z,9.00
2022-12-01T03:10:58.668Z,8.63
2022-12-01T03:13:55.272Z,8.05
2022-12-01T03:16:54.115Z,9.68
2022-12-01T03:19:49.269Z,6.93
2022-12-01T03:22:42.076Z,8.60
2022-12-01T03:25:29.301Z,6.90
2022-12-01T03:28:22.269Z,10.25
2022-12-01T03:31:14.614Z,5.75
2022-12-01T03:34:12.963Z,4.80
2022-12-01T03:37:04.027Z,7.78
2022-12-01T03:39:53.709Z,8.23
2022-12-01T03:42:48.315Z,9.52
2022-12-01T03:45:58.691Z,6.28
2022-12-01T03:48:45.265Z,6.97
2022-12-01T03:52:01.087Z,6.80
2022-12-01T03:54:54.972Z,7.88
2022-12-01T03:57:56.527Z,8.52
2022-12-01T04:00:42.032Z,7.28
2022-12-01T04:03:28.246Z,9.07
2022-12-01T04:06:14.688Z,9.77
2022-12-01T04:08:59.874Z,9.15
2022-12-01T04:12:04.080Z,8.57
2022-12-01T04:14:50.119Z,10.30
2022-12-01T04:17:36.076Z,10.13
2022-12-01T04:20:22.419Z,9.63
2022-12-01T04:23:08.024Z,8.15
2022-12-01T04:26:00.089Z,12.32
2022-12-01T04:28:45.375Z,10.07
2022-12-01T04:31:31.502Z,11.10
2022-12-01T04:34:17.248Z,12.38
2022-12-01T04:37:03.875Z,9.52
2022-12-01T04:39:50.114Z,9.88
2022-12-01T04:42:38.637Z,7.80
2022-12-01T04:45:24.425Z,10.98
2022-12-01T04:48:09.834Z,9.73
2022-12-01T04:50:55.238Z,11.68
2022-12-01T04:53:40.525Z,10.98
2022-12-01T04:56:26.151Z,10.40
2022-12-01T04:59:12.226Z,10.00
2022-12-01T05:01:57.870Z,8.27
2022-12-01T05:04:48.008Z,8.05
2022-12-01T05:07:33.382Z,10.95
2022-12-01T05:10:19.251Z,12.48
2022-12-01T05:13:05.872Z,12.88
2022-12-01T05:15:51.463Z,11.87
2022-12-01T05:18:37.046Z,8.20
2022-12-01T05:21:22.782Z,9.80
2022-12-01T05:24:09.708Z,9.55
2022-12-01T05:26:55.120Z,11.27
2022-12-01T05:29:40.691Z,12.05
2022-12-01T05:32:26.212Z,15.52
2022-12-01T05:35:11.519Z,11.70
2022-12-01T05:37:57.106Z,10.48
2022-12-01T05:40:42.653Z,9.25
2022-12-01T05:43:29.620Z,8.73
2022-12-01T05:46:15.503Z,8.13
2022-12-01T05:49:01.003Z,8.48
2022-12-01T05:51:46.705Z,11.38
2022-12-01T05:54:32.090Z,15.50
2022-12-01T05:57:17.455Z,12.40
2022-12-01T06:00:05.827Z,13.75
2022-12-01T06:02:56.724Z,12.27
2022-12-01T06:05:42.156Z,9.25
2022-12-01T06:08:27.832Z,10.48
2022-12-01T06:11:13.559Z,9.68
2022-12-01T06:13:58.891Z,12.57
2022-12-01T06:16:44.471Z,12.00
2022-12-01T06:19:29.701Z,10.95
2022-12-01T06:22:15.260Z,11.45
2022-12-01T06:25:00.756Z,10.18
2022-12-01T06:27:46.259Z,11.75
2022-12-01T06:30:31.890Z,11.15
2022-12-01T06:33:18.066Z,8.48
2022-12-01T06:36:06.938Z,9.23
2022-12-01T06:38:52.553Z,7.72
2022-12-01T06:41:38.301Z,13.57
2022-12-01T06:44:23.960Z,9.45
2022-12-01T06:47:09.512Z,10.32
2022-12-01T06:49:55.016Z,10.52
2022-12-01T06:52:40.755Z,19.63
2022-12-01T06:55:26.368Z,23.40
2022-12-01T06:58:12.157Z,34.08
2022-12-01T07:01:00.807Z,12.02
2022-12-01T07:03:50.906Z,19.15
2022-12-01T07:06:36.824Z,15.40
2022-12-01T07:09:24.724Z,24.10
2022-12-01T07:12:10.266Z,13.48
2022-12-01T07:14:55.522Z,8.25
2022-12-01T07:17:40.925Z,9.60
2022-12-01T07:20:26.350Z,9.30
2022-12-01T07:23:11.840Z,9.48
2022-12-01T07:26:26.591Z,11.52
2022-12-01T07:29:12.227Z,11.35
2022-12-01T07:31:57.697Z,5.50
2022-12-01T07:34:43.538Z,14.45
2022-12-01T07:37:28.728Z,9.18
2022-12-01T07:40:14.769Z,11.55
2022-12-01T07:43:00.447Z,10.48
2022-12-01T07:45:46.115Z,10.25
2022-12-01T07:48:31.671Z,7.90
2022-12-01T07:51:17.490Z,15.15
2022-12-01T07:54:04.855Z,9.57
2022-12-01T07:56:50.128Z,14.65
2022-12-01T07:59:35.662Z,11.43
2022-12-01T08:02:21.371Z,8.85
2022-12-01T08:05:07.793Z,11.07
2022-12-01T08:07:54.054Z,9.90
2022-12-01T08:10:39.390Z,10.23
2022-12-01T08:13:24.933Z,10.75
2022-12-01T08:16:15.461Z,13.18
2022-12-01T08:19:00.851Z,9.73
2022-12-01T08:21:46.334Z,11.75
2022-12-01T08:24:31.809Z,12.73
2022-12-01T08:27:17.240Z,9.90
2022-12-01T08:30:02.774Z,13.32
2022-12-01T08:32:48.155Z,14.93
2022-12-01T08:35:36.277Z,13.05
2022-12-01T08:38:21.914Z,9.52
2022-12-01T08:41:09.156Z,8.32
2022-12-01T08:43:58.413Z,10.10
2022-12-01T08:46:44.898Z,8.27
2022-12-01T08:49:30.379Z,13.05
2022-12-01T08:52:15.824Z,13.73
2022-12-01T08:55:01.489Z,14.68
2022-12-01T08:57:46.908Z,18.17
2022-12-01T09:00:32.242Z,13.60
2022-12-01T09:03:17.906Z,11.32
2022-12-01T09:06:08.363Z,13.88
2022-12-01T09:08:53.726Z,10.50
2022-12-01T09:11:40.211Z,10.88
2022-12-01T09:14:25.676Z,12.75
2022-12-01T09:17:11.415Z,13.98
2022-12-01T09:19:56.727Z,12.18
2022-12-01T09:22:42.410Z,12.75
2022-12-01T09:25:28.474Z,12.52
2022-12-01T09:28:14.219Z,12.48
2022-12-01T09:31:11.346Z,14.02
2022-12-01T09:33:59.393Z,13.90
2022-12-01T09:36:46.126Z,14.98
2022-12-01T09:39:31.682Z,16.35
2022-12-01T09:42:18.803Z,14.50
2022-12-01T09:45:05.497Z,12.68
2022-12-01T09:47:54.383Z,15.90
2022-12-01T09:50:39.485Z,14.40
2022-12-01T09:53:28.938Z,13.45
2022-12-01T09:56:22.351Z,11.77
2022-12-01T09:59:14.469Z,13.13
2022-12-01T10:02:03.369Z,13.40
2022-12-01T10:04:52.564Z,13.63
2022-12-01T10:07:49.243Z,13.45
2022-12-01T10:10:43.050Z,12.20
2022-12-01T10:13:29.238Z,14.57
2022-12-01T10:16:24.745Z,12.10
2022-12-01T10:19:47.940Z,14.52
2022-12-01T10:22:33.342Z,15.98
2022-12-01T10:25:25.697Z,16.02
2022-12-01T10:28:29.775Z,17.55
2022-12-01T10:31:31.190Z,20.08
2022-12-01T10:34:21.637Z,19.08
2022-12-01T10:37:21.052Z,17.77
2022-12-01T10:40:15.965Z,18.88
2022-12-01T10:43:02.323Z,19.08
2022-12-01T10:45:48.110Z,11.98
2022-12-01T10:48:51.356Z,16.35
2022-12-01T10:51:56.716Z,15.57
2022-12-01T10:54:41.855Z,14.60
2022-12-01T10:57:30.624Z,14.32
2022-12-01T11:00:51.405Z,15.02
2022-12-01T11:03:33.705Z,17.30
2022-12-01T11:06:25.641Z,18.30
2022-12-01T11:09:26.371Z,19.00
2022-12-01T11:12:17.546Z,18.67
2022-12-01T11:15:04.912Z,14.85
2022-12-01T11:18:01.429Z,13.73
2022-12-01T11:20:47.089Z,13.85
2022-12-01T11:23:36.489Z,15.30
2022-12-01T11:26:28.685Z,23.17
2022-12-01T11:29:30.432Z,18.42
2022-12-01T11:32:24.298Z,14.75
2022-12-01T11:35:13.042Z,16.58
2022-12-01T11:41:26.969Z,16.10
2022-12-01T11:47:27.847Z,16.30
2022-12-01T11:50:25.766Z,13.73
2022-12-01T11:53:31.684Z,14.40
2022-12-01T11:56:23.811Z,11.75
2022-12-01T11:59:15.047Z,20.25
2022-12-01T12:02:03.441Z,14.63
2022-12-01T12:05:08.015Z,16.52
2022-12-01T12:08:13.902Z,11.82
2022-12-01T12:11:05.270Z,13.88
2022-12-01T12:14:26.463Z,11.93
2022-12-01T12:17:41.473Z,11.48
2022-12-01T12:20:36.746Z,13.27
2022-12-01T12:23:44.827Z,13.32
2022-12-01T12:26:51.813Z,13.18
2022-12-01T12:30:15.386Z,13.75
2022-12-01T12:33:38.570Z,11.15
2022-12-01T12:36:30.581Z,16.48
2022-12-01T12:39:38.233Z,14.05
2022-12-01T12:42:26.720Z,10.80
2022-12-01T12:45:25.054Z,14.70
2022-12-01T12:51:09.891Z,11.60
2022-12-01T12:54:27.932Z,12.68
2022-12-01T12:57:45.252Z,13.98
2022-12-01T13:00:31.053Z,13.68
2022-12-01T13:03:34.179Z,11.80
2022-12-01T13:06:32.907Z,12.30
2022-12-01T13:09:23.530Z,12.02
2022-12-01T13:12:19.378Z,13.98
2022-12-01T13:15:17.632Z,12.35
2022-12-01T13:20:53.750Z,12.02
2022-12-01T13:23:40.039Z,12.98
2022-12-01T13:26:25.957Z,11.38
2022-12-01T13:29:17.325Z,14.68
2022-12-01T13:32:03.342Z,15.10
2022-12-01T13:34:49.116Z,18.02
2022-12-01T13:37:38.362Z,13.40
2022-12-01T13:40:25.430Z,13.75
2022-12-01T13:43:20.077Z,12.95
2022-12-01T13:46:05.907Z,14.38
2022-12-01T13:48:55.329Z,9.88
2022-12-01T13:52:29.239Z,11.98
2022-12-01T13:55:15.386Z,8.00
2022-12-01T13:58:01.424Z,11.27
2022-12-01T14:00:47.110Z,12.35
2022-12-01T14:03:39.601Z,9.48
2022-12-01T14:06:31.057Z,10.18
2022-12-01T14:09:33.452Z,9.73
2022-12-01T14:12:34.514Z,13.60
2022-12-01T14:15:40.348Z,16.30
2022-12-01T14:18:34.173Z,14.73
2022-12-01T14:21:44.956Z,14.02
2022-12-01T14:24:40.564Z,12.95
2022-12-01T14:27:39.608Z,12.23
2022-12-01T14:30:45.169Z,17.13
2022-12-01T14:33:40.683Z,14.65
2022-12-01T14:36:42.258Z,12.38
2022-12-01T14:39:32.110Z,17.15
2022-12-01T14:42:51.876Z,14.30
2022-12-01T14:45:49.982Z,13.40
2022-12-01T14:48:43.147Z,14.10
2022-12-01T14:51:33.055Z,11.52
2022-12-01T14:54:29.027Z,9.57
2022-12-01T14:57:18.735Z,20.80
2022-12-01T15:00:04.991Z,19.17
2022-12-01T15:02:56.649Z,14.70
2022-12-01T15:05:43.560Z,10.45
2022-12-01T15:08:42.124Z,11.90
2022-12-01T15:11:30.321Z,12.23
2022-12-01T15:14:29.449Z,17.45
2022-12-01T15:17:37.222Z,11.45
2022-12-01T15:20:31.734Z,10.40
2022-12-01T15:23:17.327Z,11.40
2022-12-01T15:26:03.684Z,9.23
2022-12-01T15:28:49.398Z,26.40
2022-12-01T15:31:35.906Z,29.30
2022-12-01T15:34:25.069Z,22.38
2022-12-01T15:37:23.022Z,26.00
2022-12-01T15:40:59.560Z,37.50
2022-12-01T15:43:28.267Z,33.00
2022-12-01T15:46:20.010Z,24.30
2022-12-01T15:49:08.649Z,18.92
2022-12-01T15:51:56.144Z,19.35
2022-12-01T15:54:47.988Z,24.02
2022-12-01T15:57:35.362Z,18.33
2022-12-01T16:00:22.468Z,17.15
2022-12-01T16:03:15.133Z,12.93
2022-12-01T16:06:00.949Z,13.32
2022-12-01T16:09:36.038Z,12.07
2022-12-01T16:12:27.466Z,11.85
2022-12-01T16:15:22.316Z,19.75
2022-12-01T16:18:28.848Z,16.73
2022-12-01T16:21:14.309Z,28.15
2022-12-01T16:24:05.834Z,28.85
2022-12-01T16:27:17.270Z,27.77
2022-12-01T16:30:08.288Z,26.63
2022-12-01T16:33:05.442Z,21.73
2022-12-01T16:35:52.162Z,20.42
2022-12-01T16:38:37.962Z,16.42
2022-12-01T16:41:38.321Z,17.98
2022-12-01T16:44:28.835Z,20.80
2022-12-01T16:47:20.937Z,18.95
2022-12-01T16:50:06.840Z,23.75
2022-12-01T16:52:52.335Z,22.08
2022-12-01T16:55:37.772Z,19.10
2022-12-01T16:58:23.818Z,15.05
2022-12-01T17:01:09.125Z,22.90
2022-12-01T17:03:54.833Z,39.35
2022-12-01T17:06:40.199Z,48.58
2022-12-01T17:09:26.018Z,41.78
2022-12-01T17:12:11.537Z,32.58
2022-12-01T17:14:56.780Z,24.95
2022-12-01T17:17:43.075Z,26.27
2022-12-01T17:20:28.324Z,30.20
2022-12-01T17:23:13.642Z,31.80
2022-12-01T17:26:00.470Z,19.13
2022-12-01T17:28:45.751Z,15.13
2022-12-01T17:31:31.283Z,14.10
2022-12-01T17:34:16.683Z,15.40
2022-12-01T17:37:02.121Z,13.43
2022-12-01T17:39:48.244Z,12.23
2022-12-01T17:42:34.937Z,14.07
2022-12-01T17:45:20.132Z,15.98
2022-12-01T17:48:09.064Z,13.05
2022-12-01T17:50:54.650Z,12.88
2022-12-01T17:53:40.669Z,10.98
2022-12-01T17:56:26.027Z,13.57
2022-12-01T17:59:11.843Z,17.58
2022-12-01T18:01:57.925Z,16.95
2022-12-01T18:04:43.705Z,17.42
2022-12-01T18:07:30.100Z,19.55
2022-12-01T18:10:15.584Z,17.90
2022-12-01T18:13:01.158Z,16.42
2022-12-01T18:15:47.063Z,17.38
2022-12-01T18:18:32.727Z,15.23
2022-12-01T18:21:20.604Z,13.88
2022-12-01T18:24:08.861Z,11.88
2022-12-01T18:26:54.700Z,12.98
2022-12-01T18:29:40.730Z,15.82
2022-12-01T18:32:26.394Z,14.20
2022-12-01T18:35:12.621Z,16.92
2022-12-01T18:37:58.313Z,17.90
2022-12-01T18:40:44.731Z,19.60
2022-12-01T18:43:32.331Z,15.35
2022-12-01T18:46:19.650Z,15.90
2022-12-01T18:51:52.374Z,16.50
2022-12-01T18:54:38.097Z,13.43
2022-12-01T18:57:23.900Z,11.48
2022-12-01T19:00:10.244Z,25.55
2022-12-01T19:02:56.336Z,35.15
2022-12-01T19:05:42.109Z,22.50
2022-12-01T19:08:27.529Z,13.57
2022-12-01T19:11:13.156Z,14.25
2022-12-01T19:13:59.037Z,14.15
2022-12-01T19:16:46.020Z,16.15
2022-12-01T19:19:37.338Z,13.68
2022-12-01T19:22:23.616Z,13.45
2022-12-01T19:25:11.606Z,15.93
2022-12-01T19:27:57.156Z,16.60
2022-12-01T19:30:47.922Z,16.10
2022-12-01T19:33:34.980Z,14.40
2022-12-01T19:36:23.879Z,21.45
2022-12-01T19:39:09.775Z,21.30
2022-12-01T19:41:57.144Z,24.58
2022-12-01T19:44:42.984Z,19.08
2022-12-01T19:47:33.287Z,16.02
2022-12-01T19:50:19.398Z,16.20
2022-12-01T19:53:05.100Z,15.05
2022-12-01T19:55:50.687Z,10.70
2022-12-01T19:58:36.326Z,13.00
2022-12-01T20:01:22.232Z,12.88
2022-12-01T20:04:08.084Z,16.70
2022-12-01T20:06:53.672Z,14.73
2022-12-01T20:09:39.780Z,10.95
2022-12-01T20:12:25.467Z,10.00
2022-12-01T20:15:11.580Z,13.98
2022-12-01T20:17:57.064Z,12.07
2022-12-01T20:20:42.669Z,12.88
2022-12-01T20:23:28.450Z,11.85
2022-12-01T20:26:15.301Z,14.52
2022-12-01T20:29:04.899Z,11.43
2022-12-01T20:31:52.321Z,14.02
2022-12-01T20:34:38.259Z,10.40
2022-12-01T20:37:23.509Z,15.50
2022-12-01T20:40:10.042Z,14.30
2022-12-01T20:42:55.591Z,13.15
2022-12-01T20:45:41.303Z,17.38
2022-12-01T20:48:26.751Z,13.98
2022-12-01T20:51:14.944Z,11.95
2022-12-01T20:54:26.892Z,14.15
2022-12-01T20:57:07.651Z,13.32
2022-12-01T20:59:53.183Z,10.70
2022-12-01T21:02:39.553Z,19.45
2022-12-01T21:05:26.089Z,12.60
2022-12-01T21:08:13.708Z,11.35
2022-12-01T21:11:05.367Z,12.32
2022-12-01T21:13:50.894Z,12.40
2022-12-01T21:16:38.340Z,14.90
2022-12-01T21:19:45.506Z,12.85
2022-12-01T21:22:31.151Z,9.38
2022-12-01T21:25:22.847Z,14.68
2022-12-01T21:28:28.274Z,15.27
2022-12-01T21:31:15.571Z,8.20
2022-12-01T21:34:02.206Z,12.18
2022-12-01T21:36:49.363Z,11.40
2022-12-01T21:42:25.462Z,12.57
2022-12-01T21:45:32.222Z,11.93
2022-12-01T21:48:23.150Z,11.73
2022-12-01T21:51:25.066Z,11.63
2022-12-01T21:54:15.591Z,12.40
2022-12-01T21:57:01.342Z,11.70
2022-12-01T21:59:46.712Z,13.05
2022-12-01T22:02:50.770Z,13.23
2022-12-01T22:06:13.592Z,13.68
2022-12-01T22:08:57.772Z,13.68
2022-12-01T22:11:47.715Z,12.43
2022-12-01T22:14:35.641Z,12.73
2022-12-01T22:17:22.503Z,12.23
2022-12-01T22:20:22.473Z,11.82
2022-12-01T22:23:12.679Z,11.88
2022-12-01T22:25:58.495Z,13.85
2022-12-01T22:28:44.582Z,15.85
2022-12-01T22:31:31.716Z,12.93
2022-12-01T22:34:20.346Z,15.32
2022-12-01T22:37:19.550Z,16.63
2022-12-01T22:40:34.130Z,12.48
2022-12-01T22:43:27.376Z,14.90
2022-12-01T22:46:33.011Z,14.75
2022-12-01T22:49:23.880Z,16.27
2022-12-01T22:52:30.586Z,14.95
2022-12-01T22:55:19.891Z,13.40
2022-12-01T22:58:23.676Z,13.82
2022-12-01T23:01:28.327Z,12.60
2022-12-01T23:04:27.449Z,12.85
2022-12-01T23:07:35.633Z,10.73
2022-12-01T23:10:24.277Z,11.18
2022-12-01T23:13:16.305Z,12.30
2022-12-01T23:16:01.979Z,15.25
2022-12-01T23:18:47.798Z,13.57
2022-12-01T23:21:33.487Z,12.50
2022-12-01T23:24:19.156Z,10.80
2022-12-01T23:27:06.911Z,11.82
2022-12-01T23:32:37.919Z,13.35
2022-12-01T23:35:23.306Z,13.07
2022-12-01T23:38:18.658Z,11.95
2022-12-01T23:41:25.466Z,10.50
2022-12-01T23:44:41.401Z,13.15
2022-12-01T23:47:29.538Z,12.48
2022-12-01T23:50:41.586Z,15.93
2022-12-01T23:53:30.187Z,15.25
2022-12-01T23:56:27.721Z,15.35
2022-12-01T23:59:14.474Z,12.10
