createdAt,value
2022-12-28T00:00:02.237Z,1003.72
2022-12-28T00:05:01.440Z,1003.52
2022-12-28T00:10:01.820Z,1003.52
2022-12-28T00:15:02.255Z,1003.46
2022-12-28T00:20:01.383Z,1003.44
2022-12-28T00:25:01.725Z,1003.46
2022-12-28T00:30:02.193Z,1003.49
2022-12-28T00:35:02.205Z,1003.48
2022-12-28T00:40:01.417Z,1003.46
2022-12-28T00:45:01.681Z,1003.42
2022-12-28T00:50:02.039Z,1003.45
2022-12-28T00:55:01.669Z,1003.39
2022-12-28T01:00:02.006Z,1003.36
2022-12-28T01:05:02.195Z,1003.36
2022-12-28T01:10:01.373Z,1003.17
2022-12-28T01:15:01.825Z,1003.06
2022-12-28T01:20:02.030Z,1003.06
2022-12-28T01:25:02.168Z,1002.96
2022-12-28T01:30:01.444Z,1002.77
2022-12-28T01:35:02.104Z,1002.77
2022-12-28T01:40:01.838Z,1002.73
2022-12-28T01:45:01.533Z,1002.77
2022-12-28T01:50:02.195Z,1002.6
2022-12-28T01:55:01.503Z,1002.47
2022-12-28T02:00:01.943Z,1002.33
2022-12-28T02:05:01.468Z,1002.06
2022-12-28T02:10:44.612Z,1001.94
2022-12-28T02:15:01.733Z,1001.85
2022-12-28T02:20:02.225Z,1001.87
2022-12-28T02:25:12.251Z,1001.83
2022-12-28T02:30:01.607Z,1001.78
2022-12-28T02:35:01.603Z,1001.71
2022-12-28T02:40:02.123Z,1001.6
2022-12-28T02:45:02.230Z,1001.45
2022-12-28T02:50:01.322Z,1001.45
2022-12-28T02:55:01.544Z,1001.45
2022-12-28T03:00:01.991Z,1001.37
2022-12-28T03:05:01.464Z,1001.25
2022-12-28T03:10:02.239Z,1001.11
2022-12-28T03:15:01.534Z,1001.07
2022-12-28T03:20:01.400Z,1000.93
2022-12-28T03:25:02.211Z,1000.86
2022-12-28T03:30:01.614Z,1000.83
2022-12-28T03:35:02.304Z,1000.68
2022-12-28T03:40:01.776Z,1000.67
2022-12-28T03:45:02.287Z,1000.55
2022-12-28T03:50:01.818Z,1000.58
2022-12-28T03:55:01.357Z,1000.48
2022-12-28T04:00:01.738Z,1000.45
2022-12-28T04:05:01.879Z,1000.37
2022-12-28T04:10:01.435Z,1000.28
2022-12-28T04:15:02.155Z,1000.16
2022-12-28T04:20:02.259Z,1000.07
2022-12-28T04:25:01.357Z,1000.02
2022-12-28T04:30:01.809Z,999.95
2022-12-28T04:35:02.103Z,999.88
2022-12-28T04:40:01.530Z,999.84
2022-12-28T04:45:01.903Z,999.86
2022-12-28T04:50:02.152Z,999.93
2022-12-28T04:55:02.280Z,999.88
2022-12-28T05:00:01.387Z,999.73
2022-12-28T05:05:02.108Z,999.71
2022-12-28T05:10:01.357Z,999.57
2022-12-28T05:15:01.910Z,999.62
2022-12-28T05:20:01.522Z,999.7
2022-12-28T05:25:01.500Z,999.67
2022-12-28T05:30:01.886Z,999.58
2022-12-28T05:35:02.077Z,999.5
2022-12-28T05:40:01.634Z,999.61
2022-12-28T05:45:01.819Z,999.5
2022-12-28T05:50:01.547Z,999.35
2022-12-28T05:55:01.965Z,999.2
2022-12-28T06:00:02.177Z,999.08
2022-12-28T06:05:01.375Z,999.04
2022-12-28T06:10:01.943Z,999.01
2022-12-28T06:15:01.868Z,999.01
2022-12-28T06:20:01.271Z,999.04
2022-12-28T06:25:01.668Z,999.02
2022-12-28T06:30:01.866Z,998.95
2022-12-28T06:35:01.378Z,998.87
2022-12-28T06:40:01.692Z,998.73
2022-12-28T06:45:01.953Z,998.74
2022-12-28T06:50:02.186Z,998.7
2022-12-28T06:55:01.455Z,998.68
2022-12-28T07:00:02.102Z,998.65
2022-12-28T07:05:02.271Z,998.72
2022-12-28T07:10:01.703Z,998.64
2022-12-28T07:15:01.311Z,998.74
2022-12-28T07:20:02.074Z,998.67
2022-12-28T07:25:01.647Z,998.74
2022-12-28T07:30:01.806Z,998.67
2022-12-28T07:35:02.204Z,998.67
2022-12-28T07:40:01.392Z,998.59
2022-12-28T07:45:01.935Z,998.57
2022-12-28T07:50:02.056Z,998.55
2022-12-28T07:55:01.269Z,998.55
2022-12-28T08:00:01.650Z,998.54
2022-12-28T08:05:01.479Z,998.57
2022-12-28T08:10:01.954Z,998.6
2022-12-28T08:15:02.086Z,998.58
2022-12-28T08:20:01.279Z,998.66
2022-12-28T08:25:01.639Z,998.71
2022-12-28T08:30:02.041Z,998.72
2022-12-28T08:35:01.447Z,998.72
2022-12-28T08:40:01.269Z,998.72
2022-12-28T08:45:02.068Z,998.72
2022-12-28T08:50:02.233Z,998.7
2022-12-28T08:55:01.904Z,998.7
2022-12-28T09:00:01.623Z,998.74
2022-12-28T09:05:02.243Z,998.76
2022-12-28T09:10:02.243Z,998.72
2022-12-28T09:15:01.440Z,998.65
2022-12-28T09:20:01.791Z,998.65
2022-12-28T09:25:02.095Z,998.66
2022-12-28T09:30:02.163Z,998.64
2022-12-28T09:35:01.529Z,998.59
2022-12-28T09:40:02.184Z,998.67
2022-12-28T09:45:01.471Z,998.69
2022-12-28T09:50:01.786Z,998.71
2022-12-28T09:55:02.033Z,998.72
2022-12-28T10:00:02.089Z,998.62
2022-12-28T10:05:01.439Z,998.69
2022-12-28T10:10:02.022Z,998.68
2022-12-28T10:15:01.417Z,998.65
2022-12-28T10:20:02.277Z,998.64
2022-12-28T10:25:01.332Z,998.57
2022-12-28T10:30:01.729Z,998.53
2022-12-28T10:35:01.593Z,998.53
2022-12-28T10:40:01.947Z,998.45
2022-12-28T10:45:02.224Z,998.35
2022-12-28T10:50:37.869Z,998.22
2022-12-28T10:55:07.557Z,998.22
2022-12-28T11:00:01.553Z,998.15
2022-12-28T11:05:02.079Z,998.09
2022-12-28T11:10:01.625Z,998.04
2022-12-28T11:15:02.086Z,998.1
2022-12-28T11:20:01.361Z,998
2022-12-28T11:25:01.830Z,998.01
2022-12-28T11:30:02.236Z,998.02
2022-12-28T11:35:01.506Z,997.94
2022-12-28T11:40:01.885Z,997.92
2022-12-28T11:45:02.182Z,997.86
2022-12-28T11:50:01.406Z,997.81
2022-12-28T11:55:01.523Z,997.78
2022-12-28T12:00:01.770Z,997.79
2022-12-28T12:05:01.417Z,997.73
2022-12-28T12:10:02.146Z,997.68
2022-12-28T12:15:02.136Z,997.62
2022-12-28T12:20:01.284Z,997.41
2022-12-28T12:25:01.605Z,997.39
2022-12-28T12:30:02.122Z,997.39
2022-12-28T12:35:01.478Z,997.38
2022-12-28T12:40:01.916Z,997.31
2022-12-28T12:45:02.198Z,997.19
2022-12-28T12:50:01.454Z,997.13
2022-12-28T12:55:01.762Z,997.06
2022-12-28T13:00:01.891Z,997.03
2022-12-28T13:05:02.085Z,997
2022-12-28T13:10:01.535Z,996.95
2022-12-28T13:15:04.897Z,996.88
2022-12-28T13:20:02.220Z,996.81
2022-12-28T13:25:01.352Z,996.67
2022-12-28T13:30:01.757Z,996.73
2022-12-28T13:35:01.456Z,996.56
2022-12-28T13:40:01.729Z,996.45
2022-12-28T13:45:01.936Z,996.38
2022-12-28T13:50:01.661Z,996.17
2022-12-28T13:55:02.105Z,996.1
2022-12-28T14:00:01.386Z,995.98
2022-12-28T14:05:01.738Z,996.08
2022-12-28T14:10:01.283Z,996.07
2022-12-28T14:15:01.734Z,995.93
2022-12-28T14:20:01.375Z,995.88
2022-12-28T14:25:01.807Z,995.82
2022-12-28T14:30:01.643Z,995.7
2022-12-28T14:35:02.060Z,995.61
2022-12-28T14:40:01.743Z,995.48
2022-12-28T14:45:01.963Z,995.33
2022-12-28T14:50:01.562Z,995.24
2022-12-28T14:55:01.416Z,995.23
2022-12-28T15:00:02.011Z,995.18
2022-12-28T15:05:01.717Z,995.2
2022-12-28T15:10:01.958Z,995.11
2022-12-28T15:15:01.637Z,995.07
2022-12-28T15:20:01.455Z,994.92
2022-12-28T15:25:01.865Z,994.86
2022-12-28T15:30:06.398Z,994.8
2022-12-28T15:35:01.393Z,994.8
2022-12-28T15:40:02.078Z,994.75
2022-12-28T15:45:02.210Z,994.82
2022-12-28T15:50:02.267Z,994.84
2022-12-28T15:55:01.359Z,994.84
2022-12-28T16:00:01.841Z,994.79
2022-12-28T16:05:02.367Z,994.75
2022-12-28T16:10:02.294Z,994.74
2022-12-28T16:15:01.807Z,994.66
2022-12-28T16:20:01.977Z,994.53
2022-12-28T16:25:02.189Z,994.38
2022-12-28T16:30:01.442Z,994.47
2022-12-28T16:35:02.037Z,994.41
2022-12-28T16:40:02.194Z,994.27
2022-12-28T16:45:01.321Z,994.01
2022-12-28T16:50:01.500Z,993.92
2022-12-28T16:55:02.051Z,993.99
2022-12-28T17:00:01.426Z,993.85
2022-12-28T17:05:01.364Z,993.74
2022-12-28T17:10:01.595Z,993.58
2022-12-28T17:15:05.311Z,993.51
2022-12-28T17:20:01.730Z,993.38
2022-12-28T17:25:01.955Z,993.23
2022-12-28T17:30:01.419Z,993.18
2022-12-28T17:35:01.864Z,993.13
2022-12-28T17:40:01.267Z,992.91
2022-12-28T17:45:06.079Z,992.89
2022-12-28T17:50:01.988Z,992.83
2022-12-28T17:55:01.361Z,992.77
2022-12-28T18:00:01.428Z,992.78
2022-12-28T18:05:01.803Z,992.7
2022-12-28T18:10:02.121Z,992.68
2022-12-28T18:15:02.023Z,992.68
2022-12-28T18:20:01.580Z,992.55
2022-12-28T18:25:01.724Z,992.55
2022-12-28T18:30:02.093Z,992.41
2022-12-28T18:35:02.157Z,992.44
2022-12-28T18:40:02.287Z,992.43
2022-12-28T18:45:02.281Z,992.33
2022-12-28T18:50:01.729Z,992.29
2022-12-28T18:55:01.736Z,992.12
2022-12-28T19:00:01.992Z,992.08
2022-12-28T19:05:01.355Z,991.97
2022-12-28T19:10:05.073Z,991.92
2022-12-28T19:15:01.887Z,991.71
2022-12-28T19:20:01.984Z,991.59
2022-12-28T19:25:02.087Z,991.32
2022-12-28T19:30:02.189Z,991.26
2022-12-28T19:35:01.402Z,991.29
2022-12-28T19:40:02.157Z,991.12
2022-12-28T19:45:08.031Z,991.2
2022-12-28T19:50:02.043Z,991.16
2022-12-28T19:55:02.262Z,991.06
2022-12-28T20:00:02.205Z,991.14
2022-12-28T20:05:02.119Z,990.94
2022-12-28T20:10:01.984Z,990.91
2022-12-28T20:15:02.108Z,990.89
2022-12-28T20:20:01.524Z,990.89
2022-12-28T20:25:01.640Z,990.89
2022-12-28T20:30:02.033Z,990.66
2022-12-28T20:35:01.681Z,990.78
2022-12-28T20:40:02.222Z,990.67
2022-12-28T20:45:02.405Z,990.61
2022-12-28T20:50:01.802Z,990.68
2022-12-28T20:55:01.625Z,990.62
2022-12-28T21:00:01.676Z,990.59
2022-12-28T21:05:01.771Z,990.6
2022-12-28T21:10:01.843Z,990.61
2022-12-28T21:15:01.871Z,990.57
2022-12-28T21:20:01.606Z,990.66
2022-12-28T21:25:02.229Z,990.6
2022-12-28T21:30:02.090Z,990.52
2022-12-28T21:35:01.680Z,990.53
2022-12-28T21:40:01.951Z,990.41
2022-12-28T21:45:01.793Z,990.36
2022-12-28T21:50:01.397Z,990.38
2022-12-28T21:55:01.819Z,990.19
2022-12-28T22:00:02.220Z,990.3
2022-12-28T22:05:03.266Z,990.26
2022-12-28T22:10:01.836Z,990.21
2022-12-28T22:15:02.171Z,990.19
2022-12-28T22:20:01.350Z,990.16
2022-12-28T22:25:01.706Z,990.12
2022-12-28T22:30:01.980Z,990.06
2022-12-28T22:35:02.189Z,990.06
2022-12-28T22:40:01.311Z,989.96
2022-12-28T22:45:01.579Z,990.04
2022-12-28T22:50:01.289Z,989.95
2022-12-28T22:55:01.653Z,989.97
2022-12-28T23:00:02.807Z,989.91
2022-12-28T23:05:02.727Z,989.9
2022-12-28T23:10:15.313Z,989.92
2022-12-28T23:15:05.583Z,989.89
2022-12-28T23:20:01.528Z,989.88
2022-12-28T23:25:01.389Z,989.79
2022-12-28T23:30:01.759Z,989.8
2022-12-28T23:35:01.534Z,989.73
2022-12-28T23:40:01.402Z,989.74
2022-12-28T23:45:01.947Z,989.81
2022-12-28T23:50:02.102Z,989.75
2022-12-28T23:55:02.025Z,989.69
