createdAt,value
2018-06-17T00:01:03.099Z,17.48
2018-06-17T00:06:03.563Z,17.48
2018-06-17T00:11:03.196Z,17.08
2018-06-17T00:16:03.496Z,16.88
2018-06-17T00:21:04.005Z,16.88
2018-06-17T00:26:03.238Z,16.88
2018-06-17T00:31:03.544Z,17.28
2018-06-17T00:36:03.998Z,16.98
2018-06-17T00:41:03.603Z,17.08
2018-06-17T00:46:03.886Z,17.38
2018-06-17T00:51:03.316Z,17.38
2018-06-17T00:56:03.554Z,17.78
2018-06-17T01:01:03.853Z,17.78
2018-06-17T01:06:03.304Z,17.28
2018-06-17T01:11:03.904Z,17.48
2018-06-17T01:16:03.208Z,17.28
2018-06-17T01:21:03.724Z,16.98
2018-06-17T01:26:02.936Z,16.98
2018-06-17T01:31:03.252Z,17.48
2018-06-17T01:36:03.703Z,17.58
2018-06-17T01:41:03.278Z,17.58
2018-06-17T01:46:03.569Z,16.78
2018-06-17T01:51:03.101Z,16.58
2018-06-17T01:56:03.305Z,15.88
2018-06-17T02:01:03.638Z,15.88
2018-06-17T02:06:03.050Z,15.88
2018-06-17T02:11:03.658Z,15.58
2018-06-17T02:16:02.963Z,16.18
2018-06-17T02:21:03.443Z,16.58
2018-06-17T02:26:03.653Z,15.58
2018-06-17T02:31:03.034Z,15.48
2018-06-17T02:36:03.402Z,16.08
2018-06-17T02:41:02.976Z,16.08
2018-06-17T02:46:03.309Z,16.18
2018-06-17T02:51:03.802Z,16.58
2018-06-17T02:56:03.047Z,16.78
2018-06-17T03:01:03.355Z,16.78
2018-06-17T03:06:03.769Z,16.88
2018-06-17T03:11:03.334Z,16.48
2018-06-17T03:16:03.655Z,16.78
2018-06-17T03:21:03.172Z,16.68
2018-06-17T03:26:03.409Z,16.88
2018-06-17T03:31:03.681Z,16.88
2018-06-17T03:36:03.136Z,16.48
2018-06-17T03:41:03.721Z,16.78
2018-06-17T03:46:03.041Z,16.98
2018-06-17T03:51:03.481Z,16.98
2018-06-17T03:56:03.678Z,16.98
2018-06-17T04:01:02.986Z,17.08
2018-06-17T04:06:03.457Z,16.98
2018-06-17T04:11:03.075Z,17.18
2018-06-17T04:16:03.677Z,17.18
2018-06-17T04:21:03.899Z,16.98
2018-06-17T04:26:03.883Z,16.98
2018-06-17T04:31:03.169Z,17.08
2018-06-17T04:36:03.612Z,17.08
2018-06-17T04:41:03.207Z,17.18
2018-06-17T04:46:03.519Z,17.08
2018-06-17T04:51:03.813Z,17.28
2018-06-17T04:56:03.036Z,17.18
2018-06-17T05:01:03.321Z,17.28
2018-06-17T05:06:03.799Z,17.28
2018-06-17T05:11:03.403Z,17.28
2018-06-17T05:16:03.687Z,16.98
2018-06-17T05:21:03.203Z,17.38
2018-06-17T05:26:03.386Z,17.38
2018-06-17T05:31:03.685Z,17.28
2018-06-17T05:36:03.151Z,17.18
2018-06-17T05:41:03.718Z,17.28
2018-06-17T05:46:03.026Z,17.18
2018-06-17T05:51:03.469Z,17.08
2018-06-17T05:56:03.705Z,16.98
2018-06-17T06:01:03.118Z,17.08
2018-06-17T06:06:03.467Z,17.18
2018-06-17T06:11:03.073Z,17.18
2018-06-17T06:16:03.332Z,17.18
2018-06-17T06:21:03.829Z,17.28
2018-06-17T06:26:03.059Z,17.38
2018-06-17T06:31:03.551Z,17.18
2018-06-17T06:36:03.784Z,17.38
2018-06-17T06:41:03.398Z,17.48
2018-06-17T06:46:03.674Z,17.58
2018-06-17T06:51:03.452Z,17.68
2018-06-17T06:56:03.357Z,17.68
2018-06-17T07:01:03.658Z,17.68
2018-06-17T07:06:03.128Z,17.88
2018-06-17T07:11:03.707Z,17.98
2018-06-17T07:16:03.056Z,18.18
2018-06-17T07:21:03.526Z,18.28
2018-06-17T07:26:03.721Z,17.98
2018-06-17T07:31:03.115Z,18.08
2018-06-17T07:36:03.524Z,18.28
2018-06-17T07:41:03.085Z,18.28
2018-06-17T07:46:03.374Z,18.28
2018-06-17T07:51:03.833Z,18.59
2018-06-17T07:56:03.320Z,18.69
2018-06-17T08:01:03.460Z,18.69
2018-06-17T08:06:03.808Z,18.74
2018-06-17T08:11:03.622Z,18.74
2018-06-17T08:16:03.681Z,18.74
2018-06-17T08:21:03.224Z,19.18
2018-06-17T08:26:03.417Z,19.29
2018-06-17T08:31:03.703Z,19.06
2018-06-17T08:36:03.186Z,19.16
2018-06-17T08:41:03.778Z,18.96
2018-06-17T08:46:03.069Z,19.19
2018-06-17T08:51:03.529Z,19.21
2018-06-17T08:56:03.716Z,19.39
2018-06-17T09:01:03.054Z,19.34
2018-06-17T09:06:03.863Z,19.31
2018-06-17T09:11:03.083Z,19.51
2018-06-17T09:16:03.387Z,19.47
2018-06-17T09:21:04.083Z,19.61
2018-06-17T09:26:03.124Z,19.79
2018-06-17T09:31:03.410Z,19.50
2018-06-17T09:36:03.907Z,19.50
2018-06-17T09:41:03.443Z,19.40
2018-06-17T09:46:03.728Z,19.59
2018-06-17T09:51:03.212Z,19.62
2018-06-17T09:56:03.418Z,19.72
2018-06-17T10:01:03.707Z,19.77
2018-06-17T10:06:03.138Z,19.87
2018-06-17T10:11:03.760Z,19.89
2018-06-17T10:16:03.375Z,19.69
2018-06-17T10:21:03.636Z,19.95
2018-06-17T10:26:03.830Z,19.79
2018-06-17T10:31:03.132Z,19.69
2018-06-17T10:36:03.600Z,19.55
2018-06-17T10:41:03.274Z,19.37
2018-06-17T10:46:03.457Z,19.49
2018-06-17T10:51:03.918Z,19.65
2018-06-17T10:56:03.966Z,19.72
2018-06-17T11:01:03.414Z,19.46
2018-06-17T11:06:03.900Z,19.54
2018-06-17T11:11:03.482Z,19.50
2018-06-17T11:16:03.795Z,19.64
2018-06-17T11:21:03.285Z,19.46
2018-06-17T11:26:03.493Z,19.12
2018-06-17T11:31:03.807Z,19.44
2018-06-17T11:36:03.269Z,19.52
2018-06-17T11:41:03.849Z,19.57
2018-06-17T11:46:03.153Z,19.37
2018-06-17T11:51:03.830Z,19.28
2018-06-17T11:56:03.834Z,19.07
2018-06-17T12:01:03.130Z,19.12
2018-06-17T12:06:03.572Z,18.92
2018-06-17T12:11:03.187Z,19.07
2018-06-17T12:16:03.478Z,18.87
2018-06-17T12:21:03.988Z,19.04
2018-06-17T12:26:03.211Z,19.44
2018-06-17T12:31:03.509Z,19.09
2018-06-17T12:36:03.964Z,18.94
2018-06-17T12:41:03.590Z,18.92
2018-06-17T12:46:03.875Z,18.89
2018-06-17T12:51:03.335Z,19.07
2018-06-17T12:56:03.582Z,18.91
2018-06-17T13:01:03.874Z,19.19
2018-06-17T13:06:03.344Z,19.07
2018-06-17T13:11:02.944Z,19.43
2018-06-17T13:16:03.241Z,19.68
2018-06-17T13:21:03.706Z,19.61
2018-06-17T13:26:02.938Z,19.66
2018-06-17T13:31:03.227Z,19.64
2018-06-17T13:36:03.733Z,19.34
2018-06-17T13:41:03.343Z,19.32
2018-06-17T13:46:03.617Z,19.67
2018-06-17T13:51:03.088Z,19.07
2018-06-17T13:56:03.295Z,19.34
2018-06-17T14:01:03.565Z,19.38
2018-06-17T14:06:03.066Z,19.74
2018-06-17T14:11:03.618Z,20.10
2018-06-17T14:16:03.943Z,19.72
2018-06-17T14:21:03.473Z,19.58
2018-06-17T14:26:03.644Z,20.21
2018-06-17T14:31:02.978Z,20.44
2018-06-17T14:36:03.377Z,20.36
2018-06-17T14:41:02.983Z,20.38
2018-06-17T14:46:03.259Z,20.49
2018-06-17T14:51:03.723Z,20.69
2018-06-17T14:56:02.936Z,20.01
2018-06-17T15:01:03.249Z,19.93
2018-06-17T15:06:03.728Z,19.67
2018-06-17T15:11:03.323Z,19.91
2018-06-17T15:16:03.581Z,19.59
2018-06-17T15:21:03.058Z,19.20
2018-06-17T15:26:03.281Z,19.23
2018-06-17T15:31:03.567Z,19.11
2018-06-17T15:36:03.064Z,18.84
2018-06-17T15:41:03.671Z,18.79
2018-06-17T15:46:03.938Z,19.00
2018-06-17T15:51:03.384Z,18.89
2018-06-17T15:56:03.578Z,18.72
2018-06-17T16:01:03.894Z,18.73
2018-06-17T16:06:03.337Z,18.83
2018-06-17T16:11:02.968Z,18.95
2018-06-17T16:16:03.242Z,18.54
2018-06-17T16:21:03.736Z,18.95
2018-06-17T16:26:02.957Z,18.87
2018-06-17T16:31:03.301Z,18.76
2018-06-17T16:36:03.756Z,18.50
2018-06-17T16:41:03.280Z,19.15
2018-06-17T16:46:03.614Z,18.88
2018-06-17T16:51:03.058Z,18.73
2018-06-17T16:56:03.251Z,18.58
2018-06-17T17:01:03.567Z,18.81
2018-06-17T17:06:03.060Z,18.87
2018-06-17T17:11:03.673Z,19.04
2018-06-17T17:16:03.018Z,18.75
2018-06-17T17:21:03.455Z,19.00
2018-06-17T17:26:03.680Z,19.04
2018-06-17T17:31:03.139Z,18.92
2018-06-17T17:36:03.771Z,18.63
2018-06-17T17:41:03.005Z,18.79
2018-06-17T17:46:03.309Z,18.86
2018-06-17T17:51:03.789Z,18.71
2018-06-17T17:56:03.004Z,18.51
2018-06-17T18:01:03.266Z,18.33
2018-06-17T18:06:03.745Z,18.76
2018-06-17T18:11:03.316Z,18.73
2018-06-17T18:16:03.639Z,18.72
2018-06-17T18:21:03.133Z,18.49
2018-06-17T18:26:03.347Z,18.06
2018-06-17T18:31:03.914Z,18.52
2018-06-17T18:36:03.078Z,18.50
2018-06-17T18:41:03.673Z,18.47
2018-06-17T18:46:02.955Z,18.36
2018-06-17T18:51:03.427Z,18.41
2018-06-17T18:56:03.644Z,18.38
2018-06-17T19:01:03.922Z,18.17
2018-06-17T19:06:03.414Z,18.35
2018-06-17T19:11:02.969Z,18.22
2018-06-17T19:16:03.245Z,18.12
2018-06-17T19:21:03.783Z,18.10
2018-06-17T19:26:03.004Z,17.97
2018-06-17T19:31:03.318Z,17.99
2018-06-17T19:36:03.770Z,17.80
2018-06-17T19:41:03.434Z,17.84
2018-06-17T19:46:03.707Z,17.78
2018-06-17T19:51:03.093Z,17.74
2018-06-17T19:56:03.304Z,17.45
2018-06-17T20:01:03.617Z,17.55
2018-06-17T20:06:03.381Z,16.99
2018-06-17T20:11:03.754Z,17.30
2018-06-17T20:16:02.981Z,17.05
2018-06-17T20:21:03.482Z,17.07
2018-06-17T20:26:03.734Z,16.95
2018-06-17T20:31:03.119Z,17.09
2018-06-17T20:36:03.430Z,17.19
2018-06-17T20:41:03.092Z,17.52
2018-06-17T20:46:03.284Z,17.65
2018-06-17T20:51:03.793Z,17.68
2018-06-17T20:56:02.991Z,17.67
2018-06-17T21:01:03.287Z,17.78
2018-06-17T21:06:03.727Z,17.75
2018-06-17T21:11:03.322Z,16.90
2018-06-17T21:16:03.611Z,17.32
2018-06-17T21:21:03.118Z,17.37
2018-06-17T21:26:03.353Z,17.55
2018-06-17T21:31:03.645Z,17.68
2018-06-17T21:36:03.237Z,17.28
2018-06-17T21:41:03.679Z,17.62
2018-06-17T21:46:03.018Z,17.67
2018-06-17T21:51:03.416Z,17.72
2018-06-17T21:56:03.649Z,17.82
2018-06-17T22:01:02.947Z,17.73
2018-06-17T22:06:03.438Z,17.72
2018-06-17T22:11:03.059Z,17.72
2018-06-17T22:16:03.354Z,17.57
2018-06-17T22:21:03.836Z,17.64
2018-06-17T22:26:03.067Z,17.68
2018-06-17T22:31:03.461Z,17.65
2018-06-17T22:36:03.788Z,17.58
2018-06-17T22:41:03.366Z,17.29
2018-06-17T22:46:03.688Z,17.27
2018-06-17T22:51:03.155Z,17.44
2018-06-17T22:56:03.384Z,17.53
2018-06-17T23:01:03.683Z,17.60
2018-06-17T23:06:03.143Z,17.65
2018-06-17T23:11:03.704Z,17.48
2018-06-17T23:16:03.019Z,17.33
2018-06-17T23:21:03.532Z,17.48
2018-06-17T23:26:03.749Z,17.45
2018-06-17T23:31:03.051Z,17.36
2018-06-17T23:36:03.524Z,17.20
2018-06-17T23:41:03.137Z,17.01
2018-06-17T23:46:03.436Z,17.33
2018-06-17T23:51:03.859Z,17.18
2018-06-17T23:56:03.099Z,17.13
