createdAt,value
2018-06-15T00:00:28.368Z,93.60
2018-06-15T00:03:02.651Z,93.30
2018-06-15T00:05:32.115Z,94.30
2018-06-15T00:08:01.416Z,91.60
2018-06-15T00:10:30.691Z,93.50
2018-06-15T00:12:59.920Z,92.10
2018-06-15T00:15:29.117Z,92.50
2018-06-15T00:17:58.345Z,93.50
2018-06-15T00:20:27.616Z,93.00
2018-06-15T00:22:56.812Z,92.10
2018-06-15T00:25:26.085Z,92.50
2018-06-15T00:27:55.344Z,91.70
2018-06-15T00:31:53.839Z,91.70
2018-06-15T00:34:23.071Z,91.00
2018-06-15T00:36:52.294Z,91.60
2018-06-15T00:39:21.500Z,91.90
2018-06-15T00:41:50.700Z,93.10
2018-06-15T00:44:19.900Z,93.70
2018-06-15T00:46:49.096Z,92.40
2018-06-15T00:49:18.299Z,92.40
2018-06-15T00:51:47.667Z,91.60
2018-06-15T00:54:16.899Z,93.10
2018-06-15T00:56:57.228Z,92.50
2018-06-15T00:59:26.839Z,94.70
2018-06-15T01:01:56.128Z,95.20
2018-06-15T01:04:25.328Z,94.20
2018-06-15T01:06:54.559Z,93.60
2018-06-15T01:09:23.756Z,93.30
2018-06-15T01:11:53.024Z,92.60
2018-06-15T01:14:22.255Z,92.40
2018-06-15T01:16:51.480Z,93.70
2018-06-15T01:19:20.728Z,94.10
2018-06-15T01:21:50.025Z,94.20
2018-06-15T01:24:19.249Z,94.00
2018-06-15T01:26:48.517Z,94.30
2018-06-15T01:29:17.772Z,94.90
2018-06-15T01:31:47.531Z,95.10
2018-06-15T01:34:16.753Z,95.70
2018-06-15T01:36:46.028Z,95.70
2018-06-15T01:39:15.252Z,95.60
2018-06-15T01:41:44.585Z,95.80
2018-06-15T01:44:13.828Z,96.10
2018-06-15T01:46:43.024Z,95.90
2018-06-15T01:49:12.256Z,95.00
2018-06-15T01:51:41.587Z,94.80
2018-06-15T01:54:10.824Z,95.10
2018-06-15T01:56:40.059Z,94.90
2018-06-15T01:59:09.324Z,95.30
2018-06-15T02:01:38.657Z,95.60
2018-06-15T02:04:07.924Z,95.60
2018-06-15T02:06:37.152Z,95.50
2018-06-15T02:09:08.604Z,95.30
2018-06-15T02:11:37.872Z,95.70
2018-06-15T02:14:07.240Z,95.60
2018-06-15T02:16:36.500Z,95.80
2018-06-15T02:19:05.748Z,96.20
2018-06-15T02:21:35.072Z,96.50
2018-06-15T02:24:04.272Z,97.10
2018-06-15T02:26:33.503Z,97.00
2018-06-15T02:29:02.722Z,97.20
2018-06-15T02:31:32.097Z,97.50
2018-06-15T02:34:01.301Z,97.70
2018-06-15T02:36:30.572Z,98.20
2018-06-15T02:38:59.858Z,98.70
2018-06-15T02:41:29.204Z,98.70
2018-06-15T02:43:58.424Z,98.70
2018-06-15T02:46:27.673Z,98.80
2018-06-15T02:48:56.904Z,98.60
2018-06-15T02:51:26.268Z,98.30
2018-06-15T02:53:55.501Z,98.30
2018-06-15T02:56:24.836Z,98.40
2018-06-15T02:58:54.140Z,98.10
2018-06-15T03:01:23.368Z,98.00
2018-06-15T03:03:52.876Z,98.00
2018-06-15T03:06:22.744Z,98.00
2018-06-15T03:08:52.013Z,97.80
2018-06-15T03:11:21.256Z,97.90
2018-06-15T03:16:25.589Z,98.60
2018-06-15T03:18:54.919Z,98.80
2018-06-15T03:21:24.217Z,98.80
2018-06-15T03:23:53.452Z,98.90
2018-06-15T03:26:22.676Z,98.90
2018-06-15T03:28:51.945Z,98.80
2018-06-15T03:31:21.245Z,98.90
2018-06-15T03:33:50.547Z,98.90
2018-06-15T03:36:19.860Z,98.80
2018-06-15T03:38:49.147Z,98.80
2018-06-15T03:41:18.456Z,99.00
2018-06-15T03:43:47.679Z,99.10
2018-06-15T03:46:16.905Z,99.20
2018-06-15T03:48:46.153Z,98.90
2018-06-15T03:51:15.415Z,99.00
2018-06-15T03:53:44.652Z,99.20
2018-06-15T03:56:13.846Z,99.20
2018-06-15T03:58:43.048Z,99.20
2018-06-15T04:01:12.343Z,99.30
2018-06-15T04:03:41.571Z,99.90
2018-06-15T04:06:10.808Z,99.40
2018-06-15T04:08:40.092Z,99.70
2018-06-15T04:11:09.771Z,99.80
2018-06-15T04:13:39.051Z,99.90
2018-06-15T04:16:08.652Z,99.50
2018-06-15T04:18:37.860Z,99.90
2018-06-15T04:21:07.123Z,99.90
2018-06-15T04:23:36.488Z,99.90
2018-06-15T04:26:05.762Z,99.90
2018-06-15T04:28:34.988Z,99.90
2018-06-15T04:31:04.257Z,99.90
2018-06-15T04:33:33.453Z,99.90
2018-06-15T04:36:02.721Z,99.90
2018-06-15T04:38:31.949Z,99.90
2018-06-15T04:41:01.253Z,99.90
2018-06-15T04:43:30.460Z,99.90
2018-06-15T04:45:59.742Z,99.90
2018-06-15T04:48:28.976Z,99.90
2018-06-15T04:50:59.349Z,99.90
2018-06-15T04:53:28.603Z,99.90
2018-06-15T04:55:57.905Z,99.90
2018-06-15T04:58:27.201Z,99.90
2018-06-15T05:00:56.526Z,99.90
2018-06-15T05:03:25.830Z,99.90
2018-06-15T05:05:55.100Z,99.90
2018-06-15T05:08:24.473Z,99.90
2018-06-15T05:10:53.905Z,99.90
2018-06-15T05:13:23.252Z,99.90
2018-06-15T05:15:52.892Z,99.90
2018-06-15T05:18:22.301Z,99.90
2018-06-15T05:20:51.669Z,99.90
2018-06-15T05:23:21.027Z,99.90
2018-06-15T05:25:50.290Z,99.90
2018-06-15T05:28:19.614Z,99.90
2018-06-15T05:30:48.899Z,99.90
2018-06-15T05:33:18.140Z,99.90
2018-06-15T05:35:47.419Z,99.90
2018-06-15T05:38:16.724Z,99.90
2018-06-15T05:40:46.032Z,99.90
2018-06-15T05:43:15.293Z,99.90
2018-06-15T05:45:44.575Z,99.90
2018-06-15T05:48:14.149Z,99.60
2018-06-15T05:53:12.212Z,99.90
2018-06-15T05:55:41.544Z,99.90
2018-06-15T05:58:10.941Z,99.90
2018-06-15T06:00:40.348Z,99.90
2018-06-15T06:03:09.875Z,99.90
2018-06-15T06:05:39.390Z,99.60
2018-06-15T06:08:08.746Z,99.70
2018-06-15T06:13:06.875Z,98.80
2018-06-15T06:15:36.198Z,96.50
2018-06-15T06:18:05.787Z,97.30
2018-06-15T06:20:35.203Z,95.30
2018-06-15T06:25:33.380Z,94.70
2018-06-15T06:28:03.061Z,95.00
2018-06-15T06:30:32.709Z,94.90
2018-06-15T06:33:02.025Z,94.10
2018-06-15T06:35:31.368Z,93.20
2018-06-15T06:38:00.714Z,93.00
2018-06-15T06:40:30.236Z,92.10
2018-06-15T06:42:59.552Z,93.60
2018-06-15T06:45:28.854Z,91.20
2018-06-15T06:47:58.171Z,92.20
2018-06-15T06:52:56.497Z,91.90
2018-06-15T06:55:25.882Z,91.20
2018-06-15T07:00:24.125Z,90.10
2018-06-15T07:02:53.419Z,89.70
2018-06-15T07:05:22.744Z,90.30
2018-06-15T07:07:52.402Z,87.50
2018-06-15T07:10:21.973Z,90.10
2018-06-15T07:12:51.485Z,90.10
2018-06-15T07:15:20.849Z,88.80
2018-06-15T07:17:50.185Z,88.10
2018-06-15T07:20:19.476Z,87.30
2018-06-15T07:22:48.784Z,88.40
2018-06-15T07:25:18.389Z,88.60
2018-06-15T07:27:47.754Z,87.90
2018-06-15T07:30:17.066Z,88.40
2018-06-15T07:32:46.602Z,89.00
2018-06-15T07:37:44.673Z,90.10
2018-06-15T07:40:13.993Z,90.00
2018-06-15T07:42:43.292Z,88.40
2018-06-15T07:45:12.608Z,88.50
2018-06-15T07:50:10.788Z,86.20
2018-06-15T07:52:40.081Z,87.60
2018-06-15T07:55:09.439Z,87.10
2018-06-15T07:57:38.819Z,87.40
2018-06-15T08:00:08.185Z,84.60
2018-06-15T08:02:37.692Z,87.10
2018-06-15T08:07:35.804Z,86.90
2018-06-15T08:10:05.206Z,88.30
2018-06-15T08:12:34.503Z,87.20
2018-06-15T08:15:03.748Z,89.30
2018-06-15T08:17:32.995Z,90.70
2018-06-15T08:20:02.297Z,89.50
2018-06-15T08:22:31.808Z,90.10
2018-06-15T08:25:01.076Z,89.60
2018-06-15T08:27:30.372Z,89.90
2018-06-15T08:30:00.104Z,88.00
2018-06-15T08:32:29.576Z,85.50
2018-06-15T08:34:58.924Z,90.10
2018-06-15T08:37:28.304Z,86.30
2018-06-15T08:39:57.548Z,85.30
2018-06-15T08:42:26.948Z,86.60
2018-06-15T08:44:56.740Z,86.30
2018-06-15T08:47:26.084Z,84.20
2018-06-15T08:49:55.449Z,84.00
2018-06-15T08:52:24.831Z,84.80
2018-06-15T08:54:54.116Z,84.60
2018-06-15T08:57:23.393Z,85.70
2018-06-15T08:59:52.716Z,86.20
2018-06-15T09:02:22.430Z,86.90
2018-06-15T09:04:51.799Z,87.50
2018-06-15T09:07:21.080Z,84.40
2018-06-15T09:09:50.532Z,86.00
2018-06-15T09:12:19.906Z,83.20
2018-06-15T09:14:49.193Z,86.40
2018-06-15T09:17:18.485Z,84.90
2018-06-15T09:19:47.806Z,81.20
2018-06-15T09:22:17.133Z,82.50
2018-06-15T09:24:46.423Z,80.40
2018-06-15T09:27:15.788Z,77.80
2018-06-15T09:29:45.068Z,73.80
2018-06-15T09:32:14.483Z,77.70
2018-06-15T09:34:43.863Z,74.70
2018-06-15T09:37:13.328Z,72.20
2018-06-15T09:39:42.669Z,73.70
2018-06-15T09:42:11.962Z,71.10
2018-06-15T09:44:41.251Z,74.20
2018-06-15T09:47:10.576Z,77.90
2018-06-15T09:49:39.865Z,77.00
2018-06-15T09:52:09.277Z,75.70
2018-06-15T09:54:38.567Z,76.20
2018-06-15T09:57:08.024Z,75.00
2018-06-15T09:59:37.312Z,71.10
2018-06-15T10:02:06.746Z,70.00
2018-06-15T10:04:36.141Z,72.50
2018-06-15T10:07:05.580Z,71.50
2018-06-15T10:09:34.940Z,70.60
2018-06-15T10:12:04.286Z,72.30
2018-06-15T10:14:33.628Z,63.90
2018-06-15T10:17:02.904Z,68.70
2018-06-15T10:19:32.190Z,64.00
2018-06-15T10:22:01.592Z,68.40
2018-06-15T10:24:30.907Z,68.10
2018-06-15T10:27:00.194Z,68.70
2018-06-15T10:29:29.931Z,69.00
2018-06-15T10:31:59.344Z,66.30
2018-06-15T10:34:28.629Z,69.60
2018-06-15T10:36:58.141Z,69.90
2018-06-15T10:39:27.472Z,68.00
2018-06-15T10:41:56.800Z,65.30
2018-06-15T10:44:26.081Z,63.30
2018-06-15T10:46:55.340Z,63.40
2018-06-15T10:49:24.904Z,63.70
2018-06-15T10:51:54.181Z,62.00
2018-06-15T10:54:23.451Z,62.40
2018-06-15T10:56:52.751Z,64.10
2018-06-15T10:59:22.028Z,62.70
2018-06-15T11:01:51.420Z,68.40
2018-06-15T11:04:20.756Z,66.40
2018-06-15T11:06:50.191Z,63.40
2018-06-15T11:09:19.584Z,66.10
2018-06-15T11:11:49.217Z,60.60
2018-06-15T11:14:18.527Z,60.00
2018-06-15T11:16:48.104Z,62.00
2018-06-15T11:19:17.372Z,62.80
2018-06-15T11:21:46.729Z,62.50
2018-06-15T11:24:16.029Z,61.70
2018-06-15T11:26:45.307Z,61.90
2018-06-15T11:29:14.608Z,67.00
2018-06-15T11:31:43.986Z,67.20
2018-06-15T11:34:13.266Z,72.20
2018-06-15T11:36:42.557Z,66.40
2018-06-15T11:39:11.936Z,64.30
2018-06-15T11:41:41.340Z,62.40
2018-06-15T11:44:10.693Z,63.90
2018-06-15T11:46:39.945Z,61.60
2018-06-15T11:49:09.195Z,65.70
2018-06-15T11:51:38.540Z,70.90
2018-06-15T11:54:07.844Z,70.90
2018-06-15T11:56:37.115Z,71.10
2018-06-15T11:59:06.452Z,63.30
2018-06-15T12:01:35.843Z,63.20
2018-06-15T12:04:05.161Z,61.30
2018-06-15T12:06:34.424Z,61.30
2018-06-15T12:09:04.275Z,63.10
2018-06-15T12:14:02.561Z,69.70
2018-06-15T12:16:34.756Z,59.90
2018-06-15T12:19:04.065Z,67.80
2018-06-15T12:21:33.412Z,66.80
2018-06-15T12:24:02.751Z,69.00
2018-06-15T12:26:32.007Z,67.20
2018-06-15T12:29:01.277Z,62.10
2018-06-15T12:31:30.648Z,55.60
2018-06-15T12:36:28.829Z,57.50
2018-06-15T12:38:58.125Z,60.40
2018-06-15T12:41:27.536Z,68.10
2018-06-15T12:43:56.890Z,67.70
2018-06-15T12:46:26.272Z,65.90
2018-06-15T12:48:55.705Z,67.40
2018-06-15T12:51:24.999Z,60.40
2018-06-15T12:53:54.304Z,63.90
2018-06-15T12:56:23.594Z,68.90
2018-06-15T12:58:52.880Z,62.00
2018-06-15T13:01:22.235Z,66.10
2018-06-15T13:06:20.244Z,66.50
2018-06-15T13:08:49.603Z,63.50
2018-06-15T13:11:18.968Z,62.60
2018-06-15T13:13:48.288Z,66.40
2018-06-15T13:16:17.628Z,67.90
2018-06-15T13:18:47.869Z,63.10
2018-06-15T13:21:17.277Z,67.40
2018-06-15T13:23:46.585Z,60.90
2018-06-15T13:26:15.916Z,59.90
2018-06-15T13:28:45.325Z,54.20
2018-06-15T13:31:14.644Z,54.10
2018-06-15T13:33:44.065Z,60.60
2018-06-15T13:36:13.376Z,58.80
2018-06-15T13:38:42.944Z,58.10
2018-06-15T13:41:12.460Z,60.30
2018-06-15T13:43:41.772Z,65.60
2018-06-15T13:46:11.096Z,58.00
2018-06-15T13:48:40.359Z,67.80
2018-06-15T13:51:09.820Z,56.80
2018-06-15T13:53:39.102Z,59.60
2018-06-15T13:56:08.439Z,59.50
2018-06-15T13:58:38.056Z,57.80
2018-06-15T14:01:07.381Z,58.50
2018-06-15T14:03:36.657Z,62.50
2018-06-15T14:06:05.936Z,63.80
2018-06-15T14:08:35.216Z,62.30
2018-06-15T14:11:04.627Z,62.40
2018-06-15T14:13:33.889Z,57.50
2018-06-15T14:16:03.371Z,63.10
2018-06-15T14:18:32.632Z,64.30
2018-06-15T14:21:02.000Z,61.70
2018-06-15T14:23:31.421Z,57.60
2018-06-15T14:26:00.737Z,57.00
2018-06-15T14:28:30.036Z,57.80
2018-06-15T14:30:59.425Z,54.00
2018-06-15T14:33:28.697Z,56.40
2018-06-15T14:35:57.972Z,57.60
2018-06-15T14:38:27.367Z,52.90
2018-06-15T14:40:56.813Z,49.70
2018-06-15T14:43:26.109Z,51.70
2018-06-15T14:45:55.376Z,51.50
2018-06-15T14:48:24.783Z,49.40
2018-06-15T14:50:54.115Z,53.70
2018-06-15T14:53:23.473Z,54.30
2018-06-15T14:55:52.857Z,57.50
2018-06-15T14:58:22.226Z,57.30
2018-06-15T15:00:51.616Z,60.50
2018-06-15T15:03:20.916Z,55.20
2018-06-15T15:05:50.183Z,55.30
2018-06-15T15:08:19.588Z,50.20
2018-06-15T15:10:48.891Z,49.30
2018-06-15T15:13:18.208Z,47.70
2018-06-15T15:15:47.635Z,47.20
2018-06-15T15:18:16.972Z,46.70
2018-06-15T15:20:46.371Z,48.50
2018-06-15T15:23:15.739Z,47.20
2018-06-15T15:25:45.072Z,47.90
2018-06-15T15:28:14.576Z,45.80
2018-06-15T15:30:43.934Z,45.70
2018-06-15T15:33:13.217Z,45.40
2018-06-15T15:35:42.474Z,42.80
2018-06-15T15:38:11.789Z,48.00
2018-06-15T15:40:41.158Z,46.70
2018-06-15T15:43:10.432Z,46.20
2018-06-15T15:45:39.708Z,47.50
2018-06-15T15:48:08.956Z,45.90
2018-06-15T15:50:38.403Z,47.60
2018-06-15T15:53:07.649Z,47.90
2018-06-15T15:55:36.972Z,50.60
2018-06-15T15:58:06.284Z,52.70
2018-06-15T16:00:35.834Z,54.20
2018-06-15T16:03:05.147Z,57.10
2018-06-15T16:05:34.460Z,53.10
2018-06-15T16:08:03.764Z,58.80
2018-06-15T16:10:33.170Z,57.70
2018-06-15T16:13:02.432Z,59.60
2018-06-15T16:15:31.665Z,57.30
2018-06-15T16:18:00.966Z,56.50
2018-06-15T16:20:30.400Z,53.70
2018-06-15T16:22:59.687Z,52.20
2018-06-15T16:25:28.985Z,54.70
2018-06-15T16:27:58.331Z,55.60
2018-06-15T16:30:27.658Z,60.90
2018-06-15T16:32:57.009Z,60.20
2018-06-15T16:35:26.328Z,58.80
2018-06-15T16:37:55.567Z,60.50
2018-06-15T16:40:24.979Z,63.10
2018-06-15T16:42:54.236Z,65.30
2018-06-15T16:45:23.539Z,66.10
2018-06-15T16:47:52.882Z,66.10
2018-06-15T16:52:50.956Z,63.40
2018-06-15T16:55:20.248Z,64.20
2018-06-15T16:57:49.524Z,68.30
2018-06-15T17:00:18.862Z,66.90
2018-06-15T17:02:49.159Z,65.60
2018-06-15T17:05:18.828Z,68.60
2018-06-15T17:07:48.128Z,68.60
2018-06-15T17:10:17.557Z,71.40
2018-06-15T17:12:46.885Z,73.40
2018-06-15T17:15:16.162Z,71.00
2018-06-15T17:17:45.392Z,73.70
2018-06-15T17:20:14.784Z,71.10
2018-06-15T17:22:44.039Z,73.10
2018-06-15T17:25:13.368Z,76.40
2018-06-15T17:27:42.672Z,74.80
2018-06-15T17:30:11.969Z,75.00
2018-06-15T17:32:41.191Z,76.80
2018-06-15T17:35:10.464Z,77.20
2018-06-15T17:37:39.836Z,78.40
2018-06-15T17:40:09.064Z,78.50
2018-06-15T17:42:38.400Z,77.10
2018-06-15T17:45:07.660Z,77.30
2018-06-15T17:47:36.892Z,75.50
2018-06-15T17:50:06.289Z,78.90
2018-06-15T17:52:35.620Z,77.00
2018-06-15T17:57:33.663Z,76.20
2018-06-15T18:00:03.005Z,75.40
2018-06-15T18:02:32.389Z,79.90
2018-06-15T18:05:01.892Z,78.40
2018-06-15T18:07:31.505Z,76.80
2018-06-15T18:10:00.877Z,75.80
2018-06-15T18:12:30.249Z,76.00
2018-06-15T18:14:59.575Z,75.60
2018-06-15T18:17:28.895Z,76.00
2018-06-15T18:19:58.197Z,76.30
2018-06-15T18:22:27.553Z,77.30
2018-06-15T18:24:56.885Z,78.80
2018-06-15T18:27:26.136Z,78.20
2018-06-15T18:29:55.409Z,79.10
2018-06-15T18:32:24.700Z,79.20
2018-06-15T18:34:53.976Z,79.10
2018-06-15T18:37:23.204Z,78.30
2018-06-15T18:39:52.552Z,79.20
2018-06-15T18:42:21.995Z,81.70
2018-06-15T18:44:51.291Z,82.60
2018-06-15T18:47:20.541Z,82.30
2018-06-15T18:49:49.824Z,79.60
2018-06-15T18:52:19.227Z,81.80
2018-06-15T18:54:48.528Z,79.30
2018-06-15T18:57:17.924Z,80.00
2018-06-15T18:59:47.212Z,80.60
2018-06-15T19:02:17.544Z,80.60
2018-06-15T19:04:46.814Z,81.50
2018-06-15T19:07:16.157Z,81.60
2018-06-15T19:09:45.404Z,79.40
2018-06-15T19:12:14.788Z,79.30
2018-06-15T19:14:44.119Z,80.20
2018-06-15T19:17:13.396Z,78.00
2018-06-15T19:19:42.670Z,78.90
2018-06-15T19:24:40.733Z,79.00
2018-06-15T19:32:13.936Z,77.20
2018-06-15T19:34:43.254Z,76.70
2018-06-15T19:37:12.608Z,77.60
2018-06-15T19:39:41.904Z,76.70
2018-06-15T19:42:11.293Z,79.00
2018-06-15T19:44:40.665Z,78.10
2018-06-15T19:47:10.316Z,81.60
2018-06-15T19:49:39.604Z,76.00
2018-06-15T19:52:08.977Z,75.70
2018-06-15T19:54:38.347Z,77.30
2018-06-15T19:57:07.676Z,75.80
2018-06-15T19:59:36.920Z,78.70
2018-06-15T20:02:06.282Z,76.60
2018-06-15T20:04:35.593Z,75.40
2018-06-15T20:07:05.026Z,78.20
2018-06-15T20:09:34.324Z,76.10
2018-06-15T20:14:32.267Z,76.80
2018-06-15T20:17:01.673Z,78.90
2018-06-15T20:19:31.051Z,82.00
2018-06-15T20:22:00.352Z,78.60
2018-06-15T20:24:29.606Z,78.70
2018-06-15T20:26:58.840Z,78.20
2018-06-15T20:29:28.046Z,82.70
2018-06-15T20:31:57.312Z,80.80
2018-06-15T20:34:26.539Z,80.30
2018-06-15T20:36:55.765Z,82.20
2018-06-15T20:39:25.066Z,84.40
2018-06-15T20:41:54.335Z,84.50
2018-06-15T20:44:23.560Z,82.10
2018-06-15T20:46:52.834Z,81.40
2018-06-15T20:49:22.134Z,79.90
2018-06-15T20:51:51.481Z,83.00
2018-06-15T20:54:20.845Z,83.70
2018-06-15T20:56:50.112Z,82.30
2018-06-15T20:59:19.347Z,82.80
2018-06-15T21:01:48.608Z,80.90
2018-06-15T21:04:17.839Z,84.00
2018-06-15T21:06:47.068Z,83.80
2018-06-15T21:09:16.360Z,86.70
2018-06-15T21:11:45.631Z,83.30
2018-06-15T21:14:14.866Z,84.70
2018-06-15T21:16:44.136Z,83.60
2018-06-15T21:19:13.405Z,85.80
2018-06-15T21:21:42.763Z,84.60
2018-06-15T21:24:12.031Z,85.30
2018-06-15T21:26:41.236Z,83.30
2018-06-15T21:29:10.460Z,87.00
2018-06-15T21:31:39.726Z,83.80
2018-06-15T21:34:08.959Z,83.90
2018-06-15T21:36:38.200Z,85.00
2018-06-15T21:39:08.864Z,84.80
2018-06-15T21:41:38.158Z,84.90
2018-06-15T21:44:07.432Z,84.50
2018-06-15T21:46:36.656Z,86.40
2018-06-15T21:49:05.861Z,85.30
2018-06-15T21:51:35.197Z,85.80
2018-06-15T21:56:33.626Z,86.80
2018-06-15T21:59:02.859Z,86.60
2018-06-15T22:01:32.160Z,87.70
2018-06-15T22:04:01.380Z,87.00
2018-06-15T22:06:30.625Z,87.10
2018-06-15T22:08:59.848Z,89.80
2018-06-15T22:11:29.148Z,90.50
2018-06-15T22:13:58.372Z,90.10
2018-06-15T22:16:31.650Z,91.30
2018-06-15T22:19:00.847Z,91.20
2018-06-15T22:21:30.145Z,91.60
2018-06-15T22:23:59.412Z,91.70
2018-06-15T22:26:28.719Z,91.70
2018-06-15T22:28:57.984Z,91.60
2018-06-15T22:31:27.268Z,91.70
2018-06-15T22:33:56.565Z,91.90
2018-06-15T22:36:25.813Z,92.00
2018-06-15T22:38:55.036Z,92.90
2018-06-15T22:41:24.308Z,92.90
2018-06-15T22:43:53.566Z,93.40
2018-06-15T22:46:22.808Z,93.40
2018-06-15T22:48:52.041Z,93.70
2018-06-15T22:51:21.308Z,93.80
2018-06-15T22:53:50.532Z,93.80
2018-06-15T22:56:19.804Z,94.10
2018-06-15T22:58:49.192Z,94.20
2018-06-15T23:01:18.916Z,94.00
2018-06-15T23:03:48.142Z,94.60
2018-06-15T23:06:17.344Z,94.50
2018-06-15T23:08:46.568Z,94.70
2018-06-15T23:11:15.839Z,94.90
2018-06-15T23:13:45.113Z,95.00
2018-06-15T23:16:14.347Z,95.30
2018-06-15T23:18:43.571Z,95.90
2018-06-15T23:21:12.840Z,95.70
2018-06-15T23:23:42.107Z,96.20
2018-06-15T23:26:11.348Z,96.50
2018-06-15T23:28:40.610Z,96.30
2018-06-15T23:31:10.044Z,96.50
2018-06-15T23:33:39.720Z,96.50
2018-06-15T23:36:08.944Z,96.40
2018-06-15T23:38:38.177Z,97.10
2018-06-15T23:41:07.443Z,96.70
2018-06-15T23:43:36.649Z,97.20
2018-06-15T23:46:05.916Z,97.30
2018-06-15T23:48:35.148Z,97.00
2018-06-15T23:51:05.058Z,96.80
2018-06-15T23:53:34.567Z,97.00
2018-06-15T23:56:03.889Z,96.70
2018-06-15T23:58:33.131Z,97.70
