createdAt,value
2018-07-09T00:00:51.191Z,99.90
2018-07-09T00:03:19.420Z,99.90
2018-07-09T00:05:51.385Z,99.90
2018-07-09T00:13:23.419Z,99.90
2018-07-09T00:15:51.703Z,99.90
2018-07-09T00:18:19.858Z,99.90
2018-07-09T00:20:47.982Z,99.90
2018-07-09T00:23:16.338Z,99.90
2018-07-09T00:25:45.337Z,99.90
2018-07-09T00:28:13.470Z,99.90
2018-07-09T00:30:41.581Z,99.90
2018-07-09T00:33:09.701Z,99.90
2018-07-09T00:35:37.857Z,99.90
2018-07-09T00:38:06.149Z,99.90
2018-07-09T00:40:34.273Z,99.90
2018-07-09T00:43:02.460Z,99.90
2018-07-09T00:45:30.569Z,99.90
2018-07-09T00:47:58.681Z,99.90
2018-07-09T00:50:26.798Z,99.90
2018-07-09T00:52:54.918Z,99.90
2018-07-09T00:55:23.026Z,99.90
2018-07-09T00:57:51.149Z,99.90
2018-07-09T01:00:19.254Z,99.90
2018-07-09T01:02:47.369Z,99.90
2018-07-09T01:05:15.480Z,99.90
2018-07-09T01:07:43.585Z,99.90
2018-07-09T01:10:11.699Z,99.90
2018-07-09T01:12:39.907Z,99.90
2018-07-09T01:15:08.066Z,99.90
2018-07-09T01:17:36.197Z,99.90
2018-07-09T01:20:04.338Z,99.90
2018-07-09T01:22:32.581Z,99.90
2018-07-09T01:25:00.717Z,99.90
2018-07-09T01:27:28.837Z,99.90
2018-07-09T01:30:06.009Z,99.90
2018-07-09T01:32:34.300Z,99.90
2018-07-09T01:35:02.482Z,99.90
2018-07-09T01:37:30.629Z,99.90
2018-07-09T01:39:58.743Z,99.90
2018-07-09T01:42:26.860Z,99.90
2018-07-09T01:44:54.976Z,99.90
2018-07-09T01:47:23.120Z,99.90
2018-07-09T01:49:51.272Z,99.90
2018-07-09T01:52:19.380Z,99.90
2018-07-09T01:54:47.585Z,99.90
2018-07-09T01:57:15.677Z,99.90
2018-07-09T01:59:43.800Z,99.90
2018-07-09T02:02:11.923Z,99.90
2018-07-09T02:04:40.043Z,99.90
2018-07-09T02:07:08.166Z,99.90
2018-07-09T02:09:36.286Z,99.90
2018-07-09T02:12:04.393Z,99.90
2018-07-09T02:14:32.517Z,99.90
2018-07-09T02:17:00.619Z,99.90
2018-07-09T02:19:28.728Z,99.90
2018-07-09T02:21:56.848Z,99.90
2018-07-09T02:24:24.973Z,99.90
2018-07-09T02:26:53.093Z,99.90
2018-07-09T02:29:21.183Z,99.90
2018-07-09T02:31:49.302Z,99.90
2018-07-09T02:34:17.408Z,99.90
2018-07-09T02:36:45.514Z,99.90
2018-07-09T02:39:14.093Z,99.90
2018-07-09T02:44:10.090Z,99.90
2018-07-09T02:46:38.222Z,99.90
2018-07-09T02:49:06.531Z,99.90
2018-07-09T02:51:34.595Z,99.90
2018-07-09T02:54:02.680Z,99.90
2018-07-09T02:56:31.521Z,99.90
2018-07-09T02:58:59.614Z,99.90
2018-07-09T03:01:27.733Z,99.90
2018-07-09T03:03:55.830Z,99.90
2018-07-09T03:06:24.024Z,99.90
2018-07-09T03:08:52.146Z,99.90
2018-07-09T03:11:20.276Z,99.90
2018-07-09T03:13:48.396Z,99.90
2018-07-09T03:16:16.509Z,99.90
2018-07-09T03:18:44.625Z,99.90
2018-07-09T03:21:12.764Z,99.90
2018-07-09T03:23:40.885Z,99.90
2018-07-09T03:26:08.998Z,99.90
2018-07-09T03:28:37.179Z,99.90
2018-07-09T03:31:05.330Z,99.90
2018-07-09T03:33:33.510Z,99.90
2018-07-09T03:36:01.655Z,99.90
2018-07-09T03:38:29.806Z,99.90
2018-07-09T03:40:58.011Z,99.90
2018-07-09T03:43:26.102Z,99.90
2018-07-09T03:45:54.189Z,99.90
2018-07-09T03:48:22.316Z,99.90
2018-07-09T03:50:50.425Z,99.90
2018-07-09T03:53:18.558Z,99.90
2018-07-09T03:55:46.679Z,99.90
2018-07-09T03:58:14.803Z,99.90
2018-07-09T04:00:42.971Z,99.90
2018-07-09T04:03:11.115Z,99.90
2018-07-09T04:05:39.250Z,99.90
2018-07-09T04:08:07.389Z,99.90
2018-07-09T04:10:35.512Z,99.90
2018-07-09T04:13:03.614Z,99.90
2018-07-09T04:15:31.749Z,99.90
2018-07-09T04:17:59.878Z,99.90
2018-07-09T04:20:28.006Z,99.90
2018-07-09T04:22:56.143Z,99.90
2018-07-09T04:27:52.302Z,99.90
2018-07-09T04:30:20.428Z,99.90
2018-07-09T04:32:48.566Z,99.90
2018-07-09T04:35:16.706Z,99.90
2018-07-09T04:37:44.832Z,99.90
2018-07-09T04:40:12.934Z,99.90
2018-07-09T04:42:41.061Z,99.90
2018-07-09T04:45:09.205Z,99.90
2018-07-09T04:47:37.451Z,99.90
2018-07-09T04:50:06.330Z,99.90
2018-07-09T04:52:34.502Z,99.90
2018-07-09T04:55:02.706Z,99.90
2018-07-09T04:57:30.851Z,99.90
2018-07-09T04:59:59.021Z,99.90
2018-07-09T05:02:27.147Z,99.90
2018-07-09T05:04:55.280Z,99.90
2018-07-09T05:09:51.323Z,99.90
2018-07-09T05:12:19.450Z,99.90
2018-07-09T05:14:47.603Z,99.90
2018-07-09T05:17:15.764Z,99.90
2018-07-09T05:19:43.868Z,99.90
2018-07-09T05:22:11.982Z,99.90
2018-07-09T05:24:40.182Z,99.90
2018-07-09T05:27:08.485Z,99.90
2018-07-09T05:29:36.609Z,99.90
2018-07-09T05:32:04.736Z,99.90
2018-07-09T05:34:32.861Z,99.90
2018-07-09T05:37:01.010Z,99.90
2018-07-09T05:39:29.150Z,99.90
2018-07-09T05:41:57.312Z,99.90
2018-07-09T05:44:25.493Z,99.90
2018-07-09T05:46:53.621Z,99.90
2018-07-09T05:51:49.849Z,99.90
2018-07-09T05:54:17.981Z,99.90
2018-07-09T05:56:46.135Z,99.90
2018-07-09T05:59:14.336Z,99.90
2018-07-09T06:01:42.483Z,99.90
2018-07-09T06:04:10.690Z,99.90
2018-07-09T06:06:38.828Z,99.90
2018-07-09T06:09:07.664Z,99.90
2018-07-09T06:11:35.869Z,99.90
2018-07-09T06:14:03.992Z,99.90
2018-07-09T06:16:32.157Z,99.90
2018-07-09T06:19:00.434Z,99.90
2018-07-09T06:21:28.622Z,99.90
2018-07-09T06:23:56.781Z,99.90
2018-07-09T06:26:24.952Z,99.90
2018-07-09T06:28:53.316Z,99.90
2018-07-09T06:31:21.482Z,99.90
2018-07-09T06:33:49.641Z,99.90
2018-07-09T06:36:17.837Z,99.90
2018-07-09T06:38:46.039Z,99.90
2018-07-09T06:41:14.181Z,99.90
2018-07-09T06:43:42.315Z,99.90
2018-07-09T06:48:38.450Z,99.90
2018-07-09T06:51:06.793Z,99.90
2018-07-09T06:53:34.950Z,99.90
2018-07-09T06:56:03.208Z,99.90
2018-07-09T06:58:31.326Z,99.90
2018-07-09T07:00:59.482Z,99.90
2018-07-09T07:03:27.617Z,99.90
2018-07-09T07:05:55.741Z,99.90
2018-07-09T07:08:23.866Z,99.90
2018-07-09T07:10:52.009Z,99.90
2018-07-09T07:13:20.149Z,99.90
2018-07-09T07:15:48.281Z,99.10
2018-07-09T07:18:16.529Z,97.70
2018-07-09T07:20:44.657Z,96.70
2018-07-09T07:23:12.792Z,98.80
2018-07-09T07:25:40.925Z,98.50
2018-07-09T07:28:09.060Z,97.70
2018-07-09T07:30:37.198Z,99.80
2018-07-09T07:33:05.328Z,99.60
2018-07-09T07:35:33.492Z,99.90
2018-07-09T07:38:01.623Z,99.90
2018-07-09T07:40:29.754Z,99.90
2018-07-09T07:42:57.897Z,99.90
2018-07-09T07:45:26.025Z,99.90
2018-07-09T07:47:54.169Z,99.90
2018-07-09T07:50:22.365Z,99.90
2018-07-09T07:52:50.529Z,99.90
2018-07-09T07:55:18.718Z,99.90
2018-07-09T07:57:47.489Z,99.90
2018-07-09T08:00:15.624Z,99.90
2018-07-09T08:02:43.861Z,99.90
2018-07-09T08:05:12.030Z,99.90
2018-07-09T08:07:40.170Z,99.90
2018-07-09T08:10:08.653Z,99.90
2018-07-09T08:13:36.302Z,99.90
2018-07-09T08:15:05.107Z,99.90
2018-07-09T08:17:33.243Z,99.90
2018-07-09T08:20:01.361Z,99.90
2018-07-09T08:22:29.479Z,99.90
2018-07-09T08:24:57.710Z,99.90
2018-07-09T08:27:25.735Z,99.90
2018-07-09T08:29:53.831Z,99.90
2018-07-09T08:32:21.973Z,99.90
2018-07-09T08:34:50.089Z,99.90
2018-07-09T08:37:18.198Z,99.90
2018-07-09T08:39:46.347Z,99.90
2018-07-09T08:42:14.461Z,99.90
2018-07-09T08:44:43.594Z,99.90
2018-07-09T08:47:12.187Z,99.90
2018-07-09T08:49:40.373Z,99.90
2018-07-09T08:52:08.586Z,99.90
2018-07-09T08:54:36.720Z,99.90
2018-07-09T08:57:04.866Z,99.90
2018-07-09T08:59:33.450Z,99.90
2018-07-09T09:02:01.587Z,99.10
2018-07-09T09:04:29.706Z,99.60
2018-07-09T09:06:57.847Z,96.20
2018-07-09T09:09:25.984Z,96.80
2018-07-09T09:11:54.117Z,95.60
2018-07-09T09:14:28.150Z,94.50
2018-07-09T09:16:56.302Z,93.40
2018-07-09T09:19:24.435Z,94.10
2018-07-09T09:21:52.546Z,94.10
2018-07-09T09:24:20.681Z,92.80
2018-07-09T09:26:48.791Z,92.70
2018-07-09T09:29:16.920Z,93.90
2018-07-09T09:31:45.069Z,92.20
2018-07-09T09:34:13.213Z,90.40
2018-07-09T09:36:41.353Z,93.00
2018-07-09T09:39:09.512Z,91.20
2018-07-09T09:41:37.625Z,91.40
2018-07-09T09:44:05.788Z,89.60
2018-07-09T09:46:33.993Z,91.90
2018-07-09T09:49:02.123Z,90.90
2018-07-09T09:51:30.228Z,87.20
2018-07-09T09:53:58.358Z,81.80
2018-07-09T09:56:26.473Z,83.20
2018-07-09T09:58:54.617Z,80.70
2018-07-09T10:01:22.755Z,83.50
2018-07-09T10:03:50.877Z,85.90
2018-07-09T10:06:19.005Z,83.30
2018-07-09T10:08:47.202Z,82.00
2018-07-09T10:11:15.958Z,82.20
2018-07-09T10:13:44.069Z,84.30
2018-07-09T10:16:12.205Z,82.50
2018-07-09T10:18:40.313Z,81.50
2018-07-09T10:21:08.453Z,81.60
2018-07-09T10:23:36.646Z,84.20
2018-07-09T10:26:04.729Z,89.30
2018-07-09T10:28:33.225Z,85.10
2018-07-09T10:31:01.365Z,84.90
2018-07-09T10:33:29.646Z,85.10
2018-07-09T10:35:57.832Z,89.60
2018-07-09T10:38:25.942Z,82.10
2018-07-09T10:40:54.272Z,84.70
2018-07-09T10:43:22.436Z,82.90
2018-07-09T10:45:50.573Z,81.60
2018-07-09T10:48:18.701Z,82.80
2018-07-09T10:50:46.833Z,79.20
2018-07-09T10:53:14.989Z,81.20
2018-07-09T10:55:43.141Z,85.60
2018-07-09T11:03:07.084Z,76.50
2018-07-09T11:05:35.231Z,83.70
2018-07-09T11:10:31.317Z,79.70
2018-07-09T11:12:59.446Z,81.20
2018-07-09T11:15:27.577Z,79.30
2018-07-09T11:17:55.735Z,80.00
2018-07-09T11:20:23.963Z,79.40
2018-07-09T11:22:52.489Z,83.20
2018-07-09T11:25:20.622Z,78.00
2018-07-09T11:27:48.753Z,82.50
2018-07-09T11:30:16.888Z,75.90
2018-07-09T11:32:45.314Z,74.60
2018-07-09T11:35:13.464Z,78.50
2018-07-09T11:37:41.656Z,75.40
2018-07-09T11:40:09.743Z,79.30
2018-07-09T11:42:37.854Z,75.70
2018-07-09T11:45:11.617Z,75.90
2018-07-09T11:47:40.087Z,79.50
2018-07-09T11:50:08.562Z,74.60
2018-07-09T11:52:36.832Z,72.00
2018-07-09T11:55:05.178Z,74.50
2018-07-09T11:57:33.685Z,75.50
2018-07-09T12:00:02.215Z,73.60
2018-07-09T12:02:30.494Z,70.90
2018-07-09T12:04:58.773Z,67.50
2018-07-09T12:07:27.074Z,69.50
2018-07-09T12:09:55.418Z,67.20
2018-07-09T12:12:23.766Z,67.30
2018-07-09T12:14:52.077Z,68.80
2018-07-09T12:17:20.435Z,71.90
2018-07-09T12:19:48.681Z,86.40
2018-07-09T12:22:17.098Z,73.10
2018-07-09T12:24:45.467Z,71.10
2018-07-09T12:27:13.606Z,66.80
2018-07-09T12:29:41.849Z,60.00
2018-07-09T12:32:09.996Z,59.60
2018-07-09T12:34:38.202Z,61.20
2018-07-09T12:37:06.605Z,63.10
2018-07-09T12:39:34.761Z,62.80
2018-07-09T12:42:02.872Z,61.80
2018-07-09T12:44:31.100Z,60.90
2018-07-09T12:46:59.664Z,63.20
2018-07-09T12:49:28.065Z,61.70
2018-07-09T12:51:56.510Z,60.70
2018-07-09T12:54:24.798Z,64.90
2018-07-09T12:56:53.108Z,62.50
2018-07-09T12:59:21.449Z,60.20
2018-07-09T13:01:49.881Z,60.70
2018-07-09T13:04:17.973Z,64.90
2018-07-09T13:06:46.117Z,63.80
2018-07-09T13:09:14.245Z,64.70
2018-07-09T13:11:42.455Z,65.60
2018-07-09T13:14:10.802Z,66.60
2018-07-09T13:16:38.920Z,64.00
2018-07-09T13:19:07.086Z,61.70
2018-07-09T13:21:35.250Z,59.00
2018-07-09T13:24:03.399Z,62.30
2018-07-09T13:26:31.530Z,57.20
2018-07-09T13:28:59.899Z,66.10
2018-07-09T13:31:28.371Z,60.00
2018-07-09T13:34:05.464Z,56.90
2018-07-09T13:36:33.757Z,58.70
2018-07-09T13:39:02.099Z,59.20
2018-07-09T13:41:30.412Z,61.90
2018-07-09T13:43:58.714Z,61.00
2018-07-09T13:46:27.018Z,60.30
2018-07-09T13:48:55.511Z,63.60
2018-07-09T13:51:23.767Z,63.70
2018-07-09T13:53:52.098Z,66.40
2018-07-09T13:56:20.519Z,66.50
2018-07-09T13:58:48.819Z,69.80
2018-07-09T14:01:21.189Z,70.10
2018-07-09T14:03:49.312Z,68.90
2018-07-09T14:06:17.416Z,73.30
2018-07-09T14:08:45.549Z,69.20
2018-07-09T14:11:13.653Z,70.60
2018-07-09T14:13:41.774Z,71.80
2018-07-09T14:16:12.286Z,70.00
2018-07-09T14:21:08.833Z,76.70
2018-07-09T14:23:36.953Z,78.50
2018-07-09T14:26:05.115Z,80.60
2018-07-09T14:28:33.245Z,81.20
2018-07-09T14:31:01.391Z,79.80
2018-07-09T14:33:29.506Z,81.70
2018-07-09T14:35:57.629Z,79.60
2018-07-09T14:38:25.750Z,80.10
2018-07-09T14:40:53.890Z,78.50
2018-07-09T14:43:22.061Z,77.30
2018-07-09T14:45:50.167Z,78.00
2018-07-09T14:48:18.296Z,77.50
2018-07-09T14:50:46.421Z,75.70
2018-07-09T14:53:14.542Z,75.90
2018-07-09T14:55:42.670Z,77.10
2018-07-09T14:58:10.815Z,75.60
2018-07-09T15:00:38.958Z,77.80
2018-07-09T15:03:07.154Z,77.30
2018-07-09T15:05:35.289Z,79.50
2018-07-09T15:08:03.416Z,74.50
2018-07-09T15:10:31.656Z,75.70
2018-07-09T15:12:59.802Z,76.70
2018-07-09T15:15:27.950Z,71.70
2018-07-09T15:20:24.057Z,76.00
2018-07-09T15:22:52.460Z,74.60
2018-07-09T15:25:20.589Z,75.10
2018-07-09T15:27:48.741Z,75.90
2018-07-09T15:30:16.862Z,76.10
2018-07-09T15:32:45.013Z,72.90
2018-07-09T15:35:13.141Z,73.60
2018-07-09T15:40:09.172Z,75.80
2018-07-09T15:45:05.481Z,73.30
2018-07-09T15:47:33.658Z,74.50
2018-07-09T15:50:01.798Z,73.80
2018-07-09T15:52:29.924Z,73.60
2018-07-09T15:54:58.065Z,74.80
2018-07-09T15:57:26.221Z,76.60
2018-07-09T15:59:54.493Z,76.10
2018-07-09T16:02:22.594Z,77.90
2018-07-09T16:04:51.692Z,78.70
2018-07-09T16:07:19.960Z,79.00
2018-07-09T16:09:48.170Z,79.60
2018-07-09T16:12:16.309Z,78.80
2018-07-09T16:14:44.436Z,82.50
2018-07-09T16:17:13.609Z,80.70
2018-07-09T16:19:41.750Z,80.70
2018-07-09T16:22:09.880Z,81.70
2018-07-09T16:24:38.021Z,81.10
2018-07-09T16:27:06.210Z,83.40
2018-07-09T16:29:34.361Z,80.30
2018-07-09T16:32:02.517Z,83.60
2018-07-09T16:34:30.679Z,81.30
2018-07-09T16:37:02.906Z,79.30
2018-07-09T16:39:31.069Z,76.60
2018-07-09T16:41:59.221Z,79.80
2018-07-09T16:44:27.381Z,77.20
2018-07-09T16:46:55.567Z,76.60
2018-07-09T16:49:23.636Z,76.20
2018-07-09T16:51:51.769Z,78.10
2018-07-09T16:54:19.880Z,77.50
2018-07-09T16:56:48.081Z,80.30
2018-07-09T16:59:16.223Z,77.00
2018-07-09T17:01:44.363Z,77.60
2018-07-09T17:04:12.485Z,78.20
2018-07-09T17:06:40.625Z,81.50
2018-07-09T17:09:08.755Z,78.20
2018-07-09T17:11:36.895Z,82.30
2018-07-09T17:14:05.030Z,79.80
2018-07-09T17:16:33.188Z,81.50
2018-07-09T17:19:01.369Z,79.90
2018-07-09T17:21:29.544Z,81.10
2018-07-09T17:23:57.668Z,79.50
2018-07-09T17:26:25.840Z,80.70
2018-07-09T17:28:53.933Z,81.60
2018-07-09T17:31:22.061Z,83.50
2018-07-09T17:33:50.218Z,83.40
2018-07-09T17:36:18.330Z,81.20
2018-07-09T17:38:46.455Z,82.60
2018-07-09T17:41:14.567Z,82.40
2018-07-09T17:43:42.736Z,82.50
2018-07-09T17:46:10.823Z,83.90
2018-07-09T17:48:39.065Z,85.60
2018-07-09T17:51:08.038Z,83.90
2018-07-09T17:53:36.208Z,83.30
2018-07-09T17:56:04.334Z,84.30
2018-07-09T17:58:32.466Z,85.20
2018-07-09T18:01:00.589Z,87.40
2018-07-09T18:03:28.714Z,87.40
2018-07-09T18:05:56.853Z,88.80
2018-07-09T18:08:24.984Z,87.20
2018-07-09T18:10:53.107Z,88.20
2018-07-09T18:13:21.232Z,88.00
2018-07-09T18:15:49.422Z,89.50
2018-07-09T18:18:17.515Z,89.00
2018-07-09T18:20:45.644Z,87.30
2018-07-09T18:23:13.877Z,89.60
2018-07-09T18:25:42.068Z,86.80
2018-07-09T18:28:10.193Z,85.20
2018-07-09T18:30:38.336Z,84.80
2018-07-09T18:33:06.487Z,81.20
2018-07-09T18:35:34.672Z,80.40
2018-07-09T18:38:02.797Z,83.40
2018-07-09T18:40:30.917Z,82.60
2018-07-09T18:42:59.125Z,83.10
2018-07-09T18:45:27.249Z,81.30
2018-07-09T18:47:55.389Z,80.00
2018-07-09T18:50:23.493Z,80.30
2018-07-09T18:52:51.634Z,78.50
2018-07-09T18:55:19.762Z,78.40
2018-07-09T18:57:47.990Z,77.50
2018-07-09T19:00:16.111Z,77.50
2018-07-09T19:02:44.299Z,77.30
2018-07-09T19:05:12.706Z,77.20
2018-07-09T19:07:40.908Z,77.90
2018-07-09T19:10:09.109Z,78.50
2018-07-09T19:12:37.792Z,77.50
2018-07-09T19:15:07.081Z,76.80
2018-07-09T19:18:01.158Z,78.80
2018-07-09T19:20:39.254Z,78.90
2018-07-09T19:23:07.830Z,79.80
2018-07-09T19:25:36.674Z,82.30
2018-07-09T19:28:05.233Z,83.60
2018-07-09T19:30:32.426Z,83.80
2018-07-09T19:32:59.646Z,81.80
2018-07-09T19:35:26.933Z,82.50
2018-07-09T19:37:54.497Z,82.20
2018-07-09T19:40:21.328Z,83.10
2018-07-09T19:42:48.746Z,83.30
2018-07-09T19:45:15.966Z,86.50
2018-07-09T19:47:44.212Z,86.30
2018-07-09T19:50:11.414Z,84.30
2018-07-09T19:52:38.606Z,84.10
2018-07-09T19:55:05.770Z,84.70
2018-07-09T19:57:32.946Z,85.70
2018-07-09T20:00:00.341Z,87.00
2018-07-09T20:02:27.512Z,90.70
2018-07-09T20:04:55.028Z,92.30
2018-07-09T20:07:22.161Z,92.10
2018-07-09T20:09:54.849Z,92.30
2018-07-09T20:12:27.438Z,92.00
2018-07-09T20:14:59.934Z,91.00
2018-07-09T20:17:29.415Z,91.40
2018-07-09T20:19:56.597Z,92.80
2018-07-09T20:22:23.779Z,94.40
2018-07-09T20:24:50.957Z,96.30
2018-07-09T20:27:18.130Z,97.80
2018-07-09T20:29:45.317Z,98.80
2018-07-09T20:32:12.484Z,99.90
2018-07-09T20:34:39.665Z,99.90
2018-07-09T20:37:06.822Z,99.90
2018-07-09T20:39:33.993Z,99.90
2018-07-09T20:42:01.182Z,99.90
2018-07-09T20:44:28.362Z,99.90
2018-07-09T20:46:55.530Z,99.90
2018-07-09T20:49:22.729Z,99.90
2018-07-09T20:51:49.898Z,99.90
2018-07-09T20:54:17.070Z,99.90
2018-07-09T20:56:44.252Z,99.90
2018-07-09T20:59:11.413Z,99.90
2018-07-09T21:01:38.590Z,99.90
2018-07-09T21:04:11.263Z,99.90
2018-07-09T21:06:38.446Z,99.90
2018-07-09T21:09:05.636Z,99.90
2018-07-09T21:11:32.989Z,99.90
2018-07-09T21:14:00.148Z,99.90
2018-07-09T21:16:27.322Z,99.90
2018-07-09T21:18:54.499Z,99.90
2018-07-09T21:21:25.842Z,99.90
2018-07-09T21:23:53.077Z,99.90
2018-07-09T21:26:20.309Z,99.90
2018-07-09T21:28:47.593Z,99.90
2018-07-09T21:31:14.868Z,99.90
2018-07-09T21:33:42.394Z,99.90
2018-07-09T21:36:09.706Z,99.90
2018-07-09T21:38:36.885Z,99.90
2018-07-09T21:41:04.062Z,99.90
2018-07-09T21:43:31.694Z,99.90
2018-07-09T21:45:58.953Z,99.90
2018-07-09T21:48:29.775Z,99.90
2018-07-09T21:50:53.610Z,99.90
2018-07-09T21:53:21.530Z,99.90
2018-07-09T21:55:48.697Z,99.90
2018-07-09T21:58:15.891Z,99.90
2018-07-09T22:00:43.045Z,99.90
2018-07-09T22:03:10.219Z,99.90
2018-07-09T22:05:37.382Z,99.90
2018-07-09T22:08:04.550Z,99.90
2018-07-09T22:10:31.710Z,99.90
2018-07-09T22:15:26.304Z,99.90
2018-07-09T22:17:53.472Z,99.90
2018-07-09T22:20:20.630Z,99.90
2018-07-09T22:22:47.801Z,99.90
2018-07-09T22:25:14.959Z,99.90
2018-07-09T22:27:42.138Z,99.90
2018-07-09T22:30:09.297Z,99.90
2018-07-09T22:32:37.445Z,99.90
2018-07-09T22:35:05.570Z,99.90
2018-07-09T22:37:33.742Z,99.90
2018-07-09T22:40:01.891Z,99.90
2018-07-09T22:42:30.010Z,99.90
2018-07-09T22:44:58.155Z,99.90
2018-07-09T22:47:27.254Z,99.90
2018-07-09T22:49:55.384Z,99.90
2018-07-09T22:52:23.588Z,99.90
2018-07-09T22:55:03.170Z,99.90
2018-07-09T22:57:31.300Z,99.90
2018-07-09T22:59:59.449Z,99.90
2018-07-09T23:02:27.653Z,99.90
2018-07-09T23:04:55.799Z,99.90
2018-07-09T23:07:23.949Z,99.90
2018-07-09T23:10:12.291Z,99.90
2018-07-09T23:13:23.606Z,99.90
2018-07-09T23:16:03.038Z,99.90
2018-07-09T23:18:42.673Z,99.90
2018-07-09T23:21:35.220Z,99.90
2018-07-09T23:24:02.785Z,99.90
2018-07-09T23:26:29.957Z,99.90
2018-07-09T23:28:57.141Z,99.90
2018-07-09T23:31:24.309Z,99.90
2018-07-09T23:33:51.481Z,99.90
2018-07-09T23:36:18.638Z,99.90
2018-07-09T23:38:45.823Z,99.90
2018-07-09T23:41:13.125Z,99.90
2018-07-09T23:43:40.291Z,99.90
2018-07-09T23:46:07.486Z,99.90
2018-07-09T23:48:34.673Z,99.90
2018-07-09T23:51:01.928Z,99.90
2018-07-09T23:53:29.198Z,99.90
2018-07-09T23:59:10.563Z,99.90
