createdAt,value
2022-11-22T00:01:42.184Z,6.93
2022-11-22T00:04:09.428Z,9.05
2022-11-22T00:06:36.556Z,6.07
2022-11-22T00:09:03.879Z,6.95
2022-11-22T00:11:30.939Z,6.70
2022-11-22T00:13:58.127Z,7.15
2022-11-22T00:16:25.183Z,5.90
2022-11-22T00:18:52.269Z,6.43
2022-11-22T00:21:18.940Z,6.15
2022-11-22T00:23:45.974Z,5.73
2022-11-22T00:26:13.069Z,5.60
2022-11-22T00:28:40.256Z,5.85
2022-11-22T00:31:07.272Z,5.72
2022-11-22T00:33:34.433Z,5.63
2022-11-22T00:36:01.511Z,6.05
2022-11-22T00:38:28.673Z,6.97
2022-11-22T00:40:55.747Z,7.20
2022-11-22T00:43:22.900Z,6.15
2022-11-22T00:45:49.954Z,5.78
2022-11-22T00:48:17.091Z,6.05
2022-11-22T00:50:44.140Z,7.15
2022-11-22T00:53:11.210Z,6.03
2022-11-22T00:55:38.258Z,6.00
2022-11-22T00:58:05.290Z,4.73
2022-11-22T01:00:32.480Z,6.10
2022-11-22T01:02:59.632Z,4.30
2022-11-22T01:05:26.673Z,4.43
2022-11-22T01:07:54.294Z,4.35
2022-11-22T01:10:21.554Z,4.72
2022-11-22T01:12:48.336Z,5.57
2022-11-22T01:15:15.502Z,5.22
2022-11-22T01:17:42.646Z,5.47
2022-11-22T01:20:09.966Z,5.07
2022-11-22T01:22:37.013Z,4.70
2022-11-22T01:25:04.098Z,5.97
2022-11-22T01:27:30.731Z,5.60
2022-11-22T01:29:57.758Z,4.85
2022-11-22T01:32:24.775Z,6.13
2022-11-22T01:34:51.434Z,4.60
2022-11-22T01:37:18.702Z,3.95
2022-11-22T01:39:45.742Z,5.22
2022-11-22T01:42:12.884Z,3.42
2022-11-22T01:44:40.646Z,4.18
2022-11-22T01:47:12.567Z,3.33
2022-11-22T01:49:41.662Z,3.42
2022-11-22T01:52:13.543Z,3.95
2022-11-22T01:54:42.690Z,3.05
2022-11-22T01:57:13.030Z,3.08
2022-11-22T01:59:42.319Z,4.82
2022-11-22T02:02:09.410Z,3.72
2022-11-22T02:04:37.769Z,3.83
2022-11-22T02:07:04.822Z,4.30
2022-11-22T02:09:32.631Z,3.17
2022-11-22T02:12:02.611Z,4.07
2022-11-22T02:14:31.076Z,3.10
2022-11-22T02:16:58.119Z,3.30
2022-11-22T02:19:45.178Z,4.30
2022-11-22T02:22:32.195Z,4.07
2022-11-22T02:24:59.247Z,3.17
2022-11-22T02:27:26.339Z,3.15
2022-11-22T02:29:53.387Z,2.75
2022-11-22T02:32:20.587Z,3.38
2022-11-22T02:34:48.799Z,3.35
2022-11-22T02:37:18.393Z,2.50
2022-11-22T02:39:45.943Z,3.42
2022-11-22T02:42:13.323Z,2.93
2022-11-22T02:44:41.870Z,3.17
2022-11-22T02:47:08.978Z,2.45
2022-11-22T02:49:36.018Z,2.63
2022-11-22T02:52:03.061Z,3.47
2022-11-22T02:54:30.183Z,3.45
2022-11-22T02:56:57.145Z,2.67
2022-11-22T02:59:24.097Z,2.55
2022-11-22T03:01:51.192Z,4.32
2022-11-22T03:04:25.635Z,4.00
2022-11-22T03:06:53.898Z,3.05
2022-11-22T03:09:20.991Z,2.20
2022-11-22T03:11:48.067Z,2.58
2022-11-22T03:14:15.701Z,3.60
2022-11-22T03:16:44.426Z,2.80
2022-11-22T03:19:11.951Z,2.35
2022-11-22T03:21:39.822Z,3.13
2022-11-22T03:24:07.522Z,2.33
2022-11-22T03:26:35.125Z,2.80
2022-11-22T03:29:02.225Z,3.58
2022-11-22T03:31:29.321Z,2.65
2022-11-22T03:33:56.971Z,2.20
2022-11-22T03:36:24.058Z,3.40
2022-11-22T03:38:51.134Z,2.63
2022-11-22T03:41:18.183Z,2.83
2022-11-22T03:43:45.308Z,3.35
2022-11-22T03:46:15.325Z,4.38
2022-11-22T03:48:42.484Z,2.30
2022-11-22T03:51:09.480Z,2.65
2022-11-22T03:53:36.541Z,2.33
2022-11-22T03:56:03.643Z,2.50
2022-11-22T03:58:30.971Z,2.85
2022-11-22T04:00:58.350Z,2.60
2022-11-22T04:03:25.632Z,2.95
2022-11-22T04:05:52.711Z,2.67
2022-11-22T04:08:19.738Z,2.67
2022-11-22T04:10:48.710Z,3.80
2022-11-22T04:13:15.759Z,2.65
2022-11-22T04:15:42.932Z,2.78
2022-11-22T04:18:10.958Z,3.20
2022-11-22T04:20:58.295Z,2.60
2022-11-22T04:23:30.717Z,2.22
2022-11-22T04:26:00.810Z,3.10
2022-11-22T04:28:53.683Z,2.80
2022-11-22T04:31:34.852Z,3.85
2022-11-22T04:34:01.952Z,4.53
2022-11-22T04:36:29.025Z,2.40
2022-11-22T04:38:56.081Z,2.60
2022-11-22T04:41:23.373Z,2.80
2022-11-22T04:44:10.362Z,2.73
2022-11-22T04:46:38.179Z,4.15
2022-11-22T04:49:05.245Z,2.10
2022-11-22T04:51:52.190Z,2.28
2022-11-22T04:54:19.264Z,2.93
2022-11-22T04:56:46.301Z,3.97
2022-11-22T04:59:13.370Z,4.80
2022-11-22T05:01:40.521Z,2.78
2022-11-22T05:04:07.598Z,3.33
2022-11-22T05:06:34.678Z,3.55
2022-11-22T05:09:01.728Z,3.40
2022-11-22T05:11:28.806Z,2.95
2022-11-22T05:13:55.838Z,3.58
2022-11-22T05:16:22.984Z,3.57
2022-11-22T05:18:59.254Z,4.85
2022-11-22T05:21:27.572Z,3.13
2022-11-22T05:23:54.686Z,3.63
2022-11-22T05:26:23.001Z,4.57
2022-11-22T05:28:50.189Z,3.30
2022-11-22T05:31:18.553Z,3.30
2022-11-22T05:33:46.449Z,3.33
2022-11-22T05:36:13.847Z,2.53
2022-11-22T05:38:40.921Z,3.85
2022-11-22T05:41:08.906Z,4.18
2022-11-22T05:43:36.286Z,2.30
2022-11-22T05:46:24.382Z,2.58
2022-11-22T05:48:52.041Z,2.67
2022-11-22T05:51:20.270Z,3.40
2022-11-22T05:53:47.549Z,2.53
2022-11-22T05:56:15.799Z,2.40
2022-11-22T05:58:43.327Z,2.85
2022-11-22T06:01:11.873Z,2.50
2022-11-22T06:03:39.086Z,4.10
2022-11-22T06:06:07.140Z,4.30
2022-11-22T06:08:35.682Z,3.60
2022-11-22T06:11:19.309Z,4.20
2022-11-22T06:13:47.194Z,3.60
2022-11-22T06:16:14.734Z,2.58
2022-11-22T06:18:42.070Z,2.80
2022-11-22T06:21:11.695Z,2.80
2022-11-22T06:23:38.782Z,2.75
2022-11-22T06:26:07.454Z,3.60
2022-11-22T06:28:35.311Z,3.45
2022-11-22T06:31:03.119Z,2.95
2022-11-22T06:33:30.198Z,2.53
2022-11-22T06:36:17.215Z,3.58
2022-11-22T06:38:44.825Z,3.13
2022-11-22T06:41:13.177Z,3.50
2022-11-22T06:43:46.722Z,4.45
2022-11-22T06:46:15.903Z,3.03
2022-11-22T06:48:43.384Z,3.28
2022-11-22T06:51:12.283Z,2.55
2022-11-22T06:53:47.431Z,2.92
2022-11-22T06:56:16.781Z,2.95
2022-11-22T06:58:44.475Z,3.72
2022-11-22T07:01:14.027Z,16.38
2022-11-22T07:03:41.601Z,15.05
2022-11-22T07:06:09.523Z,9.10
2022-11-22T07:08:37.034Z,6.63
2022-11-22T07:11:05.092Z,3.38
2022-11-22T07:13:32.312Z,3.58
2022-11-22T07:16:00.319Z,3.45
2022-11-22T07:18:27.613Z,4.90
2022-11-22T07:20:54.704Z,3.05
2022-11-22T07:23:21.758Z,3.60
2022-11-22T07:25:50.663Z,2.93
2022-11-22T07:28:17.715Z,5.40
2022-11-22T07:30:44.791Z,4.30
2022-11-22T07:33:11.848Z,3.58
2022-11-22T07:35:38.914Z,3.00
2022-11-22T07:38:06.114Z,2.83
2022-11-22T07:40:33.463Z,3.90
2022-11-22T07:43:00.726Z,3.88
2022-11-22T07:45:27.787Z,3.70
2022-11-22T07:47:54.822Z,3.55
2022-11-22T07:50:21.927Z,3.03
2022-11-22T07:52:55.207Z,4.00
2022-11-22T07:55:22.310Z,5.03
2022-11-22T07:57:49.375Z,5.70
2022-11-22T08:00:16.535Z,4.50
2022-11-22T08:02:44.623Z,5.35
2022-11-22T08:05:11.714Z,5.30
2022-11-22T08:07:38.807Z,4.80
2022-11-22T08:10:06.134Z,5.13
2022-11-22T08:12:33.170Z,7.28
2022-11-22T08:15:00.284Z,6.47
2022-11-22T08:17:27.321Z,6.97
2022-11-22T08:19:54.355Z,4.40
2022-11-22T08:22:21.399Z,6.22
2022-11-22T08:24:48.418Z,4.85
2022-11-22T08:27:15.431Z,3.65
2022-11-22T08:29:42.801Z,5.27
2022-11-22T08:32:09.888Z,5.30
2022-11-22T08:34:38.185Z,5.25
2022-11-22T08:37:06.241Z,5.43
2022-11-22T08:39:33.343Z,7.05
2022-11-22T08:42:00.389Z,4.97
2022-11-22T08:44:27.437Z,7.32
2022-11-22T08:46:54.506Z,5.15
2022-11-22T08:49:21.610Z,7.38
2022-11-22T08:51:48.692Z,5.85
2022-11-22T08:54:16.052Z,5.65
2022-11-22T08:56:43.116Z,6.57
2022-11-22T08:59:10.269Z,5.60
2022-11-22T09:01:37.393Z,7.53
2022-11-22T09:04:04.473Z,6.73
2022-11-22T09:12:06.281Z,6.47
2022-11-22T09:14:33.354Z,6.00
2022-11-22T09:17:00.191Z,6.28
2022-11-22T09:19:27.269Z,7.97
2022-11-22T09:21:54.326Z,7.38
2022-11-22T09:24:21.362Z,6.93
2022-11-22T09:26:48.439Z,6.87
2022-11-22T09:29:16.587Z,5.53
2022-11-22T09:31:43.713Z,6.68
2022-11-22T09:34:10.781Z,6.32
2022-11-22T09:36:37.873Z,8.10
2022-11-22T09:39:04.966Z,6.63
2022-11-22T09:41:33.001Z,7.85
2022-11-22T09:44:01.761Z,6.18
2022-11-22T09:46:29.861Z,6.72
2022-11-22T09:49:06.998Z,7.22
2022-11-22T09:51:36.874Z,8.45
2022-11-22T09:54:08.240Z,8.70
2022-11-22T09:56:35.563Z,6.65
2022-11-22T09:59:05.891Z,9.23
2022-11-22T10:01:43.826Z,7.57
2022-11-22T10:04:15.017Z,6.70
2022-11-22T10:06:44.223Z,5.00
2022-11-22T10:09:11.322Z,7.95
2022-11-22T10:11:44.846Z,5.70
2022-11-22T10:14:21.970Z,8.18
2022-11-22T10:16:53.853Z,5.22
2022-11-22T10:19:27.965Z,8.57
2022-11-22T10:21:55.425Z,8.13
2022-11-22T10:24:22.498Z,7.28
2022-11-22T10:26:49.969Z,8.67
2022-11-22T10:29:23.092Z,6.90
2022-11-22T10:31:56.866Z,6.43
2022-11-22T10:34:23.876Z,4.32
2022-11-22T10:36:52.364Z,5.55
2022-11-22T10:39:42.232Z,5.17
2022-11-22T10:42:10.336Z,6.47
2022-11-22T10:44:48.336Z,4.38
2022-11-22T10:47:15.275Z,6.35
2022-11-22T10:50:02.249Z,4.03
2022-11-22T10:52:49.261Z,5.20
2022-11-22T10:55:19.513Z,4.05
2022-11-22T10:57:47.644Z,5.35
2022-11-22T11:00:18.207Z,6.72
2022-11-22T11:02:46.228Z,7.43
2022-11-22T11:05:15.437Z,5.30
2022-11-22T11:07:46.188Z,5.32
2022-11-22T11:10:29.273Z,6.78
2022-11-22T11:13:01.549Z,5.25
2022-11-22T11:15:34.760Z,8.48
2022-11-22T11:18:02.912Z,4.68
2022-11-22T11:20:33.924Z,6.35
2022-11-22T11:23:16.770Z,4.72
2022-11-22T11:25:45.444Z,4.57
2022-11-22T11:28:18.430Z,5.70
2022-11-22T11:30:49.959Z,3.58
2022-11-22T11:33:18.948Z,6.90
2022-11-22T11:35:47.396Z,7.15
2022-11-22T11:38:31.280Z,4.45
2022-11-22T11:40:58.789Z,5.00
2022-11-22T11:43:26.267Z,7.13
2022-11-22T11:45:53.436Z,6.75
2022-11-22T11:48:28.685Z,5.60
2022-11-22T11:51:15.799Z,4.32
2022-11-22T11:53:44.208Z,4.18
2022-11-22T11:56:31.197Z,5.97
2022-11-22T11:58:59.638Z,6.85
2022-11-22T12:01:27.059Z,4.65
2022-11-22T12:03:58.070Z,3.30
2022-11-22T12:06:29.708Z,4.43
2022-11-22T12:08:57.940Z,4.27
2022-11-22T12:11:31.444Z,5.25
2022-11-22T12:14:19.579Z,4.50
2022-11-22T12:16:48.067Z,4.65
2022-11-22T12:19:35.043Z,6.00
2022-11-22T12:22:05.645Z,4.53
2022-11-22T12:25:16.913Z,3.90
2022-11-22T12:27:24.840Z,6.00
2022-11-22T12:29:52.851Z,5.95
2022-11-22T12:32:23.654Z,4.78
2022-11-22T12:35:00.922Z,4.53
2022-11-22T12:37:30.442Z,7.70
2022-11-22T12:39:59.412Z,5.50
2022-11-22T12:42:30.333Z,3.88
2022-11-22T12:45:02.592Z,5.70
2022-11-22T12:47:32.922Z,4.68
2022-11-22T12:50:04.204Z,5.72
2022-11-22T12:52:33.715Z,4.70
2022-11-22T12:55:06.020Z,5.20
2022-11-22T12:57:39.273Z,3.47
2022-11-22T13:00:14.016Z,6.03
2022-11-22T13:03:03.536Z,3.78
2022-11-22T13:05:34.960Z,5.85
2022-11-22T13:08:21.916Z,5.07
2022-11-22T13:10:50.642Z,5.83
2022-11-22T13:13:22.076Z,5.00
2022-11-22T13:15:50.291Z,4.97
2022-11-22T13:18:17.568Z,4.32
2022-11-22T13:20:48.515Z,4.53
2022-11-22T13:23:28.003Z,3.92
2022-11-22T13:26:15.264Z,3.58
2022-11-22T13:28:42.989Z,5.25
2022-11-22T13:31:11.044Z,4.53
2022-11-22T13:33:39.744Z,3.08
2022-11-22T13:36:26.723Z,4.78
2022-11-22T13:38:55.218Z,4.70
2022-11-22T13:41:23.312Z,3.65
2022-11-22T13:43:51.995Z,4.55
2022-11-22T13:46:38.984Z,3.53
2022-11-22T13:49:08.471Z,9.38
2022-11-22T13:51:50.725Z,8.50
2022-11-22T13:54:33.778Z,6.28
2022-11-22T13:57:02.980Z,5.35
2022-11-22T13:59:30.211Z,4.07
2022-11-22T14:01:59.083Z,6.00
2022-11-22T14:04:26.794Z,6.13
2022-11-22T14:06:54.944Z,5.38
2022-11-22T14:09:41.934Z,6.53
2022-11-22T14:12:12.251Z,6.07
2022-11-22T14:14:42.575Z,7.00
2022-11-22T14:17:29.573Z,4.68
2022-11-22T14:20:02.060Z,3.57
2022-11-22T14:22:29.112Z,5.57
2022-11-22T14:24:57.174Z,4.47
2022-11-22T14:27:44.116Z,3.60
2022-11-22T14:30:14.319Z,4.47
2022-11-22T14:32:49.188Z,4.82
2022-11-22T14:35:29.005Z,5.10
2022-11-22T14:38:16.395Z,5.60
2022-11-22T14:40:43.503Z,4.53
2022-11-22T14:43:11.535Z,3.63
2022-11-22T14:45:43.257Z,4.57
2022-11-22T14:48:19.639Z,6.57
2022-11-22T14:50:50.786Z,7.15
2022-11-22T14:53:21.107Z,5.57
2022-11-22T14:55:49.150Z,3.88
2022-11-22T14:58:20.726Z,6.75
2022-11-22T15:01:11.938Z,4.80
2022-11-22T15:03:49.362Z,5.80
2022-11-22T15:09:14.913Z,3.85
2022-11-22T15:09:42.135Z,6.03
2022-11-22T15:11:58.681Z,4.63
2022-11-22T15:14:45.788Z,3.90
2022-11-22T15:59:40.189Z,7.20
2022-11-22T16:02:25.202Z,5.25
2022-11-22T16:06:05.473Z,6.97
2022-11-22T16:07:46.507Z,7.30
2022-11-22T16:10:19.341Z,4.87
2022-11-22T16:12:46.536Z,6.63
2022-11-22T16:15:20.097Z,5.05
2022-11-22T16:17:58.023Z,5.88
2022-11-22T16:20:28.215Z,4.27
2022-11-22T16:23:11.913Z,5.65
2022-11-22T16:25:40.266Z,7.68
2022-11-22T16:28:19.453Z,6.18
2022-11-22T16:30:46.608Z,10.45
2022-11-22T16:33:13.669Z,11.10
2022-11-22T16:35:40.292Z,10.15
2022-11-22T16:38:07.509Z,15.37
2022-11-22T16:40:41.813Z,16.37
2022-11-22T16:43:25.075Z,12.73
2022-11-22T16:45:52.356Z,12.33
2022-11-22T16:48:37.645Z,9.00
2022-11-22T16:51:06.039Z,7.03
2022-11-22T16:53:37.162Z,8.00
2022-11-22T16:56:04.224Z,8.20
2022-11-22T16:58:31.485Z,8.02
2022-11-22T17:00:58.816Z,6.80
2022-11-22T17:03:29.586Z,7.70
2022-11-22T17:05:56.692Z,7.70
2022-11-22T17:08:23.796Z,7.47
2022-11-22T17:10:52.352Z,8.35
2022-11-22T17:13:19.483Z,7.57
2022-11-22T17:15:46.944Z,8.68
2022-11-22T17:18:14.725Z,8.35
2022-11-22T17:20:41.836Z,9.38
2022-11-22T17:23:15.109Z,7.63
2022-11-22T17:25:42.187Z,8.32
2022-11-22T17:28:09.249Z,7.90
2022-11-22T17:30:35.995Z,6.17
2022-11-22T17:33:03.103Z,8.60
2022-11-22T17:35:34.490Z,7.47
2022-11-22T17:38:03.900Z,8.98
2022-11-22T17:40:30.942Z,9.95
2022-11-22T17:42:58.104Z,10.93
2022-11-22T17:45:25.232Z,9.00
2022-11-22T17:47:52.349Z,6.88
2022-11-22T17:50:19.456Z,17.40
2022-11-22T17:52:46.683Z,11.65
2022-11-22T17:55:14.663Z,10.25
2022-11-22T17:57:41.855Z,9.30
2022-11-22T18:00:09.479Z,8.30
2022-11-22T18:02:36.633Z,7.18
2022-11-22T18:05:08.250Z,7.43
2022-11-22T18:07:35.427Z,6.47
2022-11-22T18:10:02.867Z,6.07
2022-11-22T18:12:29.940Z,4.82
2022-11-22T18:14:57.043Z,5.78
2022-11-22T18:17:24.214Z,6.78
2022-11-22T18:19:51.438Z,7.40
2022-11-22T18:22:19.053Z,5.90
2022-11-22T18:24:46.347Z,7.60
2022-11-22T18:27:13.012Z,6.33
2022-11-22T18:29:42.771Z,6.53
2022-11-22T18:32:10.359Z,6.22
2022-11-22T18:34:37.703Z,6.72
2022-11-22T18:37:05.393Z,5.45
2022-11-22T18:39:35.014Z,5.70
2022-11-22T18:42:03.102Z,6.00
2022-11-22T18:44:30.220Z,5.45
2022-11-22T18:46:57.254Z,7.68
2022-11-22T18:49:24.411Z,5.07
2022-11-22T18:51:51.439Z,5.73
2022-11-22T18:54:19.889Z,6.13
2022-11-22T18:56:46.931Z,9.53
2022-11-22T18:59:14.063Z,9.32
2022-11-22T19:01:41.838Z,10.80
2022-11-22T19:04:10.021Z,15.25
2022-11-22T19:06:37.131Z,15.93
2022-11-22T19:09:04.277Z,13.48
2022-11-22T19:11:32.109Z,10.48
2022-11-22T19:13:59.553Z,9.98
2022-11-22T19:16:30.058Z,6.83
2022-11-22T19:18:57.815Z,7.18
2022-11-22T19:21:26.671Z,6.22
2022-11-22T19:23:54.112Z,6.70
2022-11-22T19:26:22.699Z,6.50
2022-11-22T19:28:50.436Z,8.00
2022-11-22T19:31:18.796Z,6.95
2022-11-22T19:33:45.989Z,6.97
2022-11-22T19:36:15.343Z,6.05
2022-11-22T19:38:43.067Z,6.03
2022-11-22T19:41:10.976Z,5.82
2022-11-22T19:43:38.320Z,5.78
2022-11-22T19:46:06.048Z,7.13
2022-11-22T19:48:33.655Z,9.15
2022-11-22T19:51:05.331Z,9.95
2022-11-22T19:53:32.497Z,10.23
2022-11-22T19:56:04.170Z,10.13
2022-11-22T19:58:31.536Z,9.38
2022-11-22T20:01:07.358Z,11.63
2022-11-22T20:03:35.139Z,8.25
2022-11-22T20:06:03.255Z,9.95
2022-11-22T20:08:30.830Z,13.90
2022-11-22T20:11:06.452Z,11.40
2022-11-22T20:13:35.859Z,10.35
2022-11-22T20:16:12.157Z,13.55
2022-11-22T20:18:39.219Z,13.60
2022-11-22T20:21:07.503Z,13.73
2022-11-22T20:23:34.671Z,12.77
2022-11-22T20:26:02.791Z,8.48
2022-11-22T20:28:30.456Z,7.63
2022-11-22T20:31:14.110Z,8.25
2022-11-22T20:33:42.267Z,10.73
2022-11-22T20:36:12.728Z,10.87
2022-11-22T20:38:40.758Z,14.02
2022-11-22T20:41:08.210Z,18.43
2022-11-22T20:43:36.239Z,16.52
2022-11-22T20:46:07.743Z,11.90
2022-11-22T20:48:35.540Z,8.90
2022-11-22T20:51:03.339Z,7.85
2022-11-22T20:53:30.547Z,8.38
2022-11-22T20:55:57.735Z,8.32
2022-11-22T20:58:26.330Z,7.63
2022-11-22T21:00:53.326Z,8.95
2022-11-22T21:03:20.611Z,7.10
2022-11-22T21:05:51.024Z,9.75
2022-11-22T21:08:18.262Z,10.25
2022-11-22T21:10:45.308Z,7.43
2022-11-22T21:13:12.377Z,6.05
2022-11-22T21:15:39.341Z,5.82
2022-11-22T21:18:24.721Z,9.68
2022-11-22T21:20:52.837Z,10.48
2022-11-22T21:23:20.052Z,9.57
2022-11-22T21:25:47.077Z,10.48
2022-11-22T21:28:14.090Z,10.40
2022-11-22T21:30:41.148Z,13.35
2022-11-22T21:33:08.230Z,14.68
2022-11-22T21:35:35.283Z,13.43
2022-11-22T21:38:02.317Z,15.07
2022-11-22T21:40:29.381Z,11.27
2022-11-22T21:42:56.464Z,10.63
2022-11-22T21:45:23.122Z,8.75
2022-11-22T21:47:51.228Z,7.45
2022-11-22T21:50:18.268Z,6.93
2022-11-22T21:52:45.340Z,8.98
2022-11-22T21:55:13.084Z,7.32
2022-11-22T21:57:40.136Z,8.82
2022-11-22T22:00:07.788Z,5.90
2022-11-22T22:02:35.509Z,7.10
2022-11-22T22:05:02.567Z,5.25
2022-11-22T22:07:51.321Z,7.60
2022-11-22T22:10:16.719Z,5.70
2022-11-22T22:12:43.746Z,7.18
2022-11-22T22:15:12.343Z,7.03
2022-11-22T22:17:39.432Z,5.77
2022-11-22T22:20:06.958Z,6.63
2022-11-22T22:22:37.701Z,7.25
2022-11-22T22:25:05.644Z,6.72
2022-11-22T22:27:33.382Z,4.80
2022-11-22T22:30:00.796Z,4.90
2022-11-22T22:32:28.300Z,6.65
2022-11-22T22:34:55.492Z,5.80
2022-11-22T22:37:22.556Z,5.43
2022-11-22T22:39:51.680Z,5.30
2022-11-22T22:42:19.156Z,5.60
2022-11-22T22:44:46.365Z,5.80
2022-11-22T22:47:13.426Z,4.00
2022-11-22T22:49:40.478Z,4.35
2022-11-22T22:52:07.578Z,5.30
2022-11-22T22:54:35.818Z,5.30
2022-11-22T22:57:03.394Z,4.25
2022-11-22T22:59:30.854Z,3.60
2022-11-22T23:01:57.884Z,5.43
2022-11-22T23:04:24.944Z,5.40
2022-11-22T23:06:52.082Z,4.35
2022-11-22T23:09:19.202Z,4.00
2022-11-22T23:12:06.172Z,4.53
2022-11-22T23:14:33.258Z,3.67
2022-11-22T23:17:00.389Z,3.92
2022-11-22T23:19:28.045Z,4.30
2022-11-22T23:21:55.366Z,4.03
2022-11-22T23:24:22.574Z,4.50
2022-11-22T23:26:49.727Z,5.75
2022-11-22T23:29:16.870Z,7.43
2022-11-22T23:31:43.939Z,9.63
2022-11-22T23:34:11.842Z,7.15
2022-11-22T23:36:40.933Z,6.22
2022-11-22T23:39:08.898Z,5.93
2022-11-22T23:41:35.976Z,6.40
2022-11-22T23:44:03.070Z,6.47
2022-11-22T23:46:30.178Z,6.37
2022-11-22T23:48:58.422Z,5.35
2022-11-22T23:51:26.002Z,5.40
2022-11-22T23:53:54.954Z,4.70
2022-11-22T23:56:22.321Z,4.75
2022-11-22T23:58:49.596Z,5.07
