createdAt,value
2023-03-27T00:00:38.129Z,0.87
2023-03-27T00:03:42.777Z,0.50
2023-03-27T00:06:49.068Z,0.68
2023-03-27T00:09:53.740Z,0.40
2023-03-27T00:12:57.077Z,0.50
2023-03-27T00:16:01.427Z,0.43
2023-03-27T00:19:04.702Z,0.40
2023-03-27T00:22:07.918Z,0.50
2023-03-27T00:25:13.139Z,0.40
2023-03-27T00:28:17.110Z,0.40
2023-03-27T00:31:20.636Z,0.68
2023-03-27T00:34:24.063Z,0.73
2023-03-27T00:37:27.458Z,0.40
2023-03-27T00:40:33.359Z,0.57
2023-03-27T00:43:42.682Z,0.80
2023-03-27T00:46:46.846Z,0.52
2023-03-27T00:49:52.539Z,0.52
2023-03-27T00:53:02.682Z,0.45
2023-03-27T00:56:10.523Z,0.60
2023-03-27T00:59:18.606Z,0.60
2023-03-27T01:02:23.766Z,0.77
2023-03-27T01:05:28.393Z,0.52
2023-03-27T01:08:37.196Z,0.47
2023-03-27T01:12:00.502Z,0.80
2023-03-27T01:15:22.381Z,0.60
2023-03-27T01:18:41.341Z,0.63
2023-03-27T01:22:52.667Z,0.45
2023-03-27T01:26:37.066Z,0.47
2023-03-27T01:30:01.756Z,0.45
2023-03-27T01:33:38.683Z,0.82
2023-03-27T01:37:31.068Z,0.43
2023-03-27T01:40:43.022Z,0.65
2023-03-27T01:43:57.904Z,0.30
2023-03-27T01:47:10.421Z,0.50
2023-03-27T01:50:22.711Z,0.60
2023-03-27T01:53:30.667Z,0.77
2023-03-27T01:56:40.467Z,0.70
2023-03-27T01:59:49.914Z,0.82
2023-03-27T02:02:59.597Z,0.70
2023-03-27T02:06:09.292Z,0.60
2023-03-27T02:09:20.466Z,0.50
2023-03-27T02:12:32.299Z,0.85
2023-03-27T02:15:41.953Z,0.82
2023-03-27T02:18:54.229Z,0.80
2023-03-27T02:21:57.736Z,0.60
2023-03-27T02:25:01.316Z,0.40
2023-03-27T02:28:36.568Z,0.43
2023-03-27T02:31:59.458Z,0.63
2023-03-27T02:35:28.143Z,0.40
2023-03-27T02:38:41.247Z,0.52
2023-03-27T02:41:56.233Z,0.60
2023-03-27T02:45:15.498Z,0.32
2023-03-27T02:48:29.341Z,0.57
2023-03-27T02:51:39.115Z,0.47
2023-03-27T02:54:49.464Z,0.60
2023-03-27T02:58:02.288Z,0.52
2023-03-27T03:01:10.735Z,0.30
2023-03-27T03:04:21.055Z,0.40
2023-03-27T03:07:26.632Z,0.70
2023-03-27T03:10:30.502Z,0.60
2023-03-27T03:13:34.098Z,0.50
2023-03-27T03:16:38.996Z,0.75
2023-03-27T03:19:42.477Z,0.60
2023-03-27T03:22:46.586Z,0.68
2023-03-27T03:28:59.834Z,0.60
2023-03-27T03:32:06.805Z,0.38
2023-03-27T03:35:10.653Z,0.90
2023-03-27T03:38:14.197Z,0.50
2023-03-27T03:41:17.406Z,0.80
2023-03-27T03:44:20.721Z,0.33
2023-03-27T03:47:25.494Z,0.55
2023-03-27T03:50:29.126Z,0.45
2023-03-27T03:53:32.347Z,0.60
2023-03-27T03:56:37.139Z,1.10
2023-03-27T03:59:40.858Z,1.50
2023-03-27T04:02:45.800Z,0.90
2023-03-27T04:05:50.965Z,1.10
2023-03-27T04:08:54.849Z,1.10
2023-03-27T04:11:58.564Z,0.60
2023-03-27T04:15:02.303Z,0.75
2023-03-27T04:18:08.147Z,0.70
2023-03-27T04:21:14.809Z,0.80
2023-03-27T04:24:18.640Z,0.80
2023-03-27T04:27:22.207Z,2.78
2023-03-27T04:30:27.874Z,1.30
2023-03-27T04:33:34.359Z,1.00
2023-03-27T04:36:37.826Z,0.90
2023-03-27T04:39:43.035Z,1.05
2023-03-27T04:42:46.835Z,1.17
2023-03-27T04:45:50.078Z,0.90
2023-03-27T04:48:54.718Z,1.02
2023-03-27T04:51:58.552Z,0.80
2023-03-27T04:55:02.520Z,0.63
2023-03-27T05:01:10.183Z,0.93
2023-03-27T05:04:15.580Z,0.80
2023-03-27T05:07:20.186Z,0.80
2023-03-27T05:10:24.539Z,0.95
2023-03-27T05:13:28.773Z,0.70
2023-03-27T05:16:32.131Z,0.98
2023-03-27T05:19:37.395Z,1.42
2023-03-27T05:22:40.943Z,1.02
2023-03-27T05:26:00.130Z,1.38
2023-03-27T05:29:05.911Z,0.95
2023-03-27T05:32:09.213Z,0.90
2023-03-27T05:35:14.082Z,1.02
2023-03-27T05:38:17.759Z,0.82
2023-03-27T05:41:21.677Z,0.63
2023-03-27T05:47:29.264Z,0.73
2023-03-27T05:50:36.589Z,1.08
2023-03-27T05:53:40.311Z,0.85
2023-03-27T05:56:43.690Z,0.80
2023-03-27T05:59:48.933Z,1.13
2023-03-27T06:02:56.597Z,1.48
2023-03-27T06:06:02.123Z,1.70
2023-03-27T06:09:06.308Z,1.05
2023-03-27T06:12:10.706Z,0.90
2023-03-27T06:15:15.387Z,0.75
2023-03-27T06:18:18.843Z,1.15
2023-03-27T06:21:24.179Z,0.80
2023-03-27T06:24:27.687Z,0.63
2023-03-27T06:27:32.127Z,0.85
2023-03-27T06:30:37.791Z,0.75
2023-03-27T06:33:41.277Z,0.57
2023-03-27T06:36:46.268Z,0.70
2023-03-27T06:39:50.732Z,0.65
2023-03-27T06:42:56.184Z,0.50
2023-03-27T06:46:00.267Z,0.50
2023-03-27T06:52:08.621Z,0.85
2023-03-27T06:55:14.687Z,0.90
2023-03-27T06:58:19.662Z,0.95
2023-03-27T07:01:23.462Z,1.33
2023-03-27T07:04:26.589Z,1.30
2023-03-27T07:07:32.064Z,1.70
2023-03-27T07:10:36.469Z,0.80
2023-03-27T07:13:42.637Z,0.90
2023-03-27T07:16:46.134Z,0.90
2023-03-27T07:19:49.731Z,1.00
2023-03-27T07:22:56.462Z,0.82
2023-03-27T07:26:02.177Z,1.15
2023-03-27T07:29:10.755Z,1.02
2023-03-27T07:32:22.035Z,0.88
2023-03-27T07:35:33.306Z,0.85
2023-03-27T07:38:38.031Z,1.00
2023-03-27T07:41:41.293Z,0.80
2023-03-27T07:44:44.937Z,1.20
2023-03-27T07:47:49.228Z,1.42
2023-03-27T07:54:04.403Z,0.90
2023-03-27T07:57:07.970Z,0.80
2023-03-27T08:00:15.096Z,0.88
2023-03-27T08:03:19.860Z,0.80
2023-03-27T08:06:23.690Z,1.00
2023-03-27T08:09:28.365Z,1.15
2023-03-27T08:12:33.837Z,1.27
2023-03-27T08:15:37.102Z,1.13
2023-03-27T08:18:40.725Z,1.23
2023-03-27T08:21:43.945Z,0.80
2023-03-27T08:24:48.955Z,0.73
2023-03-27T08:27:52.272Z,0.90
2023-03-27T08:30:55.602Z,0.70
2023-03-27T08:34:06.835Z,0.73
2023-03-27T08:37:10.328Z,1.20
2023-03-27T08:40:23.434Z,0.70
2023-03-27T08:43:31.477Z,0.70
2023-03-27T08:46:41.750Z,0.70
2023-03-27T08:49:53.633Z,0.50
2023-03-27T08:52:58.651Z,0.63
2023-03-27T08:56:04.940Z,0.40
2023-03-27T08:59:17.423Z,0.60
2023-03-27T09:02:43.626Z,0.57
2023-03-27T09:05:55.068Z,0.60
2023-03-27T09:09:11.572Z,0.65
2023-03-27T09:12:41.065Z,0.63
2023-03-27T09:15:57.207Z,0.70
2023-03-27T09:19:13.569Z,0.40
2023-03-27T09:22:23.552Z,0.40
2023-03-27T09:25:36.048Z,0.32
2023-03-27T09:28:51.398Z,0.43
2023-03-27T09:31:57.472Z,0.57
2023-03-27T09:35:01.051Z,0.30
2023-03-27T09:38:21.087Z,0.50
2023-03-27T09:41:29.769Z,0.35
2023-03-27T09:44:38.909Z,0.47
2023-03-27T09:47:53.394Z,0.40
2023-03-27T09:50:57.181Z,0.47
2023-03-27T09:54:01.213Z,0.45
2023-03-27T09:57:08.238Z,0.30
2023-03-27T10:00:32.095Z,0.50
2023-03-27T10:03:40.863Z,0.20
2023-03-27T10:06:47.488Z,0.35
2023-03-27T10:10:09.618Z,0.30
2023-03-27T10:13:16.638Z,0.32
2023-03-27T10:16:23.831Z,0.45
2023-03-27T10:19:33.815Z,0.35
2023-03-27T10:22:44.080Z,0.45
2023-03-27T10:25:53.708Z,0.25
2023-03-27T10:29:02.870Z,0.47
2023-03-27T10:32:08.275Z,0.47
2023-03-27T10:35:26.993Z,0.40
2023-03-27T10:38:32.826Z,0.30
2023-03-27T10:41:37.855Z,0.40
2023-03-27T10:44:42.077Z,0.32
2023-03-27T10:50:59.441Z,0.40
2023-03-27T10:54:14.639Z,0.50
2023-03-27T10:57:24.268Z,0.28
2023-03-27T11:00:36.802Z,0.45
2023-03-27T11:03:52.547Z,0.25
2023-03-27T11:07:03.402Z,0.40
2023-03-27T11:10:17.867Z,0.30
2023-03-27T11:13:28.174Z,0.30
2023-03-27T11:16:38.478Z,0.20
2023-03-27T11:19:52.343Z,0.40
2023-03-27T11:23:04.497Z,0.45
2023-03-27T11:26:15.832Z,0.40
2023-03-27T11:29:28.444Z,0.38
2023-03-27T11:32:43.923Z,0.47
2023-03-27T11:35:55.438Z,0.47
2023-03-27T11:39:15.359Z,0.35
2023-03-27T11:42:24.012Z,0.38
2023-03-27T11:45:37.460Z,0.45
2023-03-27T11:49:06.558Z,0.47
2023-03-27T11:52:32.180Z,0.60
2023-03-27T11:55:49.695Z,0.75
2023-03-27T11:59:18.212Z,0.30
2023-03-27T12:02:40.856Z,0.55
2023-03-27T12:06:01.972Z,0.32
2023-03-27T12:09:27.103Z,0.40
2023-03-27T12:12:57.384Z,0.30
2023-03-27T12:16:31.491Z,0.45
2023-03-27T12:20:16.083Z,0.50
2023-03-27T12:23:37.703Z,0.43
2023-03-27T12:27:15.710Z,0.65
2023-03-27T12:30:33.540Z,0.50
2023-03-27T12:33:51.692Z,0.45
2023-03-27T12:36:55.337Z,0.38
2023-03-27T12:40:01.576Z,0.70
2023-03-27T12:43:26.719Z,0.65
2023-03-27T12:46:37.448Z,0.50
2023-03-27T12:49:48.557Z,0.70
2023-03-27T12:52:53.686Z,0.75
2023-03-27T12:56:27.526Z,0.38
2023-03-27T12:59:34.998Z,0.30
2023-03-27T13:03:36.161Z,0.30
2023-03-27T13:06:52.743Z,0.40
2023-03-27T13:10:32.265Z,0.60
2023-03-27T13:14:17.460Z,0.50
2023-03-27T13:20:57.926Z,0.50
2023-03-27T13:24:25.100Z,0.45
2023-03-27T13:27:47.857Z,0.40
2023-03-27T13:30:54.873Z,0.57
2023-03-27T13:34:34.143Z,0.52
2023-03-27T13:37:59.160Z,0.68
2023-03-27T13:41:49.097Z,0.50
2023-03-27T13:45:02.020Z,0.75
2023-03-27T13:48:50.692Z,0.45
2023-03-27T13:52:28.076Z,0.73
2023-03-27T13:55:56.850Z,0.55
2023-03-27T13:59:30.657Z,0.30
2023-03-27T14:03:32.610Z,0.50
2023-03-27T14:07:44.824Z,0.70
2023-03-27T14:11:09.003Z,0.40
2023-03-27T14:15:10.534Z,0.50
2023-03-27T14:18:50.218Z,0.30
2023-03-27T14:21:58.870Z,0.50
2023-03-27T14:25:12.959Z,0.45
2023-03-27T14:28:32.987Z,0.20
2023-03-27T14:31:38.574Z,0.20
2023-03-27T14:34:54.237Z,0.52
2023-03-27T14:38:01.210Z,0.55
2023-03-27T14:41:18.305Z,0.40
2023-03-27T14:44:23.989Z,0.55
2023-03-27T14:47:27.875Z,0.45
2023-03-27T14:50:34.524Z,0.40
2023-03-27T14:53:44.581Z,0.60
2023-03-27T14:56:52.457Z,0.45
2023-03-27T14:59:56.947Z,0.60
2023-03-27T15:03:08.495Z,0.45
2023-03-27T15:06:16.895Z,0.60
2023-03-27T15:09:23.328Z,0.65
2023-03-27T15:12:28.871Z,0.50
2023-03-27T15:15:39.870Z,0.75
2023-03-27T15:18:56.210Z,0.70
2023-03-27T15:22:05.850Z,0.70
2023-03-27T15:25:17.441Z,0.43
2023-03-27T15:28:28.881Z,0.40
2023-03-27T15:31:35.634Z,0.25
2023-03-27T15:34:46.503Z,0.38
2023-03-27T15:37:50.454Z,0.55
2023-03-27T15:41:04.078Z,0.40
2023-03-27T15:44:16.930Z,0.47
2023-03-27T15:47:31.005Z,0.70
2023-03-27T15:50:35.327Z,0.75
2023-03-27T15:53:41.415Z,1.00
2023-03-27T15:56:45.470Z,0.50
2023-03-27T15:59:53.752Z,0.57
2023-03-27T16:02:57.322Z,0.50
2023-03-27T16:06:01.500Z,0.30
2023-03-27T16:12:16.180Z,0.60
2023-03-27T16:15:33.519Z,2.28
2023-03-27T16:18:41.542Z,3.50
2023-03-27T16:21:56.986Z,1.85
2023-03-27T16:25:02.579Z,1.75
2023-03-27T16:28:11.051Z,0.80
2023-03-27T16:31:19.852Z,0.40
2023-03-27T16:34:23.751Z,0.70
2023-03-27T16:40:31.720Z,0.57
2023-03-27T16:43:34.998Z,0.45
2023-03-27T16:46:39.872Z,0.43
2023-03-27T16:49:43.855Z,0.70
2023-03-27T16:55:51.357Z,0.30
2023-03-27T16:58:57.505Z,0.30
2023-03-27T17:02:02.482Z,0.25
2023-03-27T17:05:07.660Z,0.32
2023-03-27T17:08:11.614Z,0.40
2023-03-27T17:11:17.062Z,0.30
2023-03-27T17:14:20.444Z,0.38
2023-03-27T17:17:28.809Z,0.35
2023-03-27T17:20:32.477Z,0.63
2023-03-27T17:23:36.669Z,0.55
2023-03-27T17:26:40.510Z,0.68
2023-03-27T17:29:44.091Z,0.50
2023-03-27T17:32:49.296Z,0.38
2023-03-27T17:35:53.190Z,0.68
2023-03-27T17:38:56.755Z,2.78
2023-03-27T17:42:00.066Z,1.20
2023-03-27T17:45:04.694Z,1.10
2023-03-27T17:48:10.955Z,0.90
2023-03-27T17:51:14.324Z,0.68
2023-03-27T17:54:18.574Z,0.88
2023-03-27T17:57:22.969Z,0.73
2023-03-27T18:00:26.639Z,0.50
2023-03-27T18:03:31.658Z,0.63
2023-03-27T18:06:35.031Z,0.70
2023-03-27T18:09:39.145Z,0.50
2023-03-27T18:15:46.724Z,0.50
2023-03-27T18:18:54.799Z,0.80
2023-03-27T18:21:58.583Z,0.70
2023-03-27T18:25:01.807Z,0.70
2023-03-27T18:28:05.824Z,0.80
2023-03-27T18:31:11.925Z,3.72
2023-03-27T18:34:17.212Z,1.98
2023-03-27T18:37:20.691Z,0.95
2023-03-27T18:40:25.007Z,1.05
2023-03-27T18:43:29.029Z,0.80
2023-03-27T18:49:39.007Z,1.08
2023-03-27T18:52:42.825Z,1.27
2023-03-27T18:55:49.884Z,0.90
2023-03-27T18:58:53.192Z,0.80
2023-03-27T19:01:56.932Z,1.02
2023-03-27T19:05:02.362Z,1.00
2023-03-27T19:08:06.036Z,1.00
2023-03-27T19:11:11.111Z,1.15
2023-03-27T19:14:14.578Z,1.10
2023-03-27T19:17:18.813Z,0.80
2023-03-27T19:20:24.237Z,0.73
2023-03-27T19:23:28.250Z,0.65
2023-03-27T19:29:38.855Z,0.60
2023-03-27T19:32:42.781Z,0.68
2023-03-27T19:35:47.411Z,0.55
2023-03-27T19:38:50.980Z,0.68
2023-03-27T19:41:54.178Z,0.60
2023-03-27T19:44:58.126Z,0.90
2023-03-27T19:48:01.519Z,0.60
2023-03-27T19:51:08.077Z,0.75
2023-03-27T19:54:11.371Z,0.93
2023-03-27T19:57:14.991Z,0.80
2023-03-27T20:00:19.883Z,0.98
2023-03-27T20:03:25.159Z,1.25
2023-03-27T20:06:30.999Z,1.50
2023-03-27T20:09:35.445Z,0.93
2023-03-27T20:12:39.438Z,1.05
2023-03-27T20:18:55.404Z,1.33
2023-03-27T20:22:00.198Z,1.42
2023-03-27T20:25:03.555Z,1.60
2023-03-27T20:28:08.409Z,1.47
2023-03-27T20:31:11.956Z,1.20
2023-03-27T20:34:19.160Z,0.98
2023-03-27T20:37:27.137Z,1.27
2023-03-27T20:40:36.878Z,1.00
2023-03-27T20:43:47.221Z,1.00
2023-03-27T20:46:51.496Z,1.20
2023-03-27T20:49:59.121Z,1.13
2023-03-27T20:53:04.419Z,0.80
2023-03-27T20:56:09.512Z,1.45
2023-03-27T20:59:13.476Z,1.13
2023-03-27T21:02:20.193Z,0.93
2023-03-27T21:05:23.460Z,0.77
2023-03-27T21:08:31.380Z,0.90
2023-03-27T21:11:35.312Z,0.93
2023-03-27T21:14:38.622Z,0.70
2023-03-27T21:17:42.278Z,1.33
2023-03-27T21:20:46.553Z,2.00
2023-03-27T21:23:53.930Z,1.45
2023-03-27T21:26:58.465Z,1.80
2023-03-27T21:30:01.853Z,1.63
2023-03-27T21:33:05.960Z,1.83
2023-03-27T21:36:12.755Z,1.73
2023-03-27T21:39:17.478Z,1.90
2023-03-27T21:42:21.968Z,1.40
2023-03-27T21:45:26.055Z,1.60
2023-03-27T21:51:32.441Z,1.50
2023-03-27T21:54:37.024Z,2.23
2023-03-27T21:57:40.554Z,1.50
2023-03-27T22:00:46.663Z,1.42
2023-03-27T22:03:50.289Z,1.25
2023-03-27T22:06:53.543Z,1.40
2023-03-27T22:09:58.654Z,1.60
2023-03-27T22:13:02.565Z,1.58
2023-03-27T22:16:10.407Z,1.35
2023-03-27T22:19:13.833Z,1.33
2023-03-27T22:22:17.033Z,1.50
2023-03-27T22:25:22.430Z,1.20
2023-03-27T22:28:26.180Z,1.20
2023-03-27T22:31:30.149Z,1.50
2023-03-27T22:37:37.402Z,1.30
2023-03-27T22:40:42.158Z,1.10
2023-03-27T22:43:47.316Z,1.55
2023-03-27T22:46:53.080Z,1.55
2023-03-27T22:49:56.335Z,1.35
2023-03-27T22:52:59.767Z,1.25
2023-03-27T22:56:06.837Z,1.65
2023-03-27T22:59:10.098Z,1.60
2023-03-27T23:02:13.518Z,1.60
2023-03-27T23:05:17.213Z,1.40
2023-03-27T23:08:26.978Z,1.30
2023-03-27T23:11:31.740Z,1.33
2023-03-27T23:14:35.086Z,1.10
2023-03-27T23:17:38.305Z,1.30
2023-03-27T23:20:41.732Z,1.40
2023-03-27T23:23:46.838Z,1.17
2023-03-27T23:26:52.583Z,1.42
2023-03-27T23:29:55.773Z,1.63
2023-03-27T23:32:59.194Z,1.30
2023-03-27T23:36:06.027Z,0.77
2023-03-27T23:39:09.328Z,1.05
2023-03-27T23:42:14.176Z,1.27
2023-03-27T23:45:17.571Z,0.75
2023-03-27T23:48:21.025Z,0.70
2023-03-27T23:51:24.313Z,0.70
2023-03-27T23:54:27.743Z,0.95
2023-03-27T23:57:32.589Z,0.77
