createdAt,value
2018-05-25T00:00:33.705Z,99.90
2018-05-25T00:02:59.785Z,99.90
2018-05-25T00:05:25.881Z,99.90
2018-05-25T00:07:51.980Z,99.90
2018-05-25T00:10:18.077Z,99.90
2018-05-25T00:12:44.153Z,99.90
2018-05-25T00:15:10.997Z,99.90
2018-05-25T00:17:37.817Z,99.90
2018-05-25T00:20:03.925Z,99.90
2018-05-25T00:22:30.005Z,99.90
2018-05-25T00:24:56.109Z,99.90
2018-05-25T00:27:22.199Z,99.90
2018-05-25T00:29:49.016Z,99.90
2018-05-25T00:32:15.107Z,99.90
2018-05-25T00:34:41.938Z,99.90
2018-05-25T00:37:08.037Z,99.90
2018-05-25T00:39:34.118Z,99.90
2018-05-25T00:42:00.270Z,99.90
2018-05-25T00:44:27.105Z,99.90
2018-05-25T00:46:53.202Z,99.90
2018-05-25T00:49:19.274Z,99.90
2018-05-25T00:51:45.361Z,99.90
2018-05-25T00:54:11.477Z,99.90
2018-05-25T00:56:38.313Z,99.90
2018-05-25T00:59:04.383Z,99.90
2018-05-25T01:01:30.480Z,99.90
2018-05-25T01:03:56.569Z,99.90
2018-05-25T01:06:22.669Z,99.90
2018-05-25T01:08:48.769Z,99.90
2018-05-25T01:11:14.863Z,99.90
2018-05-25T01:13:41.686Z,99.90
2018-05-25T01:16:07.777Z,99.90
2018-05-25T01:18:33.842Z,99.90
2018-05-25T01:20:59.940Z,99.90
2018-05-25T01:23:26.024Z,99.90
2018-05-25T01:25:52.139Z,99.90
2018-05-25T01:28:18.207Z,99.90
2018-05-25T01:30:44.359Z,99.90
2018-05-25T01:33:10.434Z,99.90
2018-05-25T01:35:36.521Z,99.90
2018-05-25T01:38:02.623Z,99.90
2018-05-25T01:40:28.762Z,99.90
2018-05-25T01:42:54.862Z,99.90
2018-05-25T01:45:21.685Z,99.90
2018-05-25T01:47:47.801Z,99.90
2018-05-25T01:50:13.896Z,99.90
2018-05-25T01:52:40.726Z,99.90
2018-05-25T01:55:06.805Z,99.90
2018-05-25T01:57:32.887Z,99.90
2018-05-25T01:59:59.727Z,99.90
2018-05-25T02:02:25.813Z,99.90
2018-05-25T02:04:51.899Z,99.90
2018-05-25T02:07:18.017Z,99.90
2018-05-25T02:09:44.094Z,99.90
2018-05-25T02:12:10.181Z,99.90
2018-05-25T02:14:37.024Z,99.90
2018-05-25T02:17:03.873Z,99.90
2018-05-25T02:19:29.962Z,99.90
2018-05-25T02:21:56.068Z,99.90
2018-05-25T02:24:22.901Z,99.90
2018-05-25T02:26:49.103Z,99.90
2018-05-25T02:29:15.188Z,99.90
2018-05-25T02:31:42.023Z,99.90
2018-05-25T02:34:08.123Z,99.90
2018-05-25T02:36:34.214Z,99.90
2018-05-25T02:39:00.282Z,99.90
2018-05-25T02:41:26.373Z,99.90
2018-05-25T02:43:52.499Z,99.90
2018-05-25T02:46:18.634Z,99.90
2018-05-25T02:48:44.722Z,99.90
2018-05-25T02:51:11.563Z,99.90
2018-05-25T02:53:38.403Z,99.90
2018-05-25T02:56:04.496Z,99.90
2018-05-25T02:58:30.601Z,99.90
2018-05-25T03:00:57.447Z,99.90
2018-05-25T03:03:23.552Z,99.90
2018-05-25T03:05:49.649Z,99.90
2018-05-25T03:08:15.739Z,99.90
2018-05-25T03:10:41.839Z,99.90
2018-05-25T03:13:07.959Z,99.90
2018-05-25T03:15:34.778Z,99.90
2018-05-25T03:18:00.878Z,99.90
2018-05-25T03:20:26.961Z,99.90
2018-05-25T03:22:53.072Z,99.90
2018-05-25T03:25:19.166Z,99.90
2018-05-25T03:27:45.254Z,99.90
2018-05-25T03:30:11.366Z,99.90
2018-05-25T03:32:37.466Z,99.90
2018-05-25T03:35:04.300Z,99.90
2018-05-25T03:37:30.411Z,99.90
2018-05-25T03:39:57.246Z,99.90
2018-05-25T03:42:23.375Z,99.90
2018-05-25T03:44:49.445Z,99.90
2018-05-25T03:47:15.631Z,99.90
2018-05-25T03:49:42.446Z,99.90
2018-05-25T03:52:08.542Z,99.90
2018-05-25T03:54:34.621Z,99.90
2018-05-25T03:57:00.722Z,99.90
2018-05-25T03:59:39.162Z,99.90
2018-05-25T04:02:05.286Z,99.90
2018-05-25T04:04:31.445Z,99.90
2018-05-25T04:06:57.525Z,99.90
2018-05-25T04:09:23.607Z,99.90
2018-05-25T04:11:50.514Z,99.90
2018-05-25T04:14:16.631Z,99.90
2018-05-25T04:16:42.704Z,99.90
2018-05-25T04:19:09.538Z,99.90
2018-05-25T04:21:35.607Z,99.90
2018-05-25T04:24:02.461Z,99.90
2018-05-25T04:26:29.292Z,99.90
2018-05-25T04:28:55.397Z,99.90
2018-05-25T04:31:21.508Z,99.90
2018-05-25T04:33:47.582Z,99.90
2018-05-25T04:36:13.662Z,99.90
2018-05-25T04:38:39.767Z,99.90
2018-05-25T04:41:05.863Z,99.90
2018-05-25T04:43:32.004Z,99.90
2018-05-25T04:45:58.107Z,99.90
2018-05-25T04:48:24.221Z,99.90
2018-05-25T04:50:50.322Z,99.90
2018-05-25T04:53:16.434Z,99.90
2018-05-25T04:55:43.273Z,99.90
2018-05-25T04:58:09.369Z,99.90
2018-05-25T05:00:35.433Z,99.90
2018-05-25T05:03:01.518Z,99.90
2018-05-25T05:05:28.334Z,99.90
2018-05-25T05:07:54.411Z,99.90
2018-05-25T05:10:20.514Z,99.90
2018-05-25T05:12:46.611Z,99.90
2018-05-25T05:15:12.700Z,99.90
2018-05-25T05:17:38.765Z,99.90
2018-05-25T05:20:04.867Z,99.90
2018-05-25T05:22:30.942Z,99.90
2018-05-25T05:24:57.039Z,99.90
2018-05-25T05:27:23.130Z,99.90
2018-05-25T05:29:49.223Z,99.90
2018-05-25T05:32:15.309Z,99.90
2018-05-25T05:34:41.389Z,99.90
2018-05-25T05:37:07.459Z,99.90
2018-05-25T05:39:34.277Z,99.90
2018-05-25T05:42:00.373Z,99.90
2018-05-25T05:44:26.480Z,99.90
2018-05-25T05:46:53.301Z,99.90
2018-05-25T05:49:19.414Z,99.90
2018-05-25T05:51:45.501Z,99.90
2018-05-25T05:54:11.599Z,99.90
2018-05-25T05:56:37.681Z,99.90
2018-05-25T05:59:04.533Z,99.90
2018-05-25T06:01:30.621Z,99.90
2018-05-25T06:03:56.738Z,99.90
2018-05-25T06:06:22.823Z,99.90
2018-05-25T06:08:48.933Z,99.90
2018-05-25T06:11:15.032Z,99.90
2018-05-25T06:13:41.888Z,99.90
2018-05-25T06:16:08.726Z,99.90
2018-05-25T06:18:34.827Z,99.90
2018-05-25T06:21:00.945Z,99.90
2018-05-25T06:23:27.042Z,99.90
2018-05-25T06:25:53.585Z,99.90
2018-05-25T06:28:19.674Z,99.90
2018-05-25T06:30:45.772Z,99.90
2018-05-25T06:33:11.846Z,99.90
2018-05-25T06:35:37.938Z,99.90
2018-05-25T06:38:04.047Z,99.90
2018-05-25T06:40:30.142Z,99.90
2018-05-25T06:42:56.964Z,99.90
2018-05-25T06:45:23.070Z,99.90
2018-05-25T06:47:49.152Z,99.90
2018-05-25T06:50:15.979Z,99.90
2018-05-25T06:52:42.068Z,99.90
2018-05-25T06:55:08.150Z,99.90
2018-05-25T06:57:34.221Z,99.90
2018-05-25T07:00:00.335Z,99.90
2018-05-25T07:02:26.453Z,99.90
2018-05-25T07:04:52.543Z,99.90
2018-05-25T07:07:19.366Z,99.90
2018-05-25T07:09:45.454Z,99.90
2018-05-25T07:12:11.539Z,99.90
2018-05-25T07:14:37.626Z,99.90
2018-05-25T07:17:04.449Z,99.90
2018-05-25T07:19:30.579Z,99.90
2018-05-25T07:21:56.605Z,99.90
2018-05-25T07:24:22.697Z,99.90
2018-05-25T07:26:49.557Z,99.90
2018-05-25T07:29:15.606Z,99.90
2018-05-25T07:31:41.690Z,99.90
2018-05-25T07:34:07.772Z,99.90
2018-05-25T07:36:33.854Z,99.90
2018-05-25T07:38:59.958Z,99.90
2018-05-25T07:41:26.042Z,99.90
2018-05-25T07:43:52.135Z,99.90
2018-05-25T07:46:18.222Z,99.90
2018-05-25T07:48:44.297Z,99.90
2018-05-25T07:51:10.377Z,99.90
2018-05-25T07:53:36.442Z,99.90
2018-05-25T07:56:02.529Z,99.90
2018-05-25T07:58:28.594Z,99.90
2018-05-25T08:00:54.693Z,99.90
2018-05-25T08:03:20.764Z,99.90
2018-05-25T08:05:46.888Z,99.90
2018-05-25T08:08:12.966Z,99.90
2018-05-25T08:10:39.042Z,99.90
2018-05-25T08:13:05.114Z,99.90
2018-05-25T08:15:31.204Z,99.90
2018-05-25T08:17:58.010Z,99.90
2018-05-25T08:20:24.102Z,99.90
2018-05-25T08:22:50.168Z,99.90
2018-05-25T08:25:16.241Z,99.90
2018-05-25T08:27:42.331Z,99.90
2018-05-25T08:30:08.413Z,99.90
2018-05-25T08:32:34.490Z,99.90
2018-05-25T08:35:00.686Z,99.90
2018-05-25T08:37:26.756Z,99.90
2018-05-25T08:39:53.599Z,99.90
2018-05-25T08:42:19.702Z,99.90
2018-05-25T08:44:45.798Z,99.90
2018-05-25T08:47:11.911Z,99.90
2018-05-25T08:49:38.742Z,99.90
2018-05-25T08:52:04.840Z,99.90
2018-05-25T08:54:30.930Z,99.90
2018-05-25T08:56:57.035Z,99.90
2018-05-25T08:59:23.113Z,99.90
2018-05-25T09:01:49.210Z,99.90
2018-05-25T09:04:16.046Z,99.90
2018-05-25T09:06:42.177Z,99.90
2018-05-25T09:09:08.990Z,99.90
2018-05-25T09:11:35.092Z,99.90
2018-05-25T09:14:01.187Z,99.90
2018-05-25T09:16:28.054Z,99.90
2018-05-25T09:18:54.209Z,99.90
2018-05-25T09:21:20.311Z,99.90
2018-05-25T09:23:46.410Z,99.90
2018-05-25T09:26:12.525Z,99.90
2018-05-25T09:28:38.628Z,99.90
2018-05-25T09:31:05.471Z,99.90
2018-05-25T09:33:31.610Z,99.90
2018-05-25T09:35:57.725Z,99.90
2018-05-25T09:38:23.821Z,99.90
2018-05-25T09:40:49.943Z,99.90
2018-05-25T09:43:16.047Z,99.90
2018-05-25T09:45:42.159Z,99.90
2018-05-25T09:48:08.253Z,99.90
2018-05-25T09:50:35.094Z,99.90
2018-05-25T09:53:01.371Z,99.90
2018-05-25T09:55:27.475Z,99.90
2018-05-25T09:57:56.418Z,99.90
2018-05-25T10:00:22.561Z,99.90
2018-05-25T10:02:48.654Z,99.90
2018-05-25T10:05:14.745Z,99.90
2018-05-25T10:07:40.843Z,99.90
2018-05-25T10:10:06.939Z,99.90
2018-05-25T10:12:33.049Z,99.90
2018-05-25T10:14:59.146Z,99.90
2018-05-25T10:17:25.257Z,99.90
2018-05-25T10:19:51.341Z,99.90
2018-05-25T10:22:18.181Z,99.90
2018-05-25T10:24:44.267Z,99.90
2018-05-25T10:27:10.372Z,99.90
2018-05-25T10:29:36.467Z,99.90
2018-05-25T10:32:02.571Z,99.90
2018-05-25T10:34:28.666Z,99.90
2018-05-25T10:36:54.780Z,99.90
2018-05-25T10:39:20.870Z,99.90
2018-05-25T10:41:46.988Z,99.90
2018-05-25T10:46:49.905Z,99.90
2018-05-25T10:49:15.992Z,99.90
2018-05-25T10:51:42.089Z,99.90
2018-05-25T10:54:08.181Z,99.90
2018-05-25T10:56:35.032Z,99.90
2018-05-25T10:59:01.138Z,99.90
2018-05-25T11:01:28.004Z,99.90
2018-05-25T11:03:54.119Z,99.90
2018-05-25T11:06:20.230Z,99.90
2018-05-25T11:08:46.325Z,99.90
2018-05-25T11:11:12.493Z,99.90
2018-05-25T11:13:38.579Z,99.90
2018-05-25T11:16:04.782Z,99.90
2018-05-25T11:18:30.878Z,99.90
2018-05-25T11:20:57.014Z,99.90
2018-05-25T11:23:23.168Z,99.90
2018-05-25T11:25:49.259Z,99.90
2018-05-25T11:28:15.378Z,99.90
2018-05-25T11:30:41.473Z,99.90
2018-05-25T11:33:07.641Z,99.90
2018-05-25T11:35:33.746Z,99.90
2018-05-25T11:37:59.849Z,99.90
2018-05-25T11:40:25.955Z,99.90
2018-05-25T11:42:52.061Z,99.90
2018-05-25T11:45:18.157Z,99.90
2018-05-25T11:47:44.368Z,99.90
2018-05-25T11:50:10.443Z,99.90
2018-05-25T11:52:36.534Z,99.90
2018-05-25T11:55:02.710Z,99.90
2018-05-25T11:57:28.798Z,99.90
2018-05-25T11:59:54.943Z,99.90
2018-05-25T12:02:21.051Z,99.90
2018-05-25T12:04:47.126Z,99.90
2018-05-25T12:07:13.201Z,99.90
2018-05-25T12:09:39.281Z,99.90
2018-05-25T12:12:05.443Z,99.90
2018-05-25T12:14:31.529Z,99.90
2018-05-25T12:16:58.375Z,99.90
2018-05-25T12:19:24.711Z,99.90
2018-05-25T12:21:50.817Z,99.90
2018-05-25T12:24:16.944Z,99.90
2018-05-25T12:26:43.116Z,99.90
2018-05-25T12:29:09.215Z,99.90
2018-05-25T12:31:35.316Z,99.90
2018-05-25T12:34:01.491Z,99.90
2018-05-25T12:36:27.578Z,99.90
2018-05-25T12:38:53.658Z,99.90
2018-05-25T12:41:19.734Z,99.90
2018-05-25T12:43:45.858Z,99.90
2018-05-25T12:46:11.970Z,99.90
2018-05-25T12:48:38.810Z,99.90
2018-05-25T12:51:05.006Z,99.90
2018-05-25T12:53:31.110Z,99.90
2018-05-25T12:55:57.208Z,99.90
2018-05-25T12:58:23.418Z,99.90
2018-05-25T13:00:49.494Z,99.90
2018-05-25T13:03:15.618Z,99.90
2018-05-25T13:05:41.718Z,99.90
2018-05-25T13:08:07.846Z,99.90
2018-05-25T13:10:34.015Z,99.90
2018-05-25T13:13:00.865Z,99.90
2018-05-25T13:15:26.967Z,99.90
2018-05-25T13:17:53.828Z,99.90
2018-05-25T13:20:19.930Z,99.90
2018-05-25T13:22:46.056Z,99.90
2018-05-25T13:25:12.145Z,99.90
2018-05-25T13:27:38.230Z,99.90
2018-05-25T13:30:04.351Z,99.90
2018-05-25T13:32:30.437Z,99.90
2018-05-25T13:34:56.521Z,99.90
2018-05-25T13:37:22.657Z,99.90
2018-05-25T13:39:48.751Z,99.90
2018-05-25T13:42:15.603Z,99.90
2018-05-25T13:44:41.690Z,99.90
2018-05-25T13:47:07.791Z,99.90
2018-05-25T13:49:34.650Z,99.90
2018-05-25T13:52:01.496Z,99.90
2018-05-25T13:54:28.316Z,99.90
2018-05-25T13:56:54.403Z,99.90
2018-05-25T13:59:20.488Z,99.90
2018-05-25T14:01:46.574Z,99.90
2018-05-25T14:04:13.463Z,99.90
2018-05-25T14:06:39.555Z,99.90
2018-05-25T14:09:06.463Z,99.90
2018-05-25T14:11:32.534Z,99.90
2018-05-25T14:13:58.625Z,98.90
2018-05-25T14:16:24.705Z,96.40
2018-05-25T14:18:50.803Z,97.40
2018-05-25T14:21:16.889Z,98.50
2018-05-25T14:23:42.977Z,99.50
2018-05-25T14:26:09.052Z,98.40
2018-05-25T14:28:35.153Z,95.90
2018-05-25T14:31:01.243Z,95.80
2018-05-25T14:33:28.151Z,94.20
2018-05-25T14:35:54.232Z,94.20
2018-05-25T14:38:20.333Z,94.10
2018-05-25T14:40:46.407Z,93.30
2018-05-25T14:43:12.522Z,95.40
2018-05-25T14:45:38.597Z,97.00
2018-05-25T14:48:05.425Z,99.90
2018-05-25T14:50:31.507Z,99.90
2018-05-25T14:52:57.661Z,99.40
2018-05-25T14:55:23.747Z,99.90
2018-05-25T14:57:49.848Z,97.50
2018-05-25T15:00:16.668Z,95.00
2018-05-25T15:02:43.481Z,93.30
2018-05-25T15:05:09.557Z,93.20
2018-05-25T15:07:36.386Z,94.00
2018-05-25T15:10:02.491Z,93.80
2018-05-25T15:12:28.596Z,95.00
2018-05-25T15:14:54.661Z,95.20
2018-05-25T15:17:20.793Z,90.40
2018-05-25T15:19:46.857Z,93.50
2018-05-25T15:22:12.943Z,90.90
2018-05-25T15:24:39.775Z,90.30
2018-05-25T15:27:05.848Z,90.30
2018-05-25T15:29:31.958Z,90.50
2018-05-25T15:31:58.026Z,90.60
2018-05-25T15:34:24.131Z,85.20
2018-05-25T15:36:51.031Z,90.80
2018-05-25T15:39:17.281Z,90.80
2018-05-25T15:41:43.345Z,91.50
2018-05-25T15:44:09.449Z,90.10
2018-05-25T15:46:36.265Z,94.00
2018-05-25T15:49:03.106Z,94.80
2018-05-25T15:51:29.170Z,94.80
2018-05-25T15:53:56.002Z,95.00
2018-05-25T15:56:22.113Z,95.00
2018-05-25T15:58:48.168Z,92.80
2018-05-25T16:01:14.248Z,93.20
2018-05-25T16:03:40.326Z,93.20
2018-05-25T16:06:06.404Z,90.90
2018-05-25T16:08:33.239Z,91.20
2018-05-25T16:10:59.306Z,91.20
2018-05-25T16:13:26.113Z,94.70
2018-05-25T16:15:52.193Z,94.70
2018-05-25T16:18:19.083Z,97.00
2018-05-25T16:20:45.157Z,97.10
2018-05-25T16:23:11.246Z,95.40
2018-05-25T16:25:37.330Z,96.30
2018-05-25T16:28:03.421Z,96.70
2018-05-25T16:30:29.503Z,96.00
2018-05-25T16:32:55.590Z,96.50
2018-05-25T16:35:21.653Z,96.30
2018-05-25T16:37:47.739Z,96.70
2018-05-25T16:40:13.951Z,98.30
2018-05-25T16:42:40.023Z,98.30
2018-05-25T16:45:06.866Z,99.90
2018-05-25T16:47:32.963Z,99.90
2018-05-25T16:49:59.062Z,99.40
2018-05-25T16:52:25.261Z,99.90
2018-05-25T16:54:51.358Z,99.90
2018-05-25T16:57:17.475Z,99.90
2018-05-25T16:59:44.369Z,99.90
2018-05-25T17:02:10.445Z,99.90
2018-05-25T17:04:36.534Z,99.90
2018-05-25T17:07:02.681Z,99.90
2018-05-25T17:09:28.782Z,99.90
2018-05-25T17:11:55.618Z,99.90
2018-05-25T17:14:21.723Z,99.90
2018-05-25T17:16:47.823Z,99.90
2018-05-25T17:19:14.673Z,99.90
2018-05-25T17:21:41.506Z,99.90
2018-05-25T17:24:07.618Z,99.90
2018-05-25T17:26:33.749Z,99.90
2018-05-25T17:28:59.861Z,99.90
2018-05-25T17:31:25.963Z,99.90
2018-05-25T17:33:52.081Z,99.90
2018-05-25T17:36:18.166Z,99.90
2018-05-25T17:38:44.269Z,99.90
2018-05-25T17:41:10.363Z,99.90
2018-05-25T17:43:36.473Z,99.90
2018-05-25T17:46:03.303Z,99.90
2018-05-25T17:48:29.386Z,99.90
2018-05-25T17:50:55.453Z,99.90
2018-05-25T17:53:21.538Z,99.90
2018-05-25T17:55:48.332Z,99.90
2018-05-25T17:58:14.483Z,99.90
2018-05-25T18:00:40.603Z,99.90
2018-05-25T18:03:06.704Z,99.90
2018-05-25T18:05:32.885Z,99.90
2018-05-25T18:07:58.893Z,99.90
2018-05-25T18:10:25.750Z,99.90
2018-05-25T18:12:51.813Z,99.90
2018-05-25T18:15:17.897Z,99.90
2018-05-25T18:17:43.973Z,99.90
2018-05-25T18:20:10.061Z,99.90
2018-05-25T18:22:36.144Z,99.90
2018-05-25T18:25:02.254Z,99.90
2018-05-25T18:27:28.321Z,99.90
2018-05-25T18:29:55.142Z,99.90
2018-05-25T18:32:21.224Z,99.90
2018-05-25T18:34:47.313Z,99.90
2018-05-25T18:37:13.391Z,99.90
2018-05-25T18:39:39.495Z,99.90
2018-05-25T18:42:05.557Z,99.90
2018-05-25T18:44:32.399Z,99.90
2018-05-25T18:46:59.215Z,99.90
2018-05-25T18:49:25.328Z,99.90
2018-05-25T18:51:51.438Z,99.90
2018-05-25T18:54:29.866Z,99.90
2018-05-25T18:56:56.687Z,99.90
2018-05-25T18:59:22.790Z,99.90
2018-05-25T19:01:48.869Z,99.90
2018-05-25T19:04:14.948Z,99.90
2018-05-25T19:06:41.031Z,99.90
2018-05-25T19:09:07.173Z,99.90
2018-05-25T19:11:33.257Z,99.90
2018-05-25T19:14:00.077Z,99.90
2018-05-25T19:16:26.149Z,99.90
2018-05-25T19:18:52.238Z,99.90
2018-05-25T19:21:18.323Z,99.90
2018-05-25T19:23:44.417Z,99.90
2018-05-25T19:26:10.520Z,99.90
2018-05-25T19:28:36.622Z,99.90
2018-05-25T19:31:02.720Z,99.90
2018-05-25T19:33:28.791Z,99.90
2018-05-25T19:35:54.879Z,99.90
2018-05-25T19:38:20.959Z,99.90
2018-05-25T19:40:47.047Z,99.90
2018-05-25T19:43:13.172Z,99.90
2018-05-25T19:45:39.281Z,99.90
2018-05-25T19:48:05.373Z,99.90
2018-05-25T19:50:31.522Z,99.90
2018-05-25T19:52:57.647Z,99.90
2018-05-25T19:55:24.526Z,99.90
2018-05-25T19:57:50.637Z,99.90
2018-05-25T20:00:16.799Z,99.90
2018-05-25T20:02:42.914Z,99.90
2018-05-25T20:05:09.011Z,99.90
2018-05-25T20:07:35.115Z,99.90
2018-05-25T20:10:01.237Z,99.90
2018-05-25T20:12:27.327Z,99.90
2018-05-25T20:14:53.434Z,99.90
2018-05-25T20:17:20.259Z,99.90
2018-05-25T20:19:46.530Z,99.90
2018-05-25T20:22:12.620Z,99.90
2018-05-25T20:24:39.453Z,99.90
2018-05-25T20:27:05.554Z,99.90
2018-05-25T20:29:31.650Z,99.90
2018-05-25T20:31:58.477Z,99.90
2018-05-25T20:34:24.660Z,99.90
2018-05-25T20:36:50.818Z,99.90
2018-05-25T20:39:16.921Z,99.90
2018-05-25T20:41:43.753Z,99.90
2018-05-25T20:44:09.858Z,99.90
2018-05-25T20:46:35.923Z,99.90
2018-05-25T20:49:02.013Z,99.90
2018-05-25T20:51:28.107Z,99.90
2018-05-25T20:53:54.177Z,99.90
2018-05-25T20:56:20.270Z,99.90
2018-05-25T20:58:46.429Z,99.90
2018-05-25T21:01:13.335Z,99.90
2018-05-25T21:03:39.424Z,99.90
2018-05-25T21:06:06.365Z,99.90
2018-05-25T21:08:32.456Z,99.90
2018-05-25T21:10:58.547Z,99.90
2018-05-25T21:13:24.725Z,99.90
2018-05-25T21:15:50.813Z,99.90
2018-05-25T21:18:16.893Z,99.90
2018-05-25T21:20:43.052Z,99.90
2018-05-25T21:23:09.141Z,99.90
2018-05-25T21:25:35.218Z,99.90
2018-05-25T21:28:02.034Z,99.90
2018-05-25T21:30:28.132Z,99.90
2018-05-25T21:32:54.218Z,99.90
2018-05-25T21:35:21.045Z,99.90
2018-05-25T21:37:47.147Z,99.90
2018-05-25T21:40:13.254Z,99.90
2018-05-25T21:42:40.192Z,99.90
2018-05-25T21:45:06.351Z,99.90
2018-05-25T21:47:33.265Z,99.90
2018-05-25T21:49:59.354Z,99.90
2018-05-25T21:52:26.186Z,99.90
2018-05-25T21:54:52.447Z,99.90
2018-05-25T21:57:19.447Z,99.90
2018-05-25T21:59:45.545Z,99.90
2018-05-25T22:02:12.419Z,99.90
2018-05-25T22:04:38.582Z,99.90
2018-05-25T22:07:04.675Z,99.90
2018-05-25T22:09:31.577Z,99.90
2018-05-25T22:11:57.666Z,99.90
2018-05-25T22:14:24.566Z,99.90
2018-05-25T22:16:50.695Z,99.90
2018-05-25T22:19:17.559Z,99.90
2018-05-25T22:21:43.710Z,99.90
2018-05-25T22:24:09.793Z,99.90
2018-05-25T22:26:35.981Z,99.90
2018-05-25T22:29:02.082Z,99.90
2018-05-25T22:31:28.179Z,99.90
2018-05-25T22:33:54.302Z,99.90
2018-05-25T22:36:21.199Z,99.90
2018-05-25T22:38:47.529Z,99.90
2018-05-25T22:41:13.672Z,99.90
2018-05-25T22:43:52.837Z,99.90
2018-05-25T22:46:31.250Z,99.90
2018-05-25T22:49:09.691Z,99.90
2018-05-25T22:51:48.829Z,99.90
2018-05-25T22:54:28.101Z,99.90
2018-05-25T22:56:54.284Z,99.90
2018-05-25T22:59:20.361Z,99.90
2018-05-25T23:01:47.211Z,99.90
2018-05-25T23:04:14.057Z,99.90
2018-05-25T23:06:40.151Z,99.90
2018-05-25T23:09:06.316Z,99.90
2018-05-25T23:11:32.410Z,99.90
2018-05-25T23:13:58.542Z,99.90
2018-05-25T23:16:24.721Z,99.90
2018-05-25T23:18:50.796Z,99.90
2018-05-25T23:21:16.898Z,99.90
2018-05-25T23:23:42.995Z,99.90
2018-05-25T23:26:09.073Z,99.90
2018-05-25T23:28:35.145Z,99.90
2018-05-25T23:31:01.253Z,99.90
2018-05-25T23:33:27.353Z,99.90
2018-05-25T23:35:53.438Z,99.90
2018-05-25T23:38:19.535Z,99.90
2018-05-25T23:40:46.369Z,99.90
2018-05-25T23:43:13.241Z,99.90
2018-05-25T23:45:39.443Z,99.90
2018-05-25T23:48:06.304Z,99.90
2018-05-25T23:50:32.450Z,99.90
2018-05-25T23:52:59.296Z,99.90
2018-05-25T23:55:25.475Z,99.90
2018-05-25T23:57:51.559Z,99.90
