createdAt,value
2019-02-17T00:00:22.171Z,1019.76
2019-02-17T00:01:22.140Z,1019.72
2019-02-17T00:02:22.138Z,1019.70
2019-02-17T00:03:22.176Z,1019.79
2019-02-17T00:04:22.125Z,1019.71
2019-02-17T00:05:22.094Z,1019.73
2019-02-17T00:06:22.599Z,1019.71
2019-02-17T00:07:22.075Z,1019.63
2019-02-17T00:08:22.059Z,1019.65
2019-02-17T00:09:22.110Z,1019.65
2019-02-17T00:10:22.039Z,1019.64
2019-02-17T00:11:22.603Z,1019.56
2019-02-17T00:12:22.018Z,1019.58
2019-02-17T00:13:22.005Z,1019.60
2019-02-17T00:14:23.898Z,1019.52
2019-02-17T00:15:21.990Z,1019.51
2019-02-17T00:16:21.976Z,1019.51
2019-02-17T00:17:21.971Z,1019.52
2019-02-17T00:18:22.597Z,1019.54
2019-02-17T00:19:21.956Z,1019.51
2019-02-17T00:20:21.936Z,1019.52
2019-02-17T00:21:21.985Z,1019.48
2019-02-17T00:22:21.921Z,1019.46
2019-02-17T00:23:21.898Z,1019.46
2019-02-17T00:24:22.113Z,1019.49
2019-02-17T00:25:21.879Z,1019.48
2019-02-17T00:26:21.864Z,1019.51
2019-02-17T00:27:21.856Z,1019.49
2019-02-17T00:28:21.843Z,1019.48
2019-02-17T00:29:22.118Z,1019.44
2019-02-17T00:30:21.838Z,1019.48
2019-02-17T00:31:21.813Z,1019.41
2019-02-17T00:32:21.801Z,1019.41
2019-02-17T00:33:21.794Z,1019.44
2019-02-17T00:34:21.792Z,1019.40
2019-02-17T00:35:21.780Z,1019.38
2019-02-17T00:36:21.758Z,1019.41
2019-02-17T00:37:21.751Z,1019.38
2019-02-17T00:38:21.737Z,1019.34
2019-02-17T00:39:21.743Z,1019.30
2019-02-17T00:40:21.713Z,1019.34
2019-02-17T00:41:21.703Z,1019.35
2019-02-17T00:42:21.696Z,1019.31
2019-02-17T00:43:21.687Z,1019.31
2019-02-17T00:44:21.688Z,1019.34
2019-02-17T00:45:21.657Z,1019.38
2019-02-17T00:46:21.650Z,1019.37
2019-02-17T00:47:21.641Z,1019.32
2019-02-17T00:48:21.628Z,1019.30
2019-02-17T00:49:21.640Z,1019.35
2019-02-17T00:50:22.598Z,1019.36
2019-02-17T00:51:22.097Z,1019.33
2019-02-17T00:52:21.579Z,1019.38
2019-02-17T00:53:22.099Z,1019.42
2019-02-17T00:54:21.612Z,1019.41
2019-02-17T00:55:21.549Z,1019.44
2019-02-17T00:56:21.542Z,1019.47
2019-02-17T00:57:21.528Z,1019.44
2019-02-17T00:58:21.525Z,1019.45
2019-02-17T00:59:21.523Z,1019.46
2019-02-17T01:00:21.499Z,1019.43
2019-02-17T01:01:21.486Z,1019.42
2019-02-17T01:02:21.475Z,1019.35
2019-02-17T01:03:21.464Z,1019.39
2019-02-17T01:04:21.476Z,1019.41
2019-02-17T01:05:21.447Z,1019.44
2019-02-17T01:06:21.435Z,1019.45
2019-02-17T01:07:21.425Z,1019.46
2019-02-17T01:08:21.420Z,1019.42
2019-02-17T01:09:21.411Z,1019.47
2019-02-17T01:10:21.388Z,1019.46
2019-02-17T01:11:21.386Z,1019.49
2019-02-17T01:12:22.112Z,1019.45
2019-02-17T01:13:21.365Z,1019.49
2019-02-17T01:14:21.614Z,1019.51
2019-02-17T01:15:21.330Z,1019.46
2019-02-17T01:16:21.320Z,1019.48
2019-02-17T01:17:22.101Z,1019.50
2019-02-17T01:18:22.116Z,1019.48
2019-02-17T01:19:21.312Z,1019.44
2019-02-17T01:20:21.286Z,1019.43
2019-02-17T01:21:21.269Z,1019.42
2019-02-17T01:22:22.103Z,1019.45
2019-02-17T01:23:21.255Z,1019.40
2019-02-17T01:24:21.254Z,1019.42
2019-02-17T01:25:21.239Z,1019.44
2019-02-17T01:26:21.215Z,1019.39
2019-02-17T01:27:21.205Z,1019.39
2019-02-17T01:28:21.201Z,1019.41
2019-02-17T01:29:21.203Z,1019.37
2019-02-17T01:30:21.174Z,1019.42
2019-02-17T01:31:22.111Z,1019.41
2019-02-17T01:32:22.105Z,1019.43
2019-02-17T01:33:21.139Z,1019.38
2019-02-17T01:34:21.157Z,1019.41
2019-02-17T01:35:22.106Z,1019.41
2019-02-17T01:36:21.106Z,1019.34
2019-02-17T01:37:21.091Z,1019.35
2019-02-17T01:38:21.082Z,1019.35
2019-02-17T01:39:21.302Z,1019.39
2019-02-17T01:40:21.064Z,1019.36
2019-02-17T01:41:21.607Z,1019.33
2019-02-17T01:42:21.040Z,1019.38
2019-02-17T01:43:21.027Z,1019.36
2019-02-17T01:44:21.035Z,1019.41
2019-02-17T01:45:21.021Z,1019.33
2019-02-17T01:46:20.994Z,1019.32
2019-02-17T01:47:20.985Z,1019.36
2019-02-17T01:48:21.619Z,1019.34
2019-02-17T01:49:20.973Z,1019.36
2019-02-17T01:50:20.968Z,1019.34
2019-02-17T01:51:20.944Z,1019.28
2019-02-17T01:52:20.937Z,1019.27
2019-02-17T01:53:20.918Z,1019.26
2019-02-17T01:54:20.907Z,1019.20
2019-02-17T01:55:21.128Z,1019.24
2019-02-17T01:56:21.623Z,1019.21
2019-02-17T01:57:20.881Z,1019.18
2019-02-17T01:58:20.864Z,1019.23
2019-02-17T01:59:30.194Z,1019.18
2019-02-17T02:00:20.880Z,1019.21
2019-02-17T02:01:20.867Z,1019.20
2019-02-17T02:02:20.822Z,1019.17
2019-02-17T02:03:20.808Z,1019.20
2019-02-17T02:04:20.799Z,1019.16
2019-02-17T02:05:20.812Z,1019.18
2019-02-17T02:06:20.776Z,1019.22
2019-02-17T02:07:20.765Z,1019.15
2019-02-17T02:08:20.754Z,1019.15
2019-02-17T02:09:21.606Z,1019.18
2019-02-17T02:10:20.761Z,1019.18
2019-02-17T02:11:20.722Z,1019.15
2019-02-17T02:12:20.712Z,1019.11
2019-02-17T02:13:20.700Z,1019.07
2019-02-17T02:14:20.688Z,1019.08
2019-02-17T02:15:20.694Z,1019.05
2019-02-17T02:16:20.665Z,1019.07
2019-02-17T02:17:20.706Z,1019.07
2019-02-17T02:18:21.606Z,1019.05
2019-02-17T02:19:20.633Z,1019.08
2019-02-17T02:20:20.642Z,1019.08
2019-02-17T02:21:20.615Z,1019.05
2019-02-17T02:22:21.113Z,1019.10
2019-02-17T02:23:21.125Z,1019.05
2019-02-17T02:24:20.583Z,1019.05
2019-02-17T02:25:20.631Z,1019.05
2019-02-17T02:26:20.566Z,1019.03
2019-02-17T02:27:21.115Z,1019.06
2019-02-17T02:28:20.533Z,1019.03
2019-02-17T02:29:20.530Z,1019.06
2019-02-17T02:30:20.538Z,1019.04
2019-02-17T02:31:21.113Z,1019.04
2019-02-17T02:32:20.495Z,1019.02
2019-02-17T02:33:20.480Z,1019.02
2019-02-17T02:34:20.469Z,1019.03
2019-02-17T02:35:20.484Z,1019.04
2019-02-17T02:36:21.124Z,1018.97
2019-02-17T02:37:20.439Z,1019.03
2019-02-17T02:38:20.425Z,1019.02
2019-02-17T02:39:20.416Z,1018.99
2019-02-17T02:40:20.474Z,1019.02
2019-02-17T02:41:21.106Z,1019.02
2019-02-17T02:42:21.110Z,1019.02
2019-02-17T02:43:20.375Z,1018.99
2019-02-17T02:44:20.360Z,1018.97
2019-02-17T02:45:20.645Z,1018.96
2019-02-17T02:46:20.336Z,1018.97
2019-02-17T02:47:20.327Z,1018.95
2019-02-17T02:48:21.109Z,1018.93
2019-02-17T02:49:20.311Z,1018.90
2019-02-17T02:50:20.339Z,1018.87
2019-02-17T02:51:21.123Z,1018.88
2019-02-17T02:52:20.273Z,1018.86
2019-02-17T02:53:20.263Z,1018.85
2019-02-17T02:54:20.255Z,1018.84
2019-02-17T02:55:20.252Z,1018.83
2019-02-17T02:56:21.106Z,1018.84
2019-02-17T02:57:20.218Z,1018.80
2019-02-17T02:58:20.207Z,1018.79
2019-02-17T02:59:21.122Z,1018.81
2019-02-17T03:00:20.203Z,1018.80
2019-02-17T03:01:20.178Z,1018.76
2019-02-17T03:02:20.165Z,1018.77
2019-02-17T03:03:20.157Z,1018.73
2019-02-17T03:04:20.141Z,1018.75
2019-02-17T03:05:20.158Z,1018.73
2019-02-17T03:06:20.124Z,1018.75
2019-02-17T03:07:20.110Z,1018.74
2019-02-17T03:08:20.099Z,1018.72
2019-02-17T03:09:20.098Z,1018.74
2019-02-17T03:10:20.155Z,1018.70
2019-02-17T03:11:20.609Z,1018.77
2019-02-17T03:12:20.055Z,1018.72
2019-02-17T03:13:20.612Z,1018.73
2019-02-17T03:14:20.032Z,1018.69
2019-02-17T03:15:20.061Z,1018.66
2019-02-17T03:16:20.042Z,1018.68
2019-02-17T03:17:20.610Z,1018.67
2019-02-17T03:18:19.991Z,1018.64
2019-02-17T03:19:20.609Z,1018.65
2019-02-17T03:20:19.980Z,1018.66
2019-02-17T03:21:19.976Z,1018.61
2019-02-17T03:22:19.980Z,1018.64
2019-02-17T03:23:19.949Z,1018.59
2019-02-17T03:24:19.926Z,1018.66
2019-02-17T03:25:19.935Z,1018.61
2019-02-17T03:26:19.915Z,1018.59
2019-02-17T03:27:19.902Z,1018.59
2019-02-17T03:28:19.883Z,1018.59
2019-02-17T03:29:19.877Z,1018.54
2019-02-17T03:30:19.910Z,1018.51
2019-02-17T03:31:19.856Z,1018.55
2019-02-17T03:32:19.858Z,1018.54
2019-02-17T03:33:20.619Z,1018.52
2019-02-17T03:34:20.605Z,1018.52
2019-02-17T03:35:19.824Z,1018.54
2019-02-17T03:36:19.799Z,1018.51
2019-02-17T03:37:19.790Z,1018.50
2019-02-17T03:38:19.773Z,1018.51
2019-02-17T03:39:20.611Z,1018.49
2019-02-17T03:40:19.773Z,1018.46
2019-02-17T03:41:19.842Z,1018.49
2019-02-17T03:42:19.741Z,1018.48
2019-02-17T03:43:19.717Z,1018.49
2019-02-17T03:44:19.707Z,1018.42
2019-02-17T03:45:19.729Z,1018.44
2019-02-17T03:46:19.699Z,1018.46
2019-02-17T03:47:19.697Z,1018.43
2019-02-17T03:48:19.659Z,1018.40
2019-02-17T03:49:19.652Z,1018.44
2019-02-17T03:50:20.606Z,1018.40
2019-02-17T03:51:19.663Z,1018.44
2019-02-17T03:52:19.627Z,1018.41
2019-02-17T03:53:19.607Z,1018.42
2019-02-17T03:54:19.597Z,1018.40
2019-02-17T03:55:20.115Z,1018.38
2019-02-17T03:56:19.597Z,1018.46
2019-02-17T03:57:20.121Z,1018.41
2019-02-17T03:58:19.556Z,1018.43
2019-02-17T03:59:19.542Z,1018.43
2019-02-17T04:00:19.536Z,1018.41
2019-02-17T04:01:19.625Z,1018.42
2019-02-17T04:02:19.511Z,1018.42
2019-02-17T04:03:19.521Z,1018.41
2019-02-17T04:04:20.113Z,1018.40
2019-02-17T04:05:19.476Z,1018.33
2019-02-17T04:06:19.480Z,1018.38
2019-02-17T04:07:19.464Z,1018.41
2019-02-17T04:08:19.453Z,1018.34
2019-02-17T04:09:20.111Z,1018.33
2019-02-17T04:10:19.422Z,1018.32
2019-02-17T04:11:19.435Z,1018.27
2019-02-17T04:12:19.413Z,1018.30
2019-02-17T04:13:19.395Z,1018.31
2019-02-17T04:14:19.383Z,1018.29
2019-02-17T04:15:20.112Z,1018.24
2019-02-17T04:16:19.383Z,1018.27
2019-02-17T04:17:19.347Z,1018.29
2019-02-17T04:18:19.343Z,1018.32
2019-02-17T04:19:19.324Z,1018.31
2019-02-17T04:20:20.116Z,1018.30
2019-02-17T04:21:19.324Z,1018.28
2019-02-17T04:22:19.309Z,1018.25
2019-02-17T04:23:30.460Z,1018.22
2019-02-17T04:24:19.273Z,1018.23
2019-02-17T04:25:19.287Z,1018.29
2019-02-17T04:26:19.625Z,1018.26
2019-02-17T04:27:19.235Z,1018.23
2019-02-17T04:28:19.241Z,1018.21
2019-02-17T04:29:19.238Z,1018.28
2019-02-17T04:30:28.756Z,1018.24
2019-02-17T04:31:19.211Z,1018.22
2019-02-17T04:32:19.202Z,1018.19
2019-02-17T04:33:19.209Z,1018.23
2019-02-17T04:34:19.197Z,1018.23
2019-02-17T04:35:19.157Z,1018.23
2019-02-17T04:36:19.209Z,1018.20
2019-02-17T04:37:20.170Z,1018.23
2019-02-17T04:38:19.147Z,1018.22
2019-02-17T04:39:19.142Z,1018.22
2019-02-17T04:40:19.096Z,1018.22
2019-02-17T04:41:19.107Z,1018.19
2019-02-17T04:42:19.100Z,1018.15
2019-02-17T04:43:19.085Z,1018.23
2019-02-17T04:44:19.063Z,1018.18
2019-02-17T04:45:19.040Z,1018.17
2019-02-17T04:46:19.041Z,1018.20
2019-02-17T04:47:19.032Z,1018.15
2019-02-17T04:48:19.005Z,1018.10
2019-02-17T04:49:18.996Z,1018.09
2019-02-17T04:50:19.001Z,1018.13
2019-02-17T04:51:19.029Z,1018.08
2019-02-17T04:52:18.965Z,1018.10
2019-02-17T04:53:18.959Z,1018.11
2019-02-17T04:54:18.957Z,1018.10
2019-02-17T04:55:18.938Z,1018.10
2019-02-17T04:56:18.935Z,1018.08
2019-02-17T04:57:18.917Z,1018.05
2019-02-17T04:58:18.904Z,1018.08
2019-02-17T04:59:18.892Z,1018.06
2019-02-17T05:00:18.879Z,1018.07
2019-02-17T05:01:19.130Z,1018.08
2019-02-17T05:02:18.856Z,1018.05
2019-02-17T05:03:18.846Z,1018.00
2019-02-17T05:04:18.840Z,1017.99
2019-02-17T05:05:18.826Z,1018.04
2019-02-17T05:06:18.833Z,1017.99
2019-02-17T05:07:19.615Z,1018.01
2019-02-17T05:08:18.792Z,1018.01
2019-02-17T05:09:18.780Z,1017.99
2019-02-17T05:10:18.772Z,1018.02
2019-02-17T05:11:18.770Z,1017.96
2019-02-17T05:12:18.751Z,1018.02
2019-02-17T05:13:18.766Z,1017.96
2019-02-17T05:14:18.726Z,1018.00
2019-02-17T05:15:19.623Z,1018.02
2019-02-17T05:16:18.720Z,1017.98
2019-02-17T05:17:18.693Z,1018.06
2019-02-17T05:18:18.684Z,1018.00
2019-02-17T05:19:18.672Z,1018.01
2019-02-17T05:20:18.668Z,1018.01
2019-02-17T05:21:19.661Z,1018.01
2019-02-17T05:22:19.616Z,1018.00
2019-02-17T05:23:18.624Z,1018.00
2019-02-17T05:24:19.113Z,1018.00
2019-02-17T05:25:18.618Z,1018.02
2019-02-17T05:26:18.617Z,1017.99
2019-02-17T05:27:19.120Z,1017.98
2019-02-17T05:28:18.574Z,1018.02
2019-02-17T05:29:19.118Z,1018.00
2019-02-17T05:30:18.553Z,1017.98
2019-02-17T05:31:18.552Z,1017.99
2019-02-17T05:32:18.529Z,1017.98
2019-02-17T05:33:18.523Z,1017.96
2019-02-17T05:34:19.133Z,1017.96
2019-02-17T05:35:18.499Z,1017.95
2019-02-17T05:36:18.504Z,1017.94
2019-02-17T05:37:18.476Z,1017.94
2019-02-17T05:38:18.466Z,1017.92
2019-02-17T05:39:19.120Z,1017.91
2019-02-17T05:40:18.452Z,1017.92
2019-02-17T05:41:18.642Z,1017.92
2019-02-17T05:42:18.420Z,1017.90
2019-02-17T05:43:18.411Z,1017.90
2019-02-17T05:44:18.400Z,1017.91
2019-02-17T05:45:18.401Z,1017.84
2019-02-17T05:46:18.627Z,1017.89
2019-02-17T05:47:18.394Z,1017.83
2019-02-17T05:48:18.359Z,1017.82
2019-02-17T05:49:18.347Z,1017.80
2019-02-17T05:50:18.345Z,1017.84
2019-02-17T05:51:18.364Z,1017.80
2019-02-17T05:52:19.120Z,1017.80
2019-02-17T05:53:18.301Z,1017.83
2019-02-17T05:54:18.292Z,1017.81
2019-02-17T05:55:18.288Z,1017.77
2019-02-17T05:56:19.130Z,1017.78
2019-02-17T05:57:18.277Z,1017.79
2019-02-17T05:58:18.242Z,1017.79
2019-02-17T05:59:18.234Z,1017.84
2019-02-17T06:00:18.234Z,1017.73
2019-02-17T06:01:19.130Z,1017.78
2019-02-17T06:02:18.218Z,1017.76
2019-02-17T06:03:18.191Z,1017.77
2019-02-17T06:04:18.184Z,1017.73
2019-02-17T06:05:18.181Z,1017.77
2019-02-17T06:06:18.181Z,1017.77
2019-02-17T06:07:18.639Z,1017.76
2019-02-17T06:08:19.116Z,1017.80
2019-02-17T06:09:18.126Z,1017.75
2019-02-17T06:10:18.128Z,1017.73
2019-02-17T06:11:18.106Z,1017.78
2019-02-17T06:12:18.753Z,1017.70
2019-02-17T06:13:18.627Z,1017.78
2019-02-17T06:14:18.073Z,1017.74
2019-02-17T06:15:18.624Z,1017.76
2019-02-17T06:16:18.053Z,1017.74
2019-02-17T06:17:18.067Z,1017.80
2019-02-17T06:18:18.033Z,1017.77
2019-02-17T06:19:18.016Z,1017.77
2019-02-17T06:20:18.637Z,1017.76
2019-02-17T06:21:17.993Z,1017.72
2019-02-17T06:22:18.007Z,1017.74
2019-02-17T06:23:17.978Z,1017.74
2019-02-17T06:24:17.961Z,1017.70
2019-02-17T06:25:17.967Z,1017.72
2019-02-17T06:26:18.638Z,1017.70
2019-02-17T06:27:17.947Z,1017.67
2019-02-17T06:28:17.920Z,1017.63
2019-02-17T06:29:17.910Z,1017.67
2019-02-17T06:30:17.913Z,1017.63
2019-02-17T06:31:18.626Z,1017.62
2019-02-17T06:32:17.888Z,1017.64
2019-02-17T06:33:17.867Z,1017.61
2019-02-17T06:34:17.853Z,1017.64
2019-02-17T06:35:17.847Z,1017.64
2019-02-17T06:36:18.623Z,1017.62
2019-02-17T06:37:18.137Z,1017.68
2019-02-17T06:38:18.621Z,1017.72
2019-02-17T06:39:17.802Z,1017.68
2019-02-17T06:40:17.789Z,1017.67
2019-02-17T06:41:17.780Z,1017.71
2019-02-17T06:42:17.790Z,1017.69
2019-02-17T06:43:17.758Z,1017.66
2019-02-17T06:44:17.762Z,1017.69
2019-02-17T06:45:19.610Z,1017.66
2019-02-17T06:46:17.729Z,1017.61
2019-02-17T06:47:17.729Z,1017.65
2019-02-17T06:48:18.630Z,1017.68
2019-02-17T06:49:17.696Z,1017.70
2019-02-17T06:50:17.704Z,1017.66
2019-02-17T06:51:17.675Z,1017.71
2019-02-17T06:52:18.129Z,1017.66
2019-02-17T06:53:18.639Z,1017.65
2019-02-17T06:54:18.636Z,1017.69
2019-02-17T06:55:17.629Z,1017.67
2019-02-17T06:56:17.619Z,1017.66
2019-02-17T06:57:17.622Z,1017.68
2019-02-17T06:58:18.123Z,1017.63
2019-02-17T06:59:17.586Z,1017.65
2019-02-17T07:00:17.571Z,1017.67
2019-02-17T07:01:24.638Z,1017.71
2019-02-17T07:02:17.569Z,1017.70
2019-02-17T07:03:17.560Z,1017.68
2019-02-17T07:04:17.551Z,1017.73
2019-02-17T07:05:17.525Z,1017.71
2019-02-17T07:06:17.512Z,1017.69
2019-02-17T07:07:17.523Z,1017.71
2019-02-17T07:08:17.490Z,1017.70
2019-02-17T07:09:17.475Z,1017.67
2019-02-17T07:10:17.465Z,1017.74
2019-02-17T07:11:17.465Z,1017.73
2019-02-17T07:12:17.634Z,1017.72
2019-02-17T07:13:18.122Z,1017.70
2019-02-17T07:14:17.422Z,1017.71
2019-02-17T07:15:17.411Z,1017.71
2019-02-17T07:16:17.413Z,1017.75
2019-02-17T07:17:17.632Z,1017.75
2019-02-17T07:18:17.392Z,1017.75
2019-02-17T07:19:17.371Z,1017.76
2019-02-17T07:20:17.360Z,1017.80
2019-02-17T07:21:17.356Z,1017.77
2019-02-17T07:22:17.352Z,1017.72
2019-02-17T07:23:17.330Z,1017.79
2019-02-17T07:24:18.138Z,1017.72
2019-02-17T07:25:17.305Z,1017.80
2019-02-17T07:26:17.460Z,1017.78
2019-02-17T07:27:17.646Z,1017.72
2019-02-17T07:28:17.269Z,1017.76
2019-02-17T07:29:17.257Z,1017.75
2019-02-17T07:30:18.122Z,1017.79
2019-02-17T07:31:18.126Z,1017.78
2019-02-17T07:32:17.328Z,1017.79
2019-02-17T07:33:17.219Z,1017.83
2019-02-17T07:34:17.206Z,1017.79
2019-02-17T07:35:17.196Z,1017.79
2019-02-17T07:36:17.181Z,1017.81
2019-02-17T07:37:19.325Z,1017.85
2019-02-17T07:38:18.121Z,1017.79
2019-02-17T07:39:17.155Z,1017.82
2019-02-17T07:40:17.148Z,1017.80
2019-02-17T07:41:18.127Z,1017.80
2019-02-17T07:42:17.185Z,1017.82
2019-02-17T07:43:17.116Z,1017.83
2019-02-17T07:44:17.093Z,1017.85
2019-02-17T07:45:17.622Z,1017.78
2019-02-17T07:46:17.622Z,1017.82
2019-02-17T07:47:18.076Z,1017.83
2019-02-17T07:48:17.049Z,1017.79
2019-02-17T07:49:17.039Z,1017.81
2019-02-17T07:50:17.628Z,1017.78
2019-02-17T07:51:17.026Z,1017.81
2019-02-17T07:52:17.040Z,1017.85
2019-02-17T07:53:16.998Z,1017.82
2019-02-17T07:54:16.988Z,1017.80
2019-02-17T07:55:17.626Z,1017.79
2019-02-17T07:56:16.967Z,1017.76
2019-02-17T07:57:16.980Z,1017.75
2019-02-17T07:58:16.941Z,1017.77
2019-02-17T07:59:16.934Z,1017.75
2019-02-17T08:00:16.935Z,1017.76
2019-02-17T08:01:16.910Z,1017.73
2019-02-17T08:02:17.149Z,1017.78
2019-02-17T08:03:17.640Z,1017.74
2019-02-17T08:04:16.876Z,1017.72
2019-02-17T08:05:16.866Z,1017.72
2019-02-17T08:06:17.629Z,1017.70
2019-02-17T08:07:16.845Z,1017.73
2019-02-17T08:08:17.156Z,1017.76
2019-02-17T08:09:16.822Z,1017.73
2019-02-17T08:10:17.623Z,1017.73
2019-02-17T08:11:17.627Z,1017.72
2019-02-17T08:12:17.627Z,1017.72
2019-02-17T08:13:17.149Z,1017.72
2019-02-17T08:14:17.628Z,1017.71
2019-02-17T08:15:16.759Z,1017.74
2019-02-17T08:16:16.746Z,1017.75
2019-02-17T08:17:16.736Z,1017.75
2019-02-17T08:18:16.744Z,1017.74
2019-02-17T08:19:17.627Z,1017.74
2019-02-17T08:20:16.704Z,1017.73
2019-02-17T08:21:17.626Z,1017.73
2019-02-17T08:22:17.626Z,1017.72
2019-02-17T08:23:16.690Z,1017.67
2019-02-17T08:24:16.657Z,1017.69
2019-02-17T08:25:21.703Z,1017.70
2019-02-17T08:26:16.642Z,1017.69
2019-02-17T08:27:17.143Z,1017.65
2019-02-17T08:28:16.633Z,1017.69
2019-02-17T08:29:16.607Z,1017.70
2019-02-17T08:30:17.135Z,1017.64
2019-02-17T08:31:16.592Z,1017.65
2019-02-17T08:32:16.572Z,1017.62
2019-02-17T08:33:16.578Z,1017.60
2019-02-17T08:34:16.564Z,1017.60
2019-02-17T08:35:17.132Z,1017.60
2019-02-17T08:36:17.127Z,1017.61
2019-02-17T08:37:16.521Z,1017.57
2019-02-17T08:38:16.528Z,1017.58
2019-02-17T08:39:17.128Z,1017.58
2019-02-17T08:40:16.486Z,1017.54
2019-02-17T08:41:16.473Z,1017.53
2019-02-17T08:42:16.472Z,1017.49
2019-02-17T08:43:16.472Z,1017.55
2019-02-17T08:44:16.445Z,1017.47
2019-02-17T08:45:16.431Z,1017.57
2019-02-17T08:46:16.426Z,1017.55
2019-02-17T08:47:16.413Z,1017.50
2019-02-17T08:48:16.518Z,1017.49
2019-02-17T08:49:17.138Z,1017.51
2019-02-17T08:50:16.384Z,1017.53
2019-02-17T08:51:16.380Z,1017.44
2019-02-17T08:52:16.358Z,1017.46
2019-02-17T08:53:16.363Z,1017.37
2019-02-17T08:54:16.332Z,1017.39
2019-02-17T08:55:16.323Z,1017.42
2019-02-17T08:56:18.596Z,1017.39
2019-02-17T08:57:16.304Z,1017.39
2019-02-17T08:58:16.309Z,1017.38
2019-02-17T08:59:16.284Z,1017.36
2019-02-17T09:00:16.269Z,1017.32
2019-02-17T09:01:16.261Z,1017.33
2019-02-17T09:02:17.134Z,1017.28
2019-02-17T09:03:16.334Z,1017.28
2019-02-17T09:04:16.396Z,1017.28
2019-02-17T09:05:16.220Z,1017.28
2019-02-17T09:06:16.208Z,1017.31
2019-02-17T09:07:16.189Z,1017.30
2019-02-17T09:08:16.654Z,1017.26
2019-02-17T09:09:17.131Z,1017.25
2019-02-17T09:10:17.129Z,1017.29
2019-02-17T09:11:16.153Z,1017.24
2019-02-17T09:12:16.140Z,1017.26
2019-02-17T09:13:18.499Z,1017.26
2019-02-17T09:14:16.117Z,1017.23
2019-02-17T09:15:16.107Z,1017.19
2019-02-17T09:16:16.102Z,1017.21
2019-02-17T09:17:16.083Z,1017.22
2019-02-17T09:18:16.099Z,1017.21
2019-02-17T09:19:16.060Z,1017.19
2019-02-17T09:20:16.651Z,1017.18
2019-02-17T09:21:16.043Z,1017.15
2019-02-17T09:22:16.632Z,1017.13
2019-02-17T09:23:16.032Z,1017.11
2019-02-17T09:24:16.006Z,1017.16
2019-02-17T09:25:16.004Z,1017.18
2019-02-17T09:26:16.008Z,1017.21
2019-02-17T09:27:16.633Z,1017.19
2019-02-17T09:28:16.151Z,1017.20
2019-02-17T09:29:15.953Z,1017.19
2019-02-17T09:30:16.634Z,1017.17
2019-02-17T09:31:15.929Z,1017.16
2019-02-17T09:32:16.922Z,1017.17
2019-02-17T09:33:16.138Z,1017.18
2019-02-17T09:34:15.898Z,1017.23
2019-02-17T09:35:15.916Z,1017.17
2019-02-17T09:36:16.637Z,1017.16
2019-02-17T09:37:16.633Z,1017.17
2019-02-17T09:38:17.158Z,1017.16
2019-02-17T09:39:15.846Z,1017.14
2019-02-17T09:40:15.846Z,1017.16
2019-02-17T09:41:15.825Z,1017.15
2019-02-17T09:42:15.827Z,1017.16
2019-02-17T09:43:15.828Z,1017.16
2019-02-17T09:44:16.633Z,1017.12
2019-02-17T09:45:15.782Z,1017.09
2019-02-17T09:46:15.776Z,1017.06
2019-02-17T09:47:15.768Z,1017.10
2019-02-17T09:48:15.761Z,1017.07
2019-02-17T09:49:15.739Z,1017.07
2019-02-17T09:50:16.637Z,1017.06
2019-02-17T09:51:15.725Z,1016.98
2019-02-17T09:52:15.706Z,1017.11
2019-02-17T09:53:15.707Z,1017.02
2019-02-17T09:54:15.679Z,1017.09
2019-02-17T09:55:15.674Z,1017.02
2019-02-17T09:56:15.678Z,1017.06
2019-02-17T09:57:15.650Z,1017.10
2019-02-17T09:58:15.651Z,1017.06
2019-02-17T09:59:15.653Z,1017.05
2019-02-17T10:00:15.618Z,1017.02
2019-02-17T10:01:15.609Z,1017.04
2019-02-17T10:02:15.600Z,1017.07
2019-02-17T10:03:16.133Z,1017.07
2019-02-17T10:04:15.585Z,1017.04
2019-02-17T10:05:15.559Z,1017.06
2019-02-17T10:06:15.548Z,1017.04
2019-02-17T10:07:16.144Z,1017.02
2019-02-17T10:08:15.545Z,1017.03
2019-02-17T10:09:15.654Z,1017.04
2019-02-17T10:10:15.508Z,1017.05
2019-02-17T10:11:16.133Z,1017.00
2019-02-17T10:12:15.493Z,1017.00
2019-02-17T10:13:15.502Z,1017.01
2019-02-17T10:14:15.492Z,1016.98
2019-02-17T10:15:15.455Z,1017.05
2019-02-17T10:16:15.442Z,1017.00
2019-02-17T10:17:15.456Z,1017.00
2019-02-17T10:18:15.421Z,1017.00
2019-02-17T10:19:15.438Z,1017.03
2019-02-17T10:20:15.405Z,1017.05
2019-02-17T10:21:16.133Z,1017.08
2019-02-17T10:22:16.137Z,1017.04
2019-02-17T10:23:15.374Z,1017.03
2019-02-17T10:24:15.369Z,1017.06
2019-02-17T10:25:15.344Z,1017.07
2019-02-17T10:26:15.335Z,1016.98
2019-02-17T10:27:15.327Z,1017.02
2019-02-17T10:28:16.133Z,1017.00
2019-02-17T10:29:15.313Z,1016.99
2019-02-17T10:30:15.289Z,1017.00
2019-02-17T10:31:15.277Z,1017.00
2019-02-17T10:32:15.296Z,1017.02
2019-02-17T10:33:15.315Z,1016.94
2019-02-17T10:34:15.262Z,1016.97
2019-02-17T10:35:15.237Z,1016.94
2019-02-17T10:36:16.139Z,1016.98
2019-02-17T10:37:16.136Z,1016.91
2019-02-17T10:38:15.224Z,1016.92
2019-02-17T10:39:15.650Z,1016.88
2019-02-17T10:40:16.136Z,1016.90
2019-02-17T10:41:15.173Z,1016.91
2019-02-17T10:42:15.162Z,1016.91
2019-02-17T10:43:16.135Z,1016.95
2019-02-17T10:44:15.163Z,1016.95
2019-02-17T10:45:15.125Z,1016.97
2019-02-17T10:46:15.119Z,1016.93
2019-02-17T10:47:15.114Z,1016.97
2019-02-17T10:48:15.101Z,1016.94
2019-02-17T10:49:15.150Z,1016.94
2019-02-17T10:50:15.076Z,1016.94
2019-02-17T10:51:15.063Z,1016.94
2019-02-17T10:52:15.656Z,1016.94
2019-02-17T10:53:15.062Z,1016.88
2019-02-17T10:54:15.045Z,1016.94
2019-02-17T10:55:15.020Z,1016.89
2019-02-17T10:56:15.006Z,1016.87
2019-02-17T10:57:15.638Z,1016.90
2019-02-17T10:58:14.990Z,1016.90
2019-02-17T10:59:15.183Z,1016.80
2019-02-17T11:00:14.966Z,1016.81
2019-02-17T11:01:14.952Z,1016.77
2019-02-17T11:02:15.639Z,1016.81
2019-02-17T11:03:14.933Z,1016.76
2019-02-17T11:04:14.951Z,1016.71
2019-02-17T11:05:14.910Z,1016.77
2019-02-17T11:06:14.900Z,1016.73
2019-02-17T11:07:15.634Z,1016.71
2019-02-17T11:08:14.894Z,1016.71
2019-02-17T11:09:15.151Z,1016.71
2019-02-17T11:10:14.857Z,1016.64
2019-02-17T11:11:14.837Z,1016.59
2019-02-17T11:12:14.832Z,1016.58
2019-02-17T11:13:14.840Z,1016.65
2019-02-17T11:14:15.153Z,1016.59
2019-02-17T11:15:14.802Z,1016.49
2019-02-17T11:16:14.790Z,1016.59
2019-02-17T11:17:14.780Z,1016.52
2019-02-17T11:18:14.774Z,1016.50
2019-02-17T11:19:15.159Z,1016.49
2019-02-17T11:20:14.744Z,1016.50
2019-02-17T11:21:15.647Z,1016.46
2019-02-17T11:22:22.913Z,1016.48
2019-02-17T11:23:15.650Z,1016.46
2019-02-17T11:24:14.712Z,1016.38
2019-02-17T11:25:15.635Z,1016.40
2019-02-17T11:26:15.637Z,1016.41
2019-02-17T11:27:15.641Z,1016.33
2019-02-17T11:28:14.688Z,1016.27
2019-02-17T11:29:15.152Z,1016.35
2019-02-17T11:30:14.644Z,1016.41
2019-02-17T11:31:15.144Z,1016.33
2019-02-17T11:32:15.144Z,1016.31
2019-02-17T11:33:14.621Z,1016.31
2019-02-17T11:34:14.607Z,1016.30
2019-02-17T11:35:14.584Z,1016.25
2019-02-17T11:36:15.150Z,1016.28
2019-02-17T11:37:14.572Z,1016.28
2019-02-17T11:38:15.186Z,1016.30
2019-02-17T11:39:14.664Z,1016.29
2019-02-17T11:40:14.551Z,1016.27
2019-02-17T11:41:14.512Z,1016.28
2019-02-17T11:42:14.535Z,1016.26
2019-02-17T11:43:14.515Z,1016.30
2019-02-17T11:44:14.670Z,1016.19
2019-02-17T11:45:14.481Z,1016.22
2019-02-17T11:46:14.488Z,1016.23
2019-02-17T11:47:14.473Z,1016.25
2019-02-17T11:48:14.453Z,1016.13
2019-02-17T11:49:14.675Z,1016.20
2019-02-17T11:50:15.754Z,1016.12
2019-02-17T11:51:14.423Z,1016.12
2019-02-17T11:52:14.421Z,1016.19
2019-02-17T11:53:15.184Z,1016.18
2019-02-17T11:54:14.681Z,1016.07
2019-02-17T11:55:15.159Z,1016.16
2019-02-17T11:56:14.392Z,1016.07
2019-02-17T11:57:14.398Z,1016.07
2019-02-17T11:58:15.155Z,1016.05
2019-02-17T11:59:14.361Z,1016.01
2019-02-17T12:00:14.344Z,1016.04
2019-02-17T12:01:14.313Z,1016.04
2019-02-17T12:02:24.391Z,1016.03
2019-02-17T12:03:14.290Z,1016.07
2019-02-17T12:04:14.682Z,1015.94
2019-02-17T12:05:14.250Z,1015.92