createdAt,value
2023-07-21T00:00:01.070Z,2.8
2023-07-21T00:05:00.586Z,3.1
2023-07-21T00:10:00.683Z,3.0
2023-07-21T00:15:01.135Z,3.2
2023-07-21T00:20:03.363Z,2.9
2023-07-21T00:25:00.589Z,2.7
2023-07-21T00:30:00.895Z,3.1
2023-07-21T00:35:02.696Z,2.8
2023-07-21T00:40:01.079Z,2.8
2023-07-21T00:45:00.914Z,3.0
2023-07-21T00:50:01.375Z,2.9
2023-07-21T00:55:00.834Z,3.2
2023-07-21T01:00:00.850Z,2.7
2023-07-21T01:05:00.734Z,3.2
2023-07-21T01:10:01.601Z,2.9
2023-07-21T01:15:06.622Z,2.6
2023-07-21T01:20:02.085Z,2.7
2023-07-21T01:25:10.777Z,3.1
2023-07-21T01:30:01.082Z,3.4
2023-07-21T01:35:01.945Z,2.8
2023-07-21T01:40:01.539Z,2.8
2023-07-21T01:45:01.277Z,2.8
2023-07-21T01:50:01.820Z,2.7
2023-07-21T01:55:08.569Z,2.9
2023-07-21T02:00:02.046Z,3.1
2023-07-21T02:05:01.321Z,3.1
2023-07-21T02:10:00.612Z,3.0
2023-07-21T02:15:00.970Z,2.9
2023-07-21T02:20:00.948Z,3.0
2023-07-21T02:25:01.061Z,3.1
2023-07-21T02:30:01.158Z,2.9
2023-07-21T02:35:00.853Z,2.4
2023-07-21T02:40:00.897Z,2.7
2023-07-21T02:45:00.693Z,3.0
2023-07-21T02:50:01.023Z,2.7
2023-07-21T02:55:00.901Z,3.0
2023-07-21T03:00:01.019Z,3.4
2023-07-21T03:05:01.701Z,2.9
2023-07-21T03:10:01.216Z,2.2
2023-07-21T03:15:00.669Z,3.1
2023-07-21T03:20:00.566Z,3.2
2023-07-21T03:25:00.706Z,2.8
2023-07-21T03:30:01.228Z,2.9
2023-07-21T03:35:00.712Z,3.0
2023-07-21T03:40:01.491Z,2.9
2023-07-21T03:45:01.803Z,3.6
2023-07-21T03:50:01.113Z,3.9
2023-07-21T03:55:01.021Z,3.7
2023-07-21T04:00:00.576Z,3.8
2023-07-21T04:05:00.836Z,3.6
2023-07-21T04:10:00.656Z,3.8
2023-07-21T04:15:00.872Z,4.2
2023-07-21T04:20:00.639Z,3.6
2023-07-21T04:25:00.756Z,3.3
2023-07-21T04:30:00.902Z,3.5
2023-07-21T04:35:02.216Z,3.3
2023-07-21T04:40:00.984Z,3.3
2023-07-21T04:45:00.743Z,3.4
2023-07-21T04:50:01.079Z,3.7
2023-07-21T04:55:00.620Z,3.1
2023-07-21T05:00:01.626Z,3.7
2023-07-21T05:05:00.618Z,3.3
2023-07-21T05:10:01.138Z,3.5
2023-07-21T05:15:00.621Z,3.5
2023-07-21T05:20:01.222Z,3.7
2023-07-21T05:25:00.822Z,3.2
2023-07-21T05:30:00.964Z,3.6
2023-07-21T05:35:00.644Z,3.4
2023-07-21T05:40:00.765Z,3.4
2023-07-21T05:45:00.883Z,3.2
2023-07-21T05:50:00.690Z,3.1
2023-07-21T05:55:00.650Z,2.5
2023-07-21T06:00:01.269Z,2.9
2023-07-21T06:05:00.673Z,3.2
2023-07-21T06:10:00.898Z,3.2
2023-07-21T06:15:00.593Z,3.4
2023-07-21T06:20:01.734Z,3.4
2023-07-21T06:25:00.586Z,3.9
2023-07-21T06:30:00.791Z,2.6
2023-07-21T06:35:00.631Z,3.1
2023-07-21T06:40:00.963Z,3.0
2023-07-21T06:45:00.908Z,2.5
2023-07-21T06:50:00.702Z,2.8
2023-07-21T06:55:01.075Z,2.0
2023-07-21T07:00:00.610Z,1.8
2023-07-21T07:05:00.923Z,1.7
2023-07-21T07:10:00.762Z,1.8
2023-07-21T07:15:00.706Z,1.5
2023-07-21T07:20:00.621Z,2.1
2023-07-21T07:25:03.733Z,1.9
2023-07-21T07:30:00.629Z,1.7
2023-07-21T07:35:00.699Z,1.2
2023-07-21T07:40:00.856Z,0.9
2023-07-21T07:45:00.719Z,1.1
2023-07-21T07:50:00.689Z,1.3
2023-07-21T07:55:00.673Z,1.3
2023-07-21T08:00:00.652Z,1.5
2023-07-21T08:05:00.793Z,2.3
2023-07-21T08:10:00.640Z,1.6
2023-07-21T08:15:00.702Z,1.5
2023-07-21T08:20:00.612Z,1.3
2023-07-21T08:25:00.717Z,2.0
2023-07-21T08:30:00.612Z,1.6
2023-07-21T08:35:00.822Z,1.0
2023-07-21T08:40:00.930Z,0.9
2023-07-21T08:45:04.293Z,1.0
2023-07-21T08:50:01.105Z,1.0
2023-07-21T08:55:00.777Z,1.4
2023-07-21T09:00:00.637Z,1.1
2023-07-21T09:05:00.855Z,0.9
2023-07-21T09:10:00.579Z,0.8
2023-07-21T09:15:07.013Z,1.0
2023-07-21T09:20:03.955Z,1.0
2023-07-21T09:25:00.953Z,1.0
2023-07-21T09:30:02.998Z,1.0
2023-07-21T09:35:02.184Z,0.8
2023-07-21T09:40:03.117Z,0.9
2023-07-21T09:45:00.885Z,0.8
2023-07-21T09:50:00.694Z,0.8
2023-07-21T09:55:06.833Z,0.9
2023-07-21T10:00:02.692Z,0.7
2023-07-21T10:05:01.193Z,1.4
2023-07-21T10:10:02.078Z,0.8
2023-07-21T10:15:00.660Z,1.5
2023-07-21T10:20:07.257Z,1.2
2023-07-21T10:25:00.758Z,0.9
2023-07-21T10:30:19.448Z,1.2
2023-07-21T10:35:00.680Z,1.3
2023-07-21T10:40:06.605Z,0.8
2023-07-21T10:45:07.728Z,0.8
2023-07-21T10:50:01.012Z,0.9
2023-07-21T10:55:00.703Z,1.4
2023-07-21T11:00:00.686Z,1.2
2023-07-21T11:05:00.743Z,1.1
2023-07-21T11:10:00.602Z,0.9
2023-07-21T11:15:00.742Z,3.3
2023-07-21T11:20:05.463Z,1.3
2023-07-21T11:25:08.846Z,1.5
2023-07-21T11:30:01.446Z,1.3
2023-07-21T11:35:01.360Z,1.4
2023-07-21T11:40:05.697Z,1.4
2023-07-21T11:45:00.842Z,1.4
2023-07-21T11:50:00.688Z,1.6
2023-07-21T11:55:00.769Z,1.7
2023-07-21T12:00:00.610Z,1.4
2023-07-21T12:05:00.742Z,1.5
2023-07-21T12:10:01.177Z,1.2
2023-07-21T12:15:00.679Z,1.3
2023-07-21T12:20:00.847Z,1.6
2023-07-21T12:25:00.668Z,1.0
2023-07-21T12:30:02.203Z,1.1
2023-07-21T12:35:00.676Z,1.0
2023-07-21T12:40:00.864Z,0.9
2023-07-21T12:45:00.627Z,1.0
2023-07-21T12:50:00.659Z,1.5
2023-07-21T12:55:00.655Z,1.0
2023-07-21T13:00:00.636Z,0.9
2023-07-21T13:05:00.936Z,1.3
2023-07-21T13:10:00.825Z,1.4
2023-07-21T13:15:00.972Z,0.8
2023-07-21T13:20:00.614Z,1.0
2023-07-21T13:25:00.887Z,1.4
2023-07-21T13:30:00.617Z,0.9
2023-07-21T13:35:01.172Z,0.9
2023-07-21T13:40:00.768Z,1.1
2023-07-21T13:45:00.677Z,1.3
2023-07-21T13:50:00.938Z,1.1
2023-07-21T13:55:00.692Z,1.1
2023-07-21T14:00:00.866Z,0.9
2023-07-21T14:05:00.664Z,1.0
2023-07-21T14:10:00.871Z,1.1
2023-07-21T14:15:00.718Z,0.9
2023-07-21T14:20:01.324Z,1.0
2023-07-21T14:25:00.882Z,0.7
2023-07-21T14:30:00.682Z,0.9
2023-07-21T14:35:00.670Z,0.8
2023-07-21T14:40:00.655Z,0.8
2023-07-21T14:45:00.623Z,0.8
2023-07-21T14:50:01.192Z,0.9
2023-07-21T14:55:00.836Z,0.7
2023-07-21T15:00:00.693Z,0.9
2023-07-21T15:05:00.659Z,1.2
2023-07-21T15:10:00.608Z,1.0
2023-07-21T15:15:00.969Z,1.4
2023-07-21T15:20:00.629Z,1.3
2023-07-21T15:25:00.759Z,1.1
2023-07-21T15:30:00.824Z,1.2
2023-07-21T15:35:00.645Z,1.2
2023-07-21T15:40:01.147Z,1.3
2023-07-21T15:45:00.681Z,1.1
2023-07-21T15:50:08.540Z,1.1
2023-07-21T15:55:00.623Z,1.0
2023-07-21T16:00:00.722Z,1.7
2023-07-21T16:05:00.954Z,1.4
2023-07-21T16:10:01.414Z,1.1
2023-07-21T16:15:01.120Z,1.3
2023-07-21T16:20:01.049Z,1.2
2023-07-21T16:25:00.909Z,1.3
2023-07-21T16:30:00.970Z,1.6
2023-07-21T16:35:00.648Z,1.3
2023-07-21T16:40:00.866Z,1.3
2023-07-21T16:45:00.968Z,1.6
2023-07-21T16:50:00.868Z,2.4
2023-07-21T16:55:00.688Z,1.2
2023-07-21T17:00:01.244Z,1.1
2023-07-21T17:05:01.285Z,1.7
2023-07-21T17:10:00.689Z,1.4
2023-07-21T17:15:00.818Z,2.0
2023-07-21T17:20:00.669Z,1.8
2023-07-21T17:25:00.726Z,1.4
2023-07-21T17:30:00.614Z,1.4
2023-07-21T17:35:00.748Z,1.7
2023-07-21T17:40:00.687Z,1.6
2023-07-21T17:45:00.942Z,1.3
2023-07-21T17:50:00.603Z,1.4
2023-07-21T17:55:00.923Z,1.7
2023-07-21T18:00:01.030Z,1.6
2023-07-21T18:05:01.116Z,1.6
2023-07-21T18:10:00.794Z,1.9
2023-07-21T18:15:00.907Z,1.5
2023-07-21T18:20:00.882Z,2.2
2023-07-21T18:25:01.065Z,1.8
2023-07-21T18:30:00.589Z,1.8
2023-07-21T18:35:01.821Z,1.8
2023-07-21T18:40:02.755Z,2.3
2023-07-21T18:45:00.914Z,2.3
2023-07-21T18:50:00.775Z,1.8
2023-07-21T18:55:02.798Z,1.7
2023-07-21T19:00:00.553Z,1.6
2023-07-21T19:05:00.731Z,2.3
2023-07-21T19:10:02.540Z,1.4
2023-07-21T19:15:00.940Z,2.0
2023-07-21T19:20:00.652Z,1.6
2023-07-21T19:25:01.014Z,1.6
2023-07-21T19:30:00.996Z,1.9
2023-07-21T19:35:00.653Z,1.8
2023-07-21T19:40:00.670Z,2.0
2023-07-21T19:45:00.754Z,1.9
2023-07-21T19:50:00.582Z,1.8
2023-07-21T19:55:00.696Z,2.0
2023-07-21T20:00:00.993Z,2.4
2023-07-21T20:05:17.739Z,1.3
2023-07-21T20:10:00.837Z,1.6
2023-07-21T20:15:01.096Z,1.3
2023-07-21T20:20:00.618Z,1.8
2023-07-21T20:25:01.107Z,1.6
2023-07-21T20:30:00.766Z,1.5
2023-07-21T20:35:00.929Z,2.2
2023-07-21T20:40:00.679Z,1.6
2023-07-21T20:45:00.691Z,1.5
2023-07-21T20:50:00.660Z,1.7
2023-07-21T20:55:00.697Z,1.8
2023-07-21T21:00:00.866Z,1.7
2023-07-21T21:05:00.989Z,1.6
2023-07-21T21:10:00.709Z,1.7
2023-07-21T21:15:01.700Z,1.5
2023-07-21T21:20:00.724Z,2.1
2023-07-21T21:25:00.751Z,2.0
2023-07-21T21:30:00.896Z,1.8
2023-07-21T21:35:00.657Z,1.7
2023-07-21T21:40:00.633Z,2.2
2023-07-21T21:45:00.949Z,1.8
2023-07-21T21:50:00.815Z,2.0
2023-07-21T21:55:00.679Z,2.1
2023-07-21T22:00:00.555Z,2.0
2023-07-21T22:05:00.705Z,2.2
2023-07-21T22:10:00.894Z,2.3
2023-07-21T22:15:00.677Z,2.0
2023-07-21T22:20:10.481Z,1.9
2023-07-21T22:25:00.629Z,2.2
2023-07-21T22:30:00.610Z,2.3
2023-07-21T22:35:01.057Z,2.1
2023-07-21T22:40:00.611Z,2.2
2023-07-21T22:45:00.880Z,2.1
2023-07-21T22:50:01.041Z,1.9
2023-07-21T22:55:00.906Z,1.7
2023-07-21T23:00:00.697Z,2.6
2023-07-21T23:05:00.866Z,2.4
2023-07-21T23:10:00.614Z,2.2
2023-07-21T23:15:00.770Z,1.8
2023-07-21T23:20:00.634Z,1.6
2023-07-21T23:25:00.811Z,2.3
2023-07-21T23:30:00.761Z,2.6
2023-07-21T23:35:00.709Z,2.2
2023-07-21T23:40:01.138Z,1.8
2023-07-21T23:45:00.797Z,2.4
2023-07-21T23:50:00.685Z,1.8
2023-07-21T23:55:00.645Z,2.1
