createdAt,value
2022-07-31T00:00:12.119Z,98482.84
2022-07-31T00:02:41.688Z,98495.28
2022-07-31T00:05:09.064Z,98522.75
2022-07-31T00:07:35.906Z,98504.66
2022-07-31T00:10:03.554Z,98515.50
2022-07-31T00:12:30.262Z,98518.47
2022-07-31T00:14:56.962Z,98463.47
2022-07-31T00:17:23.643Z,98499.78
2022-07-31T00:19:50.410Z,98568.66
2022-07-31T00:22:16.959Z,98468.94
2022-07-31T00:24:43.612Z,98523.63
2022-07-31T00:27:10.377Z,98515.03
2022-07-31T00:29:38.104Z,98478.69
2022-07-31T00:32:04.977Z,98486.84
2022-07-31T00:34:31.969Z,98513.56
2022-07-31T00:36:58.654Z,98448.66
2022-07-31T00:39:25.388Z,98498.41
2022-07-31T00:41:52.129Z,98525.34
2022-07-31T00:44:19.074Z,98574.09
2022-07-31T00:46:45.637Z,98493.81
2022-07-31T00:49:12.529Z,98558.22
2022-07-31T00:51:40.190Z,98563.63
2022-07-31T00:54:08.288Z,98566.91
2022-07-31T00:56:35.309Z,98488.47
2022-07-31T00:59:02.485Z,98562.09
2022-07-31T01:01:29.301Z,98513.56
2022-07-31T01:03:56.085Z,98562.94
2022-07-31T01:06:22.901Z,98516.16
2022-07-31T01:08:49.819Z,98542.97
2022-07-31T01:11:30.574Z,98527.94
2022-07-31T01:14:05.334Z,98501.44
2022-07-31T01:16:39.875Z,98556.16
2022-07-31T01:19:22.310Z,98497.38
2022-07-31T01:22:34.221Z,98562.38
2022-07-31T01:25:22.559Z,98517.88
2022-07-31T01:28:37.243Z,98541.78
2022-07-31T01:31:25.956Z,98473.38
2022-07-31T01:34:01.869Z,98506.44
2022-07-31T01:36:33.974Z,98539.22
2022-07-31T01:39:02.618Z,98440.41
2022-07-31T01:41:34.538Z,98551.00
2022-07-31T01:44:04.244Z,98553.88
2022-07-31T01:46:37.268Z,98473.22
2022-07-31T01:49:12.413Z,98548.78
2022-07-31T01:51:43.082Z,98494.00
2022-07-31T01:54:11.655Z,98482.16
2022-07-31T01:56:40.338Z,98416.34
2022-07-31T01:59:20.118Z,98481.03
2022-07-31T02:02:07.138Z,98513.56
2022-07-31T02:04:37.710Z,98493.84
2022-07-31T02:07:06.473Z,98416.59
2022-07-31T02:09:35.177Z,98515.75
2022-07-31T02:12:03.939Z,98528.78
2022-07-31T02:14:36.516Z,98454.88
2022-07-31T02:17:03.962Z,98510.25
2022-07-31T02:19:59.809Z,98452.41
2022-07-31T02:22:27.319Z,98447.47
2022-07-31T02:24:54.264Z,98417.69
2022-07-31T02:27:54.024Z,98257.47
2022-07-31T02:30:13.406Z,98524.72
2022-07-31T02:32:41.942Z,98429.63
2022-07-31T02:35:09.772Z,98522.25
2022-07-31T02:37:38.911Z,98533.66
2022-07-31T02:40:07.914Z,98446.28
2022-07-31T02:42:35.241Z,98360.63
2022-07-31T02:45:02.852Z,98478.66
2022-07-31T02:47:29.924Z,98498.03
2022-07-31T02:49:59.548Z,98426.91
2022-07-31T02:52:26.638Z,98525.66
2022-07-31T02:54:53.802Z,98414.09
2022-07-31T02:57:20.519Z,98441.44
2022-07-31T02:59:47.226Z,98429.56
2022-07-31T03:02:14.420Z,98369.94
2022-07-31T03:04:43.446Z,98398.56
2022-07-31T03:07:10.259Z,98457.22
2022-07-31T03:09:37.187Z,98477.75
2022-07-31T03:12:32.926Z,98401.59
2022-07-31T03:15:01.146Z,98383.09
2022-07-31T03:17:38.227Z,98386.78
2022-07-31T03:20:11.287Z,98378.22
2022-07-31T03:22:38.988Z,98400.19
2022-07-31T03:25:06.892Z,98380.50
2022-07-31T03:27:34.323Z,98445.63
2022-07-31T03:30:01.190Z,98501.56
2022-07-31T03:32:27.770Z,98441.47
2022-07-31T03:34:54.439Z,98431.63
2022-07-31T03:37:21.122Z,98472.19
2022-07-31T03:39:47.923Z,98385.81
2022-07-31T03:42:19.110Z,98418.81
2022-07-31T03:44:48.256Z,98434.13
2022-07-31T03:47:16.452Z,98235.66
2022-07-31T03:49:43.897Z,98504.81
2022-07-31T03:52:12.616Z,98483.97
2022-07-31T03:54:40.369Z,98427.44
2022-07-31T03:57:21.237Z,98461.28
2022-07-31T03:59:54.725Z,98494.28
2022-07-31T04:02:21.445Z,98464.97
2022-07-31T04:04:53.673Z,98476.53
2022-07-31T04:07:20.479Z,98425.81
2022-07-31T04:09:47.265Z,98496.81
2022-07-31T04:12:15.292Z,98522.00
2022-07-31T04:14:42.734Z,98436.06
2022-07-31T04:17:09.946Z,98462.28
2022-07-31T04:19:36.643Z,98451.91
2022-07-31T04:22:04.646Z,98536.50
2022-07-31T04:24:32.834Z,98471.78
2022-07-31T04:27:22.260Z,98449.72
2022-07-31T04:29:48.998Z,98438.78
2022-07-31T04:32:15.866Z,98461.41
2022-07-31T04:34:48.175Z,98464.81
2022-07-31T04:37:15.002Z,98441.50
2022-07-31T04:39:41.711Z,98472.50
2022-07-31T04:42:11.472Z,98495.44
2022-07-31T04:44:38.426Z,98472.63
2022-07-31T04:47:07.312Z,98524.25
2022-07-31T04:49:38.057Z,98472.63
2022-07-31T04:52:05.405Z,98479.28
2022-07-31T04:54:32.999Z,98499.47
2022-07-31T04:57:00.182Z,98441.63
2022-07-31T04:59:58.200Z,98499.28
2022-07-31T05:02:14.021Z,98469.75
2022-07-31T05:04:40.631Z,98514.44
2022-07-31T05:07:07.245Z,98477.47
2022-07-31T05:09:33.876Z,98505.34
2022-07-31T05:12:05.971Z,98513.09
2022-07-31T05:14:33.058Z,98502.63
2022-07-31T05:16:59.820Z,98505.34
2022-07-31T05:19:34.186Z,98504.00
2022-07-31T05:22:36.624Z,98496.84
2022-07-31T05:25:22.713Z,98497.22
2022-07-31T05:27:50.083Z,98504.22
2022-07-31T05:30:17.028Z,98488.19
2022-07-31T05:32:56.478Z,98522.75
2022-07-31T05:35:23.086Z,98429.66
2022-07-31T05:37:49.758Z,98545.09
2022-07-31T05:40:17.934Z,98472.56
2022-07-31T05:43:03.480Z,98494.63
2022-07-31T05:45:48.461Z,98479.38
2022-07-31T05:48:16.389Z,98525.72
2022-07-31T05:50:43.877Z,98463.28
2022-07-31T05:53:11.742Z,98511.28
2022-07-31T05:55:56.954Z,98497.78
2022-07-31T05:58:33.342Z,98498.25
2022-07-31T06:01:00.756Z,98489.22
2022-07-31T06:03:28.048Z,98480.28
2022-07-31T06:06:03.732Z,98472.28
2022-07-31T06:08:30.475Z,98540.03
2022-07-31T06:10:57.375Z,98542.09
2022-07-31T06:13:25.699Z,98431.91
2022-07-31T06:15:53.252Z,98497.81
2022-07-31T06:18:20.818Z,98532.41
2022-07-31T06:20:48.003Z,98491.38
2022-07-31T06:23:29.633Z,98474.31
2022-07-31T06:26:13.615Z,98472.63
2022-07-31T06:28:48.642Z,98486.47
2022-07-31T06:31:21.841Z,98534.53
2022-07-31T06:33:51.243Z,98501.91
2022-07-31T06:36:22.317Z,98521.16
2022-07-31T06:38:59.351Z,98488.66
2022-07-31T06:41:26.117Z,98533.22
2022-07-31T06:43:54.707Z,98506.38
2022-07-31T06:46:48.878Z,98499.28
2022-07-31T06:49:34.977Z,98477.16
2022-07-31T06:52:02.225Z,98494.59
2022-07-31T06:54:32.322Z,98487.28
2022-07-31T06:56:59.270Z,98523.13
2022-07-31T06:59:40.229Z,98468.59
2022-07-31T07:02:08.453Z,98457.84
2022-07-31T07:05:04.674Z,98459.16
2022-07-31T07:07:22.505Z,98438.06
2022-07-31T07:09:50.728Z,98472.22
2022-07-31T07:12:33.463Z,98465.56
2022-07-31T07:15:01.849Z,98459.25
2022-07-31T07:17:29.875Z,98428.56
2022-07-31T07:19:57.241Z,98463.59
2022-07-31T07:22:31.806Z,98427.88
2022-07-31T07:25:01.348Z,98460.47
2022-07-31T07:27:28.383Z,98449.38
2022-07-31T07:29:55.774Z,98434.81
2022-07-31T07:32:22.364Z,98444.16
2022-07-31T07:34:49.185Z,98441.59
2022-07-31T07:37:47.852Z,98445.19
2022-07-31T07:40:15.263Z,98378.09
2022-07-31T07:42:43.348Z,98400.00
2022-07-31T07:45:10.980Z,98497.72
2022-07-31T07:47:53.711Z,98398.03
2022-07-31T07:50:29.325Z,98475.66
2022-07-31T07:53:28.982Z,98483.69
2022-07-31T07:56:25.351Z,98463.22
2022-07-31T07:59:21.612Z,98322.13
2022-07-31T08:02:08.805Z,98445.69
2022-07-31T08:04:36.569Z,98360.28
2022-07-31T08:07:03.588Z,98472.44
2022-07-31T08:09:38.967Z,98415.03
2022-07-31T08:12:19.558Z,98402.38
2022-07-31T08:15:06.771Z,98413.94
2022-07-31T08:17:33.702Z,98435.50
2022-07-31T08:20:00.453Z,98396.97
2022-07-31T08:22:27.491Z,98428.22
2022-07-31T08:24:54.320Z,98410.47
2022-07-31T08:27:21.629Z,98364.41
2022-07-31T08:29:48.750Z,98400.41
2022-07-31T08:32:18.708Z,98469.53
2022-07-31T08:35:04.086Z,98332.44
2022-07-31T08:37:51.094Z,98344.81
2022-07-31T08:40:19.846Z,98351.75
2022-07-31T08:42:46.735Z,98337.06
2022-07-31T08:45:14.101Z,98449.09
2022-07-31T08:47:47.941Z,98445.91
2022-07-31T08:50:20.697Z,98347.19
2022-07-31T08:52:50.018Z,98392.38
2022-07-31T08:55:57.027Z,98357.41
2022-07-31T08:58:22.852Z,98247.50
2022-07-31T09:00:51.439Z,98386.41
2022-07-31T09:03:18.339Z,98442.69
2022-07-31T09:05:45.024Z,98350.06
2022-07-31T09:08:15.247Z,98328.47
2022-07-31T09:10:49.980Z,98436.81
2022-07-31T09:13:18.999Z,98311.09
2022-07-31T09:15:46.960Z,98331.91
2022-07-31T09:18:21.707Z,98312.19
2022-07-31T09:20:56.638Z,98429.28
2022-07-31T09:23:25.434Z,98361.94
2022-07-31T09:25:57.500Z,98341.94
2022-07-31T09:28:38.863Z,98304.72
2022-07-31T09:31:07.838Z,98422.91
2022-07-31T09:33:52.775Z,98368.22
2022-07-31T09:36:37.978Z,98385.91
2022-07-31T09:39:27.842Z,98386.72
2022-07-31T09:42:16.434Z,98330.59
2022-07-31T09:44:51.560Z,98359.47
2022-07-31T09:47:22.890Z,98417.44
2022-07-31T09:49:58.808Z,98339.78
2022-07-31T09:52:28.289Z,98313.53
2022-07-31T09:55:16.225Z,98415.78
2022-07-31T09:57:57.553Z,98398.59
2022-07-31T10:00:27.878Z,98393.53
2022-07-31T10:02:57.316Z,98402.16
2022-07-31T10:05:28.104Z,98397.72
2022-07-31T10:08:06.079Z,98404.88
2022-07-31T10:11:04.250Z,98405.97
2022-07-31T10:13:46.643Z,98342.44
2022-07-31T10:16:14.314Z,98250.25
2022-07-31T10:18:57.265Z,98392.72
2022-07-31T10:22:10.416Z,98354.31
2022-07-31T10:24:50.210Z,98383.19
2022-07-31T10:27:21.020Z,98393.69
2022-07-31T10:29:59.827Z,98375.53
2022-07-31T10:32:36.600Z,98337.88
2022-07-31T10:35:31.996Z,98378.59
2022-07-31T10:38:42.322Z,98361.41
2022-07-31T10:41:52.349Z,98340.63
2022-07-31T10:44:29.777Z,98176.81
2022-07-31T10:47:18.655Z,98359.72
2022-07-31T10:50:04.927Z,98331.53
2022-07-31T10:53:16.382Z,98359.22
2022-07-31T10:56:07.107Z,98320.97
2022-07-31T10:58:57.651Z,98317.44
2022-07-31T11:01:52.827Z,98310.75
2022-07-31T11:04:43.068Z,98290.97
2022-07-31T11:07:33.356Z,98300.56
2022-07-31T11:10:17.708Z,98334.69
2022-07-31T11:13:07.957Z,98294.16
2022-07-31T11:16:07.595Z,98332.53
2022-07-31T11:19:11.091Z,98238.81
2022-07-31T11:21:40.680Z,98321.22
2022-07-31T11:24:14.459Z,98321.53
2022-07-31T11:26:50.458Z,98326.13
2022-07-31T11:29:59.152Z,98322.22
2022-07-31T11:32:25.875Z,98324.63
2022-07-31T11:34:57.431Z,98327.44
2022-07-31T11:37:25.606Z,98324.63
2022-07-31T11:39:55.980Z,98295.81
2022-07-31T11:42:28.199Z,98324.63
2022-07-31T11:45:10.761Z,98317.59
2022-07-31T11:48:11.169Z,98302.28
2022-07-31T11:50:43.409Z,98271.63
2022-07-31T11:53:12.861Z,98229.97
2022-07-31T11:55:57.662Z,98312.53
2022-07-31T11:58:26.359Z,98280.13
2022-07-31T12:00:54.046Z,98305.97
2022-07-31T12:03:25.708Z,98262.69
2022-07-31T12:05:52.930Z,98245.00
2022-07-31T12:08:20.420Z,98304.56
2022-07-31T12:10:48.185Z,98278.56
2022-07-31T12:13:16.599Z,98266.41
2022-07-31T12:16:03.408Z,98297.72
2022-07-31T12:18:32.667Z,98162.94
2022-07-31T12:21:02.365Z,98105.94
2022-07-31T12:23:45.900Z,98286.13
2022-07-31T12:26:22.407Z,98285.59
2022-07-31T12:29:06.126Z,98282.34
2022-07-31T12:31:51.141Z,98002.06
2022-07-31T12:34:27.350Z,98273.97
2022-07-31T12:37:04.091Z,98276.69
2022-07-31T12:39:54.775Z,98270.47
2022-07-31T12:42:35.275Z,98274.97
2022-07-31T12:45:18.380Z,98198.13
2022-07-31T12:47:51.996Z,98228.47
2022-07-31T12:50:30.116Z,98271.28
2022-07-31T12:53:02.131Z,98218.72
2022-07-31T12:55:30.477Z,98260.09
2022-07-31T12:57:57.122Z,98251.75
2022-07-31T13:00:25.410Z,98246.75
2022-07-31T13:02:54.073Z,98208.31
2022-07-31T13:05:21.692Z,98094.72
2022-07-31T13:07:49.391Z,98202.41
2022-07-31T13:10:20.854Z,98198.34
2022-07-31T13:12:49.005Z,98222.66
2022-07-31T13:15:20.005Z,98202.91
2022-07-31T13:17:50.257Z,98234.34
2022-07-31T13:20:17.796Z,98188.94
2022-07-31T13:22:44.438Z,98160.94
2022-07-31T13:25:11.128Z,98182.81
2022-07-31T13:27:37.768Z,98096.66
2022-07-31T13:30:05.472Z,98204.22
2022-07-31T13:32:32.324Z,98151.50
2022-07-31T13:35:26.861Z,98194.94
2022-07-31T13:37:45.802Z,98189.66
2022-07-31T13:40:12.491Z,98170.06
2022-07-31T13:42:39.055Z,98159.41
2022-07-31T13:45:08.367Z,98197.88
2022-07-31T13:47:51.479Z,98207.69
2022-07-31T13:50:19.465Z,98219.75
2022-07-31T13:52:46.078Z,98185.31
2022-07-31T13:55:12.759Z,98146.13
2022-07-31T13:57:39.376Z,98096.88
2022-07-31T14:00:06.704Z,98087.06
2022-07-31T14:02:33.423Z,98162.00
2022-07-31T14:05:00.237Z,98160.69
2022-07-31T14:07:48.100Z,98135.69
2022-07-31T14:10:19.862Z,98187.44
2022-07-31T14:12:47.316Z,98134.84
2022-07-31T14:15:13.964Z,98156.41
2022-07-31T14:17:40.717Z,98116.75
2022-07-31T14:20:07.863Z,98155.06
2022-07-31T14:22:34.631Z,98192.19
2022-07-31T14:25:01.335Z,98109.09
2022-07-31T14:27:28.024Z,98038.63
2022-07-31T14:29:54.703Z,98181.94
2022-07-31T14:32:21.468Z,98112.97
2022-07-31T14:34:49.254Z,98129.97
2022-07-31T14:37:15.959Z,98127.91
2022-07-31T14:39:43.153Z,98002.19
2022-07-31T14:42:10.607Z,98053.00
2022-07-31T14:44:37.243Z,98145.06
2022-07-31T14:47:04.609Z,98131.69
2022-07-31T14:50:06.692Z,98074.63
2022-07-31T14:52:18.938Z,98156.91
2022-07-31T14:54:45.485Z,98131.69
2022-07-31T14:57:12.340Z,98123.91
2022-07-31T14:59:46.645Z,98138.69
2022-07-31T15:02:13.184Z,98083.59
2022-07-31T15:04:39.770Z,98097.31
2022-07-31T15:07:33.629Z,98141.75
2022-07-31T15:09:53.048Z,97943.66
2022-07-31T15:12:19.671Z,98135.44
2022-07-31T15:14:46.455Z,98104.25
2022-07-31T15:17:13.008Z,98013.13
2022-07-31T15:19:39.738Z,98103.13
2022-07-31T15:22:15.451Z,98118.00
2022-07-31T15:24:48.566Z,98009.25
2022-07-31T15:27:20.186Z,98147.69
2022-07-31T15:30:04.457Z,98095.31
2022-07-31T15:32:37.799Z,98139.81
2022-07-31T15:35:07.957Z,98149.84
2022-07-31T15:37:36.735Z,98150.28
2022-07-31T15:40:08.596Z,98150.28
2022-07-31T15:42:37.173Z,98146.28
2022-07-31T15:45:04.104Z,97860.91
2022-07-31T15:47:30.944Z,98112.09
2022-07-31T15:49:57.542Z,98081.03
2022-07-31T15:52:24.736Z,98007.19
2022-07-31T15:54:52.388Z,98110.34
2022-07-31T15:57:21.079Z,98102.59
2022-07-31T15:59:48.749Z,98027.78
2022-07-31T16:02:15.612Z,97824.75
2022-07-31T16:04:51.591Z,98137.22
2022-07-31T16:08:32.496Z,98060.00
2022-07-31T16:10:17.921Z,98075.63
2022-07-31T16:12:48.669Z,98070.41
2022-07-31T16:15:18.336Z,98007.16
2022-07-31T16:17:45.100Z,98124.38
2022-07-31T16:20:25.467Z,98029.16
2022-07-31T16:22:58.537Z,98113.78
2022-07-31T16:25:26.062Z,98104.63
2022-07-31T16:27:53.203Z,98057.38
2022-07-31T16:30:20.748Z,98058.59
2022-07-31T16:32:47.834Z,98013.38
2022-07-31T16:35:14.520Z,98111.34
2022-07-31T16:37:51.111Z,98063.59
2022-07-31T16:40:29.324Z,98106.72
2022-07-31T16:43:47.457Z,98107.31
2022-07-31T16:45:51.049Z,98101.72
2022-07-31T16:48:18.177Z,98100.41
2022-07-31T16:50:45.850Z,98099.72
2022-07-31T16:54:11.077Z,98007.75
2022-07-31T16:56:06.674Z,98118.47
2022-07-31T16:58:33.324Z,97935.44
2022-07-31T17:01:00.221Z,98089.84
2022-07-31T17:03:59.173Z,98007.53
2022-07-31T17:06:13.809Z,97985.75
2022-07-31T17:08:40.478Z,98029.03
2022-07-31T17:11:07.125Z,97955.00
2022-07-31T17:13:33.873Z,98047.25
2022-07-31T17:16:00.653Z,97984.00
2022-07-31T17:18:27.442Z,97962.97
2022-07-31T17:20:55.801Z,97873.28
2022-07-31T17:23:43.122Z,97904.41
2022-07-31T17:26:21.072Z,97756.88
2022-07-31T17:28:48.624Z,98089.44
2022-07-31T17:31:15.262Z,97989.78
2022-07-31T17:33:49.621Z,98032.88
2022-07-31T17:36:26.946Z,98092.97
2022-07-31T17:38:53.480Z,98022.59
2022-07-31T17:41:25.122Z,97922.06
2022-07-31T17:43:54.342Z,98092.75
2022-07-31T17:46:34.245Z,98004.53
2022-07-31T17:49:06.113Z,98007.66
2022-07-31T17:51:32.913Z,98039.03
2022-07-31T17:53:59.912Z,97990.44
2022-07-31T17:56:27.261Z,98102.00
2022-07-31T17:58:54.103Z,98064.06
2022-07-31T18:01:24.383Z,97933.84
2022-07-31T18:03:54.091Z,98004.53
2022-07-31T18:06:20.890Z,98049.13
2022-07-31T18:08:47.562Z,98074.69
2022-07-31T18:11:14.304Z,98059.94
2022-07-31T18:13:48.566Z,98068.72
2022-07-31T18:16:21.103Z,97976.06
2022-07-31T18:18:50.314Z,97970.44
2022-07-31T18:21:20.535Z,98035.31
2022-07-31T18:23:47.648Z,98054.72
2022-07-31T18:26:14.766Z,98026.97
2022-07-31T18:28:41.529Z,98087.41
2022-07-31T18:31:12.835Z,97996.88
2022-07-31T18:33:54.970Z,98124.69
2022-07-31T18:36:21.643Z,98032.78
2022-07-31T18:38:48.393Z,98045.69
2022-07-31T18:41:14.956Z,98065.88
2022-07-31T18:43:41.635Z,98020.66
2022-07-31T18:46:08.205Z,98071.38
2022-07-31T18:48:34.916Z,98106.34
2022-07-31T18:51:04.817Z,98051.38
2022-07-31T18:53:32.809Z,98103.34
2022-07-31T18:55:59.450Z,98048.28
2022-07-31T18:58:26.457Z,97989.28
2022-07-31T19:00:55.125Z,98126.59
2022-07-31T19:03:23.207Z,98042.38
2022-07-31T19:05:49.875Z,98098.03
2022-07-31T19:08:16.648Z,98158.00
2022-07-31T19:10:43.209Z,98103.19
2022-07-31T19:13:19.003Z,98104.00
2022-07-31T19:15:50.939Z,98153.72
2022-07-31T19:18:17.830Z,98174.78
2022-07-31T19:21:00.295Z,98095.31
2022-07-31T19:23:35.926Z,98166.78
2022-07-31T19:26:04.735Z,97990.78
2022-07-31T19:28:32.772Z,98121.38
2022-07-31T19:30:59.796Z,98096.91
2022-07-31T19:33:26.887Z,98097.69
2022-07-31T19:36:00.307Z,98154.09
2022-07-31T19:38:29.981Z,98016.03
2022-07-31T19:40:57.107Z,98135.59
2022-07-31T19:43:23.916Z,98167.78
2022-07-31T19:45:57.712Z,98088.56
2022-07-31T19:48:29.068Z,98168.41
2022-07-31T19:50:55.711Z,97969.06
2022-07-31T19:53:22.413Z,98116.00
2022-07-31T19:55:49.149Z,98105.81
2022-07-31T19:58:18.350Z,98040.78
2022-07-31T20:00:45.065Z,97593.59
2022-07-31T20:03:32.437Z,98170.91
2022-07-31T20:06:02.243Z,98089.41
2022-07-31T20:08:34.814Z,98075.44
2022-07-31T20:11:07.275Z,98180.59
2022-07-31T20:13:42.720Z,98183.53
2022-07-31T20:16:37.259Z,98139.69
2022-07-31T20:19:07.579Z,98065.75
2022-07-31T20:21:35.009Z,98135.13
2022-07-31T20:27:02.533Z,98123.84
2022-07-31T20:29:44.081Z,98051.22
2022-07-31T20:32:16.559Z,97603.81
2022-07-31T20:34:48.499Z,98189.44
2022-07-31T20:37:22.619Z,98171.72
2022-07-31T20:39:52.058Z,97918.88
2022-07-31T20:42:18.776Z,98085.34
2022-07-31T20:44:48.539Z,98172.25
2022-07-31T20:47:24.702Z,98168.47
2022-07-31T20:49:52.620Z,98083.75
2022-07-31T20:52:19.645Z,98072.22
2022-07-31T20:54:59.460Z,98170.91
2022-07-31T20:57:31.668Z,98118.47
2022-07-31T21:00:01.704Z,97974.09
2022-07-31T21:02:32.395Z,98160.13
2022-07-31T21:04:59.090Z,98087.78
2022-07-31T21:07:38.054Z,98145.31
2022-07-31T21:10:08.024Z,98117.84
2022-07-31T21:12:35.411Z,98128.34
2022-07-31T21:15:05.059Z,98086.94
2022-07-31T21:18:01.544Z,98092.28
2022-07-31T21:20:32.899Z,98164.94
2022-07-31T21:23:23.769Z,98148.81
2022-07-31T21:25:56.548Z,98088.06
2022-07-31T21:28:37.400Z,98100.13
2022-07-31T21:31:07.533Z,98082.34
2022-07-31T21:33:41.295Z,98074.19
2022-07-31T21:36:12.891Z,98031.97
2022-07-31T21:38:43.167Z,98029.28
2022-07-31T21:41:10.189Z,98145.19
2022-07-31T21:43:58.672Z,98105.84
2022-07-31T21:46:44.010Z,98150.31
2022-07-31T21:49:18.110Z,98109.63
2022-07-31T21:51:48.483Z,98166.19
2022-07-31T21:54:15.137Z,98118.78
2022-07-31T21:56:44.749Z,98075.72
2022-07-31T21:59:11.535Z,98013.94
2022-07-31T22:01:41.590Z,98175.91
2022-07-31T22:04:34.494Z,98113.50
2022-07-31T22:07:01.312Z,98049.94
2022-07-31T22:09:28.124Z,98098.84
2022-07-31T22:12:05.694Z,98128.13
2022-07-31T22:14:32.645Z,98099.81
2022-07-31T22:16:59.199Z,98101.72
2022-07-31T22:19:26.151Z,98175.56
2022-07-31T22:21:53.304Z,98114.53
2022-07-31T22:24:20.039Z,98157.84
2022-07-31T22:26:47.602Z,98145.03
2022-07-31T22:29:18.382Z,98160.03
2022-07-31T22:31:49.828Z,98164.41
2022-07-31T22:34:37.198Z,98212.00
2022-07-31T22:37:05.355Z,98181.13
2022-07-31T22:39:32.342Z,98151.00
2022-07-31T22:42:00.313Z,98150.50
2022-07-31T22:44:27.333Z,98164.78
2022-07-31T22:46:56.167Z,98171.25
2022-07-31T22:49:22.819Z,98233.16
2022-07-31T22:51:49.521Z,98142.06
2022-07-31T22:54:16.215Z,98164.78
2022-07-31T22:56:42.809Z,98159.38
2022-07-31T22:59:09.360Z,98155.56
2022-07-31T23:01:36.133Z,98175.03
2022-07-31T23:04:04.076Z,98251.69
2022-07-31T23:06:32.744Z,98247.25
2022-07-31T23:08:59.983Z,98193.84
2022-07-31T23:11:26.688Z,98192.84
2022-07-31T23:13:54.794Z,98188.91
2022-07-31T23:16:21.586Z,98213.53
2022-07-31T23:18:49.923Z,98184.97
2022-07-31T23:21:17.238Z,98214.00
2022-07-31T23:23:48.004Z,98217.41
2022-07-31T23:26:19.492Z,98172.53
2022-07-31T23:28:46.845Z,98249.09
2022-07-31T23:31:14.303Z,98233.16
2022-07-31T23:33:41.163Z,98202.19
2022-07-31T23:36:08.045Z,98180.13
2022-07-31T23:38:34.676Z,98199.28
2022-07-31T23:41:01.464Z,98224.75
2022-07-31T23:43:28.178Z,98181.09
2022-07-31T23:45:55.052Z,98197.13
2022-07-31T23:48:21.785Z,98236.94
2022-07-31T23:50:52.159Z,98235.94
2022-07-31T23:53:18.758Z,98218.34
2022-07-31T23:55:45.443Z,98158.19
2022-07-31T23:58:12.098Z,98165.53
