createdAt,value
2023-04-29T00:00:41.988Z,9.80
2023-04-29T00:02:50.093Z,9.60
2023-04-29T00:04:57.609Z,9.60
2023-04-29T00:07:04.178Z,9.00
2023-04-29T00:09:11.950Z,9.20
2023-04-29T00:11:19.087Z,9.50
2023-04-29T00:13:24.864Z,9.60
2023-04-29T00:15:29.979Z,9.70
2023-04-29T00:17:37.016Z,9.90
2023-04-29T00:19:42.062Z,10.10
2023-04-29T00:21:47.902Z,10.10
2023-04-29T00:23:54.960Z,9.90
2023-04-29T00:26:03.821Z,9.60
2023-04-29T00:28:09.732Z,10.00
2023-04-29T00:30:18.271Z,10.10
2023-04-29T00:32:23.964Z,10.10
2023-04-29T00:34:43.272Z,10.10
2023-04-29T00:36:49.348Z,10.10
2023-04-29T00:38:59.144Z,10.20
2023-04-29T00:41:11.115Z,10.30
2023-04-29T00:43:17.424Z,10.10
2023-04-29T00:45:22.705Z,10.10
2023-04-29T00:47:28.387Z,10.20
2023-04-29T00:49:35.451Z,10.20
2023-04-29T00:51:51.580Z,9.90
2023-04-29T00:53:57.007Z,9.90
2023-04-29T00:56:04.857Z,9.80
2023-04-29T00:58:12.769Z,9.60
2023-04-29T01:00:19.953Z,9.70
2023-04-29T01:02:33.783Z,9.60
2023-04-29T01:04:41.244Z,9.90
2023-04-29T01:07:03.021Z,9.40
2023-04-29T01:09:30.572Z,9.70
2023-04-29T01:11:46.672Z,9.70
2023-04-29T01:14:09.186Z,9.50
2023-04-29T01:16:29.459Z,9.60
2023-04-29T01:18:42.599Z,9.70
2023-04-29T01:20:48.952Z,9.60
2023-04-29T01:22:55.053Z,9.60
2023-04-29T01:25:04.280Z,9.70
2023-04-29T01:27:26.650Z,9.90
2023-04-29T01:29:49.045Z,10.00
2023-04-29T01:32:12.613Z,10.00
2023-04-29T01:34:35.201Z,10.00
2023-04-29T01:36:57.428Z,9.90
2023-04-29T01:39:26.348Z,9.90
2023-04-29T01:41:51.400Z,9.80
2023-04-29T01:44:05.635Z,9.60
2023-04-29T01:46:13.728Z,9.80
2023-04-29T01:48:19.935Z,9.80
2023-04-29T01:50:25.511Z,9.90
2023-04-29T01:52:32.323Z,9.40
2023-04-29T01:54:41.085Z,9.70
2023-04-29T01:56:49.161Z,9.80
2023-04-29T01:59:08.279Z,9.70
2023-04-29T02:01:45.444Z,9.90
2023-04-29T02:03:56.552Z,9.80
2023-04-29T02:06:03.360Z,9.70
2023-04-29T02:08:10.284Z,9.80
2023-04-29T02:10:23.130Z,9.90
2023-04-29T02:12:42.545Z,10.10
2023-04-29T02:14:48.028Z,9.90
2023-04-29T02:16:53.406Z,10.00
2023-04-29T02:19:03.139Z,9.80
2023-04-29T02:21:12.671Z,9.80
2023-04-29T02:23:19.304Z,9.70
2023-04-29T02:25:26.372Z,9.60
2023-04-29T02:27:34.699Z,9.90
2023-04-29T02:29:42.639Z,9.70
2023-04-29T02:31:49.628Z,9.40
2023-04-29T02:33:54.865Z,9.50
2023-04-29T02:36:00.438Z,9.70
2023-04-29T02:38:08.726Z,9.60
2023-04-29T02:40:18.206Z,9.50
2023-04-29T02:42:24.066Z,9.40
2023-04-29T02:44:29.085Z,9.40
2023-04-29T02:46:39.824Z,9.70
2023-04-29T02:48:44.898Z,9.90
2023-04-29T02:50:52.968Z,9.90
2023-04-29T02:53:06.832Z,9.90
2023-04-29T02:55:12.789Z,10.10
2023-04-29T02:57:20.230Z,10.00
2023-04-29T02:59:25.354Z,9.90
2023-04-29T03:01:34.584Z,10.10
2023-04-29T03:03:46.784Z,10.20
2023-04-29T03:05:56.269Z,10.30
2023-04-29T03:08:02.438Z,10.40
2023-04-29T03:10:11.960Z,10.30
2023-04-29T03:12:19.512Z,10.30
2023-04-29T03:14:24.954Z,10.40
2023-04-29T03:16:32.998Z,10.40
2023-04-29T03:18:45.277Z,10.40
2023-04-29T03:20:51.744Z,10.40
2023-04-29T03:23:00.264Z,10.40
2023-04-29T03:25:07.284Z,10.40
2023-04-29T03:27:13.016Z,10.50
2023-04-29T03:29:19.624Z,10.60
2023-04-29T03:31:27.489Z,10.60
2023-04-29T03:33:32.800Z,10.60
2023-04-29T03:35:42.120Z,10.70
2023-04-29T03:38:07.546Z,10.60
2023-04-29T03:40:16.741Z,10.70
2023-04-29T03:42:22.398Z,10.70
2023-04-29T03:44:29.367Z,10.70
2023-04-29T03:46:36.804Z,10.70
2023-04-29T03:48:43.898Z,10.70
2023-04-29T03:50:51.643Z,10.70
2023-04-29T03:52:57.980Z,10.70
2023-04-29T03:55:04.794Z,10.80
2023-04-29T03:57:11.888Z,10.70
2023-04-29T03:59:20.484Z,10.80
2023-04-29T04:01:28.509Z,10.80
2023-04-29T04:03:35.325Z,10.80
2023-04-29T04:05:43.711Z,10.80
2023-04-29T04:08:00.377Z,10.90
2023-04-29T04:10:16.106Z,10.90
2023-04-29T04:12:38.222Z,10.90
2023-04-29T04:14:48.486Z,10.90
2023-04-29T04:16:57.453Z,10.90
2023-04-29T04:19:03.885Z,10.90
2023-04-29T04:21:18.907Z,10.90
2023-04-29T04:23:41.410Z,10.90
2023-04-29T04:25:54.355Z,11.00
2023-04-29T04:28:25.464Z,10.90
2023-04-29T04:30:51.032Z,11.00
2023-04-29T04:33:01.767Z,11.00
2023-04-29T04:35:10.567Z,11.00
2023-04-29T04:37:21.486Z,11.00
2023-04-29T04:39:38.777Z,10.90
2023-04-29T04:41:55.034Z,10.90
2023-04-29T04:44:00.375Z,10.90
2023-04-29T04:46:20.153Z,10.90
2023-04-29T04:48:43.429Z,10.90
2023-04-29T04:50:54.181Z,10.80
2023-04-29T04:53:08.618Z,10.70
2023-04-29T04:55:33.796Z,10.70
2023-04-29T04:57:39.536Z,10.70
2023-04-29T04:59:45.377Z,10.70
2023-04-29T05:01:56.134Z,10.80
2023-04-29T05:04:03.448Z,10.80
2023-04-29T05:06:09.441Z,10.90
2023-04-29T05:08:17.483Z,10.90
2023-04-29T05:10:27.386Z,10.90
2023-04-29T05:12:39.002Z,11.00
2023-04-29T05:14:48.868Z,11.10
2023-04-29T05:16:54.019Z,11.00
2023-04-29T05:18:59.454Z,11.10
2023-04-29T05:21:11.820Z,11.10
2023-04-29T05:23:17.264Z,11.20
2023-04-29T05:25:25.337Z,11.20
2023-04-29T05:27:33.465Z,11.20
2023-04-29T05:29:41.578Z,11.20
2023-04-29T05:31:47.955Z,11.20
2023-04-29T05:33:53.556Z,11.30
2023-04-29T05:35:58.777Z,11.30
2023-04-29T05:38:04.077Z,11.40
2023-04-29T05:40:15.384Z,11.30
2023-04-29T05:42:23.924Z,11.40
2023-04-29T05:44:29.488Z,11.30
2023-04-29T05:46:37.168Z,11.30
2023-04-29T05:48:42.661Z,11.30
2023-04-29T05:50:50.382Z,11.30
2023-04-29T05:52:58.618Z,11.40
2023-04-29T05:55:04.240Z,11.40
2023-04-29T05:57:11.845Z,11.40
2023-04-29T05:59:20.788Z,11.40
2023-04-29T06:01:36.343Z,11.50
2023-04-29T06:03:41.993Z,11.40
2023-04-29T06:06:02.555Z,11.50
2023-04-29T06:08:15.591Z,11.50
2023-04-29T06:10:46.612Z,11.50
2023-04-29T06:12:52.217Z,11.50
2023-04-29T06:14:57.445Z,11.40
2023-04-29T06:17:05.119Z,11.50
2023-04-29T06:19:13.051Z,11.50
2023-04-29T06:21:20.895Z,11.50
2023-04-29T06:23:27.106Z,11.50
2023-04-29T06:25:32.596Z,11.50
2023-04-29T06:27:43.519Z,11.50
2023-04-29T06:29:51.180Z,11.50
2023-04-29T06:31:59.589Z,11.60
2023-04-29T06:34:08.566Z,11.60
2023-04-29T06:36:19.127Z,11.70
2023-04-29T06:38:54.508Z,11.60
2023-04-29T06:41:17.939Z,11.60
2023-04-29T06:43:40.011Z,11.60
2023-04-29T06:46:14.721Z,11.60
2023-04-29T06:48:33.180Z,11.60
2023-04-29T06:50:55.453Z,11.70
2023-04-29T06:53:04.820Z,11.70
2023-04-29T06:55:15.179Z,11.70
2023-04-29T06:57:23.532Z,11.80
2023-04-29T06:59:29.031Z,11.70
2023-04-29T07:01:38.089Z,11.80
2023-04-29T07:03:44.303Z,11.80
2023-04-29T07:05:53.514Z,11.80
2023-04-29T07:08:03.538Z,11.90
2023-04-29T07:10:10.094Z,11.90
2023-04-29T07:12:21.346Z,11.90
2023-04-29T07:14:28.271Z,11.90
2023-04-29T07:16:33.434Z,11.90
2023-04-29T07:18:44.074Z,12.00
2023-04-29T07:21:00.434Z,12.00
2023-04-29T07:23:06.033Z,12.00
2023-04-29T07:25:12.293Z,12.00
2023-04-29T07:27:17.642Z,12.00
2023-04-29T07:29:27.065Z,11.90
2023-04-29T07:31:39.118Z,11.90
2023-04-29T07:33:47.635Z,11.90
2023-04-29T07:35:57.935Z,11.90
2023-04-29T07:38:07.674Z,11.90
2023-04-29T07:40:13.607Z,11.90
2023-04-29T07:42:18.747Z,11.90
2023-04-29T07:44:24.696Z,11.90
2023-04-29T07:46:31.903Z,11.90
2023-04-29T07:48:41.918Z,12.00
2023-04-29T07:50:47.368Z,11.90
2023-04-29T07:53:01.983Z,12.00
2023-04-29T07:55:09.733Z,12.00
2023-04-29T07:57:14.848Z,12.10
2023-04-29T07:59:20.020Z,11.90
2023-04-29T08:01:31.187Z,12.00
2023-04-29T08:03:39.840Z,11.90
2023-04-29T08:05:53.794Z,11.90
2023-04-29T08:08:02.762Z,11.90
2023-04-29T08:10:09.754Z,12.00
2023-04-29T08:12:15.907Z,12.00
2023-04-29T08:14:25.177Z,12.00
2023-04-29T08:16:30.964Z,12.10
2023-04-29T08:18:36.827Z,12.00
2023-04-29T08:20:42.241Z,12.10
2023-04-29T08:22:51.905Z,12.10
2023-04-29T08:25:03.336Z,12.00
2023-04-29T08:27:08.591Z,12.10
2023-04-29T08:29:16.360Z,12.10
2023-04-29T08:31:23.804Z,12.10
2023-04-29T08:33:31.708Z,12.20
2023-04-29T08:35:42.730Z,12.20
2023-04-29T08:37:47.889Z,12.20
2023-04-29T08:39:57.012Z,12.20
2023-04-29T08:42:11.650Z,12.20
2023-04-29T08:44:17.491Z,12.30
2023-04-29T08:46:23.703Z,12.20
2023-04-29T08:48:30.369Z,12.20
2023-04-29T08:50:44.708Z,12.10
2023-04-29T08:52:55.076Z,12.20
2023-04-29T08:55:02.737Z,12.30
2023-04-29T08:57:15.036Z,12.40
2023-04-29T08:59:22.189Z,12.50
2023-04-29T09:01:33.068Z,12.50
2023-04-29T09:03:55.581Z,12.60
2023-04-29T09:06:04.049Z,12.60
2023-04-29T09:08:09.670Z,12.60
2023-04-29T09:10:15.865Z,12.60
2023-04-29T09:12:23.934Z,12.50
2023-04-29T09:14:34.448Z,12.50
2023-04-29T09:16:40.483Z,12.50
2023-04-29T09:18:50.881Z,12.50
2023-04-29T09:20:56.108Z,12.40
2023-04-29T09:23:06.067Z,12.30
2023-04-29T09:25:19.691Z,12.20
2023-04-29T09:27:34.829Z,12.20
2023-04-29T09:29:40.689Z,12.10
2023-04-29T09:31:51.870Z,12.10
2023-04-29T09:34:01.203Z,12.10
2023-04-29T09:36:06.560Z,12.00
2023-04-29T09:38:16.655Z,12.10
2023-04-29T09:40:50.168Z,12.10
2023-04-29T09:43:06.751Z,12.10
2023-04-29T09:45:12.907Z,12.10
2023-04-29T09:47:18.022Z,12.00
2023-04-29T09:49:28.089Z,12.10
2023-04-29T09:51:54.643Z,12.00
2023-04-29T09:53:59.729Z,12.00
2023-04-29T09:56:06.786Z,12.00
2023-04-29T09:58:38.004Z,12.00
2023-04-29T10:00:45.473Z,12.20
2023-04-29T10:02:52.823Z,12.40
2023-04-29T10:05:00.305Z,12.50
2023-04-29T10:07:05.864Z,12.70
2023-04-29T10:09:15.225Z,12.60
2023-04-29T10:11:23.376Z,12.70
2023-04-29T10:13:34.288Z,12.80
2023-04-29T10:15:51.689Z,12.80
2023-04-29T10:18:02.603Z,12.80
2023-04-29T10:20:11.107Z,12.70
2023-04-29T10:22:27.499Z,12.70
2023-04-29T10:24:32.658Z,12.70
2023-04-29T10:26:39.925Z,12.40
2023-04-29T10:28:50.260Z,12.50
2023-04-29T10:30:58.872Z,12.50
2023-04-29T10:33:05.973Z,12.50
2023-04-29T10:35:14.989Z,12.60
2023-04-29T10:37:20.112Z,12.50
2023-04-29T10:39:36.323Z,12.40
2023-04-29T10:41:49.264Z,12.50
2023-04-29T10:43:57.166Z,12.60
2023-04-29T10:46:24.085Z,12.70
2023-04-29T10:48:29.679Z,12.70
2023-04-29T10:50:36.482Z,12.70
2023-04-29T10:52:55.392Z,12.80
2023-04-29T10:55:11.482Z,12.90
2023-04-29T10:57:26.947Z,12.80
2023-04-29T10:59:58.707Z,12.90
2023-04-29T11:02:04.014Z,12.90
2023-04-29T11:04:11.675Z,13.00
2023-04-29T11:06:18.503Z,12.90
2023-04-29T11:08:26.728Z,12.90
2023-04-29T11:10:40.100Z,13.00
2023-04-29T11:12:46.793Z,13.20
2023-04-29T11:15:02.074Z,13.30
2023-04-29T11:17:11.441Z,13.40
2023-04-29T11:19:19.287Z,13.70
2023-04-29T11:21:25.621Z,13.80
2023-04-29T11:23:31.754Z,13.80
2023-04-29T11:25:39.488Z,13.80
2023-04-29T11:27:49.264Z,13.80
2023-04-29T11:29:59.071Z,13.90
2023-04-29T11:32:05.333Z,14.10
2023-04-29T11:34:17.902Z,13.90
2023-04-29T11:36:23.126Z,13.90
2023-04-29T11:38:28.568Z,13.90
2023-04-29T11:40:36.299Z,13.70
2023-04-29T11:42:45.931Z,13.80
2023-04-29T11:45:00.682Z,13.80
2023-04-29T11:47:06.288Z,13.50
2023-04-29T11:49:11.330Z,13.50
2023-04-29T11:51:17.203Z,13.60
2023-04-29T11:53:27.919Z,13.50
2023-04-29T11:55:33.300Z,13.60
2023-04-29T11:57:39.301Z,13.30
2023-04-29T11:59:48.337Z,13.40
2023-04-29T12:01:57.100Z,13.30
2023-04-29T12:04:02.987Z,13.20
2023-04-29T12:06:10.786Z,13.30
2023-04-29T12:08:16.185Z,13.30
2023-04-29T12:10:26.036Z,13.30
2023-04-29T12:12:35.284Z,13.30
2023-04-29T12:14:43.479Z,13.20
2023-04-29T12:16:49.826Z,13.20
2023-04-29T12:18:58.819Z,13.20
2023-04-29T12:21:05.648Z,13.20
2023-04-29T12:23:18.449Z,13.10
2023-04-29T12:25:29.592Z,13.00
2023-04-29T12:27:35.194Z,12.90
2023-04-29T12:29:41.425Z,12.80
2023-04-29T12:31:50.079Z,12.80
2023-04-29T12:34:00.374Z,12.80
2023-04-29T12:36:06.136Z,12.90
2023-04-29T12:38:17.048Z,12.80
2023-04-29T12:40:23.918Z,12.70
2023-04-29T12:42:39.674Z,12.70
2023-04-29T12:44:49.177Z,12.50
2023-04-29T12:46:58.400Z,12.70
2023-04-29T12:49:06.912Z,12.90
2023-04-29T12:51:12.738Z,12.80
2023-04-29T12:53:18.514Z,12.80
2023-04-29T12:55:23.561Z,12.80
2023-04-29T12:57:32.545Z,13.00
2023-04-29T12:59:38.414Z,12.90
2023-04-29T13:01:46.102Z,13.00
2023-04-29T13:03:51.745Z,13.20
2023-04-29T13:06:00.004Z,13.40
2023-04-29T13:08:06.194Z,13.70
2023-04-29T13:10:15.462Z,13.90
2023-04-29T13:12:23.238Z,13.90
2023-04-29T13:14:28.599Z,13.70
2023-04-29T13:16:37.281Z,13.80
2023-04-29T13:18:58.961Z,13.70
2023-04-29T13:21:12.404Z,13.70
2023-04-29T13:23:18.622Z,13.50
2023-04-29T13:25:29.136Z,13.40
2023-04-29T13:27:34.293Z,13.10
2023-04-29T13:29:39.309Z,12.90
2023-04-29T13:31:46.067Z,12.60
2023-04-29T13:33:54.016Z,12.70
2023-04-29T13:35:59.738Z,12.60
2023-04-29T13:38:07.627Z,12.60
2023-04-29T13:40:20.648Z,12.60
2023-04-29T13:42:27.349Z,12.60
2023-04-29T13:44:42.357Z,12.50
2023-04-29T13:46:56.530Z,12.50
2023-04-29T13:49:29.196Z,12.50
2023-04-29T13:54:25.757Z,12.40
2023-04-29T13:58:55.787Z,12.50
2023-04-29T14:01:05.917Z,12.50
2023-04-29T14:03:07.899Z,12.60
2023-04-29T14:05:14.641Z,12.50
2023-04-29T14:07:20.033Z,12.50
2023-04-29T14:09:27.968Z,12.40
2023-04-29T14:11:40.552Z,12.40
2023-04-29T14:13:45.702Z,12.40
2023-04-29T14:15:52.316Z,12.50
2023-04-29T14:17:59.567Z,12.40
2023-04-29T14:20:06.510Z,12.40
2023-04-29T14:22:13.309Z,12.40
2023-04-29T14:24:19.424Z,12.40
2023-04-29T14:26:28.622Z,12.40
2023-04-29T14:28:33.901Z,12.50
2023-04-29T14:30:46.166Z,12.50
2023-04-29T14:32:53.786Z,12.50
2023-04-29T14:35:00.186Z,12.50
2023-04-29T14:37:05.636Z,12.50
2023-04-29T14:39:10.672Z,12.60
2023-04-29T14:41:17.211Z,12.60
2023-04-29T14:43:25.104Z,12.70
2023-04-29T14:45:30.239Z,12.70
2023-04-29T14:47:37.788Z,12.80
2023-04-29T14:49:44.500Z,12.90
2023-04-29T14:51:50.578Z,12.90
2023-04-29T14:53:56.486Z,12.90
2023-04-29T14:56:01.907Z,12.90
2023-04-29T14:58:09.594Z,12.90
2023-04-29T15:00:19.809Z,12.90
2023-04-29T15:02:25.771Z,13.00
2023-04-29T15:04:32.826Z,13.00
2023-04-29T15:06:40.689Z,13.20
2023-04-29T15:08:49.698Z,13.20
2023-04-29T15:10:54.773Z,13.20
2023-04-29T15:12:59.950Z,13.20
2023-04-29T15:15:08.864Z,13.20
2023-04-29T15:17:16.742Z,13.30
2023-04-29T15:19:25.278Z,13.30
2023-04-29T15:21:32.386Z,13.20
2023-04-29T15:23:38.012Z,13.20
2023-04-29T15:25:45.862Z,13.10
2023-04-29T15:27:51.246Z,13.00
2023-04-29T15:29:57.757Z,13.00
2023-04-29T15:32:02.888Z,12.90
2023-04-29T15:34:10.584Z,12.90
2023-04-29T15:36:16.538Z,12.90
2023-04-29T15:38:21.560Z,13.00
2023-04-29T15:40:26.869Z,13.00
2023-04-29T15:42:32.566Z,13.00
2023-04-29T15:44:37.575Z,12.90
2023-04-29T15:46:44.263Z,12.80
2023-04-29T15:48:51.694Z,12.80
2023-04-29T15:50:59.287Z,12.80
2023-04-29T15:53:06.741Z,12.80
2023-04-29T15:55:14.480Z,12.80
2023-04-29T15:57:23.016Z,12.90
2023-04-29T15:59:28.452Z,12.80
2023-04-29T16:01:36.465Z,12.80
2023-04-29T16:03:43.687Z,12.80
2023-04-29T16:05:48.744Z,12.80
2023-04-29T16:07:56.950Z,12.70
2023-04-29T16:10:02.233Z,12.70
2023-04-29T16:12:11.747Z,12.60
2023-04-29T16:14:17.204Z,12.60
2023-04-29T16:16:26.087Z,12.70
2023-04-29T16:18:32.696Z,12.70
2023-04-29T16:20:38.032Z,12.60
2023-04-29T16:22:47.015Z,12.60
2023-04-29T16:24:54.611Z,12.70
2023-04-29T16:26:59.830Z,12.70
2023-04-29T16:29:05.383Z,12.70
2023-04-29T16:31:13.108Z,12.70
2023-04-29T16:33:18.696Z,12.60
2023-04-29T16:35:26.720Z,12.70
2023-04-29T16:37:32.128Z,12.70
2023-04-29T16:39:37.178Z,12.60
2023-04-29T16:41:47.407Z,12.60
2023-04-29T16:43:56.303Z,12.60
2023-04-29T16:46:01.477Z,12.60
2023-04-29T16:48:08.586Z,12.60
2023-04-29T16:50:17.505Z,12.60
2023-04-29T16:52:24.619Z,12.60
2023-04-29T16:54:30.362Z,12.60
2023-04-29T16:56:35.352Z,12.40
2023-04-29T16:58:43.354Z,12.40
2023-04-29T17:00:48.704Z,12.40
2023-04-29T17:02:54.433Z,12.40
2023-04-29T17:04:59.828Z,12.40
2023-04-29T17:07:07.129Z,12.40
2023-04-29T17:09:12.531Z,12.30
2023-04-29T17:11:19.309Z,12.30
2023-04-29T17:13:24.654Z,12.20
2023-04-29T17:15:32.661Z,12.20
2023-04-29T17:17:41.986Z,12.30
2023-04-29T17:19:50.355Z,12.30
2023-04-29T17:21:57.055Z,12.30
2023-04-29T17:24:04.143Z,12.30
2023-04-29T17:26:16.897Z,12.30
2023-04-29T17:28:24.400Z,12.30
2023-04-29T17:30:33.449Z,12.30
2023-04-29T17:32:40.504Z,12.30
2023-04-29T17:34:46.094Z,12.20
2023-04-29T17:36:52.483Z,12.20
2023-04-29T17:39:01.247Z,12.20
2023-04-29T17:41:06.919Z,12.20
2023-04-29T17:43:13.448Z,12.20
2023-04-29T17:45:19.186Z,12.20
2023-04-29T17:47:27.139Z,12.20
2023-04-29T17:49:32.561Z,12.30
2023-04-29T17:51:38.247Z,12.20
2023-04-29T17:53:44.466Z,12.20
2023-04-29T17:55:51.754Z,12.10
2023-04-29T17:57:58.672Z,12.10
2023-04-29T18:00:06.368Z,12.00
2023-04-29T18:02:11.784Z,12.00
2023-04-29T18:04:24.614Z,12.00
2023-04-29T18:06:31.988Z,12.00
2023-04-29T18:08:37.309Z,12.00
2023-04-29T18:10:42.839Z,12.00
2023-04-29T18:12:50.868Z,12.10
2023-04-29T18:14:56.425Z,12.10
2023-04-29T18:17:01.897Z,12.10
2023-04-29T18:19:07.808Z,12.00
2023-04-29T18:21:15.735Z,12.00
2023-04-29T18:23:23.109Z,12.00
2023-04-29T18:25:31.206Z,11.90
2023-04-29T18:27:36.359Z,11.90
2023-04-29T18:29:44.093Z,11.80
2023-04-29T18:31:57.246Z,11.80
2023-04-29T18:34:02.721Z,11.90
2023-04-29T18:36:11.521Z,11.80
2023-04-29T18:38:21.393Z,11.80
2023-04-29T18:40:26.848Z,11.80
2023-04-29T18:42:32.952Z,11.80
2023-04-29T18:44:39.082Z,11.70
2023-04-29T18:46:45.194Z,11.70
2023-04-29T18:48:50.472Z,11.80
2023-04-29T18:50:56.720Z,11.80
2023-04-29T18:53:03.823Z,11.70
2023-04-29T18:55:13.865Z,11.70
2023-04-29T18:57:19.444Z,11.70
2023-04-29T18:59:24.685Z,11.70
2023-04-29T19:01:37.324Z,11.60
2023-04-29T19:03:43.101Z,11.60
2023-04-29T19:05:49.925Z,11.60
2023-04-29T19:07:57.656Z,11.60
2023-04-29T19:10:05.717Z,11.60
2023-04-29T19:12:14.136Z,11.60
2023-04-29T19:14:29.615Z,11.60
2023-04-29T19:16:37.152Z,11.50
2023-04-29T19:18:42.566Z,11.60
2023-04-29T19:20:52.366Z,11.60
2023-04-29T19:23:01.804Z,11.60
2023-04-29T19:25:10.277Z,11.60
2023-04-29T19:27:17.945Z,11.60
2023-04-29T19:29:26.272Z,11.60
2023-04-29T19:31:37.122Z,11.50
2023-04-29T19:33:42.832Z,11.60
2023-04-29T19:35:47.846Z,11.60
2023-04-29T19:37:54.846Z,11.50
2023-04-29T19:40:00.179Z,11.50
2023-04-29T19:42:07.296Z,11.50
2023-04-29T19:44:23.327Z,11.50
2023-04-29T19:46:28.747Z,11.40
2023-04-29T19:48:33.856Z,11.50
2023-04-29T19:50:38.968Z,11.50
2023-04-29T19:52:51.769Z,11.50
2023-04-29T19:54:57.308Z,11.50
2023-04-29T19:57:03.880Z,11.40
2023-04-29T19:59:09.006Z,11.40
2023-04-29T20:01:18.404Z,11.40
2023-04-29T20:03:23.753Z,11.30
2023-04-29T20:05:31.560Z,11.20
2023-04-29T20:07:36.828Z,11.30
2023-04-29T20:09:41.888Z,11.30
2023-04-29T20:11:48.189Z,11.40
2023-04-29T20:13:53.225Z,11.50
2023-04-29T20:16:00.529Z,11.50
2023-04-29T20:18:10.206Z,11.30
2023-04-29T20:20:15.488Z,11.30
2023-04-29T20:22:24.674Z,11.30
2023-04-29T20:24:29.812Z,11.40
2023-04-29T20:26:37.343Z,11.40
2023-04-29T20:28:42.355Z,11.40
2023-04-29T20:30:47.400Z,11.40
2023-04-29T20:32:53.986Z,11.40
2023-04-29T20:35:01.912Z,11.40
2023-04-29T20:37:07.235Z,11.40
2023-04-29T20:39:13.514Z,11.40
2023-04-29T20:41:23.649Z,11.40
2023-04-29T20:43:28.705Z,11.40
2023-04-29T20:45:35.831Z,11.40
2023-04-29T20:47:41.952Z,11.30
2023-04-29T20:49:47.399Z,11.20
2023-04-29T20:52:01.791Z,11.20
2023-04-29T20:54:06.926Z,11.20
2023-04-29T20:56:14.561Z,11.30
2023-04-29T20:58:20.226Z,11.30
2023-04-29T21:00:25.309Z,11.30
2023-04-29T21:02:33.210Z,11.30
2023-04-29T21:04:38.317Z,11.20
2023-04-29T21:06:44.656Z,11.20
2023-04-29T21:08:52.573Z,11.20
2023-04-29T21:10:57.592Z,11.20
2023-04-29T21:13:02.925Z,11.20
2023-04-29T21:15:14.615Z,11.20
2023-04-29T21:17:20.036Z,11.10
2023-04-29T21:19:27.242Z,11.10
2023-04-29T21:21:34.309Z,11.10
2023-04-29T21:23:42.667Z,11.10
2023-04-29T21:25:50.250Z,11.10
2023-04-29T21:27:57.048Z,11.00
2023-04-29T21:30:02.076Z,11.00
2023-04-29T21:32:07.588Z,11.10
2023-04-29T21:34:16.903Z,11.00
2023-04-29T21:36:21.968Z,11.00
2023-04-29T21:38:27.612Z,11.10
2023-04-29T21:40:32.760Z,11.10
2023-04-29T21:42:42.938Z,11.00
2023-04-29T21:44:54.753Z,10.70
2023-04-29T21:47:09.308Z,10.80
2023-04-29T21:49:14.687Z,10.70
2023-04-29T21:51:22.818Z,10.60
2023-04-29T21:53:28.329Z,10.30
2023-04-29T21:55:35.292Z,10.40
2023-04-29T21:57:45.434Z,10.50
2023-04-29T21:59:51.663Z,10.50
2023-04-29T22:02:00.617Z,10.70
2023-04-29T22:04:06.321Z,10.80
2023-04-29T22:06:11.360Z,10.80
2023-04-29T22:08:16.745Z,10.90
2023-04-29T22:10:21.898Z,10.70
2023-04-29T22:12:27.921Z,10.80
2023-04-29T22:14:40.069Z,10.80
2023-04-29T22:16:45.226Z,10.90
2023-04-29T22:18:50.845Z,10.90
2023-04-29T22:20:56.022Z,10.90
2023-04-29T22:23:03.141Z,10.70
2023-04-29T22:25:11.088Z,10.30
2023-04-29T22:27:20.049Z,10.30
2023-04-29T22:29:25.103Z,10.40
2023-04-29T22:31:34.124Z,10.50
2023-04-29T22:33:40.477Z,10.10
2023-04-29T22:35:45.733Z,9.90
2023-04-29T22:37:50.834Z,9.70
2023-04-29T22:39:56.584Z,9.70
2023-04-29T22:42:04.760Z,9.70
2023-04-29T22:44:10.559Z,9.90
2023-04-29T22:46:15.649Z,10.10
2023-04-29T22:48:26.654Z,10.20
2023-04-29T22:50:36.013Z,10.10
2023-04-29T22:52:46.457Z,10.00
2023-04-29T22:54:54.555Z,10.00
2023-04-29T22:57:01.536Z,9.90
2023-04-29T22:59:11.197Z,9.90
2023-04-29T23:01:18.468Z,9.90
2023-04-29T23:03:26.529Z,9.90
2023-04-29T23:05:32.478Z,9.90
2023-04-29T23:07:39.637Z,9.90
2023-04-29T23:09:47.311Z,9.80
2023-04-29T23:11:59.728Z,9.50
2023-04-29T23:14:05.217Z,9.30
2023-04-29T23:16:13.083Z,8.90
2023-04-29T23:18:18.167Z,8.70
2023-04-29T23:20:26.640Z,8.90
2023-04-29T23:22:38.794Z,9.20
2023-04-29T23:24:46.450Z,9.30
2023-04-29T23:26:52.029Z,9.30
2023-04-29T23:28:57.022Z,9.30
2023-04-29T23:31:03.782Z,9.30
2023-04-29T23:33:11.800Z,8.90
2023-04-29T23:35:22.876Z,8.90
2023-04-29T23:37:32.258Z,9.20
2023-04-29T23:39:37.455Z,9.00
2023-04-29T23:41:47.201Z,9.20
2023-04-29T23:43:53.444Z,9.10
2023-04-29T23:46:00.049Z,9.20
2023-04-29T23:48:08.661Z,9.10
2023-04-29T23:50:14.273Z,9.00
2023-04-29T23:52:19.346Z,9.00
2023-04-29T23:54:26.984Z,8.50
2023-04-29T23:56:35.742Z,8.40
2023-04-29T23:58:41.415Z,8.30
