createdAt,value
2023-05-09T00:00:55.825Z,7.70
2023-05-09T00:03:24.348Z,8.30
2023-05-09T00:05:52.238Z,8.50
2023-05-09T00:08:20.129Z,8.80
2023-05-09T00:10:48.051Z,7.70
2023-05-09T00:13:16.017Z,7.20
2023-05-09T00:15:44.390Z,7.50
2023-05-09T00:18:14.223Z,7.80
2023-05-09T00:20:42.233Z,7.90
2023-05-09T00:23:10.314Z,7.50
2023-05-09T00:25:38.200Z,8.20
2023-05-09T00:28:06.540Z,8.00
2023-05-09T00:30:34.507Z,7.30
2023-05-09T00:33:02.477Z,8.20
2023-05-09T00:35:32.313Z,9.00
2023-05-09T00:38:00.255Z,8.60
2023-05-09T00:40:28.404Z,8.20
2023-05-09T00:42:58.356Z,8.50
2023-05-09T00:45:26.427Z,8.90
2023-05-09T00:47:54.560Z,9.10
2023-05-09T00:50:22.460Z,8.60
2023-05-09T00:52:51.636Z,9.30
2023-05-09T00:55:19.850Z,8.40
2023-05-09T00:57:47.936Z,9.90
2023-05-09T01:00:18.555Z,9.60
2023-05-09T01:02:50.718Z,8.30
2023-05-09T01:05:19.732Z,9.90
2023-05-09T01:08:18.073Z,9.30
2023-05-09T01:11:01.367Z,9.40
2023-05-09T01:13:55.567Z,9.30
2023-05-09T01:16:43.729Z,9.40
2023-05-09T01:19:38.350Z,9.50
2023-05-09T01:22:08.953Z,9.60
2023-05-09T01:25:07.845Z,9.80
2023-05-09T01:27:48.519Z,9.90
2023-05-09T01:30:17.350Z,10.10
2023-05-09T01:32:49.767Z,11.20
2023-05-09T01:35:20.423Z,11.30
2023-05-09T01:37:50.944Z,11.20
2023-05-09T01:40:21.589Z,11.30
2023-05-09T01:42:59.900Z,9.60
2023-05-09T01:45:29.425Z,10.90
2023-05-09T01:47:58.848Z,10.10
2023-05-09T01:50:29.389Z,10.50
2023-05-09T01:52:59.692Z,8.60
2023-05-09T01:55:48.587Z,11.40
2023-05-09T01:58:18.368Z,12.40
2023-05-09T02:00:48.219Z,10.60
2023-05-09T02:03:16.704Z,9.10
2023-05-09T02:05:46.257Z,10.30
2023-05-09T02:08:15.498Z,10.30
2023-05-09T02:10:44.675Z,9.90
2023-05-09T02:13:12.626Z,10.60
2023-05-09T02:15:40.830Z,10.30
2023-05-09T02:18:08.709Z,11.30
2023-05-09T02:20:36.791Z,12.00
2023-05-09T02:23:05.090Z,10.60
2023-05-09T02:25:34.381Z,10.40
2023-05-09T02:28:02.943Z,10.80
2023-05-09T02:30:36.359Z,10.60
2023-05-09T02:33:07.473Z,10.40
2023-05-09T02:35:37.856Z,11.00
2023-05-09T02:38:07.216Z,10.60
2023-05-09T02:40:36.644Z,11.60
2023-05-09T02:43:04.704Z,10.70
2023-05-09T02:45:32.599Z,10.60
2023-05-09T02:48:01.703Z,9.40
2023-05-09T02:50:29.946Z,10.80
2023-05-09T02:52:58.047Z,11.30
2023-05-09T02:55:26.756Z,11.90
2023-05-09T02:58:09.325Z,11.10
2023-05-09T03:00:40.564Z,10.50
2023-05-09T03:03:09.334Z,10.10
2023-05-09T03:05:37.765Z,10.10
2023-05-09T03:08:06.259Z,10.40
2023-05-09T03:10:35.076Z,10.60
2023-05-09T03:13:03.691Z,9.70
2023-05-09T03:15:31.940Z,10.90
2023-05-09T03:18:00.523Z,9.10
2023-05-09T03:20:28.554Z,10.00
2023-05-09T03:22:56.604Z,9.60
2023-05-09T03:25:26.335Z,10.90
2023-05-09T03:27:54.280Z,10.70
2023-05-09T03:30:23.550Z,9.90
2023-05-09T03:32:52.310Z,11.50
2023-05-09T03:35:20.502Z,11.70
2023-05-09T03:37:48.503Z,11.00
2023-05-09T03:40:16.896Z,11.20
2023-05-09T03:42:50.869Z,11.40
2023-05-09T03:45:18.833Z,9.90
2023-05-09T03:47:47.282Z,10.10
2023-05-09T03:50:15.488Z,9.40
2023-05-09T03:52:43.914Z,10.70
2023-05-09T03:55:12.561Z,10.20
2023-05-09T03:57:40.627Z,10.90
2023-05-09T04:00:10.440Z,10.90
2023-05-09T04:02:50.215Z,10.20
2023-05-09T04:05:24.701Z,10.80
2023-05-09T04:07:53.264Z,10.90
2023-05-09T04:10:21.455Z,10.20
2023-05-09T04:12:49.989Z,10.50
2023-05-09T04:15:18.356Z,11.20
2023-05-09T04:17:46.272Z,10.70
2023-05-09T04:20:14.759Z,10.80
2023-05-09T04:22:45.353Z,10.70
2023-05-09T04:25:16.216Z,10.60
2023-05-09T04:27:44.688Z,11.00
2023-05-09T04:30:12.854Z,11.90
2023-05-09T04:32:45.798Z,12.70
2023-05-09T04:35:14.135Z,11.40
2023-05-09T04:37:44.524Z,10.70
2023-05-09T04:40:14.205Z,11.20
2023-05-09T04:42:47.000Z,10.00
2023-05-09T04:45:15.780Z,10.30
2023-05-09T04:47:44.321Z,10.10
2023-05-09T04:50:12.420Z,10.10
2023-05-09T04:52:40.371Z,9.90
2023-05-09T04:55:08.660Z,9.30
2023-05-09T04:57:40.262Z,9.90
2023-05-09T05:00:11.956Z,9.70
2023-05-09T05:02:40.453Z,8.90
2023-05-09T05:05:12.208Z,9.30
2023-05-09T05:07:42.654Z,9.20
2023-05-09T05:10:11.775Z,9.50
2023-05-09T05:12:40.274Z,9.20
2023-05-09T05:15:10.701Z,9.20
2023-05-09T05:17:39.103Z,8.70
2023-05-09T05:20:10.669Z,9.10
2023-05-09T05:22:41.774Z,7.80
2023-05-09T05:25:11.101Z,8.60
2023-05-09T05:27:39.986Z,6.60
2023-05-09T05:30:08.703Z,8.20
2023-05-09T05:32:37.035Z,6.90
2023-05-09T05:35:05.973Z,7.10
2023-05-09T05:37:35.765Z,7.50
2023-05-09T05:40:04.600Z,6.70
2023-05-09T05:42:32.933Z,7.70
2023-05-09T05:45:04.460Z,8.00
2023-05-09T05:47:34.654Z,6.10
2023-05-09T05:50:07.003Z,7.70
2023-05-09T05:52:35.368Z,6.20
2023-05-09T05:55:03.755Z,5.80
2023-05-09T05:57:32.112Z,6.40
2023-05-09T06:00:00.204Z,7.00
2023-05-09T06:02:28.650Z,6.40
2023-05-09T06:04:56.761Z,6.50
2023-05-09T06:07:24.999Z,6.30
2023-05-09T06:09:53.408Z,6.30
2023-05-09T06:12:21.492Z,7.00
2023-05-09T06:14:49.490Z,6.40
2023-05-09T06:17:18.755Z,7.00
2023-05-09T06:19:46.640Z,6.70
2023-05-09T06:22:14.536Z,7.60
2023-05-09T06:24:42.443Z,6.00
2023-05-09T06:27:11.049Z,5.40
2023-05-09T06:29:38.931Z,6.50
2023-05-09T06:32:06.823Z,6.20
2023-05-09T06:34:39.103Z,6.40
2023-05-09T06:37:12.941Z,5.50
2023-05-09T06:39:40.914Z,6.80
2023-05-09T06:42:09.613Z,6.40
2023-05-09T06:44:39.557Z,6.90
2023-05-09T06:47:07.495Z,6.10
2023-05-09T06:49:35.559Z,5.30
2023-05-09T06:52:03.653Z,6.90
2023-05-09T06:54:31.823Z,6.60
2023-05-09T06:57:04.872Z,5.90
2023-05-09T06:59:35.403Z,6.20
2023-05-09T07:02:04.182Z,5.20
2023-05-09T07:04:32.247Z,5.20
2023-05-09T07:07:00.990Z,5.90
2023-05-09T07:09:29.005Z,5.50
2023-05-09T07:11:57.474Z,5.50
2023-05-09T07:14:25.470Z,5.30
2023-05-09T07:16:53.371Z,5.70
2023-05-09T07:19:21.769Z,5.60
2023-05-09T07:21:49.707Z,5.60
2023-05-09T07:24:17.624Z,5.30
2023-05-09T07:26:45.610Z,6.30
2023-05-09T07:29:14.177Z,5.20
2023-05-09T07:31:42.278Z,5.10
2023-05-09T07:34:10.270Z,5.60
2023-05-09T07:39:11.361Z,5.30
2023-05-09T07:41:39.243Z,5.30
2023-05-09T07:44:07.182Z,5.80
2023-05-09T07:46:38.738Z,5.70
2023-05-09T07:49:06.801Z,6.20
2023-05-09T07:51:34.874Z,6.00
2023-05-09T07:54:02.800Z,6.40
2023-05-09T07:56:30.730Z,6.30
2023-05-09T07:58:58.620Z,6.30
2023-05-09T08:01:26.661Z,7.10
2023-05-09T08:03:54.813Z,6.50
2023-05-09T08:06:23.864Z,5.50
2023-05-09T08:08:52.522Z,5.80
2023-05-09T08:11:20.551Z,5.20
2023-05-09T08:13:48.460Z,6.20
2023-05-09T08:16:17.627Z,6.00
2023-05-09T08:18:46.332Z,6.00
2023-05-09T08:21:14.303Z,6.30
2023-05-09T08:23:42.203Z,6.10
2023-05-09T08:26:10.081Z,7.30
2023-05-09T08:28:38.038Z,6.70
2023-05-09T08:31:06.032Z,5.00
2023-05-09T08:33:33.960Z,6.40
2023-05-09T08:36:01.884Z,6.00
2023-05-09T08:38:29.838Z,5.10
2023-05-09T08:41:02.246Z,5.70
2023-05-09T08:43:33.320Z,5.30
2023-05-09T08:46:05.997Z,6.30
2023-05-09T08:48:38.516Z,4.00
2023-05-09T08:51:07.575Z,3.50
2023-05-09T08:53:36.218Z,4.30
2023-05-09T08:56:04.402Z,4.00
2023-05-09T08:58:34.317Z,4.90
2023-05-09T09:01:06.880Z,4.60
2023-05-09T09:03:38.528Z,3.50
2023-05-09T09:06:07.860Z,3.80
2023-05-09T09:08:35.956Z,3.90
2023-05-09T09:11:04.072Z,4.20
2023-05-09T09:13:37.804Z,3.80
2023-05-09T09:16:06.775Z,3.40
2023-05-09T09:18:35.896Z,4.30
2023-05-09T09:21:11.524Z,3.20
2023-05-09T09:23:43.306Z,3.40
2023-05-09T09:26:11.336Z,3.70
2023-05-09T09:28:40.192Z,2.80
2023-05-09T09:31:26.116Z,2.90
2023-05-09T09:34:01.791Z,3.30
2023-05-09T09:36:32.595Z,3.60
2023-05-09T09:39:04.780Z,2.80
2023-05-09T09:41:37.753Z,3.00
2023-05-09T09:44:16.248Z,2.30
2023-05-09T09:46:55.314Z,2.90
2023-05-09T09:49:25.005Z,3.10
2023-05-09T09:51:55.739Z,3.00
2023-05-09T09:54:27.071Z,2.50
2023-05-09T09:56:56.734Z,2.20
2023-05-09T09:59:26.710Z,2.20
2023-05-09T10:02:00.416Z,2.60
2023-05-09T10:04:34.198Z,2.30
2023-05-09T10:07:06.478Z,2.70
2023-05-09T10:09:35.922Z,4.00
2023-05-09T10:12:06.546Z,2.60
2023-05-09T10:14:36.766Z,2.70
2023-05-09T10:17:05.895Z,3.10
2023-05-09T10:19:36.158Z,2.70
2023-05-09T10:22:08.461Z,2.80
2023-05-09T10:24:45.522Z,2.80
2023-05-09T10:27:14.939Z,3.00
2023-05-09T10:29:51.715Z,2.60
2023-05-09T10:32:53.895Z,2.80
2023-05-09T10:35:28.203Z,3.10
2023-05-09T10:37:59.718Z,2.20
2023-05-09T10:40:29.173Z,2.60
2023-05-09T10:42:57.161Z,2.30
2023-05-09T10:45:26.107Z,2.60
2023-05-09T10:47:56.633Z,3.00
2023-05-09T10:50:25.900Z,2.40
2023-05-09T10:53:07.942Z,3.10
2023-05-09T10:55:54.081Z,2.60
2023-05-09T10:58:24.403Z,2.80
2023-05-09T11:00:55.342Z,2.60
2023-05-09T11:03:26.611Z,2.50
2023-05-09T11:05:56.803Z,2.30
2023-05-09T11:08:25.834Z,2.60
2023-05-09T11:11:24.532Z,2.20
2023-05-09T11:17:20.912Z,2.80
2023-05-09T11:19:52.721Z,2.50
2023-05-09T11:22:22.692Z,1.80
2023-05-09T11:24:52.483Z,2.30
2023-05-09T11:27:22.154Z,2.40
2023-05-09T11:29:52.158Z,2.20
2023-05-09T11:32:22.234Z,2.10
2023-05-09T11:34:50.238Z,2.10
2023-05-09T11:37:19.376Z,2.10
2023-05-09T11:40:04.874Z,2.20
2023-05-09T11:42:32.956Z,2.20
2023-05-09T11:45:01.221Z,2.50
2023-05-09T11:47:30.983Z,2.10
2023-05-09T11:49:58.998Z,2.20
2023-05-09T11:52:27.698Z,2.50
2023-05-09T11:54:56.182Z,3.10
2023-05-09T11:57:24.133Z,1.80
2023-05-09T11:59:52.889Z,2.10
2023-05-09T12:02:22.678Z,1.70
2023-05-09T12:04:50.728Z,1.70
2023-05-09T12:07:19.022Z,2.10
2023-05-09T12:09:49.518Z,1.80
2023-05-09T12:12:20.919Z,2.10
2023-05-09T12:14:49.105Z,2.10
2023-05-09T12:17:17.102Z,2.40
2023-05-09T12:19:44.943Z,2.00
2023-05-09T12:22:12.891Z,2.20
2023-05-09T12:24:41.568Z,1.90
2023-05-09T12:27:09.833Z,2.30
2023-05-09T12:29:40.293Z,2.00
2023-05-09T12:32:08.519Z,2.10
2023-05-09T12:34:36.509Z,1.90
2023-05-09T12:37:08.234Z,2.20
2023-05-09T12:39:36.173Z,2.50
2023-05-09T12:42:12.374Z,1.80
2023-05-09T12:44:40.475Z,1.80
2023-05-09T12:47:08.579Z,2.10
2023-05-09T12:49:36.983Z,2.00
2023-05-09T12:52:05.422Z,2.00
2023-05-09T12:54:34.568Z,3.50
2023-05-09T12:57:04.551Z,3.10
2023-05-09T12:59:33.424Z,2.30
2023-05-09T13:02:01.906Z,3.10
2023-05-09T13:04:30.372Z,3.00
2023-05-09T13:07:00.124Z,3.20
2023-05-09T13:09:28.132Z,1.90
2023-05-09T13:11:56.351Z,1.80
2023-05-09T13:14:24.319Z,2.60
2023-05-09T13:16:52.255Z,2.30
2023-05-09T13:19:20.163Z,2.10
2023-05-09T13:21:48.356Z,2.10
2023-05-09T13:24:16.266Z,2.20
2023-05-09T13:26:44.130Z,1.90
2023-05-09T13:29:12.034Z,2.20
2023-05-09T13:31:41.056Z,1.80
2023-05-09T13:34:09.000Z,2.40
2023-05-09T13:36:37.009Z,3.00
2023-05-09T13:39:04.919Z,3.90
2023-05-09T13:41:34.908Z,2.60
2023-05-09T13:44:04.443Z,2.50
2023-05-09T13:46:35.120Z,2.00
2023-05-09T13:49:03.286Z,3.10
2023-05-09T13:51:31.247Z,4.30
2023-05-09T13:54:00.308Z,2.20
2023-05-09T13:57:07.238Z,2.70
2023-05-09T13:59:33.928Z,2.10
2023-05-09T14:02:01.076Z,2.00
2023-05-09T14:04:29.120Z,4.20
2023-05-09T14:06:55.743Z,2.00
2023-05-09T14:09:23.033Z,1.90
2023-05-09T14:11:50.962Z,3.10
2023-05-09T14:14:19.269Z,9.20
2023-05-09T14:16:46.234Z,3.20
2023-05-09T14:19:14.560Z,4.70
2023-05-09T14:21:42.363Z,5.70
2023-05-09T14:24:12.044Z,4.30
2023-05-09T14:26:40.846Z,2.40
2023-05-09T14:29:07.388Z,4.60
2023-05-09T14:31:34.169Z,3.40
2023-05-09T14:34:00.867Z,5.60
2023-05-09T14:36:28.222Z,3.60
2023-05-09T14:38:54.978Z,1.60
2023-05-09T14:41:21.618Z,2.00
2023-05-09T14:43:48.429Z,1.90
2023-05-09T14:46:15.072Z,1.80
2023-05-09T14:48:41.782Z,2.20
2023-05-09T14:51:08.622Z,2.20
2023-05-09T14:53:39.182Z,2.20
2023-05-09T14:56:10.487Z,2.50
2023-05-09T14:58:37.069Z,2.00
2023-05-09T15:01:03.813Z,2.00
2023-05-09T15:03:30.575Z,2.10
2023-05-09T15:05:58.087Z,4.00
2023-05-09T15:08:25.294Z,2.00
2023-05-09T15:10:52.245Z,2.40
2023-05-09T15:13:19.136Z,1.80
2023-05-09T15:15:45.686Z,2.00
2023-05-09T15:18:15.572Z,2.10
2023-05-09T15:20:42.665Z,2.20
2023-05-09T15:23:10.243Z,2.20
2023-05-09T15:25:37.210Z,2.70
2023-05-09T15:28:03.898Z,2.20
2023-05-09T15:30:30.557Z,3.60
2023-05-09T15:32:58.544Z,1.90
2023-05-09T15:35:26.680Z,2.00
2023-05-09T15:37:54.116Z,2.00
2023-05-09T15:40:21.307Z,2.10
2023-05-09T15:42:47.936Z,1.80
2023-05-09T15:45:15.093Z,2.10
2023-05-09T15:47:42.062Z,1.80
2023-05-09T15:50:09.491Z,2.20
2023-05-09T15:52:36.569Z,3.90
2023-05-09T15:55:04.029Z,4.90
2023-05-09T15:57:30.599Z,5.10
2023-05-09T15:59:57.200Z,2.80
2023-05-09T16:02:24.259Z,2.80
2023-05-09T16:04:51.103Z,2.70
2023-05-09T16:07:19.286Z,3.30
2023-05-09T16:09:46.000Z,2.00
2023-05-09T16:12:13.206Z,4.90
2023-05-09T16:14:39.876Z,2.50
2023-05-09T16:17:06.674Z,5.20
2023-05-09T16:19:35.725Z,2.50
2023-05-09T16:22:02.519Z,1.90
2023-05-09T16:24:34.242Z,2.30
2023-05-09T16:27:02.037Z,2.60
2023-05-09T16:29:28.689Z,2.10
2023-05-09T16:31:55.254Z,2.50
2023-05-09T16:34:21.996Z,2.60
2023-05-09T16:36:49.372Z,2.60
2023-05-09T16:39:15.958Z,2.30
2023-05-09T16:41:42.578Z,2.50
2023-05-09T16:44:09.273Z,2.30
2023-05-09T16:46:36.015Z,2.40
2023-05-09T16:49:02.558Z,2.80
2023-05-09T16:51:29.960Z,2.60
2023-05-09T16:53:56.695Z,2.30
2023-05-09T16:56:23.225Z,2.40
2023-05-09T16:58:51.091Z,2.70
2023-05-09T17:01:21.048Z,2.30
2023-05-09T17:03:47.623Z,2.40
2023-05-09T17:06:14.187Z,2.60
2023-05-09T17:08:40.855Z,5.30
2023-05-09T17:11:08.668Z,2.60
2023-05-09T17:13:35.257Z,3.10
2023-05-09T17:16:01.982Z,2.70
2023-05-09T17:18:36.482Z,2.30
2023-05-09T17:21:04.449Z,3.20
2023-05-09T17:23:31.206Z,2.50
2023-05-09T17:25:58.063Z,4.10
2023-05-09T17:28:24.924Z,3.90
2023-05-09T17:30:51.452Z,10.80
2023-05-09T17:33:18.634Z,9.00
2023-05-09T17:35:48.672Z,13.30
2023-05-09T17:38:15.223Z,11.70
2023-05-09T17:40:41.850Z,12.80
2023-05-09T17:43:08.546Z,9.90
2023-05-09T17:45:35.368Z,7.50
2023-05-09T17:48:02.512Z,7.40
2023-05-09T17:50:29.518Z,16.50
2023-05-09T17:52:57.050Z,17.30
2023-05-09T17:55:23.803Z,12.20
2023-05-09T17:57:50.384Z,12.00
2023-05-09T18:00:17.735Z,8.80
2023-05-09T18:02:44.585Z,6.30
2023-05-09T18:05:11.255Z,4.70
2023-05-09T18:07:39.687Z,4.50
2023-05-09T18:10:08.129Z,3.40
2023-05-09T18:12:37.017Z,3.30
2023-05-09T18:15:05.293Z,3.50
2023-05-09T18:17:32.309Z,3.40
2023-05-09T18:19:58.878Z,3.30
2023-05-09T18:22:25.489Z,2.90
2023-05-09T18:24:52.438Z,3.20
2023-05-09T18:27:18.964Z,3.10
2023-05-09T18:29:46.759Z,3.70
2023-05-09T18:32:13.745Z,3.20
2023-05-09T18:34:40.449Z,3.50
2023-05-09T18:37:07.037Z,4.10
2023-05-09T18:39:33.892Z,4.90
2023-05-09T18:42:00.635Z,5.40
2023-05-09T18:44:27.276Z,4.80
2023-05-09T18:46:53.790Z,4.30
2023-05-09T18:49:20.644Z,3.80
2023-05-09T18:51:47.919Z,4.20
2023-05-09T18:54:14.901Z,4.40
2023-05-09T18:56:41.742Z,4.10
2023-05-09T18:59:11.296Z,4.20
2023-05-09T19:01:38.141Z,4.50
2023-05-09T19:04:06.284Z,3.70
2023-05-09T19:06:33.066Z,4.70
2023-05-09T19:09:01.488Z,7.30
2023-05-09T19:11:28.621Z,18.00
2023-05-09T19:13:55.675Z,19.00
2023-05-09T19:16:22.666Z,8.40
2023-05-09T19:18:50.677Z,6.00
2023-05-09T19:21:20.231Z,5.30
2023-05-09T19:23:49.426Z,4.40
2023-05-09T19:26:16.743Z,4.50
2023-05-09T19:28:45.407Z,7.90
2023-05-09T19:31:12.977Z,14.00
2023-05-09T19:33:40.574Z,10.20
2023-05-09T19:36:07.111Z,8.40
2023-05-09T19:38:34.508Z,5.10
2023-05-09T19:41:01.085Z,5.40
2023-05-09T19:43:28.651Z,4.50
2023-05-09T19:45:55.186Z,4.00
2023-05-09T19:48:21.760Z,3.80
2023-05-09T19:50:48.342Z,4.10
2023-05-09T19:53:15.021Z,4.30
2023-05-09T19:55:46.032Z,4.00
2023-05-09T19:58:16.820Z,4.20
2023-05-09T20:00:44.581Z,12.10
2023-05-09T20:03:11.476Z,19.10
2023-05-09T20:05:38.207Z,14.70
2023-05-09T20:08:05.284Z,10.60
2023-05-09T20:10:33.676Z,8.70
2023-05-09T20:13:03.440Z,6.90
2023-05-09T20:15:30.662Z,11.20
2023-05-09T20:17:57.887Z,13.70
2023-05-09T20:20:24.554Z,9.60
2023-05-09T20:22:51.203Z,5.80
2023-05-09T20:25:19.415Z,5.10
2023-05-09T20:27:46.276Z,6.30
2023-05-09T20:30:15.266Z,7.60
2023-05-09T20:32:43.942Z,7.30
2023-05-09T20:35:11.139Z,6.50
2023-05-09T20:37:37.979Z,7.60
2023-05-09T20:40:07.920Z,6.30
2023-05-09T20:42:35.123Z,6.10
2023-05-09T20:45:02.333Z,6.40
2023-05-09T20:47:29.593Z,6.30
2023-05-09T20:49:58.317Z,10.80
2023-05-09T20:52:25.170Z,18.70
2023-05-09T20:54:51.704Z,13.80
2023-05-09T20:57:18.294Z,10.30
2023-05-09T20:59:45.262Z,6.30
2023-05-09T21:02:12.982Z,5.70
2023-05-09T21:04:40.209Z,5.00
2023-05-09T21:07:09.281Z,4.80
2023-05-09T21:09:36.034Z,5.60
2023-05-09T21:12:04.208Z,5.20
2023-05-09T21:17:47.377Z,4.90
2023-05-09T21:20:15.720Z,4.70
2023-05-09T21:22:43.868Z,3.80
2023-05-09T21:25:12.751Z,4.30
2023-05-09T21:27:40.667Z,4.70
2023-05-09T21:30:08.959Z,4.60
2023-05-09T21:32:36.852Z,4.40
2023-05-09T21:35:07.396Z,4.10
2023-05-09T21:37:35.321Z,4.80
2023-05-09T21:40:05.698Z,4.40
2023-05-09T21:42:35.926Z,3.70
2023-05-09T21:45:04.082Z,4.00
2023-05-09T21:47:32.155Z,4.30
2023-05-09T21:50:00.618Z,4.50
2023-05-09T21:52:28.585Z,4.80
2023-05-09T21:54:57.851Z,4.80
2023-05-09T21:57:25.936Z,4.30
2023-05-09T21:59:54.361Z,4.40
2023-05-09T22:02:22.657Z,4.60
2023-05-09T22:04:50.760Z,4.30
2023-05-09T22:07:18.629Z,4.80
2023-05-09T22:09:46.578Z,4.80
2023-05-09T22:12:14.574Z,4.80
2023-05-09T22:14:55.200Z,4.30
2023-05-09T22:17:24.786Z,4.60
2023-05-09T22:19:52.990Z,4.60
2023-05-09T22:22:21.521Z,4.70
2023-05-09T22:24:49.859Z,4.00
2023-05-09T22:27:17.844Z,4.40
2023-05-09T22:29:46.557Z,4.30
2023-05-09T22:32:14.684Z,5.60
2023-05-09T22:34:42.734Z,4.80
2023-05-09T22:37:10.766Z,4.80
2023-05-09T22:39:39.450Z,4.90
2023-05-09T22:42:09.736Z,4.40
2023-05-09T22:44:39.011Z,4.40
2023-05-09T22:47:10.288Z,5.40
2023-05-09T22:49:38.190Z,4.90
2023-05-09T22:52:06.916Z,5.40
2023-05-09T22:54:34.785Z,5.20
2023-05-09T22:57:02.745Z,4.90
2023-05-09T22:59:30.813Z,4.80
2023-05-09T23:01:59.564Z,4.60
2023-05-09T23:04:27.656Z,4.40
2023-05-09T23:06:55.581Z,4.90
2023-05-09T23:09:23.549Z,5.40
2023-05-09T23:11:51.957Z,5.00
2023-05-09T23:14:19.902Z,4.90
2023-05-09T23:16:48.836Z,4.50
2023-05-09T23:19:17.279Z,5.00
2023-05-09T23:21:45.326Z,5.40
2023-05-09T23:24:13.298Z,4.60
2023-05-09T23:26:41.152Z,4.40
2023-05-09T23:29:09.406Z,4.90
2023-05-09T23:31:37.498Z,5.10
2023-05-09T23:34:05.449Z,5.20
2023-05-09T23:36:33.437Z,4.50
2023-05-09T23:39:01.448Z,4.00
2023-05-09T23:41:29.644Z,4.60
2023-05-09T23:43:58.372Z,4.50
2023-05-09T23:46:26.512Z,4.40
2023-05-09T23:48:54.471Z,5.30
2023-05-09T23:51:22.764Z,8.40
2023-05-09T23:53:50.792Z,7.60
2023-05-09T23:56:18.754Z,5.90
2023-05-09T23:58:46.772Z,6.20
