createdAt,value
2022-08-28T00:00:40.714Z,17.39
2022-08-28T00:03:10.920Z,17.40
2022-08-28T00:05:40.015Z,17.34
2022-08-28T00:08:12.747Z,16.64
2022-08-28T00:10:42.336Z,17.05
2022-08-28T00:13:19.213Z,17.21
2022-08-28T00:15:51.091Z,17.23
2022-08-28T00:18:20.540Z,17.20
2022-08-28T00:20:49.646Z,17.08
2022-08-28T00:23:19.095Z,17.23
2022-08-28T00:25:46.671Z,16.97
2022-08-28T00:28:24.085Z,16.94
2022-08-28T00:30:57.232Z,17.22
2022-08-28T00:33:33.875Z,17.21
2022-08-28T00:36:02.502Z,17.09
2022-08-28T00:38:30.159Z,16.70
2022-08-28T00:41:03.838Z,17.09
2022-08-28T00:43:34.490Z,17.12
2022-08-28T00:46:05.461Z,17.19
2022-08-28T00:48:33.805Z,16.99
2022-08-28T00:51:23.127Z,16.93
2022-08-28T00:53:55.577Z,16.95
2022-08-28T00:56:26.676Z,17.05
2022-08-28T00:58:57.007Z,16.86
2022-08-28T01:01:25.137Z,17.02
2022-08-28T01:03:52.855Z,16.87
2022-08-28T01:06:22.079Z,16.79
2022-08-28T01:08:52.257Z,16.87
2022-08-28T01:11:21.764Z,16.79
2022-08-28T01:13:51.322Z,16.88
2022-08-28T01:16:28.375Z,16.93
2022-08-28T01:19:00.981Z,16.97
2022-08-28T01:21:54.076Z,16.95
2022-08-28T01:24:21.874Z,16.82
2022-08-28T01:26:49.466Z,16.88
2022-08-28T01:29:17.283Z,16.95
2022-08-28T01:31:44.689Z,16.86
2022-08-28T01:34:14.048Z,16.93
2022-08-28T01:36:43.264Z,16.60
2022-08-28T01:39:15.733Z,16.94
2022-08-28T01:41:46.510Z,16.91
2022-08-28T01:44:18.146Z,16.81
2022-08-28T01:46:46.215Z,16.95
2022-08-28T01:49:14.644Z,16.81
2022-08-28T01:51:42.793Z,16.86
2022-08-28T01:54:12.506Z,16.45
2022-08-28T01:56:42.637Z,16.74
2022-08-28T01:59:11.605Z,16.86
2022-08-28T02:01:40.231Z,16.84
2022-08-28T02:04:07.880Z,16.81
2022-08-28T02:06:36.696Z,16.58
2022-08-28T02:09:06.456Z,16.69
2022-08-28T02:11:46.604Z,16.72
2022-08-28T02:14:16.369Z,16.65
2022-08-28T02:16:43.933Z,16.60
2022-08-28T02:19:12.627Z,16.71
2022-08-28T02:21:40.295Z,16.66
2022-08-28T02:24:09.701Z,16.65
2022-08-28T02:26:37.296Z,16.54
2022-08-28T02:29:05.584Z,16.43
2022-08-28T02:31:33.364Z,16.66
2022-08-28T02:34:01.758Z,16.61
2022-08-28T02:36:29.395Z,16.59
2022-08-28T02:38:58.047Z,16.11
2022-08-28T02:41:26.437Z,16.57
2022-08-28T02:43:55.225Z,16.46
2022-08-28T02:46:22.633Z,16.52
2022-08-28T02:48:50.965Z,16.57
2022-08-28T02:51:20.238Z,16.56
2022-08-28T02:53:48.252Z,16.58
2022-08-28T02:56:15.978Z,16.59
2022-08-28T02:58:43.740Z,16.39
2022-08-28T03:01:13.552Z,16.56
2022-08-28T03:03:42.045Z,16.48
2022-08-28T03:06:12.682Z,16.38
2022-08-28T03:08:44.648Z,16.26
2022-08-28T03:11:13.278Z,16.23
2022-08-28T03:13:42.076Z,16.56
2022-08-28T03:16:09.737Z,16.37
2022-08-28T03:18:37.389Z,16.47
2022-08-28T03:21:05.759Z,16.55
2022-08-28T03:23:33.125Z,16.57
2022-08-28T03:26:10.782Z,16.29
2022-08-28T03:28:42.085Z,16.54
2022-08-28T03:31:12.336Z,16.53
2022-08-28T03:33:42.841Z,16.53
2022-08-28T03:36:13.780Z,16.47
2022-08-28T03:38:42.088Z,16.40
2022-08-28T03:41:13.864Z,16.52
2022-08-28T03:43:44.808Z,16.45
2022-08-28T03:46:19.435Z,16.38
2022-08-28T03:48:47.485Z,16.47
2022-08-28T03:51:18.868Z,16.41
2022-08-28T03:53:49.804Z,16.46
2022-08-28T03:56:22.109Z,16.19
2022-08-28T03:58:52.846Z,16.27
2022-08-28T04:01:21.534Z,16.44
2022-08-28T04:03:49.506Z,16.34
2022-08-28T04:06:17.087Z,16.44
2022-08-28T04:08:44.952Z,16.43
2022-08-28T04:11:13.394Z,16.29
2022-08-28T04:13:41.898Z,16.13
2022-08-28T04:16:12.714Z,16.13
2022-08-28T04:18:42.256Z,16.13
2022-08-28T04:21:29.139Z,16.48
2022-08-28T04:23:58.972Z,16.31
2022-08-28T04:26:28.457Z,16.46
2022-08-28T04:28:56.298Z,16.15
2022-08-28T04:31:31.373Z,16.46
2022-08-28T04:34:02.544Z,16.45
2022-08-28T04:36:30.156Z,16.48
2022-08-28T04:38:59.509Z,16.31
2022-08-28T04:41:27.840Z,16.50
2022-08-28T04:43:57.914Z,16.23
2022-08-28T04:46:25.941Z,16.33
2022-08-28T04:48:53.746Z,16.58
2022-08-28T04:51:21.441Z,16.36
2022-08-28T04:53:49.305Z,15.85
2022-08-28T04:56:17.315Z,16.61
2022-08-28T04:58:44.922Z,16.64
2022-08-28T05:01:21.828Z,16.71
2022-08-28T05:03:53.175Z,16.32
2022-08-28T05:06:22.076Z,16.61
2022-08-28T05:08:49.881Z,16.59
2022-08-28T05:11:27.292Z,16.94
2022-08-28T05:14:12.665Z,16.32
2022-08-28T05:16:45.845Z,17.01
2022-08-28T05:19:13.635Z,16.80
2022-08-28T05:21:41.441Z,16.98
2022-08-28T05:24:09.798Z,16.71
2022-08-28T05:26:40.197Z,17.08
2022-08-28T05:29:08.766Z,16.79
2022-08-28T05:31:39.318Z,17.33
2022-08-28T05:34:07.992Z,17.15
2022-08-28T05:36:37.134Z,17.46
2022-08-28T05:39:11.120Z,17.52
2022-08-28T05:41:44.767Z,17.62
2022-08-28T05:44:15.606Z,17.59
2022-08-28T05:46:46.965Z,17.78
2022-08-28T05:49:16.065Z,17.70
2022-08-28T05:51:44.529Z,17.95
2022-08-28T05:54:13.066Z,17.91
2022-08-28T05:56:41.290Z,18.19
2022-08-28T05:59:11.040Z,18.33
2022-08-28T06:01:47.271Z,18.39
2022-08-28T06:04:19.130Z,18.48
2022-08-28T06:06:46.894Z,18.58
2022-08-28T06:09:15.555Z,18.55
2022-08-28T06:11:47.174Z,18.68
2022-08-28T06:14:19.774Z,18.82
2022-08-28T06:16:53.289Z,18.94
2022-08-28T06:19:25.733Z,18.88
2022-08-28T06:21:57.791Z,18.97
2022-08-28T06:24:27.653Z,19.00
2022-08-28T06:26:58.178Z,19.18
2022-08-28T06:29:27.804Z,19.35
2022-08-28T06:31:58.700Z,19.51
2022-08-28T06:34:34.133Z,19.57
2022-08-28T06:37:02.180Z,19.44
2022-08-28T06:39:29.559Z,19.41
2022-08-28T06:41:57.767Z,19.73
2022-08-28T06:44:25.083Z,19.71
2022-08-28T06:46:54.893Z,19.87
2022-08-28T06:49:23.563Z,19.95
2022-08-28T06:51:51.511Z,20.05
2022-08-28T06:54:23.298Z,20.16
2022-08-28T06:56:53.265Z,20.19
2022-08-28T06:59:21.314Z,20.41
2022-08-28T07:01:49.523Z,20.27
2022-08-28T07:04:17.202Z,20.59
2022-08-28T07:06:54.253Z,20.59
2022-08-28T07:09:24.274Z,20.80
2022-08-28T07:11:52.603Z,20.92
2022-08-28T07:14:20.084Z,20.79
2022-08-28T07:16:49.324Z,21.10
2022-08-28T07:19:18.358Z,21.13
2022-08-28T07:21:48.152Z,21.28
2022-08-28T07:24:18.614Z,21.26
2022-08-28T07:26:48.213Z,21.43
2022-08-28T07:29:16.306Z,21.52
2022-08-28T07:31:49.541Z,21.51
2022-08-28T07:34:19.880Z,21.39
2022-08-28T07:36:48.250Z,21.57
2022-08-28T07:39:15.911Z,21.35
2022-08-28T07:41:43.588Z,21.41
2022-08-28T07:44:32.341Z,21.90
2022-08-28T07:47:04.402Z,22.03
2022-08-28T07:49:34.369Z,21.60
2022-08-28T07:52:02.207Z,22.24
2022-08-28T07:54:31.912Z,22.08
2022-08-28T07:56:59.787Z,22.23
2022-08-28T07:59:28.784Z,22.21
2022-08-28T08:02:04.661Z,22.15
2022-08-28T08:04:32.089Z,22.45
2022-08-28T08:07:03.628Z,22.48
2022-08-28T08:09:31.879Z,22.36
2022-08-28T08:12:00.398Z,22.59
2022-08-28T08:14:29.776Z,21.93
2022-08-28T08:16:57.359Z,22.61
2022-08-28T08:19:28.687Z,22.39
2022-08-28T08:22:02.541Z,22.81
2022-08-28T08:24:31.094Z,22.73
2022-08-28T08:27:02.038Z,22.77
2022-08-28T08:29:35.961Z,23.03
2022-08-28T08:32:08.012Z,23.22
2022-08-28T08:34:39.753Z,23.21
2022-08-28T08:37:07.602Z,23.08
2022-08-28T08:39:36.644Z,23.52
2022-08-28T08:42:08.200Z,23.53
2022-08-28T08:44:38.974Z,23.77
2022-08-28T08:47:14.073Z,23.83
2022-08-28T08:49:51.024Z,23.91
2022-08-28T08:52:37.903Z,24.03
2022-08-28T08:55:21.779Z,24.13
2022-08-28T08:58:08.374Z,24.19
2022-08-28T09:01:02.169Z,24.17
2022-08-28T09:03:44.853Z,24.29
2022-08-28T09:06:24.447Z,24.21
2022-08-28T09:08:59.597Z,24.33
2022-08-28T09:11:33.446Z,24.35
2022-08-28T09:14:20.559Z,24.36
2022-08-28T09:16:48.775Z,24.44
2022-08-28T09:19:22.347Z,24.53
2022-08-28T09:21:51.952Z,24.45
2022-08-28T09:24:23.655Z,24.49
2022-08-28T09:27:04.528Z,24.73
2022-08-28T09:29:38.831Z,24.66
2022-08-28T09:32:26.564Z,24.75
2022-08-28T09:35:12.302Z,24.79
2022-08-28T09:37:41.485Z,24.57
2022-08-28T09:40:52.853Z,24.83
2022-08-28T09:43:28.855Z,24.55
2022-08-28T09:46:05.712Z,24.78
2022-08-28T09:48:43.583Z,24.89
2022-08-28T09:51:15.535Z,24.87
2022-08-28T09:53:58.111Z,24.75
2022-08-28T09:56:36.305Z,24.78
2022-08-28T09:59:12.083Z,24.63
2022-08-28T10:01:52.530Z,24.81
2022-08-28T10:04:47.607Z,24.78
2022-08-28T10:07:15.770Z,24.74
2022-08-28T10:10:09.473Z,24.64
2022-08-28T10:12:38.834Z,24.74
2022-08-28T10:15:13.676Z,24.80
2022-08-28T10:18:07.330Z,24.84
2022-08-28T10:20:37.641Z,24.90
2022-08-28T10:23:25.286Z,25.06
2022-08-28T10:26:00.469Z,25.12
2022-08-28T10:29:03.394Z,25.22
2022-08-28T10:31:41.121Z,25.29
2022-08-28T10:34:34.702Z,25.36
2022-08-28T10:37:31.384Z,25.22
2022-08-28T10:40:04.711Z,25.60
2022-08-28T10:42:40.860Z,25.69
2022-08-28T10:45:23.365Z,25.41
2022-08-28T10:47:59.939Z,25.71
2022-08-28T10:50:34.785Z,25.75
2022-08-28T10:53:07.323Z,25.60
2022-08-28T10:55:45.331Z,25.75
2022-08-28T10:58:24.331Z,25.67
2022-08-28T11:01:02.326Z,26.05
2022-08-28T11:03:35.240Z,25.86
2022-08-28T11:06:20.505Z,26.30
2022-08-28T11:08:58.816Z,26.28
2022-08-28T11:12:01.564Z,26.47
2022-08-28T11:14:48.121Z,26.50
2022-08-28T11:17:26.011Z,26.48
2022-08-28T11:20:07.841Z,26.50
2022-08-28T11:22:47.990Z,26.49
2022-08-28T11:25:42.747Z,26.49
2022-08-28T11:28:25.368Z,26.38
2022-08-28T11:30:59.496Z,26.26
2022-08-28T11:33:42.366Z,26.01
2022-08-28T11:36:30.195Z,26.01
2022-08-28T11:38:58.715Z,26.06
2022-08-28T11:41:39.251Z,25.95
2022-08-28T11:44:09.941Z,25.90
2022-08-28T11:46:52.484Z,25.82
2022-08-28T11:49:26.794Z,25.96
2022-08-28T11:52:10.983Z,26.06
2022-08-28T11:54:55.813Z,25.76
2022-08-28T11:57:28.899Z,26.20
2022-08-28T12:00:03.929Z,26.31
2022-08-28T12:02:40.622Z,26.36
2022-08-28T12:05:09.641Z,26.40
2022-08-28T12:07:48.634Z,25.85
2022-08-28T12:10:23.455Z,26.33
2022-08-28T12:13:03.301Z,26.22
2022-08-28T12:15:32.711Z,26.37
2022-08-28T12:18:13.278Z,26.28
2022-08-28T12:20:51.777Z,26.24
2022-08-28T12:23:37.570Z,26.23
2022-08-28T12:26:14.767Z,26.19
2022-08-28T12:28:57.051Z,26.17
2022-08-28T12:32:12.319Z,26.02
2022-08-28T12:34:55.440Z,26.09
2022-08-28T12:37:53.087Z,25.96
2022-08-28T12:40:33.818Z,25.67
2022-08-28T12:43:15.224Z,25.88
2022-08-28T12:45:57.297Z,25.86
2022-08-28T12:48:32.053Z,25.73
2022-08-28T12:51:11.104Z,25.60
2022-08-28T12:53:49.287Z,25.62
2022-08-28T12:56:20.029Z,25.59
2022-08-28T12:58:50.042Z,25.37
2022-08-28T13:01:31.553Z,25.16
2022-08-28T13:03:59.622Z,25.19
2022-08-28T13:06:28.997Z,24.97
2022-08-28T13:09:07.061Z,25.02
2022-08-28T13:11:40.614Z,25.00
2022-08-28T13:14:09.162Z,24.66
2022-08-28T13:16:46.736Z,24.85
2022-08-28T13:19:25.934Z,24.73
2022-08-28T13:22:02.001Z,24.64
2022-08-28T13:24:31.973Z,24.81
2022-08-28T13:27:07.709Z,24.77
2022-08-28T13:29:37.622Z,24.58
2022-08-28T13:32:15.681Z,24.57
2022-08-28T13:35:17.730Z,24.83
2022-08-28T13:37:50.676Z,24.92
2022-08-28T13:41:05.986Z,24.88
2022-08-28T13:43:21.723Z,24.71
2022-08-28T13:45:51.274Z,24.60
2022-08-28T13:48:24.712Z,24.90
2022-08-28T13:50:59.454Z,24.94
2022-08-28T13:53:27.092Z,24.85
2022-08-28T13:55:54.634Z,24.91
2022-08-28T13:58:22.121Z,24.95
2022-08-28T14:00:51.099Z,25.06
2022-08-28T14:03:38.232Z,25.07
2022-08-28T14:06:18.580Z,24.87
2022-08-28T14:09:17.785Z,25.08
2022-08-28T14:11:48.683Z,24.65
2022-08-28T14:14:24.122Z,24.67
2022-08-28T14:16:56.802Z,24.57
2022-08-28T14:19:26.167Z,24.78
2022-08-28T14:21:54.131Z,24.83
2022-08-28T14:24:24.947Z,24.08
2022-08-28T14:26:53.381Z,24.69
2022-08-28T14:29:21.608Z,24.47
2022-08-28T14:31:49.164Z,24.17
2022-08-28T14:34:22.534Z,23.81
2022-08-28T14:36:55.194Z,23.76
2022-08-28T14:39:27.789Z,23.52
2022-08-28T14:41:55.710Z,23.47
2022-08-28T14:44:24.792Z,23.22
2022-08-28T14:46:56.936Z,23.32
2022-08-28T14:49:25.968Z,23.09
2022-08-28T14:51:54.387Z,22.93
2022-08-28T14:54:24.390Z,22.59
2022-08-28T14:56:53.839Z,22.68
2022-08-28T14:59:25.309Z,22.59
2022-08-28T15:01:55.793Z,22.14
2022-08-28T15:04:26.227Z,22.22
2022-08-28T15:06:59.512Z,22.26
2022-08-28T15:09:28.307Z,22.05
2022-08-28T15:11:56.275Z,22.19
2022-08-28T15:14:24.121Z,22.15
2022-08-28T15:16:51.576Z,22.21
2022-08-28T15:19:20.133Z,22.00
2022-08-28T15:21:51.236Z,22.28
2022-08-28T15:24:22.589Z,22.26
2022-08-28T15:26:50.645Z,21.94
2022-08-28T15:29:18.629Z,22.01
2022-08-28T15:31:49.773Z,21.76
2022-08-28T15:34:23.724Z,21.85
2022-08-28T15:36:56.062Z,21.79
2022-08-28T15:39:44.706Z,21.74
2022-08-28T15:42:14.487Z,21.81
2022-08-28T15:44:42.563Z,21.92
2022-08-28T15:47:12.682Z,21.80
2022-08-28T15:49:44.756Z,21.62
2022-08-28T15:52:25.691Z,21.81
2022-08-28T15:54:55.051Z,21.67
2022-08-28T15:57:24.232Z,21.60
2022-08-28T15:59:55.191Z,21.72
2022-08-28T16:02:25.055Z,21.52
2022-08-28T16:04:55.368Z,21.74
2022-08-28T16:07:23.538Z,21.50
2022-08-28T16:09:52.936Z,21.32
2022-08-28T16:12:21.025Z,21.45
2022-08-28T16:14:50.510Z,21.45
2022-08-28T16:17:19.994Z,21.41
2022-08-28T16:19:47.959Z,21.31
2022-08-28T16:22:18.635Z,21.43
2022-08-28T16:24:46.676Z,21.48
2022-08-28T16:27:15.737Z,21.16
2022-08-28T16:29:45.578Z,21.45
2022-08-28T16:32:13.314Z,21.23
2022-08-28T16:34:44.619Z,21.00
2022-08-28T16:37:13.344Z,21.35
2022-08-28T16:39:46.859Z,21.32
2022-08-28T16:42:15.643Z,21.42
2022-08-28T16:44:46.904Z,21.43
2022-08-28T16:47:14.968Z,21.18
2022-08-28T16:49:43.328Z,21.03
2022-08-28T16:52:10.966Z,21.10
2022-08-28T16:54:38.634Z,21.06
2022-08-28T16:57:21.090Z,21.15
2022-08-28T16:59:52.959Z,21.14
2022-08-28T17:02:26.495Z,20.85
2022-08-28T17:05:00.567Z,21.11
2022-08-28T17:07:29.076Z,20.92
2022-08-28T17:09:56.572Z,20.90
2022-08-28T17:12:24.440Z,20.91
2022-08-28T17:14:51.853Z,20.81
2022-08-28T17:17:19.576Z,21.03
2022-08-28T17:19:46.830Z,20.95
2022-08-28T17:22:32.968Z,20.83
2022-08-28T17:25:02.349Z,20.95
2022-08-28T17:27:32.209Z,20.85
2022-08-28T17:30:02.157Z,20.48
2022-08-28T17:32:29.912Z,19.94
2022-08-28T17:34:57.887Z,20.70
2022-08-28T17:37:25.530Z,20.51
2022-08-28T17:39:53.664Z,20.63
2022-08-28T17:42:21.720Z,20.53
2022-08-28T17:44:49.287Z,20.61
2022-08-28T17:47:17.193Z,20.66
2022-08-28T17:49:49.324Z,20.70
2022-08-28T17:52:16.896Z,20.44
2022-08-28T17:54:44.958Z,20.69
2022-08-28T17:57:12.361Z,20.69
2022-08-28T17:59:40.442Z,20.69
2022-08-28T18:02:08.049Z,20.53
2022-08-28T18:04:37.094Z,20.68
2022-08-28T18:07:04.581Z,20.44
2022-08-28T18:09:32.760Z,20.67
2022-08-28T18:12:00.154Z,20.63
2022-08-28T18:14:28.452Z,20.40
2022-08-28T18:16:56.759Z,20.62
2022-08-28T18:19:25.434Z,20.63
2022-08-28T18:21:53.114Z,20.57
2022-08-28T18:24:21.889Z,20.32
2022-08-28T18:26:49.687Z,20.09
2022-08-28T18:29:17.961Z,20.48
2022-08-28T18:31:46.017Z,20.55
2022-08-28T18:34:14.328Z,20.53
2022-08-28T18:36:42.411Z,20.50
2022-08-28T18:39:11.570Z,20.26
2022-08-28T18:41:43.871Z,20.35
2022-08-28T18:44:15.732Z,20.48
2022-08-28T18:46:45.141Z,20.51
2022-08-28T18:49:13.853Z,20.48
2022-08-28T18:51:43.764Z,20.23
2022-08-28T18:54:16.394Z,20.49
2022-08-28T18:56:45.632Z,20.25
2022-08-28T18:59:13.359Z,20.08
2022-08-28T19:01:41.563Z,20.46
2022-08-28T19:04:09.022Z,19.83
2022-08-28T19:06:37.409Z,20.33
2022-08-28T19:09:05.933Z,20.37
2022-08-28T19:11:36.322Z,19.94
2022-08-28T19:14:04.285Z,19.72
2022-08-28T19:16:32.473Z,20.29
2022-08-28T19:19:02.241Z,19.84
2022-08-28T19:21:30.446Z,20.23
2022-08-28T19:24:00.540Z,20.17
2022-08-28T19:26:28.361Z,19.65
2022-08-28T19:28:56.333Z,19.79
2022-08-28T19:31:26.121Z,19.89
2022-08-28T19:33:53.865Z,19.64
2022-08-28T19:36:21.988Z,19.87
2022-08-28T19:38:49.502Z,19.86
2022-08-28T19:41:18.294Z,19.87
2022-08-28T19:43:45.806Z,19.83
2022-08-28T19:46:19.718Z,19.59
2022-08-28T19:48:52.847Z,19.82
2022-08-28T19:51:24.095Z,19.81
2022-08-28T19:53:57.985Z,19.85
2022-08-28T19:56:29.479Z,19.53
2022-08-28T19:58:59.464Z,19.76
2022-08-28T20:01:33.078Z,19.70
2022-08-28T20:04:01.274Z,19.71
2022-08-28T20:06:31.605Z,19.49
2022-08-28T20:08:59.776Z,19.69
2022-08-28T20:11:30.155Z,19.65
2022-08-28T20:14:05.556Z,19.45
2022-08-28T20:16:36.798Z,19.67
2022-08-28T20:19:07.627Z,19.45
2022-08-28T20:21:37.841Z,19.50
2022-08-28T20:24:10.840Z,18.81
2022-08-28T20:26:38.611Z,19.06
2022-08-28T20:29:07.707Z,19.19
2022-08-28T20:31:37.541Z,19.38
2022-08-28T20:34:05.054Z,19.36
2022-08-28T20:36:33.718Z,19.35
2022-08-28T20:39:04.949Z,19.37
2022-08-28T20:41:36.158Z,19.00
2022-08-28T20:44:08.134Z,19.15
2022-08-28T20:46:40.956Z,19.40
2022-08-28T20:49:14.796Z,19.42
2022-08-28T20:51:54.694Z,19.18
2022-08-28T20:54:27.274Z,19.37
2022-08-28T20:56:57.612Z,19.21
2022-08-28T20:59:28.802Z,19.32
2022-08-28T21:02:17.345Z,19.36
2022-08-28T21:04:46.751Z,19.36
2022-08-28T21:07:16.297Z,19.18
2022-08-28T21:10:05.373Z,19.24
2022-08-28T21:12:32.093Z,19.18
2022-08-28T21:15:00.181Z,19.36
2022-08-28T21:17:29.571Z,18.80
2022-08-28T21:20:05.706Z,18.74
2022-08-28T21:22:35.311Z,19.31
2022-08-28T21:25:09.887Z,18.97
2022-08-28T21:27:38.295Z,19.02
2022-08-28T21:30:07.666Z,19.28
2022-08-28T21:32:35.981Z,19.12
2022-08-28T21:35:05.299Z,18.83
2022-08-28T21:37:32.956Z,19.03
2022-08-28T21:40:01.494Z,18.97
2022-08-28T21:42:29.991Z,19.22
2022-08-28T21:44:58.933Z,18.99
2022-08-28T21:47:27.584Z,18.89
2022-08-28T21:49:57.549Z,19.16
2022-08-28T21:52:30.457Z,19.20
2022-08-28T21:55:01.153Z,18.93
2022-08-28T21:57:30.202Z,19.12
2022-08-28T21:59:59.199Z,19.00
2022-08-28T22:02:28.698Z,19.07
2022-08-28T22:04:57.934Z,18.89
2022-08-28T22:07:28.023Z,19.09
2022-08-28T22:09:59.066Z,19.06
2022-08-28T22:12:27.945Z,18.84
2022-08-28T22:14:59.526Z,19.04
2022-08-28T22:17:28.183Z,18.92
2022-08-28T22:19:56.648Z,18.96
2022-08-28T22:22:44.019Z,18.96
2022-08-28T22:25:12.452Z,18.88
2022-08-28T22:27:41.425Z,18.92
2022-08-28T22:30:10.625Z,18.82
2022-08-28T22:32:38.839Z,18.89
2022-08-28T22:35:08.435Z,18.85
2022-08-28T22:37:36.164Z,18.84
2022-08-28T22:40:09.522Z,18.52
2022-08-28T22:42:44.085Z,18.46
2022-08-28T22:45:12.100Z,18.64
2022-08-28T22:47:40.280Z,18.26
2022-08-28T22:50:09.281Z,18.52
2022-08-28T22:52:37.465Z,18.45
2022-08-28T22:55:12.535Z,18.20
2022-08-28T22:57:40.423Z,18.49
2022-08-28T23:00:13.072Z,18.51
2022-08-28T23:02:42.943Z,18.27
2022-08-28T23:05:11.306Z,18.27
2022-08-28T23:07:39.225Z,18.16
2022-08-28T23:10:08.310Z,18.15
2022-08-28T23:12:37.408Z,18.07
2022-08-28T23:15:08.158Z,18.21
2022-08-28T23:17:38.383Z,18.17
2022-08-28T23:20:11.531Z,18.15
2022-08-28T23:22:40.834Z,17.93
2022-08-28T23:25:09.174Z,17.99
2022-08-28T23:27:38.255Z,17.92
2022-08-28T23:30:07.318Z,18.17
2022-08-28T23:32:37.167Z,18.06
2022-08-28T23:35:07.334Z,17.85
2022-08-28T23:37:37.695Z,17.95
2022-08-28T23:40:09.521Z,18.04
2022-08-28T23:42:38.381Z,17.94
2022-08-28T23:45:06.857Z,17.99
2022-08-28T23:47:40.386Z,17.94
2022-08-28T23:50:11.613Z,17.94
2022-08-28T23:52:40.459Z,17.75
2022-08-28T23:55:09.809Z,17.90
2022-08-28T23:57:38.558Z,18.09
