createdAt,value
2023-04-15T00:00:58.358Z,2.80
2023-04-15T00:03:25.302Z,2.90
2023-04-15T00:05:52.193Z,2.90
2023-04-15T00:08:18.799Z,2.90
2023-04-15T00:10:45.425Z,3.05
2023-04-15T00:13:12.048Z,2.90
2023-04-15T00:15:38.809Z,2.90
2023-04-15T00:18:06.829Z,2.85
2023-04-15T00:20:33.883Z,2.75
2023-04-15T00:23:00.645Z,2.65
2023-04-15T00:25:27.207Z,3.13
2023-04-15T00:27:53.721Z,3.20
2023-04-15T00:30:20.553Z,3.22
2023-04-15T00:32:47.157Z,2.97
2023-04-15T00:35:15.445Z,2.60
2023-04-15T00:37:42.342Z,3.17
2023-04-15T00:40:12.885Z,2.13
2023-04-15T00:42:39.493Z,2.65
2023-04-15T00:45:06.949Z,2.25
2023-04-15T00:47:33.849Z,2.72
2023-04-15T00:50:00.440Z,2.75
2023-04-15T00:52:28.461Z,1.98
2023-04-15T00:54:55.732Z,2.72
2023-04-15T00:57:22.555Z,2.17
2023-04-15T00:59:49.160Z,2.22
2023-04-15T01:02:15.755Z,2.22
2023-04-15T01:04:43.317Z,2.53
2023-04-15T01:07:09.920Z,2.50
2023-04-15T01:09:38.759Z,2.28
2023-04-15T01:12:06.857Z,2.33
2023-04-15T01:14:33.756Z,2.67
2023-04-15T01:17:00.272Z,2.42
2023-04-15T01:19:26.969Z,2.65
2023-04-15T01:21:53.543Z,2.90
2023-04-15T01:24:20.201Z,2.78
2023-04-15T01:26:48.079Z,3.33
2023-04-15T01:29:14.600Z,3.22
2023-04-15T01:31:41.195Z,3.83
2023-04-15T01:34:07.724Z,3.10
2023-04-15T01:36:34.332Z,2.88
2023-04-15T01:39:01.104Z,3.00
2023-04-15T01:41:28.135Z,2.65
2023-04-15T01:43:56.313Z,3.10
2023-04-15T01:46:23.132Z,2.53
2023-04-15T01:48:49.869Z,2.88
2023-04-15T01:51:16.550Z,2.92
2023-04-15T01:53:43.085Z,3.45
2023-04-15T01:56:09.725Z,2.67
2023-04-15T01:58:36.328Z,3.03
2023-04-15T02:01:04.544Z,2.67
2023-04-15T02:03:32.033Z,2.80
2023-04-15T02:05:58.994Z,2.58
2023-04-15T02:08:27.707Z,2.65
2023-04-15T02:10:54.309Z,3.28
2023-04-15T02:13:20.867Z,2.78
2023-04-15T02:15:49.229Z,2.88
2023-04-15T02:18:17.364Z,2.95
2023-04-15T02:20:44.156Z,2.85
2023-04-15T02:23:10.710Z,3.28
2023-04-15T02:25:37.322Z,3.40
2023-04-15T02:28:05.460Z,3.28
2023-04-15T02:30:32.145Z,3.30
2023-04-15T02:33:02.370Z,3.60
2023-04-15T02:35:30.394Z,3.10
2023-04-15T02:37:57.588Z,3.38
2023-04-15T02:40:24.258Z,3.10
2023-04-15T02:42:50.978Z,3.13
2023-04-15T02:45:18.394Z,3.17
2023-04-15T02:47:44.947Z,3.58
2023-04-15T02:50:12.834Z,3.38
2023-04-15T02:52:42.944Z,3.95
2023-04-15T02:55:10.538Z,3.75
2023-04-15T02:57:37.508Z,3.45
2023-04-15T03:00:07.744Z,3.50
2023-04-15T03:02:35.451Z,3.05
2023-04-15T03:05:02.651Z,3.35
2023-04-15T03:07:29.464Z,3.35
2023-04-15T03:09:57.609Z,3.42
2023-04-15T03:12:24.799Z,2.80
2023-04-15T03:14:54.356Z,3.00
2023-04-15T03:17:26.159Z,3.72
2023-04-15T03:19:52.940Z,2.72
2023-04-15T03:22:19.702Z,3.22
2023-04-15T03:24:46.710Z,2.80
2023-04-15T03:27:14.586Z,2.95
2023-04-15T03:29:41.439Z,3.10
2023-04-15T03:32:08.074Z,3.05
2023-04-15T03:34:34.635Z,3.42
2023-04-15T03:37:01.393Z,3.70
2023-04-15T03:39:28.019Z,3.10
2023-04-15T03:41:54.515Z,3.10
2023-04-15T03:44:22.434Z,3.42
2023-04-15T03:46:49.188Z,2.63
2023-04-15T03:49:15.909Z,3.08
2023-04-15T03:51:42.419Z,3.10
2023-04-15T03:54:09.024Z,3.00
2023-04-15T03:56:35.523Z,2.90
2023-04-15T03:59:02.477Z,2.83
2023-04-15T04:01:30.726Z,3.10
2023-04-15T04:03:57.563Z,3.13
2023-04-15T04:06:24.175Z,2.47
2023-04-15T04:08:50.819Z,2.70
2023-04-15T04:11:17.503Z,2.70
2023-04-15T04:13:44.092Z,2.63
2023-04-15T04:16:10.716Z,2.83
2023-04-15T04:18:38.735Z,2.95
2023-04-15T04:21:06.170Z,2.63
2023-04-15T04:23:33.034Z,2.67
2023-04-15T04:25:59.600Z,3.08
2023-04-15T04:28:26.197Z,2.90
2023-04-15T04:30:52.804Z,3.22
2023-04-15T04:33:19.646Z,3.00
2023-04-15T04:35:47.573Z,3.17
2023-04-15T04:38:14.178Z,3.15
2023-04-15T04:40:40.766Z,2.67
2023-04-15T04:43:07.704Z,2.95
2023-04-15T04:45:34.304Z,3.13
2023-04-15T04:48:01.409Z,3.38
2023-04-15T04:50:27.964Z,3.60
2023-04-15T04:52:56.191Z,3.55
2023-04-15T04:55:22.752Z,3.80
2023-04-15T04:57:49.327Z,3.50
2023-04-15T05:00:16.110Z,3.20
2023-04-15T05:02:42.860Z,3.08
2023-04-15T05:05:10.103Z,3.42
2023-04-15T05:07:37.006Z,4.53
2023-04-15T05:10:06.232Z,4.45
2023-04-15T05:12:33.092Z,4.15
2023-04-15T05:14:59.605Z,3.47
2023-04-15T05:17:26.251Z,3.75
2023-04-15T05:19:52.805Z,3.60
2023-04-15T05:22:19.382Z,3.75
2023-04-15T05:24:45.931Z,3.90
2023-04-15T05:27:13.930Z,3.90
2023-04-15T05:29:40.495Z,3.63
2023-04-15T05:32:07.144Z,3.70
2023-04-15T05:34:33.667Z,3.40
2023-04-15T05:37:00.364Z,3.78
2023-04-15T05:39:26.920Z,3.95
2023-04-15T05:41:53.470Z,4.35
2023-04-15T05:44:21.400Z,3.95
2023-04-15T05:46:47.980Z,4.30
2023-04-15T05:49:14.503Z,4.20
2023-04-15T05:51:41.102Z,4.00
2023-04-15T05:54:07.618Z,4.35
2023-04-15T05:56:34.208Z,4.75
2023-04-15T05:59:00.963Z,4.15
2023-04-15T06:01:29.023Z,4.00
2023-04-15T06:03:55.962Z,4.18
2023-04-15T06:06:22.689Z,4.00
2023-04-15T06:08:49.202Z,3.90
2023-04-15T06:11:15.746Z,4.05
2023-04-15T06:13:42.306Z,4.60
2023-04-15T06:16:08.985Z,4.38
2023-04-15T06:18:36.874Z,4.15
2023-04-15T06:21:04.307Z,3.67
2023-04-15T06:23:31.396Z,4.00
2023-04-15T06:25:57.980Z,3.78
2023-04-15T06:28:24.749Z,4.10
2023-04-15T06:30:51.285Z,4.47
2023-04-15T06:33:17.838Z,3.78
2023-04-15T06:35:45.795Z,4.22
2023-04-15T06:38:12.339Z,4.00
2023-04-15T06:40:38.937Z,4.28
2023-04-15T06:43:05.493Z,4.07
2023-04-15T06:45:32.129Z,4.57
2023-04-15T06:47:58.724Z,4.28
2023-04-15T06:50:25.324Z,4.22
2023-04-15T06:52:54.099Z,4.40
2023-04-15T06:55:20.883Z,3.80
2023-04-15T06:57:47.513Z,5.18
2023-04-15T07:00:14.497Z,4.10
2023-04-15T07:02:41.125Z,4.68
2023-04-15T07:05:08.056Z,3.88
2023-04-15T07:07:34.579Z,4.28
2023-04-15T07:10:02.496Z,4.50
2023-04-15T07:12:29.152Z,4.05
2023-04-15T07:14:55.759Z,4.05
2023-04-15T07:17:22.348Z,4.10
2023-04-15T07:19:48.957Z,4.30
2023-04-15T07:22:15.537Z,4.68
2023-04-15T07:24:42.144Z,4.07
2023-04-15T07:27:10.077Z,4.68
2023-04-15T07:29:36.620Z,4.10
2023-04-15T07:32:03.622Z,4.68
2023-04-15T07:34:31.416Z,5.43
2023-04-15T07:36:59.050Z,6.05
2023-04-15T07:39:25.577Z,5.13
2023-04-15T07:41:52.114Z,4.75
2023-04-15T07:44:20.094Z,4.80
2023-04-15T07:46:47.768Z,5.28
2023-04-15T07:49:14.353Z,4.65
2023-04-15T07:51:40.913Z,4.97
2023-04-15T07:54:07.471Z,4.95
2023-04-15T07:56:34.000Z,4.55
2023-04-15T07:59:00.737Z,4.90
2023-04-15T08:01:28.728Z,4.28
2023-04-15T08:03:55.456Z,4.88
2023-04-15T08:06:22.185Z,4.55
2023-04-15T08:08:48.766Z,4.22
2023-04-15T08:11:15.360Z,4.30
2023-04-15T08:13:41.922Z,4.50
2023-04-15T08:16:18.562Z,4.60
2023-04-15T08:18:46.942Z,4.45
2023-04-15T08:21:13.578Z,4.65
2023-04-15T08:23:40.541Z,4.18
2023-04-15T08:26:07.110Z,3.40
2023-04-15T08:28:33.819Z,2.90
2023-04-15T08:31:00.464Z,3.25
2023-04-15T08:33:27.034Z,2.05
2023-04-15T08:35:54.890Z,2.05
2023-04-15T08:38:21.476Z,2.05
2023-04-15T08:40:48.039Z,1.80
2023-04-15T08:43:18.733Z,1.40
2023-04-15T08:45:46.642Z,1.50
2023-04-15T08:48:15.545Z,1.38
2023-04-15T08:50:42.069Z,1.42
2023-04-15T08:53:10.625Z,1.50
2023-04-15T08:55:42.392Z,1.77
2023-04-15T09:00:36.040Z,1.50
2023-04-15T09:03:04.354Z,0.90
2023-04-15T09:05:32.453Z,1.55
2023-04-15T09:07:59.217Z,1.40
2023-04-15T09:10:27.347Z,1.15
2023-04-15T09:12:54.434Z,1.10
2023-04-15T09:15:21.046Z,1.13
2023-04-15T09:17:47.771Z,1.10
2023-04-15T09:20:15.677Z,1.48
2023-04-15T09:22:43.629Z,0.90
2023-04-15T09:25:28.088Z,1.10
2023-04-15T09:27:56.207Z,1.20
2023-04-15T09:30:22.827Z,1.10
2023-04-15T09:32:50.743Z,1.30
2023-04-15T09:35:18.142Z,1.08
2023-04-15T09:37:44.776Z,1.13
2023-04-15T09:40:12.493Z,1.25
2023-04-15T09:42:54.577Z,1.15
2023-04-15T09:45:21.933Z,1.10
2023-04-15T09:47:48.531Z,1.15
2023-04-15T09:50:15.408Z,1.20
2023-04-15T09:52:42.767Z,1.02
2023-04-15T09:55:10.432Z,1.00
2023-04-15T09:57:38.084Z,1.02
2023-04-15T10:00:08.441Z,0.82
2023-04-15T10:02:36.758Z,1.20
2023-04-15T10:05:04.256Z,1.42
2023-04-15T10:07:30.912Z,1.10
2023-04-15T10:09:59.795Z,1.33
2023-04-15T10:12:27.545Z,1.38
2023-04-15T10:14:58.929Z,1.10
2023-04-15T10:17:29.831Z,0.93
2023-04-15T10:19:57.823Z,1.10
2023-04-15T10:22:26.214Z,1.10
2023-04-15T10:24:53.490Z,0.88
2023-04-15T10:27:20.902Z,1.17
2023-04-15T10:29:48.291Z,1.13
2023-04-15T10:32:15.924Z,1.27
2023-04-15T10:34:45.442Z,1.10
2023-04-15T10:37:11.972Z,1.10
2023-04-15T10:39:42.855Z,1.25
2023-04-15T10:42:10.819Z,1.33
2023-04-15T10:44:37.935Z,1.40
2023-04-15T10:47:09.838Z,1.25
2023-04-15T10:49:44.982Z,1.40
2023-04-15T10:52:11.778Z,1.58
2023-04-15T10:54:38.392Z,1.70
2023-04-15T10:57:13.893Z,1.73
2023-04-15T11:00:16.231Z,2.05
2023-04-15T11:02:45.342Z,2.08
2023-04-15T11:05:14.150Z,2.65
2023-04-15T11:07:47.975Z,2.50
2023-04-15T11:10:47.962Z,2.55
2023-04-15T11:13:19.712Z,3.30
2023-04-15T11:15:47.680Z,3.05
2023-04-15T11:18:15.997Z,3.65
2023-04-15T11:20:45.718Z,3.40
2023-04-15T11:23:13.061Z,3.20
2023-04-15T11:25:41.585Z,3.67
2023-04-15T11:28:08.615Z,3.85
2023-04-15T11:30:36.730Z,4.57
2023-04-15T11:33:05.654Z,4.38
2023-04-15T11:35:32.449Z,3.95
2023-04-15T11:38:03.370Z,3.80
2023-04-15T11:40:31.134Z,3.78
2023-04-15T11:43:16.219Z,3.47
2023-04-15T11:45:51.581Z,3.30
2023-04-15T11:48:19.244Z,3.47
2023-04-15T11:50:45.981Z,3.78
2023-04-15T11:53:14.140Z,3.67
2023-04-15T11:55:45.174Z,3.72
2023-04-15T11:58:15.652Z,3.05
2023-04-15T12:00:47.139Z,3.40
2023-04-15T12:03:17.026Z,3.23
2023-04-15T12:06:09.768Z,3.20
2023-04-15T12:08:51.357Z,2.95
2023-04-15T12:11:18.531Z,3.00
2023-04-15T12:13:46.019Z,3.30
2023-04-15T12:16:12.951Z,2.90
2023-04-15T12:18:39.561Z,3.55
2023-04-15T12:21:09.714Z,3.70
2023-04-15T12:23:37.482Z,3.55
2023-04-15T12:26:06.524Z,3.50
2023-04-15T12:28:34.504Z,3.42
2023-04-15T12:31:07.437Z,3.45
2023-04-15T12:33:34.358Z,3.45
2023-04-15T12:36:01.028Z,3.45
2023-04-15T12:38:27.952Z,2.92
2023-04-15T12:40:54.613Z,3.40
2023-04-15T12:43:22.563Z,3.15
2023-04-15T12:45:49.228Z,3.33
2023-04-15T12:48:16.082Z,6.53
2023-04-15T12:50:42.629Z,3.67
2023-04-15T12:53:09.227Z,3.38
2023-04-15T12:55:35.744Z,3.53
2023-04-15T12:58:02.298Z,3.30
2023-04-15T13:00:30.510Z,3.60
2023-04-15T13:02:57.479Z,3.88
2023-04-15T13:05:24.317Z,3.85
2023-04-15T13:07:55.140Z,3.22
2023-04-15T13:10:25.274Z,3.10
2023-04-15T13:12:52.025Z,3.72
2023-04-15T13:15:18.629Z,3.90
2023-04-15T13:17:46.683Z,3.97
2023-04-15T13:20:13.281Z,3.83
2023-04-15T13:22:40.034Z,3.70
2023-04-15T13:25:07.432Z,3.33
2023-04-15T13:27:34.003Z,3.92
2023-04-15T13:30:01.013Z,3.88
2023-04-15T13:32:27.587Z,4.30
2023-04-15T13:34:55.466Z,3.90
2023-04-15T13:37:26.373Z,4.20
2023-04-15T13:39:52.979Z,3.40
2023-04-15T13:42:19.733Z,4.03
2023-04-15T13:44:46.340Z,4.07
2023-04-15T13:47:12.923Z,4.38
2023-04-15T13:49:39.552Z,4.13
2023-04-15T13:52:07.576Z,4.10
2023-04-15T13:54:37.849Z,4.25
2023-04-15T13:57:05.144Z,4.15
2023-04-15T13:59:32.782Z,3.67
2023-04-15T14:01:59.404Z,4.00
2023-04-15T14:04:26.195Z,4.22
2023-04-15T14:06:52.981Z,4.15
2023-04-15T14:09:20.875Z,4.03
2023-04-15T14:11:47.453Z,3.88
2023-04-15T14:14:15.281Z,3.95
2023-04-15T14:16:43.187Z,4.15
2023-04-15T14:19:10.141Z,4.22
2023-04-15T14:21:36.681Z,4.72
2023-04-15T14:24:03.587Z,4.28
2023-04-15T14:26:31.603Z,4.45
2023-04-15T14:28:58.194Z,4.22
2023-04-15T14:31:24.805Z,4.78
2023-04-15T14:33:51.313Z,5.18
2023-04-15T14:36:18.113Z,4.50
2023-04-15T14:38:45.130Z,4.70
2023-04-15T14:41:12.680Z,5.43
2023-04-15T14:43:40.585Z,5.03
2023-04-15T14:46:07.183Z,5.85
2023-04-15T14:48:33.818Z,5.57
2023-04-15T14:51:00.520Z,5.47
2023-04-15T14:53:27.037Z,5.00
2023-04-15T14:55:53.637Z,5.40
2023-04-15T14:58:20.168Z,5.22
2023-04-15T15:00:48.217Z,5.85
2023-04-15T15:03:14.987Z,5.05
2023-04-15T15:05:43.128Z,5.10
2023-04-15T15:08:10.357Z,5.90
2023-04-15T15:10:49.063Z,5.93
2023-04-15T15:13:16.920Z,6.00
2023-04-15T15:15:43.720Z,6.03
2023-04-15T15:18:11.767Z,5.90
2023-04-15T15:20:38.369Z,5.90
2023-04-15T15:23:04.980Z,7.28
2023-04-15T15:25:31.560Z,6.97
2023-04-15T15:27:58.603Z,6.40
2023-04-15T15:30:25.324Z,6.53
2023-04-15T15:32:52.094Z,7.68
2023-04-15T15:35:20.283Z,6.68
2023-04-15T15:37:47.145Z,6.35
2023-04-15T15:40:14.049Z,5.43
2023-04-15T15:42:40.752Z,5.68
2023-04-15T15:45:07.915Z,5.90
2023-04-15T15:47:34.612Z,5.95
2023-04-15T15:50:02.029Z,5.60
2023-04-15T15:52:31.009Z,5.55
2023-04-15T15:54:57.550Z,5.72
2023-04-15T15:57:24.137Z,6.20
2023-04-15T15:59:53.074Z,5.63
2023-04-15T16:02:40.074Z,5.32
2023-04-15T16:05:11.429Z,5.43
2023-04-15T16:07:39.325Z,4.43
2023-04-15T16:10:07.128Z,4.40
2023-04-15T16:12:35.053Z,4.22
2023-04-15T16:15:02.020Z,4.25
2023-04-15T16:17:28.597Z,4.20
2023-04-15T16:19:57.880Z,3.40
2023-04-15T16:22:27.786Z,4.00
2023-04-15T16:24:55.704Z,3.65
2023-04-15T16:27:22.316Z,4.10
2023-04-15T16:29:48.842Z,4.03
2023-04-15T16:32:15.507Z,3.95
2023-04-15T16:34:42.257Z,4.75
2023-04-15T16:37:08.972Z,4.00
2023-04-15T16:39:35.911Z,3.60
2023-04-15T16:42:03.974Z,3.60
2023-04-15T16:44:30.570Z,3.67
2023-04-15T16:46:57.223Z,3.63
2023-04-15T16:49:23.740Z,3.22
2023-04-15T16:51:50.565Z,3.45
2023-04-15T16:54:17.097Z,3.05
2023-04-15T16:56:43.933Z,3.10
2023-04-15T16:59:11.847Z,3.25
2023-04-15T17:01:39.716Z,2.60
2023-04-15T17:04:07.163Z,2.60
2023-04-15T17:06:33.910Z,2.67
2023-04-15T17:09:00.388Z,2.67
2023-04-15T17:11:27.567Z,2.63
2023-04-15T17:13:54.125Z,2.28
2023-04-15T17:16:22.129Z,2.63
2023-04-15T17:18:48.968Z,2.95
2023-04-15T17:21:16.372Z,3.10
2023-04-15T17:23:42.902Z,2.83
2023-04-15T17:26:09.497Z,2.88
2023-04-15T17:28:36.025Z,2.83
2023-04-15T17:31:03.616Z,2.85
2023-04-15T17:34:00.812Z,2.95
2023-04-15T17:36:18.355Z,3.00
2023-04-15T17:38:44.880Z,2.72
2023-04-15T17:41:11.484Z,3.10
2023-04-15T17:43:37.994Z,2.85
2023-04-15T17:46:06.088Z,2.67
2023-04-15T17:48:34.242Z,2.33
2023-04-15T17:51:00.869Z,2.60
2023-04-15T17:53:27.389Z,2.75
2023-04-15T17:55:53.964Z,3.47
2023-04-15T17:58:20.573Z,3.22
2023-04-15T18:00:47.525Z,3.45
2023-04-15T18:03:14.693Z,3.28
2023-04-15T18:05:42.937Z,3.40
2023-04-15T18:08:09.722Z,3.38
2023-04-15T18:10:36.412Z,3.13
2023-04-15T18:13:02.933Z,3.20
2023-04-15T18:15:29.593Z,3.15
2023-04-15T18:17:56.533Z,3.05
2023-04-15T18:20:23.436Z,3.17
2023-04-15T18:22:51.898Z,3.38
2023-04-15T18:25:18.987Z,4.50
2023-04-15T18:27:45.509Z,3.55
2023-04-15T18:30:12.604Z,3.25
2023-04-15T18:32:39.533Z,4.82
2023-04-15T18:35:06.963Z,3.45
2023-04-15T18:37:33.482Z,4.03
2023-04-15T18:40:01.578Z,3.55
2023-04-15T18:42:28.383Z,3.67
2023-04-15T18:44:55.007Z,3.03
2023-04-15T18:47:21.556Z,3.50
2023-04-15T18:49:48.206Z,4.00
2023-04-15T18:52:14.686Z,3.78
2023-04-15T18:54:41.282Z,3.80
2023-04-15T18:57:09.525Z,3.92
2023-04-15T18:59:36.351Z,3.72
2023-04-15T19:02:03.054Z,3.72
2023-04-15T19:04:29.949Z,3.55
2023-04-15T19:06:56.606Z,3.58
2023-04-15T19:09:23.218Z,3.33
2023-04-15T19:11:49.760Z,3.53
2023-04-15T19:14:18.130Z,3.45
2023-04-15T19:16:44.695Z,3.67
2023-04-15T19:19:11.370Z,3.08
2023-04-15T19:21:37.879Z,3.97
2023-04-15T19:24:04.746Z,4.63
2023-04-15T19:26:31.291Z,4.60
2023-04-15T19:28:57.834Z,5.63
2023-04-15T19:31:25.890Z,5.80
2023-04-15T19:33:52.610Z,6.45
2023-04-15T19:36:19.150Z,6.30
2023-04-15T19:38:45.740Z,7.95
2023-04-15T19:41:12.249Z,6.85
2023-04-15T19:43:38.854Z,6.50
2023-04-15T19:46:06.683Z,7.20
2023-04-15T19:48:35.099Z,7.07
2023-04-15T19:51:01.661Z,7.28
2023-04-15T19:53:29.232Z,7.85
2023-04-15T19:55:56.217Z,8.07
2023-04-15T19:58:22.803Z,8.07
2023-04-15T20:00:49.315Z,8.02
2023-04-15T20:03:16.144Z,7.75
2023-04-15T20:05:44.328Z,7.88
2023-04-15T20:08:10.982Z,7.43
2023-04-15T20:10:37.755Z,6.97
2023-04-15T20:13:04.466Z,7.70
2023-04-15T20:15:31.078Z,6.53
2023-04-15T20:17:57.766Z,7.35
2023-04-15T20:20:24.315Z,7.93
2023-04-15T20:22:52.261Z,7.30
2023-04-15T20:25:18.858Z,7.38
2023-04-15T20:27:45.559Z,8.55
2023-04-15T20:30:12.156Z,8.20
2023-04-15T20:32:38.936Z,7.55
2023-04-15T20:35:06.830Z,7.80
2023-04-15T20:37:34.084Z,8.13
2023-04-15T20:40:02.431Z,7.80
2023-04-15T20:42:32.331Z,7.90
2023-04-15T20:44:59.215Z,8.23
2023-04-15T20:47:26.065Z,8.48
2023-04-15T20:49:52.656Z,8.10
2023-04-15T20:52:19.306Z,7.95
2023-04-15T20:54:45.873Z,7.05
2023-04-15T20:57:13.891Z,7.20
2023-04-15T20:59:40.418Z,6.80
2023-04-15T21:02:07.154Z,6.95
2023-04-15T21:04:33.785Z,7.05
2023-04-15T21:07:00.706Z,6.40
2023-04-15T21:09:27.393Z,6.65
2023-04-15T21:12:00.987Z,6.47
2023-04-15T21:14:29.500Z,6.68
2023-04-15T21:16:56.780Z,5.97
2023-04-15T21:19:23.605Z,5.97
2023-04-15T21:21:50.193Z,5.15
2023-04-15T21:24:16.896Z,6.53
2023-04-15T21:26:43.427Z,7.82
2023-04-15T21:29:11.748Z,6.50
2023-04-15T21:31:40.044Z,7.72
2023-04-15T21:34:06.724Z,6.18
2023-04-15T21:36:33.360Z,9.60
2023-04-15T21:39:00.054Z,7.22
2023-04-15T21:41:27.021Z,6.72
2023-04-15T21:43:53.849Z,6.10
2023-04-15T21:46:23.090Z,5.78
2023-04-15T21:48:52.801Z,6.45
2023-04-15T21:51:19.449Z,5.78
2023-04-15T21:53:46.187Z,5.68
2023-04-15T21:56:12.752Z,5.68
2023-04-15T21:58:39.449Z,5.32
2023-04-15T22:01:06.397Z,5.13
2023-04-15T22:03:34.825Z,4.78
2023-04-15T22:06:03.784Z,5.22
2023-04-15T22:08:38.171Z,5.20
2023-04-15T22:11:18.886Z,5.18
2023-04-15T22:13:45.455Z,5.85
2023-04-15T22:16:11.999Z,4.68
2023-04-15T22:18:38.672Z,4.88
2023-04-15T22:21:06.533Z,5.38
2023-04-15T22:23:33.316Z,5.10
2023-04-15T22:25:59.884Z,4.38
2023-04-15T22:28:26.464Z,4.97
2023-04-15T22:30:53.313Z,5.05
2023-04-15T22:33:20.067Z,4.68
2023-04-15T22:35:46.570Z,5.40
2023-04-15T22:38:14.547Z,6.15
2023-04-15T22:40:41.092Z,5.90
2023-04-15T22:43:07.707Z,6.10
2023-04-15T22:45:34.222Z,6.20
2023-04-15T22:48:00.890Z,6.00
2023-04-15T22:50:27.419Z,6.40
2023-04-15T22:52:54.011Z,6.43
2023-04-15T22:55:22.090Z,6.50
2023-04-15T22:57:48.658Z,6.93
2023-04-15T23:00:15.246Z,6.47
2023-04-15T23:02:41.945Z,6.72
2023-04-15T23:05:12.866Z,7.30
2023-04-15T23:07:40.066Z,6.28
2023-04-15T23:10:08.166Z,6.55
2023-04-15T23:12:36.138Z,5.95
2023-04-15T23:15:02.848Z,6.95
2023-04-15T23:17:29.455Z,6.38
2023-04-15T23:19:56.009Z,7.05
2023-04-15T23:22:22.572Z,5.78
2023-04-15T23:24:49.113Z,5.75
2023-04-15T23:27:15.955Z,5.88
2023-04-15T23:29:43.797Z,6.28
2023-04-15T23:32:10.412Z,6.10
2023-04-15T23:34:37.285Z,6.25
2023-04-15T23:37:03.860Z,7.13
2023-04-15T23:39:30.437Z,6.38
2023-04-15T23:41:57.123Z,6.63
2023-04-15T23:44:23.654Z,7.38
2023-04-15T23:46:51.653Z,7.68
2023-04-15T23:49:20.250Z,7.47
2023-04-15T23:51:47.214Z,7.68
2023-04-15T23:54:14.352Z,7.60
2023-04-15T23:56:41.193Z,7.55
2023-04-15T23:59:07.949Z,7.55
