createdAt,value
2022-08-01T00:00:09.070Z,99.90
2022-08-01T00:02:38.805Z,99.90
2022-08-01T00:05:07.287Z,99.90
2022-08-01T00:07:35.283Z,99.90
2022-08-01T00:10:06.910Z,99.90
2022-08-01T00:12:33.669Z,99.90
2022-08-01T00:15:00.498Z,99.90
2022-08-01T00:17:27.244Z,99.90
2022-08-01T00:19:53.975Z,99.90
2022-08-01T00:22:20.744Z,99.90
2022-08-01T00:24:47.553Z,99.90
2022-08-01T00:27:14.360Z,99.90
2022-08-01T00:30:12.477Z,99.90
2022-08-01T00:32:27.909Z,99.90
2022-08-01T00:34:55.997Z,99.90
2022-08-01T00:37:22.764Z,99.90
2022-08-01T00:39:49.531Z,99.90
2022-08-01T00:42:16.276Z,99.90
2022-08-01T00:44:43.243Z,99.90
2022-08-01T00:47:10.233Z,99.90
2022-08-01T00:49:37.073Z,99.90
2022-08-01T00:52:06.330Z,99.90
2022-08-01T00:54:33.726Z,99.90
2022-08-01T00:57:00.766Z,99.90
2022-08-01T00:59:28.257Z,99.90
2022-08-01T01:01:55.966Z,99.90
2022-08-01T01:04:28.563Z,99.90
2022-08-01T01:07:30.308Z,99.90
2022-08-01T01:10:01.210Z,99.90
2022-08-01T01:12:55.629Z,99.90
2022-08-01T01:15:37.257Z,99.90
2022-08-01T01:18:08.237Z,99.90
2022-08-01T01:20:42.214Z,99.90
2022-08-01T01:23:35.923Z,99.90
2022-08-01T01:26:27.014Z,99.90
2022-08-01T01:29:01.693Z,99.90
2022-08-01T01:31:29.707Z,99.90
2022-08-01T01:33:58.888Z,99.90
2022-08-01T01:36:28.268Z,99.90
2022-08-01T01:38:56.628Z,99.90
2022-08-01T01:41:24.157Z,99.90
2022-08-01T01:43:52.692Z,99.90
2022-08-01T01:46:24.368Z,99.90
2022-08-01T01:48:52.741Z,99.90
2022-08-01T01:51:23.211Z,99.90
2022-08-01T01:53:52.623Z,99.90
2022-08-01T01:56:20.953Z,99.90
2022-08-01T01:58:53.394Z,99.90
2022-08-01T02:01:58.559Z,99.90
2022-08-01T02:04:10.530Z,99.90
2022-08-01T02:06:39.131Z,99.90
2022-08-01T02:09:07.614Z,99.90
2022-08-01T02:11:37.839Z,99.90
2022-08-01T02:14:24.866Z,99.90
2022-08-01T02:16:51.812Z,99.90
2022-08-01T02:19:19.610Z,99.90
2022-08-01T02:21:55.477Z,99.90
2022-08-01T02:24:32.950Z,99.90
2022-08-01T02:27:04.091Z,99.90
2022-08-01T02:29:44.564Z,99.90
2022-08-01T02:32:25.302Z,99.90
2022-08-01T02:34:53.237Z,99.90
2022-08-01T02:37:22.008Z,99.90
2022-08-01T02:39:53.462Z,99.90
2022-08-01T02:42:21.251Z,99.90
2022-08-01T02:44:49.254Z,99.90
2022-08-01T02:47:20.484Z,99.90
2022-08-01T02:49:53.253Z,99.90
2022-08-01T02:52:23.967Z,99.90
2022-08-01T02:54:54.370Z,99.90
2022-08-01T02:57:22.657Z,99.90
2022-08-01T02:59:54.809Z,99.90
2022-08-01T03:02:24.909Z,99.90
2022-08-01T03:04:57.122Z,99.90
2022-08-01T03:07:24.987Z,99.90
2022-08-01T03:10:02.852Z,99.90
2022-08-01T03:12:32.235Z,99.90
2022-08-01T03:15:00.783Z,99.90
2022-08-01T03:17:29.883Z,99.90
2022-08-01T03:19:59.724Z,99.90
2022-08-01T03:22:28.977Z,99.90
2022-08-01T03:24:58.623Z,99.90
2022-08-01T03:27:26.159Z,99.90
2022-08-01T03:29:56.247Z,99.90
2022-08-01T03:32:23.947Z,99.90
2022-08-01T03:34:50.881Z,99.90
2022-08-01T03:37:30.633Z,99.90
2022-08-01T03:40:12.040Z,99.90
2022-08-01T03:42:47.962Z,99.90
2022-08-01T03:45:25.961Z,99.90
2022-08-01T03:48:06.187Z,99.90
2022-08-01T03:50:35.414Z,99.90
2022-08-01T03:53:05.078Z,99.90
2022-08-01T03:55:32.775Z,99.90
2022-08-01T03:58:00.553Z,99.90
2022-08-01T04:00:28.903Z,99.90
2022-08-01T04:02:56.260Z,99.90
2022-08-01T04:05:23.336Z,99.90
2022-08-01T04:07:57.359Z,99.90
2022-08-01T04:10:24.853Z,99.90
2022-08-01T04:12:52.170Z,99.90
2022-08-01T04:15:19.188Z,99.90
2022-08-01T04:17:45.901Z,99.90
2022-08-01T04:20:12.877Z,99.90
2022-08-01T04:22:40.472Z,99.90
2022-08-01T04:25:22.630Z,99.90
2022-08-01T04:27:52.460Z,99.90
2022-08-01T04:30:25.436Z,99.90
2022-08-01T04:32:55.504Z,99.90
2022-08-01T04:36:02.162Z,99.90
2022-08-01T04:38:11.827Z,99.90
2022-08-01T04:40:41.160Z,99.90
2022-08-01T04:43:08.537Z,99.90
2022-08-01T04:45:37.344Z,99.90
2022-08-01T04:48:07.561Z,99.90
2022-08-01T04:50:36.260Z,99.90
2022-08-01T04:53:04.067Z,99.90
2022-08-01T04:55:32.276Z,99.90
2022-08-01T04:57:59.054Z,99.90
2022-08-01T05:00:27.362Z,99.90
2022-08-01T05:02:54.101Z,99.90
2022-08-01T05:05:21.915Z,99.90
2022-08-01T05:07:48.711Z,99.90
2022-08-01T05:10:15.472Z,99.90
2022-08-01T05:12:42.204Z,99.90
2022-08-01T05:15:14.804Z,99.90
2022-08-01T05:17:45.438Z,99.90
2022-08-01T05:20:13.158Z,99.90
2022-08-01T05:22:40.134Z,99.90
2022-08-01T05:25:07.301Z,99.90
2022-08-01T05:27:39.150Z,99.90
2022-08-01T05:30:08.008Z,99.90
2022-08-01T05:32:34.846Z,99.90
2022-08-01T05:35:01.667Z,99.90
2022-08-01T05:37:28.468Z,99.90
2022-08-01T05:39:55.216Z,99.90
2022-08-01T05:42:22.032Z,99.90
2022-08-01T05:44:48.837Z,99.90
2022-08-01T05:47:15.601Z,99.90
2022-08-01T05:49:42.377Z,99.90
2022-08-01T05:52:09.572Z,99.90
2022-08-01T05:54:36.530Z,99.90
2022-08-01T05:57:03.627Z,99.90
2022-08-01T05:59:30.894Z,99.90
2022-08-01T06:01:58.114Z,99.90
2022-08-01T06:04:24.931Z,99.90
2022-08-01T06:06:51.698Z,99.90
2022-08-01T06:09:18.462Z,99.90
2022-08-01T06:11:45.200Z,99.90
2022-08-01T06:14:11.970Z,99.90
2022-08-01T06:16:38.695Z,99.90
2022-08-01T06:19:05.488Z,99.90
2022-08-01T06:21:32.214Z,99.90
2022-08-01T06:23:58.933Z,99.90
2022-08-01T06:26:25.656Z,99.90
2022-08-01T06:28:52.432Z,99.90
2022-08-01T06:31:19.182Z,99.90
2022-08-01T06:33:45.932Z,99.90
2022-08-01T06:36:12.692Z,99.90
2022-08-01T06:38:39.618Z,99.90
2022-08-01T06:41:06.342Z,99.90
2022-08-01T06:43:33.050Z,99.90
2022-08-01T06:45:59.759Z,99.90
2022-08-01T06:48:27.421Z,99.90
2022-08-01T06:51:08.790Z,99.90
2022-08-01T06:53:37.441Z,99.90
2022-08-01T06:56:05.113Z,99.90
2022-08-01T06:58:32.096Z,99.90
2022-08-01T07:00:59.543Z,99.90
2022-08-01T07:03:27.861Z,99.90
2022-08-01T07:06:13.415Z,99.90
2022-08-01T07:08:41.837Z,99.90
2022-08-01T07:11:08.832Z,99.90
2022-08-01T07:13:36.654Z,99.90
2022-08-01T07:16:10.515Z,99.90
2022-08-01T07:18:37.332Z,99.90
2022-08-01T07:21:04.966Z,99.90
2022-08-01T07:23:34.044Z,99.90
2022-08-01T07:26:04.644Z,99.90
2022-08-01T07:28:31.858Z,99.90
2022-08-01T07:30:58.606Z,99.90
2022-08-01T07:33:25.351Z,99.90
2022-08-01T07:35:52.129Z,99.90
2022-08-01T07:38:18.844Z,99.90
2022-08-01T07:40:45.664Z,99.90
2022-08-01T07:43:12.444Z,99.90
2022-08-01T07:45:39.188Z,99.90
2022-08-01T07:48:13.222Z,99.90
2022-08-01T07:50:40.013Z,99.90
2022-08-01T07:53:06.781Z,99.90
2022-08-01T07:55:33.672Z,99.90
2022-08-01T07:58:00.395Z,99.90
2022-08-01T08:00:28.473Z,99.90
2022-08-01T08:02:55.579Z,99.90
2022-08-01T08:05:58.297Z,99.90
2022-08-01T08:08:09.620Z,99.90
2022-08-01T08:10:36.789Z,99.90
2022-08-01T08:13:04.258Z,99.90
2022-08-01T08:15:31.020Z,99.90
2022-08-01T08:18:00.430Z,99.90
2022-08-01T08:20:28.795Z,99.90
2022-08-01T08:22:56.070Z,99.90
2022-08-01T08:25:22.986Z,99.90
2022-08-01T08:27:54.139Z,99.90
2022-08-01T08:30:21.882Z,99.90
2022-08-01T08:32:48.934Z,99.90
2022-08-01T08:35:20.118Z,99.90
2022-08-01T08:38:02.512Z,99.90
2022-08-01T08:40:32.159Z,99.90
2022-08-01T08:43:01.530Z,99.90
2022-08-01T08:45:30.914Z,99.90
2022-08-01T08:48:15.656Z,99.90
2022-08-01T08:50:44.338Z,99.90
2022-08-01T08:53:18.367Z,99.90
2022-08-01T08:55:55.465Z,99.90
2022-08-01T08:58:30.484Z,99.90
2022-08-01T09:00:58.878Z,99.90
2022-08-01T09:03:25.972Z,99.90
2022-08-01T09:05:52.889Z,99.90
2022-08-01T09:08:19.654Z,99.90
2022-08-01T09:10:46.424Z,99.90
2022-08-01T09:13:15.622Z,99.90
2022-08-01T09:15:46.600Z,99.90
2022-08-01T09:18:34.728Z,99.90
2022-08-01T09:21:17.942Z,99.90
2022-08-01T09:23:53.825Z,99.90
2022-08-01T09:26:31.508Z,99.90
2022-08-01T09:28:59.257Z,99.90
2022-08-01T09:31:38.572Z,99.90
2022-08-01T09:34:06.379Z,99.90
2022-08-01T09:36:57.861Z,99.90
2022-08-01T09:39:27.830Z,99.90
2022-08-01T09:41:56.653Z,99.90
2022-08-01T09:44:54.963Z,99.90
2022-08-01T09:47:23.733Z,99.90
2022-08-01T09:49:59.547Z,99.90
2022-08-01T09:52:28.916Z,99.90
2022-08-01T09:54:56.258Z,99.90
2022-08-01T09:57:23.442Z,99.90
2022-08-01T10:00:01.108Z,99.90
2022-08-01T10:02:28.498Z,99.90
2022-08-01T10:05:03.218Z,99.90
2022-08-01T10:07:43.425Z,99.90
2022-08-01T10:10:14.578Z,99.90
2022-08-01T10:12:45.497Z,99.90
2022-08-01T10:15:16.318Z,99.90
2022-08-01T10:17:57.204Z,99.90
2022-08-01T10:20:31.363Z,99.90
2022-08-01T10:23:05.630Z,99.90
2022-08-01T10:25:43.215Z,99.90
2022-08-01T10:28:21.165Z,99.90
2022-08-01T10:30:49.617Z,99.90
2022-08-01T10:33:49.878Z,99.90
2022-08-01T10:36:08.454Z,99.90
2022-08-01T10:38:36.321Z,99.90
2022-08-01T10:41:06.418Z,99.90
2022-08-01T10:43:35.564Z,99.90
2022-08-01T10:46:06.524Z,99.90
2022-08-01T10:48:56.244Z,99.90
2022-08-01T10:51:51.200Z,99.90
2022-08-01T10:54:13.265Z,99.90
2022-08-01T10:56:51.418Z,99.90
2022-08-01T10:59:50.741Z,99.90
2022-08-01T11:02:57.327Z,99.90
2022-08-01T11:05:25.575Z,99.90
2022-08-01T11:07:56.203Z,99.90
2022-08-01T11:10:38.314Z,99.90
2022-08-01T11:13:12.158Z,99.90
2022-08-01T11:15:50.572Z,99.90
2022-08-01T11:18:31.361Z,99.90
2022-08-01T11:21:56.816Z,99.90
2022-08-01T11:23:54.386Z,99.70
2022-08-01T11:26:29.519Z,99.30
2022-08-01T11:29:21.119Z,98.80
2022-08-01T11:31:49.817Z,97.90
2022-08-01T11:34:16.711Z,98.50
2022-08-01T11:37:09.874Z,98.80
2022-08-01T11:39:30.320Z,99.40
2022-08-01T11:42:19.043Z,98.60
2022-08-01T11:44:52.094Z,99.10
2022-08-01T11:47:21.139Z,99.00
2022-08-01T11:49:55.665Z,99.30
2022-08-01T11:52:27.095Z,98.90
2022-08-01T11:54:57.666Z,98.20
2022-08-01T11:57:34.010Z,98.40
2022-08-01T12:00:10.774Z,98.30
2022-08-01T12:02:43.158Z,97.70
2022-08-01T12:05:19.156Z,97.70
2022-08-01T12:07:50.146Z,97.90
2022-08-01T12:10:19.463Z,97.30
2022-08-01T12:12:55.087Z,98.00
2022-08-01T12:15:24.969Z,97.70
2022-08-01T12:18:00.912Z,97.70
2022-08-01T12:20:32.016Z,97.50
2022-08-01T12:23:08.322Z,96.80
2022-08-01T12:25:35.506Z,96.90
2022-08-01T12:28:04.129Z,96.80
2022-08-01T12:30:37.334Z,96.40
2022-08-01T12:33:06.640Z,96.90
2022-08-01T12:35:34.237Z,96.50
2022-08-01T12:38:04.409Z,96.50
2022-08-01T12:40:33.428Z,96.90
2022-08-01T12:43:06.063Z,96.60
2022-08-01T12:45:54.370Z,96.70
2022-08-01T12:48:23.363Z,96.70
2022-08-01T12:50:53.188Z,96.90
2022-08-01T12:53:21.536Z,96.70
2022-08-01T12:55:58.183Z,96.60
2022-08-01T12:58:32.775Z,96.00
2022-08-01T13:01:11.231Z,96.30
2022-08-01T13:03:38.836Z,95.20
2022-08-01T13:06:17.497Z,95.10
2022-08-01T13:08:45.899Z,95.30
2022-08-01T13:11:15.854Z,95.00
2022-08-01T13:13:44.446Z,95.30
2022-08-01T13:16:17.507Z,95.20
2022-08-01T13:18:59.867Z,95.80
2022-08-01T13:21:34.631Z,95.70
2022-08-01T13:24:25.434Z,95.40
2022-08-01T13:26:54.217Z,94.90
2022-08-01T13:29:29.386Z,95.30
2022-08-01T13:31:56.290Z,95.10
2022-08-01T13:34:33.731Z,95.00
2022-08-01T13:37:02.525Z,95.00
2022-08-01T13:39:48.301Z,94.70
2022-08-01T13:42:19.180Z,94.80
2022-08-01T13:44:48.318Z,94.30
2022-08-01T13:47:16.164Z,94.50
2022-08-01T13:49:44.442Z,93.80
2022-08-01T13:52:11.465Z,93.10
2022-08-01T13:54:38.376Z,93.30
2022-08-01T13:57:05.425Z,93.20
2022-08-01T13:59:32.220Z,93.60
2022-08-01T14:01:59.118Z,93.80
2022-08-01T14:04:26.025Z,93.50
2022-08-01T14:06:52.917Z,93.90
2022-08-01T14:09:24.155Z,93.40
2022-08-01T14:11:51.656Z,94.40
2022-08-01T14:14:18.449Z,94.00
2022-08-01T14:16:47.979Z,93.90
2022-08-01T14:19:17.498Z,93.90
2022-08-01T14:21:46.079Z,94.10
2022-08-01T14:24:12.844Z,94.20
2022-08-01T14:26:39.787Z,93.90
2022-08-01T14:29:06.620Z,94.40
2022-08-01T14:31:34.483Z,93.30
2022-08-01T14:34:01.835Z,92.80
2022-08-01T14:36:31.169Z,93.90
2022-08-01T14:39:00.402Z,94.00
2022-08-01T14:41:28.406Z,94.00
2022-08-01T14:43:57.539Z,93.40
2022-08-01T14:46:24.329Z,93.50
2022-08-01T14:48:51.426Z,94.00
2022-08-01T14:51:18.347Z,93.70
2022-08-01T14:53:46.920Z,94.10
2022-08-01T14:56:18.323Z,93.30
2022-08-01T14:58:45.302Z,93.60
2022-08-01T15:01:12.199Z,93.80
2022-08-01T15:03:39.016Z,92.50
2022-08-01T15:06:07.266Z,92.10
2022-08-01T15:08:34.072Z,92.50
2022-08-01T15:11:02.082Z,92.90
2022-08-01T15:13:29.005Z,93.10
2022-08-01T15:15:59.949Z,92.80
2022-08-01T15:18:30.773Z,92.50
2022-08-01T15:21:01.173Z,92.80
2022-08-01T15:23:27.961Z,92.80
2022-08-01T15:25:54.756Z,92.10
2022-08-01T15:28:21.480Z,92.50
2022-08-01T15:30:48.205Z,92.10
2022-08-01T15:33:14.935Z,92.60
2022-08-01T15:35:43.498Z,92.20
2022-08-01T15:38:10.334Z,92.10
2022-08-01T15:40:37.080Z,92.70
2022-08-01T15:43:03.890Z,93.00
2022-08-01T15:45:46.821Z,92.70
2022-08-01T15:48:14.923Z,92.20
2022-08-01T15:50:41.767Z,92.20
2022-08-01T15:53:08.610Z,92.80
2022-08-01T15:55:39.037Z,93.00
2022-08-01T15:58:07.594Z,93.10
2022-08-01T16:00:39.194Z,93.50
2022-08-01T16:03:13.518Z,93.30
2022-08-01T16:05:45.915Z,93.50
2022-08-01T16:08:13.466Z,93.90
2022-08-01T16:10:40.262Z,94.20
2022-08-01T16:13:07.967Z,94.00
2022-08-01T16:15:37.748Z,94.30
2022-08-01T16:18:09.839Z,94.30
2022-08-01T16:20:40.397Z,94.00
2022-08-01T16:23:11.742Z,94.20
2022-08-01T16:25:38.621Z,94.50
2022-08-01T16:28:05.497Z,94.50
2022-08-01T16:30:32.589Z,95.10
2022-08-01T16:33:02.051Z,94.90
2022-08-01T16:35:43.934Z,95.50
2022-08-01T16:38:15.778Z,95.10
2022-08-01T16:40:47.245Z,94.80
2022-08-01T16:43:15.845Z,95.00
2022-08-01T16:45:43.192Z,95.00
2022-08-01T16:48:12.345Z,95.10
2022-08-01T16:50:39.524Z,95.50
2022-08-01T16:53:06.457Z,95.20
2022-08-01T16:55:45.805Z,95.70
2022-08-01T16:58:18.858Z,95.80
2022-08-01T17:00:56.687Z,95.30
2022-08-01T17:03:52.408Z,95.50
2022-08-01T17:06:12.302Z,95.30
2022-08-01T17:08:46.229Z,95.60
2022-08-01T17:11:14.800Z,95.90
2022-08-01T17:13:42.558Z,96.20
2022-08-01T17:16:09.846Z,96.60
2022-08-01T17:18:36.663Z,95.90
2022-08-01T17:21:03.603Z,96.20
2022-08-01T17:23:31.801Z,96.20
2022-08-01T17:25:59.295Z,96.60
2022-08-01T17:28:26.313Z,96.30
2022-08-01T17:30:53.304Z,96.30
2022-08-01T17:33:20.339Z,96.50
2022-08-01T17:35:47.183Z,96.40
2022-08-01T17:38:14.064Z,96.50
2022-08-01T17:40:41.361Z,96.70
2022-08-01T17:43:08.752Z,96.30
2022-08-01T17:45:39.413Z,96.50
2022-08-01T17:48:18.344Z,96.60
2022-08-01T17:50:46.386Z,97.00
2022-08-01T17:53:14.722Z,96.90
2022-08-01T17:55:55.876Z,97.00
2022-08-01T17:58:50.199Z,96.90
2022-08-01T18:01:16.883Z,97.10
2022-08-01T18:03:44.364Z,97.20
2022-08-01T18:06:13.779Z,97.20
2022-08-01T18:08:41.966Z,97.30
2022-08-01T18:11:09.641Z,97.10
2022-08-01T18:13:40.466Z,97.50
2022-08-01T18:16:10.992Z,97.50
2022-08-01T18:18:39.088Z,97.60
2022-08-01T18:21:06.889Z,97.50
2022-08-01T18:23:35.043Z,97.90
2022-08-01T18:26:02.736Z,97.90
2022-08-01T18:28:34.185Z,97.80
2022-08-01T18:31:03.749Z,97.90
2022-08-01T18:33:30.683Z,97.90
2022-08-01T18:36:01.720Z,98.20
2022-08-01T18:38:32.222Z,98.30
2022-08-01T18:41:00.595Z,98.40
2022-08-01T18:43:27.714Z,98.50
2022-08-01T18:45:57.144Z,98.10
2022-08-01T18:51:11.676Z,98.40
2022-08-01T18:53:39.571Z,98.20
2022-08-01T18:56:20.035Z,98.30
2022-08-01T18:59:11.110Z,98.40
2022-08-01T19:01:58.618Z,98.60
2022-08-01T19:04:28.282Z,98.90
2022-08-01T19:06:55.472Z,99.00
2022-08-01T19:09:23.401Z,98.80
2022-08-01T19:12:00.911Z,99.40
2022-08-01T19:14:27.856Z,99.00
2022-08-01T19:17:04.131Z,99.00
2022-08-01T19:19:31.613Z,99.00
2022-08-01T19:22:09.461Z,99.20
2022-08-01T19:24:36.621Z,99.30
2022-08-01T19:27:09.026Z,99.60
2022-08-01T19:29:39.290Z,99.30
2022-08-01T19:32:10.199Z,99.50
2022-08-01T19:34:47.463Z,99.60
2022-08-01T19:37:25.391Z,99.70
2022-08-01T19:39:54.635Z,99.60
2022-08-01T19:42:23.858Z,99.90
2022-08-01T19:44:51.991Z,99.90
2022-08-01T19:47:19.257Z,99.90
2022-08-01T19:49:46.613Z,99.90
2022-08-01T19:52:17.174Z,99.90
2022-08-01T19:54:45.484Z,99.90
2022-08-01T19:57:14.708Z,99.90
2022-08-01T19:59:42.609Z,99.90
2022-08-01T20:02:09.408Z,99.90
2022-08-01T20:04:36.312Z,99.90
2022-08-01T20:07:03.472Z,99.90
2022-08-01T20:09:31.586Z,99.90
2022-08-01T20:11:58.398Z,99.90
2022-08-01T20:14:26.534Z,99.90
2022-08-01T20:16:54.918Z,99.90
2022-08-01T20:19:24.458Z,99.90
2022-08-01T20:22:02.603Z,99.90
2022-08-01T20:24:41.219Z,99.90
2022-08-01T20:27:10.384Z,99.90
2022-08-01T20:29:38.048Z,99.90
2022-08-01T20:32:05.766Z,99.90
2022-08-01T20:34:38.976Z,99.90
2022-08-01T20:37:12.779Z,99.90
2022-08-01T20:39:43.323Z,99.90
2022-08-01T20:42:11.166Z,99.90
2022-08-01T20:44:38.902Z,99.90
2022-08-01T20:47:05.987Z,99.90
2022-08-01T20:49:35.829Z,99.90
2022-08-01T20:52:11.978Z,99.90
2022-08-01T20:54:40.820Z,99.90
2022-08-01T20:57:15.796Z,99.90
2022-08-01T20:59:58.592Z,99.90
2022-08-01T21:02:31.163Z,99.90
2022-08-01T21:05:04.754Z,99.90
2022-08-01T21:07:51.821Z,99.90
2022-08-01T21:10:21.142Z,99.90
2022-08-01T21:13:06.366Z,99.90
2022-08-01T21:16:22.326Z,99.90
2022-08-01T21:18:38.538Z,99.90
2022-08-01T21:21:10.375Z,99.90
2022-08-01T21:23:47.589Z,99.90
2022-08-01T21:26:14.678Z,99.90
2022-08-01T21:28:54.537Z,99.90
2022-08-01T21:31:23.640Z,99.90
2022-08-01T21:33:57.077Z,99.90
2022-08-01T21:36:30.899Z,99.90
2022-08-01T21:38:58.841Z,99.90
2022-08-01T21:42:05.260Z,99.90
2022-08-01T21:44:16.068Z,99.90
2022-08-01T21:46:43.298Z,99.90
2022-08-01T21:49:10.618Z,99.90
2022-08-01T21:51:45.606Z,99.90
2022-08-01T21:54:34.096Z,99.90
2022-08-01T21:57:25.639Z,99.90
2022-08-01T22:00:24.876Z,99.90
2022-08-01T22:03:04.155Z,99.90
2022-08-01T22:05:50.691Z,99.90
2022-08-01T22:08:33.842Z,99.90
2022-08-01T22:11:05.025Z,99.90
2022-08-01T22:13:34.377Z,99.90
2022-08-01T22:16:04.278Z,99.90
2022-08-01T22:18:33.424Z,99.90
2022-08-01T22:21:02.470Z,99.90
2022-08-01T22:23:29.695Z,99.90
2022-08-01T22:25:56.492Z,99.90
2022-08-01T22:28:23.853Z,99.90
2022-08-01T22:30:51.958Z,99.90
2022-08-01T22:33:19.595Z,99.90
2022-08-01T22:35:52.549Z,99.90
2022-08-01T22:38:20.987Z,99.90
2022-08-01T22:40:53.743Z,99.90
2022-08-01T22:43:29.337Z,99.90
2022-08-01T22:46:08.355Z,99.90
2022-08-01T22:48:49.644Z,99.90
2022-08-01T22:51:27.529Z,99.90
2022-08-01T22:54:06.937Z,99.90
2022-08-01T22:56:39.268Z,99.90
2022-08-01T22:59:14.330Z,99.90
2022-08-01T23:01:48.387Z,99.90
2022-08-01T23:04:39.328Z,99.90
2022-08-01T23:07:06.918Z,99.90
2022-08-01T23:09:48.080Z,99.90
2022-08-01T23:12:23.377Z,99.90
2022-08-01T23:14:53.675Z,99.90
2022-08-01T23:17:26.852Z,99.90
2022-08-01T23:19:59.648Z,99.90
2022-08-01T23:22:30.073Z,99.90
2022-08-01T23:25:05.036Z,99.90
2022-08-01T23:28:03.747Z,99.90
2022-08-01T23:30:33.167Z,99.90
2022-08-01T23:33:00.186Z,99.90
2022-08-01T23:35:28.775Z,99.90
2022-08-01T23:37:58.428Z,99.90
2022-08-01T23:40:33.605Z,99.90
2022-08-01T23:43:01.820Z,99.90
2022-08-01T23:45:28.781Z,99.90
2022-08-01T23:48:15.595Z,99.90
2022-08-01T23:50:42.403Z,99.90
2022-08-01T23:53:09.146Z,99.90
2022-08-01T23:55:37.598Z,99.90
2022-08-01T23:58:06.536Z,99.90
