createdAt,value
2023-04-16T00:01:04.906Z,19.90
2023-04-16T00:03:35.460Z,19.73
2023-04-16T00:06:07.187Z,18.52
2023-04-16T00:08:37.146Z,22.40
2023-04-16T00:11:07.586Z,20.40
2023-04-16T00:13:37.678Z,25.15
2023-04-16T00:16:08.491Z,23.02
2023-04-16T00:18:38.436Z,23.13
2023-04-16T00:21:09.459Z,23.00
2023-04-16T00:23:39.566Z,25.83
2023-04-16T00:26:10.766Z,26.92
2023-04-16T00:31:13.073Z,24.08
2023-04-16T00:33:43.036Z,23.02
2023-04-16T00:36:12.838Z,32.38
2023-04-16T00:38:43.244Z,78.00
2023-04-16T00:41:13.230Z,191.32
2023-04-16T00:43:44.503Z,182.50
2023-04-16T00:46:14.672Z,264.33
2023-04-16T00:48:46.403Z,288.40
2023-04-16T00:51:17.071Z,279.30
2023-04-16T00:53:48.422Z,252.13
2023-04-16T00:56:18.704Z,160.68
2023-04-16T00:58:49.247Z,168.40
2023-04-16T01:01:19.249Z,140.95
2023-04-16T01:03:51.406Z,171.55
2023-04-16T01:06:21.974Z,200.50
2023-04-16T01:08:52.312Z,164.82
2023-04-16T01:11:22.679Z,107.85
2023-04-16T01:13:53.055Z,117.13
2023-04-16T01:16:23.534Z,108.65
2023-04-16T01:18:54.062Z,111.05
2023-04-16T01:21:23.830Z,142.23
2023-04-16T01:23:54.223Z,113.30
2023-04-16T01:26:24.315Z,119.60
2023-04-16T01:28:54.644Z,186.75
2023-04-16T01:31:24.659Z,101.50
2023-04-16T01:34:17.610Z,79.32
2023-04-16T01:36:47.926Z,82.18
2023-04-16T01:39:20.392Z,185.52
2023-04-16T01:41:50.763Z,188.02
2023-04-16T01:44:21.372Z,205.30
2023-04-16T01:46:51.410Z,132.13
2023-04-16T01:49:23.290Z,148.25
2023-04-16T01:51:54.100Z,55.53
2023-04-16T01:54:24.511Z,21.13
2023-04-16T01:56:54.452Z,60.85
2023-04-16T01:59:24.835Z,123.35
2023-04-16T02:01:55.368Z,104.72
2023-04-16T02:04:25.832Z,112.40
2023-04-16T02:06:55.731Z,90.55
2023-04-16T02:09:26.094Z,52.28
2023-04-16T02:11:55.996Z,16.75
2023-04-16T02:14:26.813Z,18.85
2023-04-16T02:16:57.032Z,23.08
2023-04-16T02:19:41.429Z,26.90
2023-04-16T02:22:12.710Z,22.52
2023-04-16T02:24:43.056Z,24.10
2023-04-16T02:27:15.113Z,22.88
2023-04-16T02:29:45.796Z,22.67
2023-04-16T02:32:19.614Z,23.70
2023-04-16T02:34:49.964Z,23.05
2023-04-16T02:37:20.094Z,17.33
2023-04-16T02:39:54.415Z,14.70
2023-04-16T02:42:24.329Z,15.65
2023-04-16T02:44:54.118Z,12.85
2023-04-16T02:47:24.533Z,12.90
2023-04-16T02:49:54.554Z,11.20
2023-04-16T02:52:24.904Z,28.02
2023-04-16T02:54:54.879Z,94.72
2023-04-16T02:57:25.233Z,154.93
2023-04-16T02:59:54.949Z,137.05
2023-04-16T03:02:25.489Z,71.85
2023-04-16T03:04:56.711Z,35.13
2023-04-16T03:07:27.977Z,27.02
2023-04-16T03:09:58.091Z,13.13
2023-04-16T03:12:28.556Z,23.67
2023-04-16T03:14:58.574Z,15.27
2023-04-16T03:17:28.932Z,15.38
2023-04-16T03:19:58.932Z,18.02
2023-04-16T03:22:29.379Z,17.02
2023-04-16T03:24:59.108Z,17.27
2023-04-16T03:27:29.501Z,19.42
2023-04-16T03:29:59.282Z,16.40
2023-04-16T03:32:30.801Z,14.40
2023-04-16T03:35:00.866Z,14.75
2023-04-16T03:37:31.982Z,15.98
2023-04-16T03:40:02.428Z,16.27
2023-04-16T03:42:33.740Z,16.48
2023-04-16T03:45:03.776Z,18.00
2023-04-16T03:47:34.790Z,18.40
2023-04-16T03:50:06.668Z,13.95
2023-04-16T03:55:08.511Z,18.65
2023-04-16T03:57:39.054Z,39.47
2023-04-16T04:00:13.832Z,132.52
2023-04-16T04:02:44.146Z,121.85
2023-04-16T04:05:20.629Z,82.65
2023-04-16T04:07:51.704Z,98.63
2023-04-16T04:10:21.672Z,40.63
2023-04-16T04:12:52.150Z,58.80
2023-04-16T04:15:22.046Z,51.35
2023-04-16T04:17:52.827Z,183.57
2023-04-16T04:20:22.968Z,11.40
2023-04-16T04:22:54.866Z,11.43
2023-04-16T04:25:27.869Z,31.55
2023-04-16T04:27:58.216Z,18.27
2023-04-16T04:30:28.093Z,14.88
2023-04-16T04:32:58.587Z,16.05
2023-04-16T04:35:28.668Z,24.67
2023-04-16T04:37:58.535Z,26.88
2023-04-16T04:40:30.492Z,25.80
2023-04-16T04:43:01.105Z,24.42
2023-04-16T04:45:32.015Z,22.40
2023-04-16T04:48:02.300Z,22.23
2023-04-16T04:50:32.939Z,17.25
2023-04-16T04:53:03.102Z,23.85
2023-04-16T04:55:33.497Z,17.33
2023-04-16T04:58:04.116Z,15.73
2023-04-16T05:00:35.552Z,14.88
2023-04-16T05:03:08.277Z,14.45
2023-04-16T05:05:39.167Z,16.00
2023-04-16T05:08:09.214Z,15.63
2023-04-16T05:10:39.495Z,14.25
2023-04-16T05:13:09.482Z,19.35
2023-04-16T05:15:40.090Z,49.90
2023-04-16T05:18:09.987Z,85.75
2023-04-16T05:20:40.334Z,49.80
2023-04-16T05:23:10.477Z,15.70
2023-04-16T05:25:40.760Z,22.75
2023-04-16T05:28:12.212Z,19.52
2023-04-16T05:30:42.562Z,20.20
2023-04-16T05:33:12.502Z,18.63
2023-04-16T05:35:42.857Z,18.88
2023-04-16T05:38:12.810Z,14.48
2023-04-16T05:40:43.318Z,14.75
2023-04-16T05:43:13.344Z,13.10
2023-04-16T05:45:43.697Z,16.05
2023-04-16T05:48:14.930Z,15.88
2023-04-16T05:50:45.435Z,14.15
2023-04-16T05:53:15.464Z,17.80
2023-04-16T05:55:45.846Z,19.67
2023-04-16T05:58:15.786Z,14.75
2023-04-16T06:00:46.492Z,17.50
2023-04-16T06:03:16.700Z,18.77
2023-04-16T06:05:47.805Z,14.98
2023-04-16T06:08:19.298Z,15.15
2023-04-16T06:10:50.505Z,18.58
2023-04-16T06:13:20.691Z,23.13
2023-04-16T06:15:51.177Z,64.47
2023-04-16T06:18:21.138Z,13.00
2023-04-16T06:20:51.617Z,13.70
2023-04-16T06:23:21.509Z,16.25
2023-04-16T06:25:51.851Z,15.80
2023-04-16T06:28:21.774Z,14.30
2023-04-16T06:30:52.119Z,12.93
2023-04-16T06:33:22.088Z,12.60
2023-04-16T06:35:52.418Z,17.10
2023-04-16T06:38:22.661Z,15.20
2023-04-16T06:40:53.095Z,28.75
2023-04-16T06:43:23.230Z,39.10
2023-04-16T06:45:53.652Z,20.73
2023-04-16T06:48:23.592Z,27.15
2023-04-16T06:50:53.980Z,98.43
2023-04-16T06:53:25.200Z,82.93
2023-04-16T06:55:55.586Z,42.80
2023-04-16T06:58:25.645Z,95.53
2023-04-16T07:00:56.106Z,39.92
2023-04-16T07:03:26.262Z,19.00
2023-04-16T07:05:56.743Z,17.52
2023-04-16T07:08:26.781Z,17.92
2023-04-16T07:10:57.294Z,20.95
2023-04-16T07:13:27.283Z,24.33
2023-04-16T07:15:57.600Z,21.17
2023-04-16T07:18:27.596Z,21.98
2023-04-16T07:20:57.985Z,16.38
2023-04-16T07:23:27.963Z,13.57
2023-04-16T07:25:58.383Z,13.88
2023-04-16T07:28:28.366Z,18.73
2023-04-16T07:30:58.868Z,23.80
2023-04-16T07:33:28.920Z,20.23
2023-04-16T07:35:59.273Z,12.57
2023-04-16T07:38:29.321Z,13.40
2023-04-16T07:40:59.729Z,17.65
2023-04-16T07:43:29.723Z,14.38
2023-04-16T07:46:00.127Z,15.02
2023-04-16T07:48:30.136Z,17.38
2023-04-16T07:51:00.498Z,18.38
2023-04-16T07:53:30.482Z,13.82
2023-04-16T07:56:00.866Z,14.20
2023-04-16T07:58:30.796Z,16.27
2023-04-16T08:01:01.210Z,15.52
2023-04-16T08:03:31.368Z,14.43
2023-04-16T08:06:01.994Z,16.33
2023-04-16T08:08:31.974Z,14.75
2023-04-16T08:11:02.365Z,18.98
2023-04-16T08:13:33.614Z,14.75
2023-04-16T08:16:04.228Z,14.23
2023-04-16T08:18:34.238Z,17.83
2023-04-16T08:21:04.016Z,12.27
2023-04-16T08:23:34.927Z,14.48
2023-04-16T08:26:04.846Z,13.90
2023-04-16T08:28:35.286Z,10.90
2023-04-16T08:31:05.099Z,13.93
2023-04-16T08:33:35.510Z,12.57
2023-04-16T08:36:05.550Z,12.50
2023-04-16T08:38:36.013Z,14.23
2023-04-16T08:41:10.766Z,14.90
2023-04-16T08:43:45.873Z,12.55
2023-04-16T08:46:19.122Z,13.80
2023-04-16T08:48:51.264Z,23.30
2023-04-16T08:54:01.322Z,16.83
2023-04-16T08:56:33.617Z,15.70
2023-04-16T08:59:06.658Z,12.98
2023-04-16T09:01:37.684Z,13.40
2023-04-16T09:04:09.289Z,11.02
2023-04-16T09:06:42.508Z,11.63
2023-04-16T09:09:14.232Z,12.05
2023-04-16T09:11:45.465Z,17.08
2023-04-16T09:14:15.548Z,17.00
2023-04-16T09:16:50.885Z,21.92
2023-04-16T09:19:20.830Z,39.42
2023-04-16T09:21:52.206Z,12.57
2023-04-16T09:24:23.197Z,10.90
2023-04-16T09:26:56.001Z,12.10
2023-04-16T09:29:40.223Z,14.85
2023-04-16T09:32:13.198Z,12.27
2023-04-16T09:40:05.311Z,14.65
2023-04-16T09:42:38.366Z,14.80
2023-04-16T09:47:42.600Z,16.67
2023-04-16T09:50:18.256Z,18.60
2023-04-16T09:52:52.689Z,15.30
2023-04-16T09:55:29.361Z,11.30
2023-04-16T09:58:03.639Z,14.40
2023-04-16T10:00:33.588Z,14.75
2023-04-16T10:03:08.131Z,12.27
2023-04-16T10:05:38.753Z,11.85
2023-04-16T10:08:16.054Z,11.60
2023-04-16T10:10:46.991Z,15.98
2023-04-16T10:13:18.786Z,12.88
2023-04-16T10:15:50.022Z,10.98
2023-04-16T10:18:20.190Z,15.23
2023-04-16T10:20:51.910Z,12.60
2023-04-16T10:23:23.507Z,14.32
2023-04-16T10:25:57.575Z,12.80
2023-04-16T10:28:30.095Z,16.77
2023-04-16T10:31:01.316Z,14.65
2023-04-16T10:33:36.896Z,16.13
2023-04-16T10:36:18.299Z,13.52
2023-04-16T10:38:58.256Z,17.33
2023-04-16T10:41:29.366Z,12.95
2023-04-16T10:44:13.765Z,12.27
2023-04-16T10:46:46.022Z,12.40
2023-04-16T10:49:17.324Z,11.23
2023-04-16T10:52:01.231Z,10.55
2023-04-16T10:54:36.766Z,13.32
2023-04-16T10:57:19.090Z,12.38
2023-04-16T10:59:50.502Z,10.43
2023-04-16T11:02:21.428Z,14.63
2023-04-16T11:04:51.768Z,9.73
2023-04-16T11:07:33.190Z,11.68
2023-04-16T11:10:06.516Z,8.35
2023-04-16T11:12:42.135Z,14.18
2023-04-16T11:15:23.926Z,10.25
2023-04-16T11:17:54.471Z,9.88
2023-04-16T11:20:29.140Z,8.82
2023-04-16T11:22:59.942Z,7.32
2023-04-16T11:25:31.902Z,6.63
2023-04-16T11:30:37.905Z,7.95
2023-04-16T11:33:12.365Z,8.18
2023-04-16T11:35:44.376Z,6.75
2023-04-16T11:38:14.738Z,5.38
2023-04-16T11:40:44.478Z,7.15
2023-04-16T11:43:17.359Z,7.35
2023-04-16T11:48:53.095Z,10.63
2023-04-16T11:51:24.358Z,6.90
2023-04-16T11:53:55.640Z,6.45
2023-04-16T11:56:33.822Z,6.07
2023-04-16T11:59:14.668Z,5.57
2023-04-16T12:01:51.697Z,10.73
2023-04-16T12:04:26.671Z,4.97
2023-04-16T12:07:16.113Z,6.80
2023-04-16T12:09:47.301Z,5.68
2023-04-16T12:12:32.052Z,7.22
2023-04-16T12:15:06.736Z,6.18
2023-04-16T12:17:37.857Z,4.80
2023-04-16T12:20:14.068Z,5.88
2023-04-16T12:22:50.537Z,3.05
2023-04-16T12:25:20.965Z,7.53
2023-04-16T12:27:54.690Z,4.72
2023-04-16T12:30:27.224Z,6.53
2023-04-16T12:33:20.066Z,7.55
2023-04-16T12:35:50.881Z,7.03
2023-04-16T12:38:22.823Z,5.53
2023-04-16T12:40:57.867Z,6.10
2023-04-16T12:43:27.933Z,5.63
2023-04-16T12:45:58.447Z,5.13
2023-04-16T12:48:28.468Z,4.90
2023-04-16T12:50:58.821Z,5.20
2023-04-16T12:53:29.020Z,5.05
2023-04-16T12:55:59.480Z,7.53
2023-04-16T12:58:29.792Z,4.35
2023-04-16T13:01:01.038Z,4.78
2023-04-16T13:03:32.049Z,6.55
2023-04-16T13:06:03.433Z,2.70
2023-04-16T13:08:33.365Z,4.88
2023-04-16T13:11:03.837Z,7.43
2023-04-16T13:13:33.923Z,2.95
2023-04-16T13:16:09.579Z,5.53
2023-04-16T13:18:39.733Z,3.97
2023-04-16T13:21:10.383Z,2.15
2023-04-16T13:23:40.391Z,5.65
2023-04-16T13:26:10.746Z,4.13
2023-04-16T13:28:40.673Z,6.60
2023-04-16T13:31:11.166Z,3.85
2023-04-16T13:33:41.338Z,3.90
2023-04-16T13:36:11.800Z,6.88
2023-04-16T13:38:41.958Z,4.45
2023-04-16T13:41:12.349Z,2.47
2023-04-16T13:43:42.273Z,2.58
2023-04-16T13:46:13.457Z,5.25
2023-04-16T13:48:43.438Z,3.88
2023-04-16T13:51:14.985Z,5.22
2023-04-16T13:53:44.936Z,5.40
2023-04-16T13:56:15.377Z,4.28
2023-04-16T13:58:45.342Z,4.78
2023-04-16T14:01:15.902Z,9.82
2023-04-16T14:03:46.114Z,4.80
2023-04-16T14:06:19.169Z,5.80
2023-04-16T14:08:49.073Z,2.97
2023-04-16T14:11:19.417Z,3.25
2023-04-16T14:13:49.363Z,4.90
2023-04-16T14:16:19.825Z,3.45
2023-04-16T14:18:49.885Z,2.63
2023-04-16T14:21:20.478Z,4.53
2023-04-16T14:23:50.879Z,4.43
2023-04-16T14:26:21.866Z,4.97
2023-04-16T14:28:52.892Z,4.38
2023-04-16T14:31:23.576Z,2.55
2023-04-16T14:33:53.478Z,7.57
2023-04-16T14:36:23.903Z,3.50
2023-04-16T14:38:53.887Z,3.08
2023-04-16T14:41:24.337Z,3.05
2023-04-16T14:43:54.979Z,3.33
2023-04-16T14:46:26.121Z,5.35
2023-04-16T14:48:56.575Z,6.22
2023-04-16T14:51:28.525Z,4.35
2023-04-16T14:53:58.503Z,3.25
2023-04-16T14:56:28.906Z,1.88
2023-04-16T14:58:58.907Z,1.58
2023-04-16T15:01:29.522Z,2.38
2023-04-16T15:04:01.985Z,4.03
2023-04-16T15:06:33.274Z,2.78
2023-04-16T15:09:05.166Z,2.58
2023-04-16T15:11:36.725Z,3.80
2023-04-16T15:14:06.654Z,3.38
2023-04-16T15:16:37.350Z,1.90
2023-04-16T15:19:07.508Z,3.60
2023-04-16T15:21:37.935Z,4.13
2023-04-16T15:24:08.354Z,2.00
2023-04-16T15:26:39.126Z,3.42
2023-04-16T15:29:09.044Z,2.05
2023-04-16T15:31:39.441Z,1.20
2023-04-16T15:34:09.478Z,2.47
2023-04-16T15:36:40.318Z,4.90
2023-04-16T15:39:10.722Z,2.03
2023-04-16T15:41:53.673Z,2.83
2023-04-16T15:44:31.263Z,2.00
2023-04-16T15:47:02.141Z,2.25
2023-04-16T15:49:32.104Z,2.22
2023-04-16T15:52:02.668Z,2.47
2023-04-16T15:54:33.169Z,2.38
2023-04-16T15:57:03.596Z,5.90
2023-04-16T15:59:33.920Z,3.05
2023-04-16T16:02:04.416Z,3.13
2023-04-16T16:04:34.682Z,7.55
2023-04-16T16:07:05.658Z,3.88
2023-04-16T16:09:35.625Z,3.20
2023-04-16T16:12:05.652Z,5.30
2023-04-16T16:14:36.560Z,3.13
2023-04-16T16:17:06.632Z,2.95
2023-04-16T16:19:36.456Z,4.40
2023-04-16T16:22:06.967Z,3.67
2023-04-16T16:24:36.985Z,2.33
2023-04-16T16:27:07.546Z,3.90
2023-04-16T16:29:37.508Z,3.80
2023-04-16T16:32:08.011Z,3.42
2023-04-16T16:34:38.488Z,2.95
2023-04-16T16:37:08.879Z,2.33
2023-04-16T16:39:39.074Z,5.57
2023-04-16T16:42:10.337Z,4.82
2023-04-16T16:44:40.572Z,3.28
2023-04-16T16:47:11.185Z,3.38
2023-04-16T16:49:41.228Z,3.50
2023-04-16T16:52:11.756Z,6.28
2023-04-16T16:54:43.765Z,4.18
2023-04-16T16:57:14.290Z,2.67
2023-04-16T16:59:44.264Z,5.30
2023-04-16T17:02:16.843Z,2.65
2023-04-16T17:04:47.073Z,3.53
2023-04-16T17:07:17.533Z,2.97
2023-04-16T17:09:47.656Z,4.22
2023-04-16T17:12:18.144Z,2.85
2023-04-16T17:14:52.774Z,5.70
2023-04-16T17:17:23.500Z,3.17
2023-04-16T17:19:53.529Z,3.97
2023-04-16T17:22:24.012Z,2.40
2023-04-16T17:24:54.005Z,2.30
2023-04-16T17:27:24.445Z,4.78
2023-04-16T17:30:00.850Z,2.78
2023-04-16T17:32:33.531Z,2.83
2023-04-16T17:35:05.277Z,2.70
2023-04-16T17:37:35.708Z,2.63
2023-04-16T17:40:08.454Z,4.93
2023-04-16T17:42:38.982Z,5.05
2023-04-16T17:45:09.460Z,4.82
2023-04-16T17:47:40.871Z,2.58
2023-04-16T17:50:12.009Z,4.38
2023-04-16T17:52:42.516Z,2.38
2023-04-16T17:55:13.243Z,6.28
2023-04-16T17:57:43.792Z,6.68
2023-04-16T18:00:15.360Z,3.95
2023-04-16T18:02:46.550Z,5.32
2023-04-16T18:05:16.808Z,2.85
2023-04-16T18:07:48.278Z,3.45
2023-04-16T18:10:19.046Z,3.40
2023-04-16T18:12:50.253Z,3.15
2023-04-16T18:15:20.334Z,3.95
2023-04-16T18:17:50.814Z,3.85
2023-04-16T18:20:20.957Z,5.13
2023-04-16T18:22:51.519Z,2.53
2023-04-16T18:25:32.218Z,5.97
2023-04-16T18:28:06.298Z,4.07
2023-04-16T18:30:40.040Z,4.50
2023-04-16T18:33:39.016Z,4.50
2023-04-16T18:36:04.135Z,4.45
2023-04-16T18:38:36.226Z,5.43
2023-04-16T18:41:18.433Z,6.47
2023-04-16T18:43:49.206Z,4.90
2023-04-16T18:46:19.485Z,5.68
2023-04-16T18:48:50.206Z,3.55
2023-04-16T18:51:20.238Z,4.65
2023-04-16T18:53:50.686Z,4.47
2023-04-16T18:56:20.967Z,5.72
2023-04-16T18:58:51.500Z,3.92
2023-04-16T19:01:21.656Z,5.35
2023-04-16T19:03:52.255Z,6.30
2023-04-16T19:06:22.260Z,8.27
2023-04-16T19:08:52.742Z,5.85
2023-04-16T19:11:22.800Z,7.95
2023-04-16T19:13:53.305Z,8.70
2023-04-16T19:16:23.372Z,9.07
2023-04-16T19:18:53.837Z,8.02
2023-04-16T19:21:23.903Z,9.32
2023-04-16T19:23:54.501Z,10.20
2023-04-16T19:26:24.535Z,12.20
2023-04-16T19:28:54.959Z,14.32
2023-04-16T19:31:27.197Z,9.38
2023-04-16T19:33:57.736Z,10.00
2023-04-16T19:36:28.343Z,6.45
2023-04-16T19:38:58.755Z,3.35
2023-04-16T19:41:28.738Z,4.20
2023-04-16T19:43:59.244Z,2.90
2023-04-16T19:46:29.352Z,6.72
2023-04-16T19:49:00.023Z,10.02
2023-04-16T19:51:30.150Z,11.32
2023-04-16T19:54:00.696Z,8.52
2023-04-16T19:56:30.733Z,7.63
2023-04-16T19:59:02.023Z,7.18
2023-04-16T20:01:35.150Z,6.25
2023-04-16T20:04:05.727Z,9.18
2023-04-16T20:06:35.912Z,6.95
2023-04-16T20:09:06.586Z,5.45
2023-04-16T20:11:36.665Z,4.28
2023-04-16T20:14:07.209Z,6.28
2023-04-16T20:16:39.706Z,5.63
2023-04-16T20:19:10.546Z,5.63
2023-04-16T20:21:41.588Z,5.65
2023-04-16T20:24:12.143Z,5.75
2023-04-16T20:26:42.290Z,6.38
2023-04-16T20:29:14.945Z,5.50
2023-04-16T20:31:47.036Z,6.10
2023-04-16T20:34:17.613Z,7.95
2023-04-16T20:36:47.706Z,6.22
2023-04-16T20:39:21.463Z,6.80
2023-04-16T20:41:57.696Z,4.70
2023-04-16T20:44:34.479Z,6.03
2023-04-16T20:47:04.521Z,6.80
2023-04-16T20:49:39.442Z,7.25
2023-04-16T20:52:09.497Z,8.20
2023-04-16T20:54:39.978Z,10.05
2023-04-16T20:57:10.141Z,9.75
2023-04-16T20:59:41.013Z,6.00
2023-04-16T21:02:11.091Z,7.60
2023-04-16T21:04:41.711Z,6.05
2023-04-16T21:07:11.799Z,5.97
2023-04-16T21:09:42.472Z,8.45
2023-04-16T21:12:13.254Z,9.27
2023-04-16T21:14:44.483Z,7.70
2023-04-16T21:17:14.727Z,8.18
2023-04-16T21:19:45.196Z,7.72
2023-04-16T21:22:15.215Z,7.90
2023-04-16T21:24:45.950Z,9.70
2023-04-16T21:27:18.813Z,7.90
2023-04-16T21:29:49.244Z,11.38
2023-04-16T21:32:19.242Z,12.00
2023-04-16T21:34:49.704Z,11.27
2023-04-16T21:37:19.530Z,11.02
2023-04-16T21:39:49.958Z,11.55
2023-04-16T21:42:19.948Z,10.15
2023-04-16T21:44:50.357Z,8.60
2023-04-16T21:47:20.616Z,10.68
2023-04-16T21:49:51.244Z,9.18
2023-04-16T21:52:21.255Z,14.45
2023-04-16T21:54:52.280Z,17.83
2023-04-16T21:57:22.326Z,15.07
2023-04-16T21:59:52.809Z,15.73
2023-04-16T22:02:23.475Z,13.07
2023-04-16T22:04:53.987Z,14.73
2023-04-16T22:07:24.074Z,13.85
2023-04-16T22:09:54.670Z,16.58
2023-04-16T22:12:24.669Z,14.80
2023-04-16T22:15:02.453Z,16.63
2023-04-16T22:17:33.315Z,12.90
2023-04-16T22:20:08.339Z,12.57
2023-04-16T22:22:38.457Z,14.70
2023-04-16T22:25:09.458Z,16.35
2023-04-16T22:27:39.947Z,18.55
2023-04-16T22:30:10.925Z,15.98
2023-04-16T22:32:40.984Z,13.68
2023-04-16T22:35:11.617Z,15.93
2023-04-16T22:37:41.690Z,18.65
2023-04-16T22:40:12.740Z,16.45
2023-04-16T22:42:42.802Z,14.93
2023-04-16T22:45:13.798Z,13.27
2023-04-16T22:47:44.363Z,14.30
2023-04-16T22:50:14.453Z,14.20
2023-04-16T22:52:44.897Z,14.50
2023-04-16T22:55:14.765Z,15.48
2023-04-16T22:57:45.247Z,16.17
2023-04-16T23:00:17.837Z,16.17
2023-04-16T23:02:48.726Z,14.82
2023-04-16T23:05:18.839Z,17.05
2023-04-16T23:07:48.783Z,18.08
2023-04-16T23:10:19.267Z,16.17
2023-04-16T23:12:54.388Z,18.80
2023-04-16T23:15:24.981Z,22.98
2023-04-16T23:17:55.054Z,19.35
2023-04-16T23:20:25.798Z,16.35
2023-04-16T23:22:55.961Z,12.38
2023-04-16T23:25:26.751Z,15.15
2023-04-16T23:27:57.850Z,12.20
2023-04-16T23:30:28.361Z,15.48
2023-04-16T23:32:58.487Z,15.00
2023-04-16T23:35:29.115Z,14.52
2023-04-16T23:37:59.149Z,15.68
2023-04-16T23:40:29.782Z,15.32
2023-04-16T23:42:59.998Z,14.85
2023-04-16T23:45:30.422Z,16.75
2023-04-16T23:48:00.528Z,14.57
2023-04-16T23:50:31.715Z,14.88
2023-04-16T23:53:01.761Z,13.43
2023-04-16T23:55:32.484Z,12.00
2023-04-16T23:58:02.501Z,10.25
