createdAt,value
2019-02-10T00:02:13.522Z,5.70
2019-02-10T00:04:42.761Z,5.70
2019-02-10T00:07:12.007Z,5.60
2019-02-10T00:09:41.171Z,5.60
2019-02-10T00:12:10.316Z,5.60
2019-02-10T00:14:39.687Z,5.70
2019-02-10T00:17:08.884Z,5.80
2019-02-10T00:19:38.059Z,5.70
2019-02-10T00:22:07.671Z,5.70
2019-02-10T00:24:36.854Z,5.70
2019-02-10T00:27:06.156Z,5.70
2019-02-10T00:29:35.508Z,5.50
2019-02-10T00:32:04.661Z,5.40
2019-02-10T00:34:34.006Z,5.50
2019-02-10T00:37:03.235Z,5.50
2019-02-10T00:39:32.446Z,5.50
2019-02-10T00:42:01.693Z,5.50
2019-02-10T00:44:30.882Z,5.50
2019-02-10T00:47:00.108Z,5.60
2019-02-10T00:49:29.268Z,5.60
2019-02-10T00:51:58.483Z,5.50
2019-02-10T00:54:29.447Z,5.60
2019-02-10T00:56:58.615Z,5.50
2019-02-10T00:59:27.885Z,5.50
2019-02-10T01:01:57.025Z,5.40
2019-02-10T01:04:26.359Z,5.30
2019-02-10T01:06:55.569Z,5.20
2019-02-10T01:09:24.755Z,5.20
2019-02-10T01:11:54.142Z,5.20
2019-02-10T01:14:23.307Z,5.10
2019-02-10T01:16:52.520Z,5.30
2019-02-10T01:19:21.641Z,5.20
2019-02-10T01:21:50.802Z,5.20
2019-02-10T01:24:20.031Z,5.10
2019-02-10T01:26:49.184Z,5.10
2019-02-10T01:29:18.397Z,5.20
2019-02-10T01:31:47.613Z,5.00
2019-02-10T01:34:16.733Z,5.00
2019-02-10T01:36:49.789Z,5.20
2019-02-10T01:39:21.577Z,5.30
2019-02-10T01:41:50.863Z,5.30
2019-02-10T01:44:20.000Z,5.30
2019-02-10T01:46:49.141Z,5.30
2019-02-10T01:49:18.297Z,5.30
2019-02-10T01:51:47.503Z,5.20
2019-02-10T01:54:16.724Z,5.20
2019-02-10T01:56:46.000Z,5.30
2019-02-10T01:59:15.112Z,5.20
2019-02-10T02:01:44.341Z,5.30
2019-02-10T02:04:13.478Z,5.30
2019-02-10T02:06:42.728Z,5.30
2019-02-10T02:09:13.808Z,5.30
2019-02-10T02:11:43.231Z,5.40
2019-02-10T02:14:12.357Z,5.20
2019-02-10T02:16:41.548Z,5.30
2019-02-10T02:19:10.738Z,5.30
2019-02-10T02:21:39.971Z,5.10
2019-02-10T02:24:09.157Z,5.10
2019-02-10T02:26:38.312Z,5.00
2019-02-10T02:29:07.469Z,5.00
2019-02-10T02:31:36.724Z,5.10
2019-02-10T02:34:05.922Z,5.10
2019-02-10T02:36:42.079Z,5.10
2019-02-10T02:39:11.304Z,5.10
2019-02-10T02:41:40.440Z,5.00
2019-02-10T02:44:09.621Z,5.10
2019-02-10T02:46:38.742Z,5.10
2019-02-10T02:49:07.892Z,5.20
2019-02-10T02:51:37.138Z,5.30
2019-02-10T02:54:06.544Z,5.20
2019-02-10T02:56:35.700Z,5.20
2019-02-10T02:59:04.907Z,5.10
2019-02-10T03:01:34.109Z,5.00
2019-02-10T03:04:03.344Z,5.10
2019-02-10T03:06:48.215Z,5.10
2019-02-10T03:09:17.674Z,5.10
2019-02-10T03:11:46.842Z,5.00
2019-02-10T03:14:16.028Z,5.10
2019-02-10T03:16:45.178Z,5.10
2019-02-10T03:19:14.377Z,5.10
2019-02-10T03:21:43.681Z,5.00
2019-02-10T03:24:12.993Z,5.00
2019-02-10T03:26:42.301Z,5.00
2019-02-10T03:29:11.445Z,5.10
2019-02-10T03:31:40.654Z,5.10
2019-02-10T03:34:09.886Z,5.10
2019-02-10T03:36:39.025Z,5.20
2019-02-10T03:39:09.303Z,5.20
2019-02-10T03:41:38.561Z,5.20
2019-02-10T03:44:07.727Z,5.20
2019-02-10T03:46:37.001Z,5.20
2019-02-10T03:49:06.210Z,5.20
2019-02-10T03:51:35.362Z,5.20
2019-02-10T03:54:04.495Z,5.20
2019-02-10T03:56:33.668Z,5.20
2019-02-10T03:59:02.898Z,5.20
2019-02-10T04:01:32.055Z,5.20
2019-02-10T04:04:01.260Z,5.20
2019-02-10T04:06:30.452Z,5.20
2019-02-10T04:08:59.587Z,5.40
2019-02-10T04:11:28.769Z,5.30
2019-02-10T04:13:57.921Z,5.40
2019-02-10T04:16:28.048Z,5.40
2019-02-10T04:18:57.200Z,5.40
2019-02-10T04:21:26.357Z,5.40
2019-02-10T04:23:55.490Z,5.40
2019-02-10T04:26:26.098Z,5.50
2019-02-10T04:28:55.257Z,5.50
2019-02-10T04:31:24.413Z,5.40
2019-02-10T04:33:53.658Z,5.40
2019-02-10T04:36:22.845Z,5.50
2019-02-10T04:38:51.984Z,5.50
2019-02-10T04:41:21.200Z,5.50
2019-02-10T04:43:50.340Z,5.40
2019-02-10T04:46:19.598Z,5.50
2019-02-10T04:48:48.770Z,5.50
2019-02-10T04:51:17.977Z,5.50
2019-02-10T04:53:47.200Z,5.60
2019-02-10T04:56:19.836Z,5.70
2019-02-10T04:58:49.109Z,5.80
2019-02-10T05:01:18.317Z,5.80
2019-02-10T05:03:48.662Z,5.60
2019-02-10T05:06:17.905Z,5.50
2019-02-10T05:08:47.132Z,5.60
2019-02-10T05:11:16.385Z,5.70
2019-02-10T05:13:45.586Z,5.70
2019-02-10T05:16:14.756Z,5.70
2019-02-10T05:18:43.879Z,5.70
2019-02-10T05:21:13.126Z,5.60
2019-02-10T05:23:42.329Z,5.70
2019-02-10T05:26:11.517Z,5.70
2019-02-10T05:28:43.669Z,5.80
2019-02-10T05:31:12.836Z,5.80
2019-02-10T05:33:42.027Z,5.80
2019-02-10T05:36:11.132Z,5.90
2019-02-10T05:38:40.355Z,5.90
2019-02-10T05:41:09.496Z,5.90
2019-02-10T05:43:38.653Z,5.90
2019-02-10T05:46:07.814Z,5.90
2019-02-10T05:48:36.980Z,5.90
2019-02-10T05:51:06.142Z,5.90
2019-02-10T05:53:35.291Z,5.70
2019-02-10T05:56:04.568Z,5.80
2019-02-10T05:58:33.815Z,5.80
2019-02-10T06:01:38.827Z,5.80
2019-02-10T06:04:08.033Z,5.80
2019-02-10T06:06:38.653Z,5.90
2019-02-10T06:09:07.803Z,5.90
2019-02-10T06:11:37.107Z,5.90
2019-02-10T06:14:06.266Z,5.90
2019-02-10T06:16:35.429Z,5.80
2019-02-10T06:19:04.680Z,5.90
2019-02-10T06:21:33.872Z,5.90
2019-02-10T06:24:03.103Z,6.00
2019-02-10T06:26:32.325Z,5.90
2019-02-10T06:29:01.454Z,6.00
2019-02-10T06:31:30.616Z,6.00
2019-02-10T06:33:59.753Z,6.10
2019-02-10T06:36:28.912Z,6.00
2019-02-10T06:38:58.057Z,6.00
2019-02-10T06:41:27.189Z,6.00
2019-02-10T06:43:56.371Z,6.00
2019-02-10T06:46:25.580Z,6.00
2019-02-10T06:48:54.812Z,6.00
2019-02-10T06:51:23.957Z,6.10
2019-02-10T06:53:53.097Z,6.10
2019-02-10T06:56:22.257Z,6.10
2019-02-10T06:58:51.401Z,6.10
2019-02-10T07:01:24.998Z,6.20
2019-02-10T07:04:06.395Z,6.20
2019-02-10T07:06:35.554Z,6.20
2019-02-10T07:09:05.919Z,6.20
2019-02-10T07:11:35.024Z,6.20
2019-02-10T07:14:06.088Z,6.10
2019-02-10T07:16:44.553Z,6.10
2019-02-10T07:19:49.759Z,6.20
2019-02-10T07:23:02.293Z,6.20
2019-02-10T07:25:54.840Z,6.30
2019-02-10T07:29:15.216Z,6.30
2019-02-10T07:32:07.416Z,6.40
2019-02-10T07:35:12.823Z,6.40
2019-02-10T07:38:17.901Z,6.50
2019-02-10T07:41:49.715Z,6.40
2019-02-10T07:44:33.541Z,6.40
2019-02-10T07:47:44.879Z,6.50
2019-02-10T07:50:47.733Z,6.40
2019-02-10T07:53:44.573Z,6.60
2019-02-10T07:56:51.073Z,6.60
2019-02-10T08:00:00.876Z,6.60
2019-02-10T08:03:20.737Z,6.70
2019-02-10T08:06:34.057Z,6.80
2019-02-10T08:09:33.307Z,6.90
2019-02-10T08:12:40.524Z,7.00
2019-02-10T08:15:39.732Z,7.00
2019-02-10T08:18:31.833Z,7.10
2019-02-10T08:21:33.041Z,7.20
2019-02-10T08:24:41.809Z,7.20
2019-02-10T08:27:32.589Z,7.40
2019-02-10T08:30:40.475Z,7.70
2019-02-10T08:33:23.848Z,7.90
2019-02-10T08:36:29.228Z,8.30
2019-02-10T08:39:51.493Z,8.40
2019-02-10T08:43:03.745Z,8.60
2019-02-10T08:46:06.992Z,8.70
2019-02-10T08:49:13.369Z,8.80
2019-02-10T08:52:25.887Z,9.00
2019-02-10T08:54:56.248Z,9.00
2019-02-10T08:57:25.499Z,9.00
2019-02-10T08:59:54.664Z,9.10
2019-02-10T09:02:24.021Z,9.20
2019-02-10T09:04:53.200Z,9.20
2019-02-10T09:07:22.395Z,9.20
2019-02-10T09:12:26.914Z,9.30
2019-02-10T09:14:56.210Z,9.40
2019-02-10T09:17:25.467Z,9.50
2019-02-10T09:19:54.655Z,9.50
2019-02-10T09:22:23.909Z,9.60
2019-02-10T09:24:53.114Z,9.70
2019-02-10T09:27:22.375Z,9.70
2019-02-10T09:29:51.568Z,9.80
2019-02-10T09:32:20.713Z,10.00
2019-02-10T09:34:50.036Z,10.10
2019-02-10T09:37:20.865Z,10.10
2019-02-10T09:39:50.189Z,10.10
2019-02-10T09:42:19.341Z,10.10
2019-02-10T09:44:48.573Z,10.20
2019-02-10T09:47:17.991Z,10.30
2019-02-10T09:49:47.305Z,10.30
2019-02-10T09:52:16.568Z,10.30
2019-02-10T09:54:45.747Z,10.20
2019-02-10T09:57:15.093Z,10.30
2019-02-10T09:59:44.460Z,10.40
2019-02-10T10:02:13.740Z,10.40
2019-02-10T10:04:43.015Z,10.40
2019-02-10T10:07:12.264Z,10.40
2019-02-10T10:09:41.501Z,10.40
2019-02-10T10:12:10.762Z,10.40
2019-02-10T10:14:39.964Z,10.40
2019-02-10T10:17:09.360Z,10.40
2019-02-10T10:19:38.592Z,10.60
2019-02-10T10:22:07.781Z,10.60
2019-02-10T10:24:37.066Z,10.70
2019-02-10T10:27:06.316Z,10.70
2019-02-10T10:29:35.471Z,11.10
2019-02-10T10:32:05.889Z,11.10
2019-02-10T10:34:35.243Z,11.30
2019-02-10T10:37:04.553Z,11.40
2019-02-10T10:39:33.828Z,11.50
2019-02-10T10:42:03.078Z,11.70
2019-02-10T10:44:32.370Z,11.90
2019-02-10T10:47:01.564Z,11.90
2019-02-10T10:49:30.722Z,12.00
2019-02-10T10:52:00.031Z,12.20
2019-02-10T10:54:29.240Z,12.30
2019-02-10T10:56:58.534Z,12.30
2019-02-10T10:59:27.724Z,12.40
2019-02-10T11:01:56.943Z,12.50
2019-02-10T11:04:26.117Z,12.50
2019-02-10T11:06:55.433Z,12.70
2019-02-10T11:09:24.756Z,12.80
2019-02-10T11:11:53.999Z,12.90
2019-02-10T11:14:23.181Z,13.00
2019-02-10T11:16:52.434Z,13.10
2019-02-10T11:19:21.697Z,13.00
2019-02-10T11:21:50.865Z,12.90
2019-02-10T11:24:20.026Z,12.90
2019-02-10T11:26:49.208Z,13.00
2019-02-10T11:29:18.420Z,13.10
2019-02-10T11:31:47.719Z,13.30
2019-02-10T11:34:16.920Z,13.40
2019-02-10T11:36:46.072Z,13.50
2019-02-10T11:39:15.299Z,13.50
2019-02-10T11:41:44.540Z,13.60
2019-02-10T11:44:13.795Z,13.70
2019-02-10T11:46:43.041Z,13.80
2019-02-10T11:49:12.369Z,13.80
2019-02-10T11:51:41.765Z,13.90
2019-02-10T11:54:10.954Z,13.90
2019-02-10T11:56:40.273Z,14.00
2019-02-10T11:59:09.684Z,14.00
2019-02-10T12:01:38.923Z,14.10
2019-02-10T12:04:08.200Z,14.20
2019-02-10T12:06:37.541Z,14.50
2019-02-10T12:09:07.407Z,14.50
2019-02-10T12:11:36.696Z,14.50
2019-02-10T12:14:05.841Z,14.60
2019-02-10T12:16:35.096Z,14.50
2019-02-10T12:19:04.633Z,14.50
2019-02-10T12:21:33.908Z,14.50
2019-02-10T12:24:03.314Z,14.50
2019-02-10T12:26:32.526Z,14.50
2019-02-10T12:29:01.737Z,14.60
2019-02-10T12:31:30.940Z,14.70
2019-02-10T12:34:00.268Z,14.70
2019-02-10T12:36:29.561Z,14.70
2019-02-10T12:38:58.808Z,14.70
2019-02-10T12:41:28.084Z,14.60
2019-02-10T12:43:57.275Z,14.60
2019-02-10T12:46:26.605Z,14.50
2019-02-10T12:48:57.553Z,14.50
2019-02-10T12:51:26.824Z,14.50
2019-02-10T12:53:56.149Z,14.50
2019-02-10T12:56:25.395Z,14.40
2019-02-10T12:58:54.606Z,14.40
2019-02-10T13:01:25.487Z,14.30
2019-02-10T13:03:54.705Z,14.20
2019-02-10T13:06:23.983Z,14.10
2019-02-10T13:08:56.020Z,13.90
2019-02-10T13:11:25.261Z,13.80
2019-02-10T13:13:54.620Z,13.70
2019-02-10T13:16:23.824Z,13.40
2019-02-10T13:18:53.028Z,13.30
2019-02-10T13:21:22.221Z,13.10
2019-02-10T13:23:51.594Z,12.90
2019-02-10T13:26:20.822Z,12.70
2019-02-10T13:28:50.056Z,12.60
2019-02-10T13:31:19.282Z,12.30
2019-02-10T13:33:48.568Z,12.20
2019-02-10T13:36:17.737Z,12.00
2019-02-10T13:38:46.917Z,11.80
2019-02-10T13:41:16.192Z,11.70
2019-02-10T13:43:45.440Z,11.60
2019-02-10T13:46:14.692Z,11.50
2019-02-10T13:48:44.016Z,11.40
2019-02-10T13:51:13.217Z,11.40
2019-02-10T13:53:42.549Z,11.40
2019-02-10T13:56:11.788Z,11.30
2019-02-10T13:58:41.140Z,11.30
2019-02-10T14:01:10.465Z,11.30
2019-02-10T14:03:39.732Z,11.30
2019-02-10T14:06:09.056Z,11.20
2019-02-10T14:08:38.381Z,11.20
2019-02-10T14:11:07.653Z,11.20
2019-02-10T14:13:36.896Z,11.10
2019-02-10T14:16:06.139Z,11.00
2019-02-10T14:18:35.484Z,11.00
2019-02-10T14:21:04.753Z,10.90
2019-02-10T14:23:33.917Z,10.90
2019-02-10T14:26:03.300Z,10.80
2019-02-10T14:28:32.490Z,10.80
2019-02-10T14:31:01.680Z,10.70
2019-02-10T14:33:38.502Z,10.70
2019-02-10T14:36:02.166Z,10.60
2019-02-10T14:38:36.406Z,10.60
2019-02-10T14:41:02.422Z,10.60
2019-02-10T14:43:31.662Z,10.60
2019-02-10T14:46:00.823Z,10.60
2019-02-10T14:48:30.069Z,10.50
2019-02-10T14:50:59.357Z,10.40
2019-02-10T14:53:28.577Z,10.40
2019-02-10T14:55:57.827Z,10.30
2019-02-10T14:58:27.104Z,10.30
2019-02-10T15:00:56.389Z,10.20
2019-02-10T15:03:25.640Z,10.20
2019-02-10T15:05:54.943Z,10.20
2019-02-10T15:08:26.025Z,10.20
2019-02-10T15:10:55.307Z,10.20
2019-02-10T15:13:24.532Z,10.20
2019-02-10T15:15:53.878Z,10.10
2019-02-10T15:18:23.168Z,10.10
2019-02-10T15:20:52.452Z,10.10
2019-02-10T15:23:21.729Z,10.10
2019-02-10T15:25:50.990Z,10.10
2019-02-10T15:28:20.273Z,10.00
2019-02-10T15:30:49.595Z,10.10
2019-02-10T15:33:18.922Z,10.00
2019-02-10T15:35:50.024Z,10.00
2019-02-10T15:38:20.361Z,10.00
2019-02-10T15:40:50.274Z,10.20
2019-02-10T15:43:19.692Z,10.30
2019-02-10T15:45:49.044Z,10.20
2019-02-10T15:48:18.311Z,10.00
2019-02-10T15:50:47.569Z,10.00
2019-02-10T15:53:16.798Z,9.90
2019-02-10T15:55:46.069Z,9.80
2019-02-10T15:58:15.258Z,9.80
2019-02-10T16:00:45.943Z,9.60
2019-02-10T16:03:15.251Z,9.60
2019-02-10T16:05:44.681Z,9.50
2019-02-10T16:08:13.964Z,9.50
2019-02-10T16:10:43.257Z,9.50
2019-02-10T16:13:12.551Z,9.30
2019-02-10T16:15:41.960Z,9.40
2019-02-10T16:18:11.226Z,9.40
2019-02-10T16:20:42.091Z,9.40
2019-02-10T16:23:11.276Z,9.30
2019-02-10T16:25:40.964Z,9.40
2019-02-10T16:28:10.355Z,9.30
2019-02-10T16:30:39.679Z,9.30
2019-02-10T16:33:08.831Z,9.30
2019-02-10T16:35:38.089Z,9.20
2019-02-10T16:38:07.349Z,9.20
2019-02-10T16:40:37.741Z,9.20
2019-02-10T16:43:07.113Z,9.20
2019-02-10T16:45:36.423Z,9.10
2019-02-10T16:48:05.776Z,9.00
2019-02-10T16:50:35.040Z,9.00
2019-02-10T16:53:05.450Z,9.00
2019-02-10T16:55:34.722Z,9.00
2019-02-10T16:58:05.064Z,8.90
2019-02-10T17:00:34.332Z,9.00
2019-02-10T17:03:03.576Z,8.90
2019-02-10T17:05:32.752Z,8.90
2019-02-10T17:08:02.103Z,8.90
2019-02-10T17:10:31.447Z,8.90
2019-02-10T17:13:02.203Z,8.90
2019-02-10T17:15:31.517Z,8.90
2019-02-10T17:18:00.820Z,8.90
2019-02-10T17:20:30.040Z,8.90
2019-02-10T17:22:59.275Z,8.90
2019-02-10T17:25:28.749Z,8.80
2019-02-10T17:27:57.958Z,8.80
2019-02-10T17:30:27.220Z,8.80
2019-02-10T17:32:56.520Z,8.70
2019-02-10T17:35:27.259Z,8.70
2019-02-10T17:37:56.499Z,8.70
2019-02-10T17:40:33.005Z,8.80
2019-02-10T17:43:03.135Z,8.70
2019-02-10T17:45:33.681Z,8.70
2019-02-10T17:48:02.844Z,8.70
2019-02-10T17:50:32.282Z,8.50
2019-02-10T17:53:01.504Z,8.20
2019-02-10T17:55:30.708Z,7.90
2019-02-10T17:57:59.877Z,7.40
2019-02-10T18:00:33.528Z,7.30
2019-02-10T18:03:02.817Z,7.20
2019-02-10T18:05:32.117Z,7.10
2019-02-10T18:08:01.388Z,7.00
2019-02-10T18:10:30.697Z,7.10
2019-02-10T18:13:00.120Z,7.00
2019-02-10T18:15:47.336Z,6.90
2019-02-10T18:18:38.431Z,7.00
2019-02-10T18:21:25.385Z,7.00
2019-02-10T18:24:22.584Z,7.00
2019-02-10T18:27:18.434Z,7.00
2019-02-10T18:30:09.399Z,6.90
2019-02-10T18:33:06.806Z,6.90
2019-02-10T18:36:01.206Z,6.80
2019-02-10T18:38:38.094Z,6.80
2019-02-10T18:41:29.312Z,6.80
2019-02-10T18:44:20.768Z,6.80
2019-02-10T18:47:10.243Z,6.80
2019-02-10T18:50:04.288Z,6.80
2019-02-10T18:52:41.460Z,6.70
2019-02-10T18:55:19.142Z,6.60
2019-02-10T18:58:22.792Z,6.70
2019-02-10T19:01:11.071Z,6.70
2019-02-10T19:03:58.129Z,6.70
2019-02-10T19:06:34.417Z,6.70
2019-02-10T19:09:30.348Z,6.70
2019-02-10T19:12:18.585Z,6.60
2019-02-10T19:15:05.626Z,6.60
2019-02-10T19:17:56.382Z,6.60
2019-02-10T19:20:36.458Z,6.60
2019-02-10T19:23:23.716Z,6.60
2019-02-10T19:26:27.021Z,6.60
2019-02-10T19:29:12.763Z,6.60
2019-02-10T19:31:51.612Z,6.70
2019-02-10T19:34:34.150Z,6.60
2019-02-10T19:37:27.193Z,6.70
2019-02-10T19:40:15.397Z,6.70
2019-02-10T19:43:02.563Z,6.60
2019-02-10T19:45:51.889Z,6.60
2019-02-10T19:48:43.089Z,6.60
2019-02-10T19:51:34.139Z,6.70
2019-02-10T19:54:18.339Z,6.70
2019-02-10T19:57:05.613Z,6.70
2019-02-10T20:00:06.245Z,6.60
2019-02-10T20:03:06.616Z,6.60
2019-02-10T20:05:49.598Z,6.60
2019-02-10T20:08:33.229Z,6.60
2019-02-10T20:11:24.538Z,6.50
2019-02-10T20:14:11.725Z,6.60
2019-02-10T20:16:52.828Z,6.60
2019-02-10T20:19:50.378Z,6.60
2019-02-10T20:22:28.597Z,6.60
2019-02-10T20:25:15.289Z,6.60
2019-02-10T20:28:09.560Z,6.60
2019-02-10T20:31:05.587Z,6.60
2019-02-10T20:33:53.876Z,6.80
2019-02-10T20:36:45.327Z,6.70
2019-02-10T20:39:19.874Z,6.70
2019-02-10T20:42:11.918Z,6.70
2019-02-10T20:45:07.040Z,6.70
2019-02-10T20:47:54.157Z,6.70
2019-02-10T20:50:42.365Z,6.60
2019-02-10T20:53:39.588Z,6.50
2019-02-10T20:56:20.097Z,6.40
2019-02-10T20:59:00.606Z,6.40
2019-02-10T21:01:54.706Z,6.40
2019-02-10T21:04:49.075Z,6.30
2019-02-10T21:07:34.769Z,6.30
2019-02-10T21:10:12.088Z,6.30
2019-02-10T21:12:50.466Z,6.20
2019-02-10T21:15:56.881Z,6.20
2019-02-10T21:18:48.253Z,6.10
2019-02-10T21:21:42.329Z,6.00
2019-02-10T21:24:29.613Z,5.90
2019-02-10T21:27:11.858Z,5.80
2019-02-10T21:29:53.334Z,5.80
2019-02-10T21:32:50.869Z,5.70
2019-02-10T21:35:30.010Z,5.60
2019-02-10T21:38:18.268Z,5.50
2019-02-10T21:40:57.646Z,5.50
2019-02-10T21:43:54.985Z,5.40
2019-02-10T21:46:43.115Z,5.40
2019-02-10T21:49:14.268Z,5.20
2019-02-10T21:51:43.711Z,5.30
2019-02-10T21:54:13.009Z,5.20
2019-02-10T21:56:42.275Z,5.20
2019-02-10T21:59:11.542Z,5.20
2019-02-10T22:01:40.766Z,5.20
2019-02-10T22:04:11.115Z,5.20
2019-02-10T22:06:40.312Z,5.30
2019-02-10T22:09:09.586Z,5.30
2019-02-10T22:11:38.864Z,5.30
2019-02-10T22:14:08.036Z,5.20
2019-02-10T22:16:37.311Z,5.20
2019-02-10T22:19:06.576Z,5.30
2019-02-10T22:21:37.324Z,5.30
2019-02-10T22:24:08.047Z,5.30
2019-02-10T22:26:37.302Z,5.30
2019-02-10T22:29:06.562Z,5.30
2019-02-10T22:31:35.756Z,5.30
2019-02-10T22:34:05.031Z,5.40
2019-02-10T22:36:34.277Z,5.30
2019-02-10T22:39:04.988Z,5.30
2019-02-10T22:41:34.264Z,5.30
2019-02-10T22:44:03.541Z,5.30
2019-02-10T22:46:32.826Z,5.30
2019-02-10T22:49:02.082Z,5.40
2019-02-10T22:51:31.336Z,5.40
2019-02-10T22:54:00.522Z,5.40
2019-02-10T22:56:29.784Z,5.40
2019-02-10T22:58:59.013Z,5.50
2019-02-10T23:01:28.558Z,5.50
2019-02-10T23:03:58.043Z,5.50
2019-02-10T23:06:27.188Z,5.50
2019-02-10T23:08:56.344Z,5.50
2019-02-10T23:11:25.736Z,5.50
2019-02-10T23:13:54.945Z,5.50
2019-02-10T23:16:24.269Z,5.60
2019-02-10T23:18:53.477Z,5.50
2019-02-10T23:21:22.670Z,5.50
2019-02-10T23:23:51.917Z,5.40
2019-02-10T23:26:21.272Z,5.50
2019-02-10T23:28:50.529Z,5.50
2019-02-10T23:31:19.778Z,5.50
2019-02-10T23:33:49.001Z,5.60
2019-02-10T23:36:18.241Z,5.50
2019-02-10T23:38:47.408Z,5.50
2019-02-10T23:41:16.646Z,5.60
2019-02-10T23:43:47.419Z,5.50
2019-02-10T23:46:16.613Z,5.50
2019-02-10T23:48:45.923Z,5.50
2019-02-10T23:51:15.113Z,5.50
2019-02-10T23:53:44.334Z,5.50
2019-02-10T23:56:13.581Z,5.40
2019-02-10T23:58:42.788Z,5.50
