createdAt,value
2019-05-23T00:00:05.949Z,12.82
2019-05-23T00:02:56.901Z,12.82
2019-05-23T00:05:48.291Z,12.82
2019-05-23T00:08:40.158Z,12.81
2019-05-23T00:11:33.018Z,12.75
2019-05-23T00:14:24.241Z,12.78
2019-05-23T00:16:56.820Z,12.75
2019-05-23T00:19:28.899Z,12.75
2019-05-23T00:22:01.626Z,12.71
2019-05-23T00:24:35.211Z,12.71
2019-05-23T00:27:09.607Z,12.71
2019-05-23T00:29:44.506Z,12.66
2019-05-23T00:32:27.802Z,12.66
2019-05-23T00:35:00.644Z,12.61
2019-05-23T00:37:34.211Z,12.56
2019-05-23T00:40:10.901Z,12.54
2019-05-23T00:42:43.640Z,12.54
2019-05-23T00:45:17.486Z,12.50
2019-05-23T00:47:49.586Z,12.49
2019-05-23T00:50:23.533Z,12.46
2019-05-23T00:52:55.107Z,12.49
2019-05-23T00:55:28.592Z,12.49
2019-05-23T00:58:00.474Z,12.46
2019-05-23T01:00:33.158Z,12.43
2019-05-23T01:03:05.637Z,12.49
2019-05-23T01:05:38.024Z,12.45
2019-05-23T01:08:11.597Z,12.46
2019-05-23T01:10:44.281Z,12.45
2019-05-23T01:13:16.389Z,12.45
2019-05-23T01:15:49.365Z,12.45
2019-05-23T01:18:22.044Z,12.48
2019-05-23T01:20:57.860Z,12.45
2019-05-23T01:23:45.373Z,12.45
2019-05-23T01:26:19.896Z,12.46
2019-05-23T01:28:52.789Z,12.45
2019-05-23T01:31:33.851Z,12.41
2019-05-23T01:34:08.776Z,12.44
2019-05-23T01:36:42.196Z,12.41
2019-05-23T01:39:15.448Z,12.41
2019-05-23T01:41:47.419Z,12.40
2019-05-23T01:44:22.627Z,12.40
2019-05-23T01:46:55.940Z,12.38
2019-05-23T01:49:29.819Z,12.36
2019-05-23T01:52:01.933Z,12.34
2019-05-23T01:54:34.174Z,12.35
2019-05-23T01:57:07.907Z,12.32
2019-05-23T01:59:40.540Z,12.31
2019-05-23T02:02:14.125Z,12.23
2019-05-23T02:04:46.239Z,12.22
2019-05-23T02:07:19.821Z,12.21
2019-05-23T02:09:53.790Z,12.18
2019-05-23T02:12:26.775Z,12.16
2019-05-23T02:14:59.693Z,12.19
2019-05-23T02:17:31.665Z,12.17
2019-05-23T02:20:07.187Z,12.16
2019-05-23T02:22:40.238Z,12.16
2019-05-23T02:25:17.794Z,12.15
2019-05-23T02:27:50.944Z,12.12
2019-05-23T02:30:33.968Z,12.08
2019-05-23T02:32:56.452Z,12.09
2019-05-23T02:35:30.097Z,12.04
2019-05-23T02:38:07.433Z,12.01
2019-05-23T02:40:42.159Z,12.07
2019-05-23T02:43:19.822Z,12.03
2019-05-23T02:45:59.377Z,11.98
2019-05-23T02:48:35.762Z,12.04
2019-05-23T02:51:26.351Z,12.04
2019-05-23T02:54:01.232Z,12.06
2019-05-23T02:56:36.048Z,12.01
2019-05-23T02:59:36.667Z,11.95
2019-05-23T03:02:48.305Z,11.98
2019-05-23T03:05:22.417Z,11.95
2019-05-23T03:07:56.784Z,11.95
2019-05-23T03:10:33.200Z,11.95
2019-05-23T03:13:06.478Z,11.97
2019-05-23T03:15:38.593Z,11.94
2019-05-23T03:18:12.530Z,11.90
2019-05-23T03:20:44.743Z,11.90
2019-05-23T03:23:18.456Z,11.95
2019-05-23T03:26:19.103Z,11.92
2019-05-23T03:28:51.484Z,11.95
2019-05-23T03:31:43.253Z,11.90
2019-05-23T03:34:18.356Z,11.88
2019-05-23T03:36:51.301Z,11.86
2019-05-23T03:39:23.447Z,11.88
2019-05-23T03:41:56.656Z,11.90
2019-05-23T03:44:28.997Z,11.88
2019-05-23T03:47:01.169Z,11.87
2019-05-23T03:49:34.057Z,11.87
2019-05-23T03:52:07.970Z,11.90
2019-05-23T03:54:40.350Z,11.90
2019-05-23T03:57:13.331Z,11.91
2019-05-23T03:59:46.729Z,11.93
2019-05-23T04:02:20.518Z,11.92
2019-05-23T04:04:54.487Z,11.91
2019-05-23T04:07:26.659Z,11.94
2019-05-23T04:09:58.577Z,11.97
2019-05-23T04:12:32.846Z,11.97
2019-05-23T04:15:06.669Z,12.04
2019-05-23T04:17:38.383Z,12.04
2019-05-23T04:20:11.734Z,12.03
2019-05-23T04:22:43.852Z,12.10
2019-05-23T04:25:16.234Z,12.11
2019-05-23T04:27:48.302Z,12.14
2019-05-23T04:30:20.036Z,12.17
2019-05-23T04:32:51.693Z,12.21
2019-05-23T04:35:24.496Z,12.23
2019-05-23T04:37:57.022Z,12.21
2019-05-23T04:40:30.217Z,12.20
2019-05-23T04:43:02.946Z,12.23
2019-05-23T04:45:35.533Z,12.34
2019-05-23T04:48:07.841Z,12.31
2019-05-23T04:50:39.663Z,12.25
2019-05-23T04:53:11.297Z,12.26
2019-05-23T04:55:45.616Z,12.34
2019-05-23T04:58:17.521Z,12.35
2019-05-23T05:00:51.545Z,12.39
2019-05-23T05:03:23.846Z,12.39
2019-05-23T05:05:57.233Z,12.41
2019-05-23T05:08:32.013Z,12.43
2019-05-23T05:11:04.408Z,12.43
2019-05-23T05:13:37.750Z,12.50
2019-05-23T05:16:10.740Z,12.51
2019-05-23T05:18:43.395Z,12.48
2019-05-23T05:21:15.315Z,12.47
2019-05-23T05:23:47.184Z,12.44
2019-05-23T05:26:24.248Z,12.45
2019-05-23T05:28:56.153Z,12.45
2019-05-23T05:31:28.442Z,12.48
2019-05-23T05:34:01.480Z,12.46
2019-05-23T05:36:34.533Z,12.49
2019-05-23T05:39:09.494Z,12.52
2019-05-23T05:41:41.932Z,12.49
2019-05-23T05:44:17.793Z,12.55
2019-05-23T05:46:51.484Z,12.63
2019-05-23T05:49:23.720Z,12.60
2019-05-23T05:51:56.260Z,12.58
2019-05-23T05:54:28.108Z,12.65
2019-05-23T05:57:00.055Z,12.67
2019-05-23T05:59:32.194Z,12.72
2019-05-23T06:02:07.600Z,12.75
2019-05-23T06:04:39.407Z,12.77
2019-05-23T06:07:17.891Z,12.72
2019-05-23T06:09:51.371Z,12.72
2019-05-23T06:12:24.289Z,12.72
2019-05-23T06:14:56.718Z,12.77
2019-05-23T06:17:29.478Z,12.76
2019-05-23T06:20:01.854Z,12.69
2019-05-23T06:22:34.410Z,12.78
2019-05-23T06:25:09.093Z,12.78
2019-05-23T06:27:44.295Z,12.83
2019-05-23T06:30:21.552Z,12.84
2019-05-23T06:32:53.829Z,12.81
2019-05-23T06:35:25.944Z,12.82
2019-05-23T06:37:58.258Z,12.85
2019-05-23T06:40:30.635Z,12.80
2019-05-23T06:43:02.277Z,12.81
2019-05-23T06:45:34.526Z,12.78
2019-05-23T06:48:06.525Z,12.79
2019-05-23T06:50:38.170Z,12.84
2019-05-23T06:53:11.027Z,12.95
2019-05-23T06:55:48.860Z,12.99
2019-05-23T06:58:20.996Z,13.05
2019-05-23T07:00:53.631Z,13.12
2019-05-23T07:03:40.379Z,13.15
2019-05-23T07:05:59.790Z,13.06
2019-05-23T07:08:32.459Z,13.12
2019-05-23T07:11:05.088Z,13.17
2019-05-23T07:13:37.030Z,13.28
2019-05-23T07:16:09.311Z,13.33
2019-05-23T07:18:43.186Z,13.51
2019-05-23T07:21:15.762Z,13.63
2019-05-23T07:23:48.122Z,13.71
2019-05-23T07:26:19.756Z,13.84
2019-05-23T07:28:51.856Z,13.76
2019-05-23T07:31:23.864Z,13.92
2019-05-23T07:34:02.222Z,14.04
2019-05-23T07:36:31.545Z,13.90
2019-05-23T07:39:03.178Z,13.84
2019-05-23T07:41:34.917Z,13.93
2019-05-23T07:44:08.959Z,14.07
2019-05-23T07:46:40.562Z,14.19
2019-05-23T07:49:12.374Z,14.32
2019-05-23T07:51:44.101Z,14.44
2019-05-23T07:54:18.845Z,14.38
2019-05-23T07:56:52.277Z,14.45
2019-05-23T07:59:23.949Z,14.47
2019-05-23T08:02:05.055Z,14.67
2019-05-23T08:04:38.710Z,14.52
2019-05-23T08:07:11.609Z,14.60
2019-05-23T08:09:43.411Z,14.40
2019-05-23T08:12:15.043Z,14.44
2019-05-23T08:14:46.836Z,14.47
2019-05-23T08:17:19.266Z,14.16
2019-05-23T08:19:50.943Z,14.12
2019-05-23T08:22:25.297Z,14.23
2019-05-23T08:24:57.341Z,14.31
2019-05-23T08:27:29.044Z,14.36
2019-05-23T08:30:02.448Z,14.34
2019-05-23T08:32:35.234Z,14.43
2019-05-23T08:35:08.995Z,14.55
2019-05-23T08:37:41.078Z,14.57
2019-05-23T08:40:15.823Z,14.65
2019-05-23T08:42:47.443Z,14.54
2019-05-23T08:45:21.551Z,14.56
2019-05-23T08:47:53.277Z,14.82
2019-05-23T08:50:25.927Z,14.98
2019-05-23T08:52:58.270Z,14.99
2019-05-23T08:55:31.922Z,14.96
2019-05-23T08:58:04.189Z,15.06
2019-05-23T09:00:39.989Z,15.19
2019-05-23T09:03:13.109Z,15.26
2019-05-23T09:05:46.018Z,15.41
2019-05-23T09:08:18.521Z,15.59
2019-05-23T09:10:50.797Z,15.85
2019-05-23T09:13:23.228Z,16.16
2019-05-23T09:15:55.574Z,16.59
2019-05-23T09:18:28.101Z,17.38
2019-05-23T09:21:00.645Z,17.67
2019-05-23T09:23:32.664Z,17.39
2019-05-23T09:26:04.572Z,17.37
2019-05-23T09:28:37.393Z,17.64
2019-05-23T09:31:09.418Z,17.53
2019-05-23T09:33:41.277Z,17.73
2019-05-23T09:36:13.999Z,17.76
2019-05-23T09:38:45.880Z,18.05
2019-05-23T09:41:17.931Z,18.01
2019-05-23T09:43:49.564Z,18.34
2019-05-23T09:46:21.965Z,18.39
2019-05-23T09:48:54.584Z,18.66
2019-05-23T09:51:26.368Z,18.64
2019-05-23T09:54:00.758Z,18.43
2019-05-23T09:56:33.029Z,18.39
2019-05-23T09:59:08.972Z,18.44
2019-05-23T10:01:40.716Z,18.24
2019-05-23T10:04:13.611Z,17.93
2019-05-23T10:06:46.562Z,17.38
2019-05-23T10:09:18.421Z,17.38
2019-05-23T10:11:50.050Z,17.51
2019-05-23T10:14:23.421Z,17.34
2019-05-23T10:16:55.524Z,17.18
2019-05-23T10:19:27.167Z,16.90
2019-05-23T10:21:59.138Z,16.81
2019-05-23T10:24:30.961Z,16.70
2019-05-23T10:27:06.307Z,16.80
2019-05-23T10:29:37.959Z,16.88
2019-05-23T10:32:13.636Z,16.69
2019-05-23T10:34:45.310Z,16.64
2019-05-23T10:37:18.503Z,16.98
2019-05-23T10:39:54.055Z,17.05
2019-05-23T10:42:28.222Z,17.30
2019-05-23T10:45:00.387Z,17.44
2019-05-23T10:47:32.238Z,17.54
2019-05-23T10:50:08.902Z,17.88
2019-05-23T10:52:40.273Z,17.83
2019-05-23T10:55:12.355Z,17.92
2019-05-23T10:57:44.271Z,17.82
2019-05-23T11:00:18.503Z,18.04
2019-05-23T11:02:50.179Z,18.24
2019-05-23T11:05:23.211Z,18.26
2019-05-23T11:07:55.318Z,17.85
2019-05-23T11:10:27.483Z,18.13
2019-05-23T11:12:59.152Z,18.03
2019-05-23T11:15:31.229Z,17.91
2019-05-23T11:18:03.640Z,17.70
2019-05-23T11:20:36.356Z,17.64
2019-05-23T11:23:08.621Z,17.64
2019-05-23T11:25:41.061Z,17.33
2019-05-23T11:28:12.605Z,17.38
2019-05-23T11:30:47.207Z,17.74
2019-05-23T11:33:22.080Z,17.73
2019-05-23T11:35:55.217Z,17.58
2019-05-23T11:38:28.546Z,17.90
2019-05-23T11:41:03.215Z,17.71
2019-05-23T11:43:34.755Z,17.66
2019-05-23T11:46:12.892Z,17.98
2019-05-23T11:48:45.561Z,17.69
2019-05-23T11:51:19.152Z,17.73
2019-05-23T11:54:06.904Z,18.00
2019-05-23T11:56:24.574Z,18.01
2019-05-23T11:59:00.858Z,17.83
2019-05-23T12:01:32.280Z,17.78
2019-05-23T12:04:05.817Z,18.07
2019-05-23T12:06:56.633Z,18.22
2019-05-23T12:09:28.564Z,18.07
2019-05-23T12:12:00.400Z,18.60
2019-05-23T12:14:33.514Z,18.65
2019-05-23T12:17:05.543Z,18.80
2019-05-23T12:19:37.477Z,18.91
2019-05-23T12:22:10.099Z,19.02
2019-05-23T12:24:41.729Z,18.82
2019-05-23T12:27:14.785Z,18.61
2019-05-23T12:29:46.822Z,18.44
2019-05-23T12:32:18.547Z,18.66
2019-05-23T12:35:08.703Z,18.26
2019-05-23T12:37:24.299Z,18.58
2019-05-23T12:39:56.079Z,18.73
2019-05-23T12:42:28.117Z,19.11
2019-05-23T12:44:59.799Z,19.00
2019-05-23T12:47:33.120Z,19.10
2019-05-23T12:50:10.136Z,18.98
2019-05-23T12:52:41.769Z,19.02
2019-05-23T12:55:14.148Z,18.96
2019-05-23T12:57:46.047Z,19.09
2019-05-23T13:00:21.203Z,18.99
2019-05-23T13:02:52.826Z,19.33
2019-05-23T13:05:24.969Z,19.67
2019-05-23T13:07:56.516Z,19.91
2019-05-23T13:10:28.518Z,19.76
2019-05-23T13:13:00.146Z,19.52
2019-05-23T13:15:32.618Z,19.67
2019-05-23T13:18:05.096Z,19.92
2019-05-23T13:20:37.761Z,20.20
2019-05-23T13:23:19.907Z,19.83
2019-05-23T13:25:43.698Z,19.87
2019-05-23T13:28:15.336Z,19.40
2019-05-23T13:30:47.150Z,19.32
2019-05-23T13:33:19.146Z,19.33
2019-05-23T13:35:51.326Z,19.28
2019-05-23T13:38:22.950Z,19.01
2019-05-23T13:40:54.680Z,19.25
2019-05-23T13:43:26.515Z,19.11
2019-05-23T13:45:58.399Z,19.03
2019-05-23T13:48:30.020Z,18.98
2019-05-23T13:51:01.808Z,18.81
2019-05-23T13:53:34.413Z,19.16
2019-05-23T13:56:06.515Z,19.14
2019-05-23T13:58:38.329Z,19.34
2019-05-23T14:01:10.625Z,19.32
2019-05-23T14:03:47.241Z,19.69
2019-05-23T14:06:25.604Z,19.47
2019-05-23T14:08:57.329Z,19.19
2019-05-23T14:11:32.337Z,19.00
2019-05-23T14:14:05.145Z,19.17
2019-05-23T14:16:38.814Z,18.89
2019-05-23T14:19:12.205Z,18.99
2019-05-23T14:21:44.402Z,19.13
2019-05-23T14:24:16.146Z,19.18
2019-05-23T14:26:49.581Z,18.96
2019-05-23T14:29:21.625Z,18.99
2019-05-23T14:31:55.567Z,19.14
2019-05-23T14:34:30.165Z,18.98
2019-05-23T14:37:09.523Z,18.81
2019-05-23T14:39:42.429Z,18.84
2019-05-23T14:42:31.637Z,18.76
2019-05-23T14:45:10.794Z,18.70
2019-05-23T14:47:47.589Z,18.83
2019-05-23T14:50:36.660Z,18.46
2019-05-23T14:53:10.131Z,18.46
2019-05-23T14:55:41.774Z,18.44
2019-05-23T14:58:14.857Z,18.35
2019-05-23T15:00:48.511Z,18.25
2019-05-23T15:03:20.818Z,18.25
2019-05-23T15:05:52.614Z,18.33
2019-05-23T15:08:25.000Z,18.36
2019-05-23T15:10:57.127Z,18.42
2019-05-23T15:13:28.956Z,18.41
2019-05-23T15:16:01.368Z,18.29
2019-05-23T15:18:34.718Z,18.35
2019-05-23T15:21:07.403Z,18.13
2019-05-23T15:23:39.098Z,18.21
2019-05-23T15:26:22.239Z,18.07
2019-05-23T15:28:46.328Z,17.96
2019-05-23T15:31:18.522Z,17.92
2019-05-23T15:33:50.553Z,17.87
2019-05-23T15:36:23.819Z,17.83
2019-05-23T15:39:09.061Z,17.90
2019-05-23T15:41:30.745Z,17.75
2019-05-23T15:44:21.707Z,17.67
2019-05-23T15:46:36.731Z,17.75
2019-05-23T15:49:11.836Z,17.72
2019-05-23T15:51:47.871Z,17.66
2019-05-23T15:54:24.839Z,17.84
2019-05-23T15:56:58.135Z,17.60
2019-05-23T15:59:31.854Z,17.59
2019-05-23T16:02:07.150Z,17.72
2019-05-23T16:04:41.916Z,17.67
2019-05-23T16:07:14.359Z,17.72
2019-05-23T16:09:45.965Z,17.82
2019-05-23T16:12:17.973Z,17.73
2019-05-23T16:14:49.611Z,17.49
2019-05-23T16:17:21.843Z,17.57
2019-05-23T16:19:54.139Z,17.58
2019-05-23T16:22:25.709Z,17.65
2019-05-23T16:24:57.672Z,17.50
2019-05-23T16:27:30.689Z,17.61
2019-05-23T16:30:02.336Z,17.50
2019-05-23T16:32:34.360Z,17.47
2019-05-23T16:35:08.231Z,17.45
2019-05-23T16:37:40.733Z,17.38
2019-05-23T16:40:14.213Z,17.46
2019-05-23T16:42:46.575Z,17.52
2019-05-23T16:45:18.583Z,17.44
2019-05-23T16:47:50.625Z,17.39
2019-05-23T16:50:23.294Z,17.18
2019-05-23T16:52:55.846Z,17.26
2019-05-23T16:55:29.292Z,17.26
2019-05-23T16:58:21.850Z,17.27
2019-05-23T17:00:55.119Z,17.21
2019-05-23T17:03:28.396Z,17.14
2019-05-23T17:06:04.631Z,16.89
2019-05-23T17:08:49.808Z,16.83
2019-05-23T17:11:29.567Z,16.87
2019-05-23T17:14:00.115Z,16.76
2019-05-23T17:16:34.620Z,16.73
2019-05-23T17:19:20.006Z,16.70
2019-05-23T17:22:02.203Z,16.65
2019-05-23T17:24:33.668Z,16.66
2019-05-23T17:27:19.312Z,16.64
2019-05-23T17:29:52.947Z,16.60
2019-05-23T17:32:27.625Z,16.53
2019-05-23T17:35:03.994Z,16.42
2019-05-23T17:37:38.467Z,16.41
2019-05-23T17:40:23.799Z,16.42
2019-05-23T17:42:50.171Z,16.35
2019-05-23T17:45:22.244Z,16.30
2019-05-23T17:47:56.318Z,16.27
2019-05-23T17:50:34.916Z,16.19
2019-05-23T17:53:14.864Z,16.20
2019-05-23T17:55:47.378Z,16.13
2019-05-23T17:58:28.934Z,16.09
2019-05-23T18:01:05.332Z,16.08
2019-05-23T18:03:41.005Z,16.03
2019-05-23T18:06:23.107Z,15.97
2019-05-23T18:09:00.292Z,15.87
2019-05-23T18:11:45.158Z,15.78
2019-05-23T18:14:28.084Z,15.71
2019-05-23T18:17:15.254Z,15.62
2019-05-23T18:19:47.335Z,15.59
2019-05-23T18:22:27.321Z,15.52
2019-05-23T18:25:13.030Z,15.43
2019-05-23T18:27:51.015Z,15.39
2019-05-23T18:30:31.385Z,15.31
2019-05-23T18:33:04.592Z,15.23
2019-05-23T18:35:37.511Z,15.19
2019-05-23T18:38:09.436Z,15.13
2019-05-23T18:40:41.702Z,15.08
2019-05-23T18:43:13.595Z,15.03
2019-05-23T18:45:47.037Z,15.01
2019-05-23T18:48:20.916Z,14.94
2019-05-23T18:50:53.449Z,14.84
2019-05-23T18:53:25.202Z,14.78
2019-05-23T18:55:57.019Z,14.76
2019-05-23T18:58:29.194Z,14.71
2019-05-23T19:01:05.142Z,14.73
2019-05-23T19:03:37.664Z,14.70
2019-05-23T19:06:09.698Z,14.68
2019-05-23T19:08:42.062Z,14.67
2019-05-23T19:11:21.011Z,14.65
2019-05-23T19:13:52.004Z,14.66
2019-05-23T19:16:23.630Z,14.67
2019-05-23T19:18:56.665Z,14.65
2019-05-23T19:21:31.528Z,14.59
2019-05-23T19:24:03.282Z,14.57
2019-05-23T19:26:36.994Z,14.55
2019-05-23T19:29:11.212Z,14.51
2019-05-23T19:31:44.843Z,14.50
2019-05-23T19:34:20.087Z,14.44
2019-05-23T19:36:55.586Z,14.42
2019-05-23T19:39:29.554Z,14.39
2019-05-23T19:42:02.214Z,14.38
2019-05-23T19:44:34.634Z,14.33
2019-05-23T19:47:08.232Z,14.31
2019-05-23T19:49:41.892Z,14.27
2019-05-23T19:52:17.300Z,14.24
2019-05-23T19:54:49.300Z,14.22
2019-05-23T19:57:26.583Z,14.18
2019-05-23T19:59:58.411Z,14.17
2019-05-23T20:02:42.219Z,14.18
2019-05-23T20:05:26.318Z,14.14
2019-05-23T20:07:58.659Z,14.09
2019-05-23T20:10:32.596Z,14.07
2019-05-23T20:13:08.332Z,14.07
2019-05-23T20:15:45.602Z,14.09
2019-05-23T20:18:21.939Z,14.09
2019-05-23T20:20:54.755Z,14.04
2019-05-23T20:23:28.582Z,14.03
2019-05-23T20:26:02.140Z,14.03
2019-05-23T20:28:39.637Z,14.00
2019-05-23T20:31:09.877Z,14.01
2019-05-23T20:33:43.511Z,14.01
2019-05-23T20:36:17.462Z,13.96
2019-05-23T20:38:49.359Z,13.91
2019-05-23T20:41:22.124Z,13.93
2019-05-23T20:43:57.522Z,13.89
2019-05-23T20:46:30.740Z,13.88
2019-05-23T20:49:06.780Z,13.86
2019-05-23T20:51:39.900Z,13.84
2019-05-23T20:54:13.144Z,13.79
2019-05-23T20:56:45.212Z,13.73
2019-05-23T20:59:18.600Z,13.67
2019-05-23T21:01:55.911Z,13.65
2019-05-23T21:04:31.634Z,13.62
2019-05-23T21:07:11.465Z,13.60
2019-05-23T21:09:43.888Z,13.55
2019-05-23T21:12:29.404Z,13.45
2019-05-23T21:14:49.751Z,13.39
2019-05-23T21:17:21.769Z,13.37
2019-05-23T21:19:53.847Z,13.31
2019-05-23T21:22:26.090Z,13.29
2019-05-23T21:24:58.891Z,13.30
2019-05-23T21:27:32.809Z,13.27
2019-05-23T21:30:07.034Z,13.25
2019-05-23T21:32:38.957Z,13.23
2019-05-23T21:35:13.622Z,13.18
2019-05-23T21:37:45.247Z,13.14
2019-05-23T21:40:39.536Z,13.08
2019-05-23T21:43:12.799Z,13.04
2019-05-23T21:45:44.667Z,12.99
2019-05-23T21:48:16.780Z,12.98
2019-05-23T21:50:48.615Z,13.02
2019-05-23T21:53:23.466Z,13.04
2019-05-23T21:55:57.516Z,12.94
2019-05-23T21:58:29.519Z,12.79
2019-05-23T22:01:06.439Z,12.60
2019-05-23T22:03:58.823Z,12.46
2019-05-23T22:06:45.948Z,12.33
2019-05-23T22:09:17.477Z,12.21
2019-05-23T22:11:49.496Z,12.15
2019-05-23T22:14:22.139Z,12.04
2019-05-23T22:16:53.732Z,11.96
2019-05-23T22:19:29.375Z,11.81
2019-05-23T22:22:05.415Z,11.77
2019-05-23T22:24:37.052Z,11.75
2019-05-23T22:27:10.545Z,11.70
2019-05-23T22:29:42.093Z,11.66
2019-05-23T22:32:15.562Z,11.61
2019-05-23T22:34:51.709Z,11.56
2019-05-23T22:37:23.930Z,11.39
