createdAt,value
2022-11-03T00:00:59.873Z,100.00
2022-11-03T00:05:21.246Z,100.00
2022-11-03T00:09:23.953Z,100.00
2022-11-03T00:13:25.372Z,100.00
2022-11-03T00:17:26.784Z,100.00
2022-11-03T00:21:29.023Z,100.00
2022-11-03T00:25:30.378Z,100.00
2022-11-03T00:29:31.771Z,100.00
2022-11-03T00:33:33.616Z,100.00
2022-11-03T00:37:35.009Z,100.00
2022-11-03T00:41:37.525Z,100.00
2022-11-03T00:45:38.878Z,100.00
2022-11-03T00:49:40.263Z,100.00
2022-11-03T00:53:50.855Z,100.00
2022-11-03T00:57:53.333Z,100.00
2022-11-03T01:01:54.792Z,100.00
2022-11-03T01:06:14.997Z,100.00
2022-11-03T01:10:16.510Z,100.00
2022-11-03T01:14:17.997Z,100.00
2022-11-03T01:18:19.438Z,100.00
2022-11-03T01:22:22.631Z,100.00
2022-11-03T01:26:24.017Z,100.00
2022-11-03T01:30:25.475Z,100.00
2022-11-03T01:34:27.046Z,100.00
2022-11-03T01:38:33.024Z,100.00
2022-11-03T01:42:34.453Z,100.00
2022-11-03T01:47:04.988Z,100.00
2022-11-03T01:51:08.124Z,100.00
2022-11-03T01:55:15.873Z,100.00
2022-11-03T01:59:20.747Z,100.00
2022-11-03T02:03:23.833Z,100.00
2022-11-03T02:07:49.467Z,100.00
2022-11-03T02:12:08.995Z,100.00
2022-11-03T02:16:10.446Z,100.00
2022-11-03T02:20:22.329Z,100.00
2022-11-03T02:24:35.622Z,100.00
2022-11-03T02:28:37.360Z,100.00
2022-11-03T02:32:48.328Z,100.00
2022-11-03T02:37:03.677Z,100.00
2022-11-03T02:41:08.483Z,100.00
2022-11-03T02:45:17.334Z,100.00
2022-11-03T02:49:19.119Z,100.00
2022-11-03T02:53:20.492Z,100.00
2022-11-03T02:57:27.927Z,100.00
2022-11-03T03:01:46.855Z,100.00
2022-11-03T03:05:52.742Z,100.00
2022-11-03T03:09:59.877Z,100.00
2022-11-03T03:14:01.345Z,100.00
2022-11-03T03:18:19.972Z,100.00
2022-11-03T03:22:28.984Z,100.00
2022-11-03T03:26:35.481Z,100.00
2022-11-03T03:30:38.807Z,100.00
2022-11-03T03:34:43.360Z,100.00
2022-11-03T03:38:49.887Z,100.00
2022-11-03T03:42:51.994Z,100.00
2022-11-03T03:47:09.650Z,100.00
2022-11-03T03:51:13.124Z,100.00
2022-11-03T03:55:17.672Z,100.00
2022-11-03T03:59:19.114Z,100.00
2022-11-03T04:03:23.438Z,100.00
2022-11-03T04:07:43.973Z,100.00
2022-11-03T04:12:04.092Z,100.00
2022-11-03T04:16:24.209Z,100.00
2022-11-03T04:20:44.691Z,100.00
2022-11-03T04:24:48.202Z,100.00
2022-11-03T04:28:52.166Z,100.00
2022-11-03T04:32:54.464Z,100.00
2022-11-03T04:36:56.238Z,100.00
2022-11-03T04:40:58.888Z,100.00
2022-11-03T04:45:02.267Z,100.00
2022-11-03T04:49:05.807Z,100.00
2022-11-03T04:53:14.486Z,100.00
2022-11-03T04:57:17.312Z,100.00
2022-11-03T05:01:24.347Z,100.00
2022-11-03T05:05:26.798Z,100.00
2022-11-03T05:09:30.167Z,100.00
2022-11-03T05:13:31.562Z,100.00
2022-11-03T05:17:32.976Z,100.00
2022-11-03T05:21:34.508Z,100.00
2022-11-03T05:25:42.225Z,100.00
2022-11-03T05:29:44.458Z,100.00
2022-11-03T05:33:47.323Z,100.00
2022-11-03T05:37:50.079Z,100.00
2022-11-03T05:41:51.508Z,100.00
2022-11-03T05:45:58.813Z,100.00
2022-11-03T05:50:21.736Z,100.00
2022-11-03T05:54:31.286Z,100.00
2022-11-03T05:58:38.311Z,100.00
2022-11-03T06:02:41.752Z,100.00
2022-11-03T06:06:43.863Z,100.00
2022-11-03T06:10:57.173Z,100.00
2022-11-03T06:14:58.654Z,100.00
2022-11-03T06:19:03.588Z,100.00
2022-11-03T06:23:12.163Z,100.00
2022-11-03T06:27:21.772Z,100.00
2022-11-03T06:31:32.592Z,100.00
2022-11-03T06:35:34.939Z,100.00
2022-11-03T06:39:36.439Z,100.00
2022-11-03T06:43:42.876Z,100.00
2022-11-03T06:47:44.261Z,100.00
2022-11-03T06:51:45.609Z,100.00
2022-11-03T06:55:48.363Z,100.00
2022-11-03T07:00:06.705Z,100.00
2022-11-03T07:04:16.263Z,100.00
2022-11-03T07:08:21.055Z,100.00
2022-11-03T07:12:22.475Z,100.00
2022-11-03T07:16:41.172Z,100.00
2022-11-03T07:20:42.580Z,100.00
2022-11-03T07:24:46.745Z,100.00
2022-11-03T07:28:48.483Z,100.00
2022-11-03T07:32:53.761Z,100.00
2022-11-03T07:36:57.961Z,100.00
2022-11-03T07:41:00.225Z,100.00
2022-11-03T07:45:01.658Z,100.00
2022-11-03T07:49:03.311Z,100.00
2022-11-03T07:53:13.915Z,100.00
2022-11-03T07:57:19.025Z,100.00
2022-11-03T08:01:36.378Z,100.00
2022-11-03T08:05:37.852Z,100.00
2022-11-03T08:09:39.256Z,100.00
2022-11-03T08:13:40.654Z,100.00
2022-11-03T08:17:42.050Z,100.00
2022-11-03T08:21:44.503Z,100.00
2022-11-03T08:25:46.071Z,100.00
2022-11-03T08:29:47.521Z,100.00
2022-11-03T08:33:48.901Z,100.00
2022-11-03T08:37:50.320Z,100.00
2022-11-03T08:41:51.736Z,100.00
2022-11-03T08:45:53.875Z,100.00
2022-11-03T08:49:55.290Z,100.00
2022-11-03T08:53:56.789Z,100.00
2022-11-03T08:57:58.182Z,100.00
2022-11-03T09:01:59.697Z,100.00
2022-11-03T09:06:01.128Z,100.00
2022-11-03T09:14:19.485Z,100.00
2022-11-03T09:18:21.020Z,100.00
2022-11-03T09:22:22.592Z,100.00
2022-11-03T09:26:23.942Z,100.00
2022-11-03T09:30:25.398Z,100.00
2022-11-03T09:34:26.853Z,100.00
2022-11-03T09:38:28.264Z,100.00
2022-11-03T09:42:31.670Z,100.00
2022-11-03T09:46:35.132Z,97.16
2022-11-03T09:50:36.705Z,91.34
2022-11-03T09:54:38.122Z,91.60
2022-11-03T09:58:40.983Z,92.42
2022-11-03T10:02:43.313Z,94.59
2022-11-03T10:06:44.826Z,90.00
2022-11-03T10:10:46.339Z,88.10
2022-11-03T10:14:48.136Z,85.96
2022-11-03T10:18:50.208Z,86.37
2022-11-03T10:22:54.475Z,86.49
2022-11-03T10:26:56.002Z,86.00
2022-11-03T10:31:15.740Z,87.64
2022-11-03T10:35:34.344Z,85.72
2022-11-03T10:39:35.914Z,86.80
2022-11-03T10:43:39.487Z,86.87
2022-11-03T10:47:40.983Z,88.76
2022-11-03T10:51:44.555Z,89.08
2022-11-03T10:55:46.196Z,89.96
2022-11-03T10:59:49.854Z,89.46
2022-11-03T11:03:51.417Z,90.43
2022-11-03T11:07:54.321Z,89.44
2022-11-03T11:12:06.255Z,91.03
2022-11-03T11:16:46.025Z,92.06
2022-11-03T11:20:48.160Z,90.04
2022-11-03T11:24:49.506Z,90.52
2022-11-03T11:29:09.505Z,89.89
2022-11-03T11:33:23.086Z,90.39
2022-11-03T11:37:24.429Z,86.70
2022-11-03T11:42:03.224Z,87.96
2022-11-03T11:46:23.216Z,88.75
2022-11-03T11:50:29.168Z,89.53
2022-11-03T11:54:30.620Z,91.21
2022-11-03T11:58:35.495Z,91.92
2022-11-03T12:02:36.926Z,91.21
2022-11-03T12:06:40.362Z,89.69
2022-11-03T12:10:52.550Z,87.86
2022-11-03T12:14:53.951Z,87.52
2022-11-03T12:18:55.612Z,89.39
2022-11-03T12:22:57.026Z,87.96
2022-11-03T12:27:03.119Z,89.62
2022-11-03T12:31:04.640Z,88.45
2022-11-03T12:35:08.434Z,90.99
2022-11-03T12:39:13.125Z,91.41
2022-11-03T12:43:14.644Z,92.37
2022-11-03T12:47:16.129Z,92.02
2022-11-03T12:51:19.695Z,93.30
2022-11-03T12:55:21.281Z,94.44
2022-11-03T12:59:22.732Z,94.15
2022-11-03T13:03:24.160Z,92.56
2022-11-03T13:07:30.363Z,92.03
2022-11-03T13:11:53.232Z,89.30
2022-11-03T13:15:54.894Z,87.43
2022-11-03T13:19:56.462Z,87.18
2022-11-03T13:23:57.915Z,86.98
2022-11-03T13:27:59.638Z,86.35
2022-11-03T13:32:01.053Z,84.98
2022-11-03T13:36:02.661Z,84.09
2022-11-03T13:40:04.685Z,83.40
2022-11-03T13:44:06.323Z,81.90
2022-11-03T13:49:05.261Z,82.60
2022-11-03T13:52:29.155Z,82.25
2022-11-03T13:56:30.651Z,82.40
2022-11-03T14:00:34.398Z,83.10
2022-11-03T14:04:43.820Z,83.42
2022-11-03T14:08:45.767Z,84.08
2022-11-03T14:12:47.207Z,82.78
2022-11-03T14:16:48.678Z,83.42
2022-11-03T14:20:50.118Z,81.62
2022-11-03T14:24:51.991Z,85.62
2022-11-03T14:28:53.383Z,86.13
2022-11-03T14:32:59.445Z,87.30
2022-11-03T14:37:01.354Z,88.67
2022-11-03T14:41:21.396Z,89.02
2022-11-03T14:45:23.012Z,91.76
2022-11-03T14:49:24.587Z,92.89
2022-11-03T14:53:26.631Z,95.47
2022-11-03T14:57:28.017Z,95.43
2022-11-03T15:01:29.606Z,96.34
2022-11-03T15:05:46.280Z,97.89
2022-11-03T15:09:47.798Z,96.91
2022-11-03T15:13:52.296Z,99.26
2022-11-03T15:18:02.465Z,100.00
2022-11-03T15:22:04.359Z,100.00
2022-11-03T15:26:06.109Z,100.00
2022-11-03T15:30:08.233Z,100.00
2022-11-03T15:34:09.837Z,100.00
2022-11-03T15:38:11.249Z,100.00
2022-11-03T15:42:12.660Z,100.00
2022-11-03T15:46:18.140Z,100.00
2022-11-03T15:50:20.420Z,100.00
2022-11-03T15:54:21.795Z,100.00
2022-11-03T15:58:23.233Z,100.00
2022-11-03T16:02:40.896Z,100.00
2022-11-03T16:11:04.905Z,100.00
2022-11-03T16:15:06.992Z,100.00
2022-11-03T16:19:09.556Z,100.00
2022-11-03T16:23:10.946Z,100.00
2022-11-03T16:27:12.425Z,100.00
2022-11-03T16:31:13.768Z,100.00
2022-11-03T16:35:15.179Z,100.00
2022-11-03T16:39:16.565Z,100.00
2022-11-03T16:43:17.958Z,100.00
2022-11-03T16:47:19.293Z,100.00
2022-11-03T16:51:20.711Z,100.00
2022-11-03T16:55:22.267Z,100.00
2022-11-03T16:59:25.546Z,100.00
2022-11-03T17:03:27.046Z,100.00
2022-11-03T17:07:28.412Z,100.00
2022-11-03T17:11:36.291Z,100.00
2022-11-03T17:15:37.906Z,100.00
2022-11-03T17:19:39.469Z,100.00
2022-11-03T17:23:40.859Z,100.00
2022-11-03T17:27:52.329Z,100.00
2022-11-03T17:31:54.250Z,100.00
2022-11-03T17:35:55.791Z,100.00
2022-11-03T17:39:57.284Z,100.00
2022-11-03T17:43:58.817Z,100.00
2022-11-03T17:48:00.715Z,100.00
2022-11-03T17:52:02.224Z,100.00
2022-11-03T17:56:28.986Z,100.00
2022-11-03T18:00:26.219Z,100.00
2022-11-03T18:04:27.628Z,100.00
2022-11-03T18:08:29.061Z,100.00
2022-11-03T18:12:55.628Z,100.00
2022-11-03T18:16:57.882Z,100.00
2022-11-03T18:20:59.465Z,100.00
2022-11-03T18:25:00.848Z,100.00
2022-11-03T18:29:02.329Z,100.00
2022-11-03T18:33:03.907Z,100.00
2022-11-03T18:37:05.324Z,100.00
2022-11-03T18:41:33.501Z,100.00
2022-11-03T18:45:34.953Z,100.00
2022-11-03T18:49:37.164Z,100.00
2022-11-03T18:53:38.600Z,100.00
2022-11-03T18:57:40.171Z,100.00
2022-11-03T19:01:41.823Z,100.00
2022-11-03T19:05:46.010Z,100.00
2022-11-03T19:09:47.403Z,100.00
2022-11-03T19:13:48.934Z,100.00
2022-11-03T19:17:54.649Z,100.00
2022-11-03T19:21:56.431Z,100.00
2022-11-03T19:25:59.672Z,100.00
2022-11-03T19:30:03.732Z,100.00
2022-11-03T19:34:08.174Z,100.00
2022-11-03T19:38:13.659Z,100.00
2022-11-03T19:42:36.642Z,100.00
2022-11-03T19:46:42.077Z,100.00
2022-11-03T19:50:43.695Z,100.00
2022-11-03T19:54:47.942Z,100.00
2022-11-03T19:58:49.310Z,100.00
2022-11-03T20:02:50.737Z,100.00
2022-11-03T20:06:52.283Z,100.00
2022-11-03T20:10:54.036Z,100.00
2022-11-03T20:14:55.450Z,100.00
2022-11-03T20:18:57.055Z,100.00
2022-11-03T20:23:00.056Z,100.00
2022-11-03T20:27:01.724Z,100.00
2022-11-03T20:31:03.995Z,100.00
2022-11-03T20:35:05.826Z,100.00
2022-11-03T20:39:13.197Z,100.00
2022-11-03T20:43:39.036Z,100.00
2022-11-03T20:47:44.452Z,100.00
2022-11-03T20:51:50.884Z,100.00
2022-11-03T20:55:53.729Z,100.00
2022-11-03T20:59:56.084Z,100.00
2022-11-03T21:04:00.427Z,100.00
2022-11-03T21:08:02.262Z,100.00
2022-11-03T21:12:11.648Z,100.00
2022-11-03T21:16:31.846Z,100.00
2022-11-03T21:20:33.616Z,100.00
2022-11-03T21:24:35.029Z,100.00
2022-11-03T21:28:36.437Z,100.00
2022-11-03T21:32:37.832Z,100.00
2022-11-03T21:36:39.206Z,100.00
2022-11-03T21:40:55.222Z,100.00
2022-11-03T21:44:58.618Z,100.00
2022-11-03T21:49:18.575Z,100.00
2022-11-03T21:53:19.978Z,100.00
2022-11-03T21:57:21.365Z,100.00
2022-11-03T22:01:22.911Z,100.00
2022-11-03T22:05:24.364Z,100.00
2022-11-03T22:09:27.380Z,100.00
2022-11-03T22:13:28.779Z,100.00
2022-11-03T22:17:30.197Z,100.00
2022-11-03T22:21:50.212Z,100.00
2022-11-03T22:26:09.952Z,100.00
2022-11-03T22:30:30.309Z,100.00
2022-11-03T22:34:50.108Z,100.00
2022-11-03T22:39:09.855Z,100.00
2022-11-03T22:43:29.524Z,100.00
2022-11-03T22:47:30.923Z,100.00
2022-11-03T22:51:32.313Z,100.00
2022-11-03T22:55:33.737Z,100.00
2022-11-03T22:59:35.102Z,100.00
2022-11-03T23:03:38.197Z,100.00
2022-11-03T23:07:41.457Z,100.00
2022-11-03T23:11:43.242Z,100.00
2022-11-03T23:15:44.630Z,100.00
2022-11-03T23:20:04.422Z,100.00
2022-11-03T23:24:24.699Z,100.00
2022-11-03T23:28:25.979Z,100.00
2022-11-03T23:32:27.339Z,100.00
2022-11-03T23:36:29.503Z,100.00
2022-11-03T23:40:33.063Z,100.00
2022-11-03T23:44:52.787Z,100.00
2022-11-03T23:48:54.648Z,100.00
2022-11-03T23:52:56.062Z,100.00
2022-11-03T23:57:15.879Z,100.00
