createdAt,value
2018-09-05T00:00:35.663Z,0.00
2018-09-05T00:01:35.668Z,0.00
2018-09-05T00:02:35.658Z,0.00
2018-09-05T00:03:35.630Z,0.00
2018-09-05T00:04:35.619Z,0.00
2018-09-05T00:05:35.620Z,0.00
2018-09-05T00:06:35.610Z,0.00
2018-09-05T00:07:35.591Z,0.00
2018-09-05T00:08:35.583Z,0.00
2018-09-05T00:09:35.566Z,0.00
2018-09-05T00:10:35.551Z,0.00
2018-09-05T00:11:35.561Z,0.00
2018-09-05T00:12:35.531Z,0.00
2018-09-05T00:13:35.516Z,0.00
2018-09-05T00:14:35.507Z,0.00
2018-09-05T00:15:35.495Z,0.00
2018-09-05T00:16:35.495Z,0.00
2018-09-05T00:17:35.474Z,0.00
2018-09-05T00:18:35.460Z,0.00
2018-09-05T00:19:35.447Z,0.00
2018-09-05T00:20:35.438Z,0.00
2018-09-05T00:21:35.436Z,0.00
2018-09-05T00:22:35.420Z,0.00
2018-09-05T00:23:35.412Z,0.00
2018-09-05T00:24:35.391Z,0.00
2018-09-05T00:25:35.397Z,0.00
2018-09-05T00:26:35.379Z,0.00
2018-09-05T00:27:35.358Z,0.00
2018-09-05T00:28:35.345Z,0.00
2018-09-05T00:29:35.340Z,0.00
2018-09-05T00:30:35.321Z,0.00
2018-09-05T00:31:35.320Z,0.00
2018-09-05T00:32:35.335Z,0.00
2018-09-05T00:33:35.287Z,0.00
2018-09-05T00:34:35.278Z,0.00
2018-09-05T00:35:35.271Z,0.00
2018-09-05T00:36:35.265Z,0.00
2018-09-05T00:37:35.241Z,0.00
2018-09-05T00:38:35.247Z,0.00
2018-09-05T00:39:35.219Z,0.00
2018-09-05T00:40:35.208Z,0.00
2018-09-05T00:41:35.225Z,0.00
2018-09-05T00:42:35.184Z,0.00
2018-09-05T00:43:35.187Z,0.00
2018-09-05T00:44:35.162Z,0.00
2018-09-05T00:45:35.150Z,0.00
2018-09-05T00:46:35.139Z,0.00
2018-09-05T00:47:35.144Z,0.00
2018-09-05T00:48:35.139Z,0.00
2018-09-05T00:49:35.118Z,0.00
2018-09-05T00:50:35.092Z,0.00
2018-09-05T00:51:35.081Z,0.00
2018-09-05T00:52:35.083Z,0.00
2018-09-05T00:53:35.060Z,0.00
2018-09-05T00:54:35.052Z,0.00
2018-09-05T00:55:35.050Z,0.00
2018-09-05T00:56:35.024Z,0.00
2018-09-05T00:57:35.024Z,0.00
2018-09-05T00:58:35.002Z,0.00
2018-09-05T00:59:34.992Z,0.00
2018-09-05T01:00:34.985Z,0.00
2018-09-05T01:01:34.987Z,0.00
2018-09-05T01:02:34.970Z,0.00
2018-09-05T01:03:34.945Z,0.00
2018-09-05T01:04:34.934Z,0.00
2018-09-05T01:05:34.923Z,0.00
2018-09-05T01:06:34.919Z,0.00
2018-09-05T01:07:34.925Z,0.00
2018-09-05T01:08:34.892Z,0.00
2018-09-05T01:09:34.876Z,0.00
2018-09-05T01:10:34.865Z,0.00
2018-09-05T01:11:34.872Z,0.00
2018-09-05T01:12:34.867Z,0.00
2018-09-05T01:13:34.830Z,0.00
2018-09-05T01:14:34.820Z,0.00
2018-09-05T01:15:34.809Z,0.00
2018-09-05T01:16:34.796Z,0.00
2018-09-05T01:17:34.796Z,0.00
2018-09-05T01:18:34.785Z,0.00
2018-09-05T01:19:34.763Z,0.00
2018-09-05T01:20:34.750Z,0.00
2018-09-05T01:21:34.743Z,0.00
2018-09-05T01:22:34.743Z,0.00
2018-09-05T01:23:34.723Z,0.00
2018-09-05T01:24:34.730Z,0.00
2018-09-05T01:25:34.697Z,0.00
2018-09-05T01:26:34.683Z,0.00
2018-09-05T01:27:34.684Z,0.00
2018-09-05T01:28:34.664Z,0.00
2018-09-05T01:29:34.649Z,0.00
2018-09-05T01:30:34.644Z,0.00
2018-09-05T01:31:34.628Z,0.00
2018-09-05T01:32:34.625Z,0.00
2018-09-05T01:33:34.605Z,0.00
2018-09-05T01:34:34.618Z,0.00
2018-09-05T01:35:34.581Z,0.00
2018-09-05T01:36:34.579Z,0.00
2018-09-05T01:37:34.578Z,0.00
2018-09-05T01:38:34.546Z,0.00
2018-09-05T01:39:34.538Z,0.00
2018-09-05T01:40:34.525Z,0.00
2018-09-05T01:41:34.512Z,0.00
2018-09-05T01:42:34.509Z,0.00
2018-09-05T01:43:34.494Z,0.00
2018-09-05T01:44:34.479Z,0.00
2018-09-05T01:45:34.469Z,0.00
2018-09-05T01:46:34.454Z,0.00
2018-09-05T01:47:34.472Z,0.00
2018-09-05T01:48:34.431Z,0.00
2018-09-05T01:49:34.464Z,0.00
2018-09-05T01:50:34.414Z,0.00
2018-09-05T01:51:34.404Z,0.00
2018-09-05T01:52:34.400Z,0.00
2018-09-05T01:53:34.375Z,0.00
2018-09-05T01:54:34.364Z,0.00
2018-09-05T01:55:34.359Z,0.00
2018-09-05T01:56:34.342Z,0.00
2018-09-05T01:57:34.361Z,0.00
2018-09-05T01:58:34.319Z,0.00
2018-09-05T01:59:34.306Z,0.00
2018-09-05T02:00:34.296Z,0.00
2018-09-05T02:01:34.296Z,0.00
2018-09-05T02:02:34.286Z,0.00
2018-09-05T02:03:34.261Z,0.00
2018-09-05T02:04:34.254Z,0.00
2018-09-05T02:05:34.241Z,0.00
2018-09-05T02:06:34.230Z,0.00
2018-09-05T02:07:34.239Z,0.00
2018-09-05T02:08:34.309Z,0.00
2018-09-05T02:09:34.194Z,0.00
2018-09-05T02:10:34.202Z,0.00
2018-09-05T02:11:34.170Z,0.00
2018-09-05T02:12:34.162Z,0.00
2018-09-05T02:13:34.162Z,0.00
2018-09-05T02:14:34.138Z,0.00
2018-09-05T02:15:34.126Z,0.00
2018-09-05T02:16:34.112Z,0.00
2018-09-05T02:17:34.102Z,0.00
2018-09-05T02:18:34.101Z,0.00
2018-09-05T02:19:34.090Z,0.00
2018-09-05T02:20:34.101Z,0.00
2018-09-05T02:21:34.059Z,0.00
2018-09-05T02:22:34.045Z,0.00
2018-09-05T02:23:34.048Z,0.00
2018-09-05T02:24:34.023Z,0.00
2018-09-05T02:25:34.012Z,0.00
2018-09-05T02:26:34.003Z,0.00
2018-09-05T02:27:33.990Z,0.00
2018-09-05T02:28:33.997Z,0.00
2018-09-05T02:29:33.968Z,0.00
2018-09-05T02:30:33.953Z,0.00
2018-09-05T02:31:33.943Z,0.00
2018-09-05T02:32:33.937Z,0.00
2018-09-05T02:33:33.954Z,0.00
2018-09-05T02:34:33.908Z,0.00
2018-09-05T02:35:33.896Z,0.00
2018-09-05T02:36:33.887Z,0.00
2018-09-05T02:37:33.874Z,0.00
2018-09-05T02:38:33.882Z,0.00
2018-09-05T02:39:33.851Z,0.00
2018-09-05T02:40:33.939Z,0.00
2018-09-05T02:41:33.831Z,0.00
2018-09-05T02:42:33.819Z,0.00
2018-09-05T02:43:33.842Z,0.00
2018-09-05T02:44:33.805Z,0.00
2018-09-05T02:45:33.786Z,0.00
2018-09-05T02:46:33.774Z,0.00
2018-09-05T02:47:33.764Z,0.00
2018-09-05T02:48:33.762Z,0.00
2018-09-05T02:49:33.739Z,0.00
2018-09-05T02:50:33.735Z,0.00
2018-09-05T02:51:33.721Z,0.00
2018-09-05T02:52:33.707Z,0.00
2018-09-05T02:53:33.709Z,0.00
2018-09-05T02:54:33.684Z,0.00
2018-09-05T02:55:33.674Z,0.00
2018-09-05T02:56:33.680Z,0.00
2018-09-05T02:57:33.649Z,0.00
2018-09-05T02:58:33.694Z,0.00
2018-09-05T02:59:33.630Z,0.00
2018-09-05T03:00:33.620Z,0.00
2018-09-05T03:01:33.605Z,0.00
2018-09-05T03:02:33.597Z,0.00
2018-09-05T03:03:33.598Z,0.00
2018-09-05T03:04:33.580Z,0.00
2018-09-05T03:05:33.561Z,0.00
2018-09-05T03:06:33.551Z,0.00
2018-09-05T03:07:33.548Z,0.00
2018-09-05T03:08:33.538Z,0.00
2018-09-05T03:09:33.515Z,0.00
2018-09-05T03:10:33.501Z,0.00
2018-09-05T03:11:33.491Z,0.00
2018-09-05T03:12:33.489Z,0.00
2018-09-05T03:13:33.482Z,0.00
2018-09-05T03:14:33.458Z,0.00
2018-09-05T03:15:33.444Z,0.00
2018-09-05T03:16:33.436Z,0.00
2018-09-05T03:17:33.425Z,0.00
2018-09-05T03:18:33.430Z,0.00
2018-09-05T03:19:33.418Z,0.00
2018-09-05T03:20:33.388Z,0.00
2018-09-05T03:21:33.379Z,0.00
2018-09-05T03:22:33.366Z,0.00
2018-09-05T03:23:33.417Z,0.00
2018-09-05T03:24:33.349Z,0.00
2018-09-05T03:25:33.332Z,0.00
2018-09-05T03:26:33.321Z,0.00
2018-09-05T03:27:33.309Z,0.00
2018-09-05T03:28:33.307Z,0.00
2018-09-05T03:29:33.287Z,0.00
2018-09-05T03:30:33.284Z,0.00
2018-09-05T03:31:33.268Z,0.00
2018-09-05T03:32:33.458Z,0.00
2018-09-05T03:33:33.259Z,0.00
2018-09-05T03:34:33.230Z,0.00
2018-09-05T03:35:33.218Z,0.00
2018-09-05T03:36:33.220Z,0.00
2018-09-05T03:37:33.197Z,0.00
2018-09-05T03:38:33.195Z,0.00
2018-09-05T03:39:33.172Z,0.00
2018-09-05T03:40:33.163Z,0.00
2018-09-05T03:41:33.159Z,0.00
2018-09-05T03:42:33.157Z,0.00
2018-09-05T03:43:33.169Z,0.00
2018-09-05T03:44:33.116Z,0.00
2018-09-05T03:45:33.105Z,0.00
2018-09-05T03:46:33.096Z,0.00
2018-09-05T03:47:33.082Z,0.00
2018-09-05T03:48:33.071Z,0.00
2018-09-05T03:49:33.089Z,0.00
2018-09-05T03:50:33.053Z,0.00
2018-09-05T03:51:33.035Z,0.00
2018-09-05T03:52:33.028Z,0.00
2018-09-05T03:53:33.019Z,0.00
2018-09-05T03:54:33.011Z,0.00
2018-09-05T03:55:33.005Z,0.00
2018-09-05T03:56:32.978Z,0.00
2018-09-05T03:57:32.968Z,0.00
2018-09-05T03:58:32.958Z,0.00
2018-09-05T03:59:32.956Z,0.00
2018-09-05T04:00:32.934Z,0.00
2018-09-05T04:01:32.927Z,0.00
2018-09-05T04:02:32.911Z,0.00
2018-09-05T04:03:32.902Z,0.00
2018-09-05T04:04:32.899Z,0.00
2018-09-05T04:05:32.878Z,0.00
2018-09-05T04:06:32.864Z,0.00
2018-09-05T04:07:32.863Z,0.00
2018-09-05T04:08:32.842Z,0.00
2018-09-05T04:09:32.844Z,0.00
2018-09-05T04:10:32.820Z,0.00
2018-09-05T04:11:33.009Z,0.00
2018-09-05T04:12:32.795Z,0.00
2018-09-05T04:13:32.783Z,0.00
2018-09-05T04:14:32.788Z,0.00
2018-09-05T04:15:32.762Z,0.00
2018-09-05T04:16:32.752Z,0.00
2018-09-05T04:17:32.742Z,0.00
2018-09-05T04:18:32.750Z,0.00
2018-09-05T04:19:32.729Z,0.00
2018-09-05T04:20:32.708Z,0.00
2018-09-05T04:21:32.695Z,0.00
2018-09-05T04:22:32.682Z,0.00
2018-09-05T04:23:32.707Z,0.00
2018-09-05T04:24:32.677Z,0.00
2018-09-05T04:25:32.649Z,0.00
2018-09-05T04:26:32.662Z,0.00
2018-09-05T04:27:32.645Z,0.00
2018-09-05T04:28:32.618Z,0.00
2018-09-05T04:29:32.721Z,0.00
2018-09-05T04:30:32.596Z,0.00
2018-09-05T04:31:32.607Z,0.00
2018-09-05T04:32:32.569Z,0.00
2018-09-05T04:33:32.557Z,0.00
2018-09-05T04:34:32.556Z,0.00
2018-09-05T04:35:32.540Z,0.00
2018-09-05T04:36:32.528Z,0.00
2018-09-05T04:37:32.512Z,0.00
2018-09-05T04:38:32.501Z,0.00
2018-09-05T04:39:32.497Z,0.00
2018-09-05T04:40:32.500Z,0.00
2018-09-05T04:41:32.487Z,0.00
2018-09-05T04:42:32.460Z,0.00
2018-09-05T04:43:32.470Z,0.00
2018-09-05T04:44:32.445Z,0.00
2018-09-05T04:45:32.420Z,0.00
2018-09-05T04:46:32.413Z,0.00
2018-09-05T04:47:32.399Z,0.00
2018-09-05T04:48:32.418Z,0.00
2018-09-05T04:49:32.385Z,0.00
2018-09-05T04:50:32.364Z,0.00
2018-09-05T04:51:32.354Z,0.00
2018-09-05T04:52:32.416Z,0.00
2018-09-05T04:53:32.331Z,0.00
2018-09-05T04:54:32.339Z,0.00
2018-09-05T04:55:32.937Z,0.00
2018-09-05T04:56:32.296Z,0.00
2018-09-05T04:57:32.283Z,4.00
2018-09-05T04:58:32.316Z,4.00
2018-09-05T04:59:32.263Z,4.00
2018-09-05T05:00:32.260Z,4.00
2018-09-05T05:01:32.254Z,0.00
2018-09-05T05:02:32.228Z,0.00
2018-09-05T05:03:32.218Z,0.00
2018-09-05T05:04:32.284Z,0.00
2018-09-05T05:05:32.272Z,0.00
2018-09-05T05:06:32.182Z,0.00
2018-09-05T05:07:32.206Z,4.00
2018-09-05T05:08:32.159Z,4.00
2018-09-05T05:09:32.150Z,4.00
2018-09-05T05:10:32.148Z,4.00
2018-09-05T05:11:32.124Z,0.00
2018-09-05T05:12:32.171Z,0.00
2018-09-05T05:13:32.120Z,4.00
2018-09-05T05:14:32.090Z,4.00
2018-09-05T05:15:32.094Z,4.00
2018-09-05T05:16:32.076Z,4.00
2018-09-05T05:17:32.076Z,4.00
2018-09-05T05:18:32.044Z,4.00
2018-09-05T05:19:32.034Z,4.00
2018-09-05T05:20:32.046Z,4.00
2018-09-05T05:21:32.010Z,4.00
2018-09-05T05:22:32.004Z,4.00
2018-09-05T05:23:32.031Z,4.00
2018-09-05T05:24:31.975Z,4.00
2018-09-05T05:25:31.975Z,4.00
2018-09-05T05:26:31.955Z,4.00
2018-09-05T05:27:31.962Z,8.00
2018-09-05T05:28:31.943Z,8.00
2018-09-05T05:29:31.919Z,4.00
2018-09-05T05:30:31.918Z,4.00
2018-09-05T05:31:31.896Z,4.00
2018-09-05T05:32:31.976Z,4.00
2018-09-05T05:33:31.873Z,8.00
2018-09-05T05:34:31.864Z,8.00
2018-09-05T05:35:31.864Z,4.00
2018-09-05T05:36:31.841Z,8.00
2018-09-05T05:37:31.884Z,8.00
2018-09-05T05:38:31.820Z,8.00
2018-09-05T05:39:31.807Z,8.00
2018-09-05T05:40:31.826Z,8.00
2018-09-05T05:41:31.785Z,8.00
2018-09-05T05:42:31.774Z,8.00
2018-09-05T05:43:31.788Z,8.00
2018-09-05T05:44:31.751Z,8.00
2018-09-05T05:45:31.749Z,8.00
2018-09-05T05:46:31.732Z,8.00
2018-09-05T05:47:31.719Z,12.00
2018-09-05T05:48:31.704Z,12.00
2018-09-05T05:49:31.692Z,12.00
2018-09-05T05:50:31.708Z,8.00
2018-09-05T05:51:31.669Z,12.00
2018-09-05T05:52:31.662Z,12.00
2018-09-05T05:53:31.649Z,12.00
2018-09-05T05:54:31.636Z,12.00
2018-09-05T05:55:31.634Z,16.00
2018-09-05T05:56:31.616Z,16.00
2018-09-05T05:57:31.609Z,16.00
2018-09-05T05:58:31.590Z,20.00
2018-09-05T05:59:31.577Z,24.00
2018-09-05T06:00:31.581Z,24.00
2018-09-05T06:01:31.626Z,28.00
2018-09-05T06:02:31.637Z,28.00
2018-09-05T06:03:31.598Z,32.00
2018-09-05T06:04:31.642Z,32.00
2018-09-05T06:05:31.969Z,36.00
2018-09-05T06:06:31.706Z,40.00
2018-09-05T06:07:31.505Z,40.00
2018-09-05T06:08:31.504Z,44.00
2018-09-05T06:09:31.462Z,44.00
2018-09-05T06:10:31.464Z,48.00
2018-09-05T06:11:31.601Z,48.00
2018-09-05T06:12:31.477Z,48.00
2018-09-05T06:13:31.535Z,44.00
2018-09-05T06:14:31.457Z,48.00
2018-09-05T06:15:31.568Z,48.00
2018-09-05T06:16:31.451Z,48.00
2018-09-05T06:17:32.078Z,48.00
2018-09-05T06:18:31.869Z,48.00
2018-09-05T06:19:33.980Z,48.00
2018-09-05T06:20:31.403Z,52.00
2018-09-05T06:21:31.356Z,52.00
2018-09-05T06:22:31.988Z,52.00
2018-09-05T06:23:31.304Z,52.00
2018-09-05T06:24:31.300Z,56.00
2018-09-05T06:25:31.281Z,56.00
2018-09-05T06:26:31.298Z,56.00
2018-09-05T06:27:31.260Z,60.00
2018-09-05T06:28:31.260Z,60.00
2018-09-05T06:29:31.235Z,60.00
2018-09-05T06:30:31.358Z,64.00
2018-09-05T06:31:31.240Z,64.00
2018-09-05T06:32:31.209Z,64.00
2018-09-05T06:33:31.190Z,68.00
2018-09-05T06:34:31.179Z,72.00
2018-09-05T06:35:31.175Z,72.00
2018-09-05T06:36:31.196Z,76.00
2018-09-05T06:37:31.145Z,76.00
2018-09-05T06:38:31.140Z,76.00
2018-09-05T06:39:31.125Z,76.00
2018-09-05T06:40:31.152Z,76.00
2018-09-05T06:41:31.114Z,76.00
2018-09-05T06:42:31.090Z,76.00
2018-09-05T06:43:31.080Z,72.00
2018-09-05T06:44:31.106Z,76.00
2018-09-05T06:45:31.125Z,76.00
2018-09-05T06:46:31.059Z,76.00
2018-09-05T06:47:31.054Z,72.00
2018-09-05T06:48:31.023Z,72.00
2018-09-05T06:49:31.009Z,72.00
2018-09-05T06:50:30.997Z,72.00
2018-09-05T06:51:31.067Z,72.00
2018-09-05T06:52:30.977Z,68.00
2018-09-05T06:53:30.965Z,72.00
2018-09-05T06:54:30.983Z,68.00
2018-09-05T06:55:30.939Z,68.00
2018-09-05T06:56:30.941Z,72.00
2018-09-05T06:57:30.917Z,68.00
2018-09-05T06:58:30.918Z,68.00
2018-09-05T06:59:30.901Z,68.00
2018-09-05T07:00:30.900Z,68.00
2018-09-05T07:01:30.890Z,68.00
2018-09-05T07:02:30.863Z,72.00
2018-09-05T07:03:30.910Z,68.00
2018-09-05T07:04:30.842Z,72.00
2018-09-05T07:05:30.833Z,68.00
2018-09-05T07:06:30.827Z,72.00
2018-09-05T07:07:30.808Z,72.00
2018-09-05T07:08:30.793Z,76.00
2018-09-05T07:09:30.786Z,72.00
2018-09-05T07:10:30.780Z,76.00
2018-09-05T07:11:30.773Z,76.00
2018-09-05T07:12:30.746Z,76.00
2018-09-05T07:13:30.739Z,76.00
2018-09-05T07:14:30.760Z,80.00
2018-09-05T07:15:30.729Z,76.00
2018-09-05T07:16:30.714Z,80.00
2018-09-05T07:17:30.710Z,76.00
2018-09-05T07:18:30.686Z,80.00
2018-09-05T07:19:30.669Z,80.00
2018-09-05T07:20:30.658Z,84.00
2018-09-05T07:21:30.843Z,80.00
2018-09-05T07:22:30.637Z,80.00
2018-09-05T07:23:30.649Z,84.00
2018-09-05T07:24:30.614Z,84.00
2018-09-05T07:25:30.606Z,84.00
2018-09-05T07:26:30.608Z,84.00
2018-09-05T07:27:30.611Z,88.00
2018-09-05T07:28:30.568Z,92.00
2018-09-05T07:29:30.583Z,92.00
2018-09-05T07:30:30.559Z,92.00
2018-09-05T07:31:30.551Z,92.00
2018-09-05T07:32:30.561Z,96.00
2018-09-05T07:33:30.536Z,96.00
2018-09-05T07:34:30.503Z,100.00
2018-09-05T07:35:30.531Z,96.00
2018-09-05T07:36:30.485Z,96.00
2018-09-05T07:37:30.480Z,104.00
2018-09-05T07:38:30.462Z,104.00
2018-09-05T07:39:30.451Z,104.00
2018-09-05T07:40:30.465Z,104.00
2018-09-05T07:41:30.426Z,104.00
2018-09-05T07:42:30.427Z,104.00
2018-09-05T07:43:30.436Z,108.00
2018-09-05T07:44:30.399Z,108.00
2018-09-05T07:45:30.390Z,112.00
2018-09-05T07:46:30.391Z,108.00
2018-09-05T07:47:30.372Z,112.00
2018-09-05T07:48:30.352Z,108.00
2018-09-05T07:49:30.336Z,108.00
2018-09-05T07:50:30.354Z,112.00
2018-09-05T07:51:30.322Z,112.00
2018-09-05T07:52:30.326Z,112.00
2018-09-05T07:53:30.366Z,116.00
2018-09-05T07:54:30.283Z,112.00
2018-09-05T07:55:30.275Z,116.00
2018-09-05T07:56:30.266Z,116.00
2018-09-05T07:57:30.259Z,116.00
2018-09-05T07:58:30.249Z,116.00
2018-09-05T07:59:30.225Z,116.00
2018-09-05T08:00:30.215Z,116.00
2018-09-05T08:01:30.210Z,112.00
2018-09-05T08:02:30.206Z,116.00
2018-09-05T08:03:30.183Z,116.00
2018-09-05T08:04:30.172Z,116.00
2018-09-05T08:05:30.164Z,116.00
2018-09-05T08:06:30.150Z,116.00
2018-09-05T08:07:30.159Z,116.00
2018-09-05T08:08:30.162Z,116.00
2018-09-05T08:09:30.143Z,116.00
2018-09-05T08:10:30.115Z,116.00
2018-09-05T08:11:30.096Z,112.00
2018-09-05T08:12:30.098Z,112.00
2018-09-05T08:13:30.075Z,112.00
2018-09-05T08:14:30.101Z,112.00
2018-09-05T08:15:30.064Z,108.00
2018-09-05T08:16:30.046Z,108.00
2018-09-05T08:17:30.040Z,108.00
2018-09-05T08:18:30.020Z,108.00
2018-09-05T08:19:30.010Z,108.00
2018-09-05T08:20:29.997Z,104.00
2018-09-05T08:21:29.990Z,104.00
2018-09-05T08:22:29.986Z,104.00
2018-09-05T08:23:29.969Z,104.00
2018-09-05T08:24:29.971Z,104.00
2018-09-05T08:25:29.964Z,104.00
2018-09-05T08:26:29.932Z,104.00
2018-09-05T08:27:29.945Z,100.00
2018-09-05T08:28:29.916Z,104.00
2018-09-05T08:29:29.909Z,100.00
2018-09-05T08:30:29.887Z,100.00
2018-09-05T08:31:29.883Z,100.00
2018-09-05T08:32:29.897Z,100.00
2018-09-05T08:33:29.860Z,100.00
2018-09-05T08:34:29.846Z,96.00
2018-09-05T08:35:30.121Z,96.00
2018-09-05T08:36:30.013Z,92.00
2018-09-05T08:37:30.027Z,92.00
2018-09-05T08:38:29.893Z,92.00
2018-09-05T08:39:29.797Z,92.00
2018-09-05T08:40:29.778Z,92.00
2018-09-05T08:41:29.883Z,88.00
2018-09-05T08:42:29.883Z,88.00
2018-09-05T08:43:29.762Z,88.00
2018-09-05T08:44:29.793Z,88.00
2018-09-05T08:45:30.230Z,88.00
2018-09-05T08:46:29.718Z,84.00
2018-09-05T08:47:29.787Z,84.00
2018-09-05T08:48:29.845Z,80.00
2018-09-05T08:49:29.684Z,80.00
2018-09-05T08:50:29.668Z,80.00
2018-09-05T08:51:29.673Z,76.00
2018-09-05T08:52:29.644Z,76.00
2018-09-05T08:53:29.661Z,72.00
2018-09-05T08:54:29.629Z,76.00
2018-09-05T08:55:29.631Z,72.00
2018-09-05T08:56:29.667Z,72.00
2018-09-05T08:57:29.590Z,68.00
2018-09-05T08:58:29.589Z,68.00
2018-09-05T08:59:29.571Z,64.00
2018-09-05T09:00:29.573Z,60.00
2018-09-05T09:01:29.549Z,56.00
2018-09-05T09:02:29.537Z,48.00
2018-09-05T09:03:29.540Z,48.00
2018-09-05T09:04:29.555Z,40.00
2018-09-05T09:05:29.531Z,40.00
2018-09-05T09:06:29.494Z,36.00
2018-09-05T09:07:29.480Z,36.00
2018-09-05T09:08:29.486Z,32.00
2018-09-05T09:09:29.459Z,32.00
2018-09-05T09:10:29.449Z,36.00
2018-09-05T09:11:29.505Z,32.00
2018-09-05T09:12:29.424Z,32.00
2018-09-05T09:13:29.427Z,32.00
2018-09-05T09:14:29.404Z,36.00
2018-09-05T09:15:29.393Z,32.00
2018-09-05T09:16:29.381Z,32.00
2018-09-05T09:17:29.380Z,32.00
2018-09-05T09:18:29.395Z,32.00
2018-09-05T09:19:29.348Z,28.00
2018-09-05T09:20:29.341Z,28.00
2018-09-05T09:21:29.326Z,28.00
2018-09-05T09:22:29.315Z,32.00
2018-09-05T09:23:29.322Z,28.00
2018-09-05T09:24:29.300Z,28.00
2018-09-05T09:25:29.283Z,32.00
2018-09-05T09:26:29.312Z,28.00
2018-09-05T09:27:29.264Z,24.00
2018-09-05T09:28:29.261Z,24.00
2018-09-05T09:29:29.249Z,24.00
2018-09-05T09:30:29.228Z,24.00
2018-09-05T09:31:29.216Z,28.00
2018-09-05T09:32:29.209Z,28.00
2018-09-05T09:33:29.206Z,28.00
2018-09-05T09:34:29.201Z,28.00
2018-09-05T09:35:29.308Z,32.00
2018-09-05T09:36:29.163Z,32.00
2018-09-05T09:37:29.152Z,32.00
2018-09-05T09:38:29.198Z,28.00
2018-09-05T09:39:29.131Z,28.00
2018-09-05T09:40:29.120Z,32.00
2018-09-05T09:41:29.150Z,32.00
2018-09-05T09:42:29.096Z,28.00
2018-09-05T09:43:29.094Z,32.00
2018-09-05T09:44:29.088Z,32.00
2018-09-05T09:45:29.071Z,28.00
2018-09-05T09:46:29.105Z,28.00
2018-09-05T09:47:29.045Z,28.00
2018-09-05T09:48:29.042Z,32.00
2018-09-05T09:49:29.022Z,32.00
2018-09-05T09:50:29.007Z,36.00
2018-09-05T09:51:29.057Z,36.00
2018-09-05T09:52:28.990Z,40.00
2018-09-05T09:53:28.987Z,40.00
2018-09-05T09:54:28.963Z,40.00
2018-09-05T09:55:28.956Z,40.00
2018-09-05T09:56:28.948Z,40.00
2018-09-05T09:57:28.934Z,40.00
2018-09-05T09:58:28.929Z,44.00
2018-09-05T09:59:28.908Z,40.00
2018-09-05T10:00:28.901Z,40.00
2018-09-05T10:01:28.888Z,44.00
2018-09-05T10:02:28.876Z,44.00
2018-09-05T10:03:28.994Z,44.00
2018-09-05T10:04:28.870Z,44.00
2018-09-05T10:05:28.844Z,40.00
2018-09-05T10:06:28.828Z,44.00
2018-09-05T10:07:28.860Z,44.00
2018-09-05T10:08:28.811Z,44.00
2018-09-05T10:09:28.816Z,48.00
2018-09-05T10:10:28.843Z,44.00
2018-09-05T10:11:28.773Z,44.00
2018-09-05T10:12:28.768Z,48.00
2018-09-05T10:13:28.763Z,44.00
2018-09-05T10:14:28.813Z,44.00
2018-09-05T10:15:28.734Z,44.00
2018-09-05T10:16:28.721Z,48.00
2018-09-05T10:17:28.710Z,44.00
2018-09-05T10:18:28.704Z,48.00
2018-09-05T10:19:28.706Z,48.00
2018-09-05T10:20:28.681Z,48.00
2018-09-05T10:21:28.666Z,48.00
2018-09-05T10:22:28.723Z,48.00
2018-09-05T10:23:28.642Z,48.00
2018-09-05T10:24:28.646Z,52.00
2018-09-05T10:25:28.629Z,48.00
2018-09-05T10:26:28.616Z,48.00
2018-09-05T10:27:28.621Z,52.00
2018-09-05T10:28:28.607Z,48.00
2018-09-05T10:29:28.594Z,56.00
2018-09-05T10:30:28.566Z,52.00
2018-09-05T10:31:28.567Z,52.00
2018-09-05T10:32:28.543Z,52.00
2018-09-05T10:33:28.533Z,52.00
2018-09-05T10:34:28.542Z,56.00
2018-09-05T10:35:28.510Z,56.00
2018-09-05T10:36:28.504Z,56.00
2018-09-05T10:37:28.488Z,56.00
2018-09-05T10:38:28.512Z,56.00
2018-09-05T10:39:28.520Z,56.00
2018-09-05T10:40:28.453Z,56.00
2018-09-05T10:41:28.443Z,60.00
2018-09-05T10:42:28.445Z,60.00
2018-09-05T10:43:28.423Z,56.00
2018-09-05T10:44:28.432Z,56.00
2018-09-05T10:45:28.486Z,56.00
2018-09-05T10:46:28.395Z,56.00
2018-09-05T10:47:28.376Z,60.00
2018-09-05T10:48:28.367Z,60.00
2018-09-05T10:49:28.369Z,64.00
2018-09-05T10:50:28.364Z,64.00
2018-09-05T10:51:28.338Z,64.00
2018-09-05T10:52:28.327Z,64.00
2018-09-05T10:53:28.344Z,64.00
2018-09-05T10:54:28.313Z,64.00
2018-09-05T10:55:28.292Z,60.00
2018-09-05T10:56:28.288Z,64.00
2018-09-05T10:57:28.274Z,64.00
2018-09-05T10:58:28.257Z,64.00
2018-09-05T10:59:28.280Z,64.00
2018-09-05T11:00:28.258Z,64.00
2018-09-05T11:01:28.222Z,68.00
2018-09-05T11:02:28.215Z,68.00
2018-09-05T11:03:28.202Z,64.00
2018-09-05T11:04:28.191Z,64.00
2018-09-05T11:05:28.196Z,64.00
2018-09-05T11:06:28.169Z,64.00
2018-09-05T11:07:28.162Z,64.00
2018-09-05T11:08:28.146Z,64.00
2018-09-05T11:09:28.133Z,68.00
2018-09-05T11:10:28.139Z,68.00
2018-09-05T11:11:28.112Z,68.00
2018-09-05T11:12:28.106Z,64.00
2018-09-05T11:13:28.116Z,68.00
2018-09-05T11:14:28.086Z,68.00
2018-09-05T11:15:28.085Z,68.00
2018-09-05T11:16:28.058Z,64.00
2018-09-05T11:17:28.051Z,68.00
2018-09-05T11:18:28.037Z,60.00
2018-09-05T11:19:28.039Z,64.00
2018-09-05T11:20:28.025Z,64.00
2018-09-05T11:21:28.003Z,64.00
2018-09-05T11:22:27.994Z,64.00
2018-09-05T11:23:27.980Z,60.00
2018-09-05T11:24:27.987Z,64.00
2018-09-05T11:25:27.969Z,64.00
2018-09-05T11:26:27.959Z,64.00
2018-09-05T11:27:27.940Z,64.00
2018-09-05T11:28:27.932Z,64.00
2018-09-05T11:29:27.918Z,64.00
2018-09-05T11:30:27.913Z,64.00
2018-09-05T11:31:27.891Z,64.00
2018-09-05T11:32:27.881Z,64.00
2018-09-05T11:33:27.872Z,68.00
2018-09-05T11:34:27.862Z,68.00
2018-09-05T11:35:27.866Z,64.00
2018-09-05T11:36:27.877Z,64.00
2018-09-05T11:37:27.826Z,64.00
2018-09-05T11:38:27.815Z,64.00
2018-09-05T11:39:27.804Z,64.00
2018-09-05T11:40:27.807Z,64.00
2018-09-05T11:41:27.784Z,64.00
2018-09-05T11:42:27.771Z,64.00
2018-09-05T11:43:27.763Z,64.00
2018-09-05T11:44:27.750Z,64.00
2018-09-05T11:45:27.760Z,64.00
2018-09-05T11:46:27.745Z,64.00
2018-09-05T11:47:27.718Z,64.00
2018-09-05T11:48:27.719Z,68.00
2018-09-05T11:49:27.724Z,68.00
2018-09-05T11:50:27.687Z,64.00
2018-09-05T11:51:27.683Z,64.00
2018-09-05T11:52:27.667Z,64.00
2018-09-05T11:53:27.657Z,64.00
2018-09-05T11:54:27.642Z,64.00
2018-09-05T11:55:27.641Z,64.00
2018-09-05T11:56:27.632Z,64.00
2018-09-05T11:57:27.627Z,64.00
2018-09-05T11:58:27.600Z,64.00
2018-09-05T11:59:27.595Z,64.00
2018-09-05T12:00:27.608Z,60.00
2018-09-05T12:01:27.606Z,60.00
2018-09-05T12:02:27.560Z,60.00
2018-09-05T12:03:27.549Z,60.00
2018-09-05T12:04:27.529Z,60.00
2018-09-05T12:05:27.537Z,60.00
2018-09-05T12:06:27.541Z,60.00
2018-09-05T12:07:27.501Z,60.00
2018-09-05T12:08:27.483Z,64.00
2018-09-05T12:09:27.489Z,64.00
2018-09-05T12:10:27.466Z,60.00
2018-09-05T12:11:27.465Z,60.00
2018-09-05T12:12:27.441Z,60.00
2018-09-05T12:13:27.429Z,64.00
2018-09-05T12:14:27.421Z,60.00
2018-09-05T12:15:27.408Z,64.00
2018-09-05T12:16:27.440Z,64.00
2018-09-05T12:17:27.388Z,60.00
2018-09-05T12:18:27.375Z,64.00
2018-09-05T12:19:27.378Z,60.00
2018-09-05T12:20:27.357Z,60.00
2018-09-05T12:21:27.351Z,60.00
2018-09-05T12:22:27.346Z,60.00
2018-09-05T12:23:27.325Z,60.00
2018-09-05T12:24:27.312Z,56.00
2018-09-05T12:25:27.298Z,56.00
2018-09-05T12:26:27.298Z,60.00
2018-09-05T12:27:27.275Z,56.00
2018-09-05T12:28:27.262Z,52.00
2018-09-05T12:29:27.273Z,52.00
2018-09-05T12:30:27.243Z,52.00
2018-09-05T12:31:27.260Z,52.00
2018-09-05T12:32:27.242Z,52.00
2018-09-05T12:33:27.233Z,44.00
2018-09-05T12:34:27.197Z,44.00
2018-09-05T12:35:27.186Z,44.00
2018-09-05T12:36:27.205Z,44.00
2018-09-05T12:37:27.177Z,44.00
2018-09-05T12:38:27.221Z,40.00
2018-09-05T12:39:27.146Z,36.00
2018-09-05T12:40:27.130Z,52.00
2018-09-05T12:41:27.138Z,52.00
2018-09-05T12:42:27.119Z,36.00
2018-09-05T12:43:27.102Z,44.00
2018-09-05T12:44:27.088Z,36.00
2018-09-05T12:45:27.094Z,40.00
2018-09-05T12:46:27.064Z,28.00
2018-09-05T12:47:27.065Z,24.00
2018-09-05T12:48:27.046Z,28.00
2018-09-05T12:49:27.030Z,24.00
2018-09-05T12:50:27.022Z,28.00
2018-09-05T12:51:27.008Z,28.00
2018-09-05T12:52:27.008Z,24.00
2018-09-05T12:53:26.994Z,20.00
2018-09-05T12:54:26.975Z,20.00
2018-09-05T12:55:26.986Z,20.00
2018-09-05T12:56:26.954Z,20.00
2018-09-05T12:57:26.952Z,20.00
2018-09-05T12:58:26.931Z,20.00
2018-09-05T12:59:27.020Z,20.00
2018-09-05T13:00:26.920Z,16.00
2018-09-05T13:01:26.900Z,20.00
2018-09-05T13:02:26.903Z,20.00