createdAt,value
2018-11-25T00:04:16.523Z,18.67
2018-11-25T00:09:19.898Z,18.03
2018-11-25T00:14:29.022Z,18.50
2018-11-25T00:19:32.357Z,18.40
2018-11-25T00:24:35.641Z,17.90
2018-11-25T00:29:39.189Z,17.15
2018-11-25T00:34:42.495Z,18.43
2018-11-25T00:39:45.845Z,18.17
2018-11-25T00:45:07.818Z,17.80
2018-11-25T00:50:37.416Z,18.10
2018-11-25T00:55:52.183Z,17.15
2018-11-25T01:01:14.600Z,16.97
2018-11-25T01:06:22.407Z,15.10
2018-11-25T01:11:32.118Z,14.95
2018-11-25T01:22:16.134Z,16.50
2018-11-25T01:27:24.863Z,16.42
2018-11-25T01:48:48.219Z,15.45
2018-11-25T01:54:12.217Z,14.33
2018-11-25T01:59:29.397Z,14.23
2018-11-25T02:04:32.978Z,13.43
2018-11-25T02:09:36.633Z,12.85
2018-11-25T02:14:40.406Z,15.00
2018-11-25T02:19:44.234Z,15.53
2018-11-25T02:24:47.909Z,13.15
2018-11-25T02:29:51.616Z,13.47
2018-11-25T02:34:55.501Z,15.40
2018-11-25T02:39:59.170Z,14.20
2018-11-25T02:45:03.547Z,18.27
2018-11-25T02:50:15.207Z,18.40
2018-11-25T02:55:22.146Z,16.10
2018-11-25T03:00:28.609Z,16.50
2018-11-25T03:05:32.144Z,15.18
2018-11-25T03:10:35.891Z,14.90
2018-11-25T03:15:39.377Z,15.35
2018-11-25T03:20:43.162Z,16.12
2018-11-25T03:25:46.832Z,15.50
2018-11-25T03:30:50.432Z,13.32
2018-11-25T03:35:54.091Z,13.00
2018-11-25T03:40:57.494Z,13.90
2018-11-25T03:46:01.222Z,14.73
2018-11-25T03:51:07.472Z,15.65
2018-11-25T03:56:11.088Z,16.77
2018-11-25T04:01:15.867Z,16.42
2018-11-25T04:06:19.559Z,15.53
2018-11-25T04:11:23.445Z,13.40
2018-11-25T04:16:33.544Z,15.13
2018-11-25T04:21:37.283Z,15.10
2018-11-25T04:26:40.784Z,12.80
2018-11-25T04:31:44.286Z,12.20
2018-11-25T04:36:50.072Z,16.60
2018-11-25T04:41:54.887Z,13.80
2018-11-25T04:46:58.323Z,15.40
2018-11-25T04:52:01.835Z,15.30
2018-11-25T04:57:05.499Z,14.50
2018-11-25T05:02:09.817Z,14.70
2018-11-25T05:07:13.512Z,14.40
2018-11-25T05:12:17.073Z,13.58
2018-11-25T05:17:21.190Z,14.10
2018-11-25T05:22:24.773Z,14.65
2018-11-25T05:27:29.039Z,13.10
2018-11-25T05:32:38.337Z,18.40
2018-11-25T05:37:42.063Z,14.60
2018-11-25T05:42:45.990Z,14.50
2018-11-25T05:47:49.861Z,15.97
2018-11-25T05:52:53.325Z,16.10
2018-11-25T05:57:56.926Z,17.02
2018-11-25T06:03:00.810Z,14.63
2018-11-25T06:08:04.446Z,15.85
2018-11-25T06:13:07.994Z,16.30
2018-11-25T06:18:11.471Z,13.50
2018-11-25T06:23:15.144Z,12.80
2018-11-25T06:28:18.489Z,13.85
2018-11-25T06:33:22.241Z,14.65
2018-11-25T06:38:25.845Z,13.17
2018-11-25T06:43:29.620Z,14.10
2018-11-25T06:48:34.255Z,15.23
2018-11-25T06:53:37.533Z,14.30
2018-11-25T06:58:40.836Z,14.27
2018-11-25T07:03:44.150Z,12.70
2018-11-25T07:08:47.379Z,12.70
2018-11-25T07:13:50.672Z,14.30
2018-11-25T07:18:53.977Z,12.37
2018-11-25T07:23:57.430Z,13.83
2018-11-25T07:29:00.653Z,12.53
2018-11-25T07:34:04.059Z,20.70
2018-11-25T07:39:07.866Z,16.73
2018-11-25T07:44:11.129Z,12.85
2018-11-25T07:49:14.463Z,13.45
2018-11-25T07:54:17.815Z,15.08
2018-11-25T07:59:21.065Z,16.05
2018-11-25T08:04:24.446Z,15.48
2018-11-25T08:09:27.720Z,13.22
2018-11-25T08:14:31.024Z,13.50
2018-11-25T08:19:44.680Z,13.20
2018-11-25T08:29:56.258Z,23.42
2018-11-25T08:35:14.005Z,74.95
2018-11-25T08:40:22.385Z,15.48
2018-11-25T08:45:26.005Z,15.23
2018-11-25T08:50:29.998Z,14.70
2018-11-25T08:55:33.340Z,14.45
2018-11-25T09:00:36.606Z,15.80
2018-11-25T09:05:40.841Z,13.10
2018-11-25T09:10:44.376Z,18.75
2018-11-25T09:15:50.247Z,20.97
2018-11-25T09:20:54.409Z,14.05
2018-11-25T09:25:58.351Z,29.85
2018-11-25T09:31:02.606Z,10.60
2018-11-25T09:36:09.185Z,11.60
2018-11-25T09:41:12.739Z,8.70
2018-11-25T09:46:16.902Z,8.40
2018-11-25T09:51:21.062Z,17.50
2018-11-25T09:56:24.655Z,9.10
2018-11-25T10:01:29.085Z,19.95
2018-11-25T10:06:32.467Z,9.60
2018-11-25T10:11:37.573Z,10.48
2018-11-25T10:16:41.546Z,10.20
2018-11-25T10:21:44.906Z,10.30
2018-11-25T10:26:51.931Z,11.88
2018-11-25T10:31:57.386Z,10.30
2018-11-25T10:37:00.842Z,10.80
2018-11-25T10:42:04.828Z,11.08
2018-11-25T10:47:13.331Z,11.50
2018-11-25T10:52:17.282Z,11.63
2018-11-25T10:57:23.507Z,15.35
2018-11-25T11:02:32.126Z,15.88
2018-11-25T11:07:41.523Z,13.50
2018-11-25T11:12:45.450Z,14.30
2018-11-25T11:17:49.606Z,13.00
2018-11-25T11:22:53.134Z,12.30
2018-11-25T11:27:56.526Z,14.15
2018-11-25T11:38:18.876Z,13.40
2018-11-25T11:43:22.497Z,14.40
2018-11-25T11:48:27.688Z,13.60
2018-11-25T11:53:33.291Z,15.53
2018-11-25T11:58:36.802Z,14.28
2018-11-25T12:03:40.300Z,13.80
2018-11-25T12:08:43.668Z,13.05
2018-11-25T12:13:47.176Z,12.50
2018-11-25T12:18:50.807Z,19.55
2018-11-25T12:23:59.173Z,18.45
2018-11-25T12:29:02.836Z,16.55
2018-11-25T12:34:10.380Z,17.70
2018-11-25T12:39:21.894Z,16.50
2018-11-25T12:44:32.301Z,16.63
2018-11-25T12:49:35.926Z,18.60
2018-11-25T12:54:39.772Z,18.07
2018-11-25T12:59:43.590Z,17.67
2018-11-25T13:10:22.303Z,16.70
2018-11-25T13:15:26.080Z,14.70
2018-11-25T13:20:30.055Z,13.20
2018-11-25T13:25:33.507Z,12.60
2018-11-25T13:30:36.925Z,14.60
2018-11-25T13:35:40.563Z,14.27
2018-11-25T13:40:45.373Z,13.90
2018-11-25T13:45:48.953Z,16.00
2018-11-25T13:50:59.558Z,13.25
2018-11-25T13:56:11.158Z,16.07
2018-11-25T14:01:42.178Z,15.85
2018-11-25T14:45:32.781Z,15.40
2018-11-25T14:51:03.941Z,15.87
2018-11-25T15:02:40.712Z,17.25
2018-11-25T16:32:22.651Z,20.40
2018-11-25T16:37:27.594Z,24.13
2018-11-25T16:42:31.043Z,23.22
2018-11-25T16:47:42.735Z,23.70
2018-11-25T16:52:46.637Z,23.67
2018-11-25T16:57:54.972Z,24.63
2018-11-25T17:02:59.728Z,22.90
2018-11-25T17:08:09.800Z,22.75
2018-11-25T17:13:13.310Z,22.00
2018-11-25T17:18:17.270Z,23.40
2018-11-25T17:23:22.775Z,23.87
2018-11-25T17:28:27.559Z,22.50
2018-11-25T17:33:31.032Z,23.42
2018-11-25T17:38:34.392Z,24.20
2018-11-25T17:43:37.733Z,24.00
2018-11-25T17:48:41.119Z,24.07
2018-11-25T17:53:44.429Z,25.57
2018-11-25T17:58:47.731Z,26.40
2018-11-25T18:03:51.320Z,25.68
2018-11-25T18:08:55.267Z,24.87
2018-11-25T18:14:06.937Z,28.70
2018-11-25T18:19:22.807Z,24.23
2018-11-25T18:30:06.009Z,24.25
2018-11-25T18:35:09.805Z,23.07
2018-11-25T18:40:21.674Z,23.92
2018-11-25T18:45:26.872Z,26.13
2018-11-25T18:50:33.167Z,26.45
2018-11-25T18:55:35.380Z,31.17
2018-11-25T19:00:40.622Z,35.63
2018-11-25T19:05:44.504Z,26.12
2018-11-25T19:10:47.949Z,28.60
2018-11-25T19:15:51.353Z,28.38
2018-11-25T19:20:54.749Z,27.85
2018-11-25T19:25:58.010Z,24.25
2018-11-25T19:31:03.154Z,26.05
2018-11-25T19:36:07.221Z,28.67
2018-11-25T19:41:11.872Z,25.60
2018-11-25T19:46:17.445Z,29.00
2018-11-25T19:51:21.571Z,27.62
2018-11-25T19:56:24.846Z,26.67
2018-11-25T20:01:34.440Z,25.47
2018-11-25T20:06:37.828Z,25.30
2018-11-25T20:11:41.686Z,23.45
2018-11-25T20:16:50.481Z,21.80
2018-11-25T20:21:59.866Z,22.90
2018-11-25T20:27:08.864Z,24.18
2018-11-25T20:32:17.463Z,26.33
2018-11-25T20:37:26.972Z,23.98
2018-11-25T20:42:28.805Z,24.10
2018-11-25T20:47:32.165Z,23.83
2018-11-25T20:52:43.849Z,22.60
2018-11-25T20:57:47.864Z,25.80
2018-11-25T21:02:51.227Z,24.95
2018-11-25T21:07:57.272Z,25.55
2018-11-25T21:13:01.619Z,24.43
2018-11-25T21:18:05.106Z,19.80
2018-11-25T21:23:10.321Z,28.98
2018-11-25T21:28:14.644Z,31.60
2018-11-25T21:33:18.923Z,29.98
2018-11-25T21:38:22.609Z,29.85
2018-11-25T21:43:27.799Z,31.95
2018-11-25T21:48:32.201Z,30.65
2018-11-25T21:53:37.825Z,27.32
2018-11-25T21:58:41.409Z,27.87
2018-11-25T22:03:45.820Z,27.27
2018-11-25T22:08:50.473Z,26.07
2018-11-25T22:13:54.471Z,24.50
2018-11-25T22:18:57.797Z,27.80
2018-11-25T22:24:01.229Z,26.93
2018-11-25T22:29:07.916Z,27.50
2018-11-25T22:34:12.134Z,27.32
2018-11-25T22:39:16.474Z,24.50
2018-11-25T22:44:22.206Z,24.72
2018-11-25T22:49:25.480Z,24.20
2018-11-25T22:54:31.970Z,27.10
2018-11-25T22:59:38.291Z,24.72
2018-11-25T23:04:53.096Z,25.40
2018-11-25T23:10:00.838Z,25.00
2018-11-25T23:15:04.842Z,25.05
2018-11-25T23:20:08.133Z,25.53
2018-11-25T23:25:12.214Z,22.50
2018-11-25T23:30:17.079Z,20.62
2018-11-25T23:35:26.216Z,24.82
2018-11-25T23:40:29.487Z,24.00
2018-11-25T23:45:34.448Z,22.20
2018-11-25T23:50:37.764Z,24.12
2018-11-25T23:55:41.094Z,24.87
