createdAt,value
2022-08-03T00:00:26.212Z,3.53
2022-08-03T00:02:57.345Z,2.55
2022-08-03T00:05:23.978Z,2.67
2022-08-03T00:07:50.474Z,3.05
2022-08-03T00:10:17.304Z,3.13
2022-08-03T00:12:43.870Z,3.13
2022-08-03T00:15:15.254Z,2.88
2022-08-03T00:17:52.782Z,2.60
2022-08-03T00:20:21.498Z,3.22
2022-08-03T00:22:52.662Z,3.20
2022-08-03T00:25:19.370Z,3.00
2022-08-03T00:27:45.923Z,3.20
2022-08-03T00:30:15.209Z,3.35
2022-08-03T00:32:45.364Z,2.72
2022-08-03T00:35:36.726Z,2.88
2022-08-03T00:38:04.680Z,3.30
2022-08-03T00:40:31.429Z,3.17
2022-08-03T00:43:02.674Z,2.83
2022-08-03T00:45:32.129Z,3.28
2022-08-03T00:47:59.613Z,3.40
2022-08-03T00:50:29.419Z,3.17
2022-08-03T00:52:59.554Z,2.55
2022-08-03T00:55:26.466Z,3.00
2022-08-03T00:57:53.793Z,3.65
2022-08-03T01:00:23.124Z,3.63
2022-08-03T01:02:54.388Z,3.50
2022-08-03T01:05:21.739Z,3.20
2022-08-03T01:08:00.278Z,4.50
2022-08-03T01:10:50.190Z,3.65
2022-08-03T01:14:03.835Z,2.63
2022-08-03T01:16:21.820Z,2.78
2022-08-03T01:19:20.176Z,2.60
2022-08-03T01:21:49.721Z,3.35
2022-08-03T01:24:44.486Z,3.22
2022-08-03T01:27:25.955Z,3.70
2022-08-03T01:29:59.961Z,3.58
2022-08-03T01:32:54.498Z,4.05
2022-08-03T01:35:32.300Z,4.07
2022-08-03T01:38:05.859Z,3.20
2022-08-03T01:40:35.688Z,3.22
2022-08-03T01:43:08.862Z,3.70
2022-08-03T01:45:37.879Z,3.17
2022-08-03T01:48:05.555Z,4.00
2022-08-03T01:50:34.287Z,3.80
2022-08-03T01:53:03.648Z,3.80
2022-08-03T01:55:33.246Z,4.07
2022-08-03T01:58:05.785Z,4.40
2022-08-03T02:00:36.335Z,3.97
2022-08-03T02:03:06.591Z,4.30
2022-08-03T02:05:34.051Z,3.65
2022-08-03T02:08:03.454Z,3.97
2022-08-03T02:10:35.259Z,3.88
2022-08-03T02:13:08.361Z,3.80
2022-08-03T02:15:37.804Z,3.65
2022-08-03T02:18:07.928Z,3.38
2022-08-03T02:20:37.694Z,4.10
2022-08-03T02:23:07.197Z,3.95
2022-08-03T02:25:38.703Z,4.00
2022-08-03T02:28:10.480Z,4.30
2022-08-03T02:30:39.291Z,4.05
2022-08-03T02:33:12.588Z,4.13
2022-08-03T02:35:40.534Z,3.92
2022-08-03T02:38:10.006Z,4.28
2022-08-03T02:40:38.438Z,4.68
2022-08-03T02:43:12.175Z,4.55
2022-08-03T02:45:45.606Z,4.38
2022-08-03T02:48:16.166Z,4.25
2022-08-03T02:50:45.035Z,4.03
2022-08-03T02:53:17.915Z,3.92
2022-08-03T02:55:47.629Z,4.30
2022-08-03T02:58:17.449Z,4.45
2022-08-03T03:00:45.252Z,4.80
2022-08-03T03:03:15.678Z,4.38
2022-08-03T03:05:54.927Z,4.57
2022-08-03T03:08:27.484Z,3.88
2022-08-03T03:11:00.138Z,4.53
2022-08-03T03:13:32.333Z,3.90
2022-08-03T03:16:04.186Z,4.47
2022-08-03T03:18:34.711Z,4.55
2022-08-03T03:21:04.294Z,4.40
2022-08-03T03:23:36.599Z,4.50
2022-08-03T03:26:03.470Z,4.28
2022-08-03T03:28:31.438Z,4.43
2022-08-03T03:30:58.857Z,4.47
2022-08-03T03:33:28.240Z,4.38
2022-08-03T03:35:55.691Z,4.78
2022-08-03T03:38:22.223Z,4.55
2022-08-03T03:40:49.059Z,4.88
2022-08-03T03:43:18.897Z,4.85
2022-08-03T03:45:46.847Z,4.70
2022-08-03T03:48:13.748Z,4.90
2022-08-03T03:50:43.338Z,5.25
2022-08-03T03:53:14.361Z,5.45
2022-08-03T03:55:59.675Z,5.20
2022-08-03T03:58:28.894Z,6.32
2022-08-03T04:00:55.604Z,5.55
2022-08-03T04:03:23.913Z,5.28
2022-08-03T04:06:09.094Z,4.95
2022-08-03T04:08:54.387Z,5.57
2022-08-03T04:11:27.453Z,6.00
2022-08-03T04:14:09.580Z,5.68
2022-08-03T04:16:43.582Z,5.70
2022-08-03T04:19:14.083Z,5.68
2022-08-03T04:21:43.386Z,5.38
2022-08-03T04:24:13.526Z,5.30
2022-08-03T04:26:43.218Z,6.03
2022-08-03T04:29:11.921Z,6.30
2022-08-03T04:31:39.790Z,5.65
2022-08-03T04:34:08.156Z,7.15
2022-08-03T04:36:39.863Z,7.18
2022-08-03T04:39:19.781Z,8.27
2022-08-03T04:42:07.613Z,9.27
2022-08-03T04:45:03.423Z,8.73
2022-08-03T04:47:34.175Z,9.30
2022-08-03T04:50:02.353Z,9.88
2022-08-03T04:52:29.077Z,10.40
2022-08-03T04:54:55.713Z,10.50
2022-08-03T04:57:23.667Z,9.55
2022-08-03T04:59:59.606Z,9.77
2022-08-03T05:02:28.735Z,9.35
2022-08-03T05:04:59.740Z,8.38
2022-08-03T05:07:26.446Z,7.93
2022-08-03T05:10:03.612Z,6.60
2022-08-03T05:12:32.890Z,6.75
2022-08-03T05:15:01.384Z,6.22
2022-08-03T05:17:28.770Z,5.88
2022-08-03T05:19:55.846Z,5.85
2022-08-03T05:22:23.214Z,6.20
2022-08-03T05:24:49.854Z,6.57
2022-08-03T05:27:19.465Z,6.30
2022-08-03T05:29:47.239Z,6.13
2022-08-03T05:32:13.999Z,5.95
2022-08-03T05:34:40.797Z,5.80
2022-08-03T05:37:07.432Z,5.88
2022-08-03T05:39:35.281Z,7.00
2022-08-03T05:42:02.466Z,5.38
2022-08-03T05:44:29.391Z,6.57
2022-08-03T05:46:57.656Z,6.75
2022-08-03T05:49:24.271Z,6.32
2022-08-03T05:52:00.268Z,5.93
2022-08-03T05:54:56.211Z,5.97
2022-08-03T05:57:25.333Z,6.60
2022-08-03T05:59:58.431Z,6.18
2022-08-03T06:02:26.775Z,6.00
2022-08-03T06:04:57.751Z,6.30
2022-08-03T06:07:24.424Z,5.95
2022-08-03T06:10:35.857Z,5.82
2022-08-03T06:12:38.914Z,5.22
2022-08-03T06:15:05.994Z,5.28
2022-08-03T06:17:37.374Z,4.40
2022-08-03T06:20:05.687Z,4.70
2022-08-03T06:22:32.251Z,4.18
2022-08-03T06:25:04.850Z,3.60
2022-08-03T06:27:36.733Z,3.40
2022-08-03T06:30:05.355Z,2.97
2022-08-03T06:32:32.025Z,3.55
2022-08-03T06:34:58.754Z,3.33
2022-08-03T06:37:27.011Z,2.90
2022-08-03T06:39:54.174Z,3.30
2022-08-03T06:42:20.724Z,2.92
2022-08-03T06:44:53.666Z,2.55
2022-08-03T06:47:20.243Z,2.42
2022-08-03T06:50:13.031Z,2.42
2022-08-03T06:52:37.682Z,2.75
2022-08-03T06:55:07.164Z,2.33
2022-08-03T06:57:33.751Z,2.50
2022-08-03T07:00:06.353Z,2.83
2022-08-03T07:02:38.721Z,2.70
2022-08-03T07:05:10.581Z,3.00
2022-08-03T07:07:37.949Z,2.58
2022-08-03T07:10:05.533Z,2.25
2022-08-03T07:12:33.897Z,2.53
2022-08-03T07:15:04.685Z,2.30
2022-08-03T07:17:33.586Z,2.40
2022-08-03T07:20:01.534Z,2.30
2022-08-03T07:22:29.433Z,2.25
2022-08-03T07:24:57.615Z,2.65
2022-08-03T07:27:27.095Z,2.15
2022-08-03T07:29:54.207Z,2.15
2022-08-03T07:32:21.067Z,2.15
2022-08-03T07:34:48.583Z,1.95
2022-08-03T07:37:15.614Z,2.20
2022-08-03T07:39:42.370Z,1.92
2022-08-03T07:42:09.050Z,2.22
2022-08-03T07:44:36.584Z,2.20
2022-08-03T07:47:03.283Z,1.73
2022-08-03T07:49:30.569Z,1.98
2022-08-03T07:52:16.479Z,1.70
2022-08-03T07:54:43.628Z,1.63
2022-08-03T07:57:10.390Z,2.08
2022-08-03T08:00:01.897Z,1.90
2022-08-03T08:02:26.311Z,1.70
2022-08-03T08:04:52.894Z,1.60
2022-08-03T08:07:22.659Z,1.77
2022-08-03T08:09:49.211Z,2.20
2022-08-03T08:12:16.388Z,2.13
2022-08-03T08:14:48.096Z,1.55
2022-08-03T08:17:14.976Z,2.63
2022-08-03T08:19:50.506Z,2.03
2022-08-03T08:22:23.473Z,1.80
2022-08-03T08:25:01.115Z,1.90
2022-08-03T08:27:28.067Z,1.90
2022-08-03T08:30:19.348Z,2.40
2022-08-03T08:32:53.467Z,2.10
2022-08-03T08:35:20.309Z,1.60
2022-08-03T08:37:51.101Z,1.70
2022-08-03T08:40:21.921Z,2.08
2022-08-03T08:43:00.174Z,2.40
2022-08-03T08:45:27.606Z,2.40
2022-08-03T08:47:59.735Z,2.17
2022-08-03T08:50:28.730Z,1.80
2022-08-03T08:53:02.616Z,2.13
2022-08-03T08:55:30.066Z,1.47
2022-08-03T08:58:20.912Z,1.65
2022-08-03T09:00:48.521Z,1.90
2022-08-03T09:03:29.366Z,1.63
2022-08-03T09:05:59.933Z,2.38
2022-08-03T09:08:26.886Z,2.00
2022-08-03T09:10:53.426Z,2.00
2022-08-03T09:13:25.035Z,1.55
2022-08-03T09:16:13.988Z,2.20
2022-08-03T09:18:42.805Z,1.77
2022-08-03T09:21:34.160Z,2.00
2022-08-03T09:24:07.056Z,1.70
2022-08-03T09:26:36.893Z,2.10
2022-08-03T09:29:13.191Z,2.03
2022-08-03T09:31:43.704Z,1.80
2022-08-03T09:34:15.312Z,2.03
2022-08-03T09:36:44.895Z,2.35
2022-08-03T09:39:19.518Z,2.25
2022-08-03T09:42:09.193Z,1.88
2022-08-03T09:44:45.282Z,3.03
2022-08-03T09:47:14.219Z,1.52
2022-08-03T09:49:43.341Z,1.58
2022-08-03T09:52:33.608Z,1.92
2022-08-03T09:55:23.796Z,2.03
2022-08-03T09:58:11.649Z,1.67
2022-08-03T10:01:01.796Z,2.70
2022-08-03T10:03:36.588Z,2.85
2022-08-03T10:06:23.162Z,2.17
2022-08-03T10:09:24.850Z,2.30
2022-08-03T10:11:51.667Z,2.10
2022-08-03T10:14:23.613Z,2.08
2022-08-03T10:16:50.191Z,2.50
2022-08-03T10:19:16.847Z,2.40
2022-08-03T10:21:50.759Z,2.10
2022-08-03T10:24:25.225Z,2.15
2022-08-03T10:26:53.543Z,2.00
2022-08-03T10:29:27.344Z,2.00
2022-08-03T10:31:58.754Z,1.85
2022-08-03T10:34:31.932Z,1.90
2022-08-03T10:37:00.419Z,2.20
2022-08-03T10:39:30.714Z,1.85
2022-08-03T10:42:00.065Z,2.40
2022-08-03T10:44:39.856Z,2.33
2022-08-03T10:47:10.449Z,2.75
2022-08-03T10:49:37.968Z,2.45
2022-08-03T10:52:13.233Z,2.47
2022-08-03T10:55:12.083Z,2.15
2022-08-03T10:57:58.339Z,2.88
2022-08-03T11:00:27.930Z,2.40
2022-08-03T11:03:17.622Z,3.00
2022-08-03T11:05:54.363Z,2.35
2022-08-03T11:08:29.442Z,3.58
2022-08-03T11:11:23.653Z,2.35
2022-08-03T11:13:57.202Z,2.35
2022-08-03T11:16:26.350Z,2.17
2022-08-03T11:18:59.997Z,2.28
2022-08-03T11:21:48.241Z,2.40
2022-08-03T11:24:36.895Z,2.72
2022-08-03T11:27:19.227Z,3.10
2022-08-03T11:30:01.876Z,3.00
2022-08-03T11:32:37.221Z,3.15
2022-08-03T11:35:24.777Z,2.75
2022-08-03T11:38:03.353Z,2.83
2022-08-03T11:40:49.427Z,2.30
2022-08-03T11:43:31.269Z,4.18
2022-08-03T11:46:04.054Z,2.85
2022-08-03T11:48:45.001Z,3.25
2022-08-03T11:51:25.878Z,2.00
2022-08-03T11:53:58.637Z,2.55
2022-08-03T11:56:26.023Z,3.00
2022-08-03T11:59:19.290Z,2.63
2022-08-03T12:01:42.047Z,2.53
2022-08-03T12:04:10.759Z,2.95
2022-08-03T12:06:55.615Z,2.20
2022-08-03T12:09:22.433Z,2.97
2022-08-03T12:11:59.699Z,2.28
2022-08-03T12:14:52.983Z,2.10
2022-08-03T12:17:20.708Z,2.17
2022-08-03T12:19:47.416Z,1.83
2022-08-03T12:22:14.554Z,2.22
2022-08-03T12:24:43.686Z,1.90
2022-08-03T12:27:10.400Z,1.60
2022-08-03T12:29:37.121Z,1.50
2022-08-03T12:32:04.038Z,2.30
2022-08-03T12:34:49.826Z,2.30
2022-08-03T12:37:23.517Z,2.10
2022-08-03T12:40:01.606Z,1.83
2022-08-03T12:42:36.337Z,1.80
2022-08-03T12:45:25.579Z,2.22
2022-08-03T12:47:57.802Z,2.65
2022-08-03T12:50:31.424Z,2.33
2022-08-03T12:53:04.515Z,1.95
2022-08-03T12:55:57.937Z,2.20
2022-08-03T12:58:35.936Z,1.95
2022-08-03T13:01:09.479Z,1.52
2022-08-03T13:03:50.415Z,1.80
2022-08-03T13:06:24.206Z,2.33
2022-08-03T13:09:03.188Z,2.03
2022-08-03T13:11:55.693Z,1.63
2022-08-03T13:14:19.670Z,1.88
2022-08-03T13:16:47.344Z,1.88
2022-08-03T13:19:15.717Z,1.55
2022-08-03T13:22:01.931Z,1.88
2022-08-03T13:24:32.336Z,1.92
2022-08-03T13:27:00.046Z,1.38
2022-08-03T13:29:26.659Z,1.83
2022-08-03T13:31:53.278Z,1.83
2022-08-03T13:34:23.790Z,1.65
2022-08-03T13:37:09.243Z,1.77
2022-08-03T13:39:57.681Z,1.60
2022-08-03T13:42:23.285Z,1.85
2022-08-03T13:44:49.861Z,1.70
2022-08-03T13:47:16.866Z,2.25
2022-08-03T13:49:59.435Z,1.80
2022-08-03T13:52:28.073Z,1.67
2022-08-03T13:54:54.915Z,2.08
2022-08-03T13:58:18.986Z,1.92
2022-08-03T14:00:08.706Z,1.95
2022-08-03T14:02:35.352Z,1.63
2022-08-03T14:05:06.267Z,1.52
2022-08-03T14:07:32.851Z,2.00
2022-08-03T14:09:59.538Z,1.83
2022-08-03T14:12:26.040Z,1.67
2022-08-03T14:14:53.988Z,1.73
2022-08-03T14:17:23.270Z,2.03
2022-08-03T14:19:52.715Z,1.70
2022-08-03T14:22:21.465Z,1.65
2022-08-03T14:24:49.338Z,2.17
2022-08-03T14:27:20.483Z,1.55
2022-08-03T14:29:47.218Z,1.55
2022-08-03T14:32:13.798Z,1.67
2022-08-03T14:34:44.811Z,2.10
2022-08-03T14:37:11.374Z,1.83
2022-08-03T14:42:25.269Z,2.03
2022-08-03T14:44:56.100Z,1.60
2022-08-03T14:47:25.484Z,1.70
2022-08-03T14:50:36.977Z,1.70
2022-08-03T14:52:41.557Z,1.52
2022-08-03T14:55:09.721Z,1.60
2022-08-03T14:57:36.286Z,1.50
2022-08-03T15:00:04.203Z,1.27
2022-08-03T15:02:30.893Z,1.63
2022-08-03T15:04:57.495Z,1.42
2022-08-03T15:07:24.114Z,2.33
2022-08-03T15:09:50.705Z,1.45
2022-08-03T15:12:17.299Z,1.70
2022-08-03T15:14:45.168Z,1.65
2022-08-03T15:17:11.841Z,1.60
2022-08-03T15:20:01.030Z,1.42
2022-08-03T15:22:34.692Z,1.25
2022-08-03T15:26:02.357Z,1.70
2022-08-03T15:28:03.379Z,1.80
2022-08-03T15:30:31.393Z,1.70
2022-08-03T15:32:59.182Z,1.70
2022-08-03T15:35:25.918Z,1.70
2022-08-03T15:37:52.482Z,1.83
2022-08-03T15:40:19.122Z,1.60
2022-08-03T15:42:45.737Z,1.50
2022-08-03T15:45:12.750Z,1.85
2022-08-03T15:47:39.541Z,2.80
2022-08-03T15:50:09.644Z,1.83
2022-08-03T15:52:36.489Z,1.88
2022-08-03T15:55:08.442Z,1.50
2022-08-03T15:59:03.130Z,1.98
2022-08-03T16:00:33.441Z,1.95
2022-08-03T16:03:05.527Z,1.63
2022-08-03T16:05:32.300Z,1.52
2022-08-03T16:08:02.641Z,1.70
2022-08-03T16:10:30.595Z,1.30
2022-08-03T16:13:02.321Z,1.00
2022-08-03T16:15:28.946Z,1.20
2022-08-03T16:17:55.579Z,1.52
2022-08-03T16:20:31.726Z,1.40
2022-08-03T16:23:11.204Z,1.15
2022-08-03T16:25:42.017Z,1.88
2022-08-03T16:28:13.808Z,1.63
2022-08-03T16:30:45.734Z,1.73
2022-08-03T16:33:17.854Z,1.20
2022-08-03T16:35:46.466Z,1.60
2022-08-03T16:38:18.590Z,1.25
2022-08-03T16:40:47.008Z,1.60
2022-08-03T16:43:18.799Z,1.20
2022-08-03T16:45:46.518Z,1.55
2022-08-03T16:48:16.483Z,1.20
2022-08-03T16:50:44.185Z,1.25
2022-08-03T16:53:16.906Z,1.80
2022-08-03T16:55:51.936Z,1.50
2022-08-03T16:58:34.459Z,1.50
2022-08-03T17:01:22.230Z,1.50
2022-08-03T17:04:03.014Z,1.83
2022-08-03T17:06:34.408Z,1.00
2022-08-03T17:09:03.384Z,1.17
2022-08-03T17:11:32.906Z,2.08
2022-08-03T17:14:09.169Z,1.23
2022-08-03T17:16:38.334Z,1.77
2022-08-03T17:19:06.881Z,1.30
2022-08-03T17:21:39.059Z,1.65
2022-08-03T17:24:12.112Z,1.30
2022-08-03T17:26:46.777Z,1.58
2022-08-03T17:29:23.130Z,1.35
2022-08-03T17:31:52.523Z,1.40
2022-08-03T17:34:26.635Z,1.50
2022-08-03T17:37:04.756Z,1.50
2022-08-03T17:39:57.217Z,1.65
2022-08-03T17:42:30.829Z,1.35
2022-08-03T17:45:02.434Z,1.48
2022-08-03T17:47:42.902Z,1.67
2022-08-03T17:50:25.788Z,1.48
2022-08-03T17:53:24.513Z,1.48
2022-08-03T17:56:38.689Z,1.15
2022-08-03T17:59:50.838Z,1.50
2022-08-03T18:02:50.411Z,1.83
2022-08-03T18:05:21.935Z,1.30
2022-08-03T18:10:49.855Z,1.70
2022-08-03T18:13:24.234Z,1.90
2022-08-03T18:16:01.211Z,1.48
2022-08-03T18:18:37.855Z,1.63
2022-08-03T18:21:09.399Z,1.85
2022-08-03T18:23:50.129Z,1.55
2022-08-03T18:26:19.008Z,1.87
2022-08-03T18:28:48.351Z,1.42
2022-08-03T18:31:33.055Z,2.42
2022-08-03T18:34:17.132Z,1.77
2022-08-03T18:36:55.984Z,1.40
2022-08-03T18:39:22.723Z,1.65
2022-08-03T18:41:49.286Z,1.75
2022-08-03T18:44:46.459Z,2.10
2022-08-03T18:47:18.273Z,1.52
2022-08-03T18:50:09.542Z,1.90
2022-08-03T18:53:02.691Z,2.38
2022-08-03T18:56:01.392Z,2.10
2022-08-03T18:58:39.050Z,2.35
2022-08-03T19:01:56.450Z,2.28
2022-08-03T19:04:20.946Z,1.77
2022-08-03T19:07:07.917Z,1.90
2022-08-03T19:10:03.789Z,1.60
2022-08-03T19:12:44.622Z,2.05
2022-08-03T19:15:15.705Z,1.98
2022-08-03T19:17:50.125Z,2.17
2022-08-03T19:20:22.290Z,2.10
2022-08-03T19:22:55.749Z,2.10
2022-08-03T19:25:34.281Z,1.90
2022-08-03T19:28:03.642Z,2.10
2022-08-03T19:30:38.926Z,2.13
2022-08-03T19:33:11.083Z,2.55
2022-08-03T19:35:51.595Z,2.25
2022-08-03T19:38:28.168Z,2.15
2022-08-03T19:41:02.560Z,2.40
2022-08-03T19:44:02.258Z,2.17
2022-08-03T19:46:37.234Z,2.55
2022-08-03T19:49:15.075Z,2.80
2022-08-03T19:51:58.920Z,2.80
2022-08-03T19:54:53.883Z,5.18
2022-08-03T19:57:24.783Z,3.00
2022-08-03T19:59:53.402Z,2.60
2022-08-03T20:02:26.526Z,2.92
2022-08-03T20:04:59.933Z,2.67
2022-08-03T20:07:28.899Z,2.28
2022-08-03T20:09:57.113Z,2.50
2022-08-03T20:12:27.653Z,2.85
2022-08-03T20:14:58.966Z,2.55
2022-08-03T20:17:54.468Z,2.60
2022-08-03T20:20:20.343Z,2.30
2022-08-03T20:22:53.986Z,2.08
2022-08-03T20:25:38.217Z,2.15
2022-08-03T20:28:13.955Z,2.17
2022-08-03T20:30:46.327Z,2.58
2022-08-03T20:33:19.531Z,2.20
2022-08-03T20:35:54.763Z,2.45
2022-08-03T20:38:27.285Z,2.35
2022-08-03T20:40:54.560Z,2.22
2022-08-03T20:43:23.205Z,2.42
2022-08-03T20:46:00.028Z,2.08
2022-08-03T20:48:37.341Z,2.30
2022-08-03T20:51:05.342Z,3.05
2022-08-03T20:53:59.549Z,2.40
2022-08-03T20:56:40.063Z,2.90
2022-08-03T20:59:19.889Z,2.92
2022-08-03T21:01:47.039Z,2.90
2022-08-03T21:04:14.899Z,2.65
2022-08-03T21:06:55.979Z,3.23
2022-08-03T21:09:33.490Z,3.10
2022-08-03T21:12:11.768Z,3.23
2022-08-03T21:13:05.313Z,1.40
2022-08-03T21:14:43.776Z,3.13
2022-08-03T21:17:25.152Z,2.92
2022-08-03T21:20:00.885Z,3.03
2022-08-03T21:22:32.227Z,2.75
2022-08-03T21:25:03.939Z,3.10
2022-08-03T21:27:31.851Z,2.78
2022-08-03T21:30:04.326Z,3.53
2022-08-03T21:32:33.285Z,4.07
2022-08-03T21:35:05.305Z,4.13
2022-08-03T21:37:31.829Z,4.03
2022-08-03T21:39:58.442Z,3.85
2022-08-03T21:42:25.133Z,3.70
2022-08-03T21:44:53.768Z,3.00
2022-08-03T21:47:24.449Z,2.97
2022-08-03T21:50:07.874Z,3.22
2022-08-03T21:52:43.376Z,4.40
2022-08-03T21:55:18.683Z,3.50
2022-08-03T21:57:51.958Z,3.80
2022-08-03T22:00:20.934Z,3.65
2022-08-03T22:02:58.385Z,3.35
2022-08-03T22:05:42.662Z,3.90
2022-08-03T22:08:13.419Z,3.60
2022-08-03T22:10:40.835Z,3.13
2022-08-03T22:13:14.055Z,3.28
2022-08-03T22:15:41.509Z,3.17
2022-08-03T22:18:08.425Z,3.20
2022-08-03T22:20:35.424Z,3.60
2022-08-03T22:23:06.303Z,4.13
2022-08-03T22:25:35.632Z,3.03
2022-08-03T22:28:08.595Z,3.50
2022-08-03T22:30:35.651Z,3.70
2022-08-03T22:33:11.021Z,3.70
2022-08-03T22:35:44.380Z,4.03
2022-08-03T22:38:15.120Z,3.88
2022-08-03T22:40:41.772Z,3.97
2022-08-03T22:43:09.845Z,3.80
2022-08-03T22:46:07.332Z,3.60
2022-08-03T22:48:26.059Z,3.42
2022-08-03T22:50:52.639Z,3.00
2022-08-03T22:53:22.020Z,3.38
2022-08-03T22:55:49.595Z,3.00
2022-08-03T22:58:16.908Z,3.03
2022-08-03T23:00:56.264Z,3.47
2022-08-03T23:04:00.479Z,3.15
2022-08-03T23:06:21.521Z,3.50
2022-08-03T23:08:50.261Z,3.10
2022-08-03T23:11:18.612Z,3.33
2022-08-03T23:13:53.624Z,2.97
2022-08-03T23:18:59.593Z,3.05
2022-08-03T23:21:59.697Z,3.03
2022-08-03T23:24:29.825Z,3.17
2022-08-03T23:26:58.227Z,2.92
2022-08-03T23:29:29.079Z,3.10
2022-08-03T23:31:56.369Z,2.92
2022-08-03T23:34:42.229Z,2.72
2022-08-03T23:37:09.419Z,2.92
2022-08-03T23:39:36.949Z,2.85
2022-08-03T23:42:05.951Z,2.90
2022-08-03T23:44:34.737Z,3.05
2022-08-03T23:47:01.371Z,2.35
2022-08-03T23:49:27.888Z,3.22
2022-08-03T23:52:43.877Z,3.00
2022-08-03T23:55:29.991Z,2.70
2022-08-03T23:58:19.517Z,2.50
