createdAt,value
2023-05-10T00:15:48.614Z,100.00
2023-05-10T00:19:33.042Z,100.00
2023-05-10T00:35:23.559Z,100.00
2023-05-10T00:42:59.725Z,100.00
2023-05-10T00:50:10.379Z,100.00
2023-05-10T00:52:40.870Z,100.00
2023-05-10T00:55:37.253Z,100.00
2023-05-10T01:03:27.296Z,100.00
2023-05-10T01:12:09.175Z,100.00
2023-05-10T01:15:47.749Z,100.00
2023-05-10T01:18:24.531Z,100.00
2023-05-10T01:21:17.125Z,100.00
2023-05-10T01:24:12.032Z,100.00
2023-05-10T01:27:16.007Z,100.00
2023-05-10T01:30:16.256Z,100.00
2023-05-10T01:33:14.662Z,100.00
2023-05-10T01:37:09.362Z,100.00
2023-05-10T01:40:29.465Z,100.00
2023-05-10T01:43:29.011Z,100.00
2023-05-10T01:55:19.325Z,100.00
2023-05-10T01:57:56.293Z,100.00
2023-05-10T02:04:29.447Z,100.00
2023-05-10T02:10:46.288Z,100.00
2023-05-10T02:13:16.509Z,100.00
2023-05-10T02:16:14.941Z,100.00
2023-05-10T02:19:18.695Z,100.00
2023-05-10T02:22:11.833Z,100.00
2023-05-10T02:25:10.416Z,100.00
2023-05-10T02:31:37.261Z,100.00
2023-05-10T02:35:08.221Z,100.00
2023-05-10T02:37:39.054Z,100.00
2023-05-10T02:41:04.615Z,100.00
2023-05-10T02:43:35.693Z,100.00
2023-05-10T02:46:07.227Z,100.00
2023-05-10T02:48:49.512Z,100.00
2023-05-10T02:51:49.368Z,100.00
2023-05-10T02:54:34.261Z,100.00
2023-05-10T02:58:03.045Z,100.00
2023-05-10T03:10:05.522Z,100.00
2023-05-10T03:13:11.830Z,100.00
2023-05-10T03:19:38.624Z,100.00
2023-05-10T03:22:33.765Z,100.00
2023-05-10T03:25:53.708Z,100.00
2023-05-10T03:29:06.670Z,100.00
2023-05-10T03:32:35.136Z,100.00
2023-05-10T03:35:15.579Z,100.00
2023-05-10T03:37:44.872Z,100.00
2023-05-10T03:40:17.886Z,100.00
2023-05-10T03:43:12.641Z,100.00
2023-05-10T03:46:13.923Z,100.00
2023-05-10T03:48:42.933Z,100.00
2023-05-10T03:55:56.172Z,100.00
2023-05-10T03:58:25.026Z,100.00
2023-05-10T04:01:07.703Z,100.00
2023-05-10T04:04:08.310Z,100.00
2023-05-10T04:06:41.046Z,100.00
2023-05-10T04:09:22.618Z,100.00
2023-05-10T04:11:58.393Z,100.00
2023-05-10T04:14:35.297Z,100.00
2023-05-10T04:17:07.393Z,100.00
2023-05-10T04:19:37.441Z,100.00
2023-05-10T04:22:07.086Z,100.00
2023-05-10T04:24:49.172Z,100.00
2023-05-10T04:27:25.669Z,100.00
2023-05-10T04:30:03.046Z,100.00
2023-05-10T04:32:32.863Z,100.00
2023-05-10T04:35:06.541Z,100.00
2023-05-10T04:37:35.541Z,100.00
2023-05-10T04:40:07.733Z,100.00
2023-05-10T04:42:45.695Z,100.00
2023-05-10T04:45:17.589Z,100.00
2023-05-10T04:47:53.386Z,100.00
2023-05-10T04:50:33.897Z,100.00
2023-05-10T04:53:05.389Z,100.00
2023-05-10T04:55:34.043Z,100.00
2023-05-10T04:58:03.027Z,100.00
2023-05-10T05:00:32.402Z,100.00
2023-05-10T05:03:01.238Z,100.00
2023-05-10T05:05:33.719Z,100.00
2023-05-10T05:08:02.562Z,100.00
2023-05-10T05:10:31.148Z,100.00
2023-05-10T05:12:59.696Z,100.00
2023-05-10T05:15:32.714Z,100.00
2023-05-10T05:18:04.260Z,100.00
2023-05-10T05:20:35.906Z,100.00
2023-05-10T05:23:04.709Z,100.00
2023-05-10T05:25:36.285Z,100.00
2023-05-10T05:28:04.985Z,100.00
2023-05-10T05:30:47.273Z,100.00
2023-05-10T05:33:23.241Z,100.00
2023-05-10T05:35:59.235Z,100.00
2023-05-10T05:38:48.432Z,100.00
2023-05-10T05:41:28.217Z,100.00
2023-05-10T05:44:17.027Z,100.00
2023-05-10T05:47:11.150Z,100.00
2023-05-10T05:49:46.888Z,100.00
2023-05-10T05:52:28.148Z,100.00
2023-05-10T05:55:37.716Z,100.00
2023-05-10T05:58:08.970Z,100.00
2023-05-10T06:00:37.638Z,100.00
2023-05-10T06:03:28.998Z,100.00
2023-05-10T06:06:25.709Z,100.00
2023-05-10T06:09:17.930Z,100.00
2023-05-10T06:11:55.199Z,100.00
2023-05-10T06:18:04.202Z,100.00
2023-05-10T06:20:33.528Z,100.00
2023-05-10T06:23:06.150Z,100.00
2023-05-10T06:25:38.582Z,100.00
2023-05-10T06:28:07.088Z,100.00
2023-05-10T06:30:48.240Z,100.00
2023-05-10T06:33:29.858Z,100.00
2023-05-10T06:36:25.260Z,100.00
2023-05-10T06:39:12.805Z,100.00
2023-05-10T06:41:47.810Z,100.00
2023-05-10T06:44:16.743Z,100.00
2023-05-10T06:46:46.324Z,100.00
2023-05-10T06:49:26.376Z,100.00
2023-05-10T06:52:45.228Z,100.00
2023-05-10T06:55:52.513Z,100.00
2023-05-10T07:05:21.213Z,100.00
2023-05-10T07:07:54.952Z,100.00
2023-05-10T07:11:20.810Z,100.00
2023-05-10T07:13:57.743Z,100.00
2023-05-10T07:16:25.961Z,100.00
2023-05-10T07:18:56.700Z,100.00
2023-05-10T07:22:04.764Z,100.00
2023-05-10T07:24:54.051Z,100.00
2023-05-10T07:27:43.959Z,100.00
2023-05-10T07:30:59.482Z,100.00
2023-05-10T07:33:51.899Z,100.00
2023-05-10T07:36:26.690Z,100.00
2023-05-10T07:39:06.360Z,100.00
2023-05-10T07:41:38.679Z,100.00
2023-05-10T07:44:14.203Z,100.00
2023-05-10T07:46:48.644Z,100.00
2023-05-10T07:49:31.691Z,100.00
2023-05-10T07:52:01.501Z,100.00
2023-05-10T07:54:30.218Z,100.00
2023-05-10T07:57:56.775Z,100.00
2023-05-10T08:00:31.457Z,100.00
2023-05-10T08:03:12.342Z,100.00
2023-05-10T08:05:45.585Z,100.00
2023-05-10T08:08:14.371Z,100.00
2023-05-10T08:10:47.891Z,100.00
2023-05-10T08:13:24.099Z,100.00
2023-05-10T08:15:55.159Z,100.00
2023-05-10T08:18:28.756Z,100.00
2023-05-10T08:21:00.547Z,100.00
2023-05-10T08:23:31.765Z,100.00
2023-05-10T08:26:03.525Z,100.00
2023-05-10T08:28:47.377Z,100.00
2023-05-10T08:31:21.177Z,100.00
2023-05-10T08:33:59.590Z,100.00
2023-05-10T08:36:34.764Z,100.00
2023-05-10T08:39:16.203Z,100.00
2023-05-10T08:42:00.893Z,100.00
2023-05-10T08:44:30.465Z,100.00
2023-05-10T08:47:05.977Z,100.00
2023-05-10T08:49:40.273Z,100.00
2023-05-10T08:52:21.566Z,100.00
2023-05-10T08:54:53.296Z,100.00
2023-05-10T08:57:24.340Z,100.00
2023-05-10T08:59:56.019Z,100.00
2023-05-10T09:03:14.650Z,100.00
2023-05-10T09:05:45.773Z,100.00
2023-05-10T09:08:14.788Z,100.00
2023-05-10T09:10:44.781Z,100.00
2023-05-10T09:13:13.680Z,100.00
2023-05-10T09:17:08.941Z,100.00
2023-05-10T09:19:37.381Z,100.00
2023-05-10T09:22:07.174Z,100.00
2023-05-10T09:24:35.923Z,100.00
2023-05-10T09:27:05.057Z,100.00
2023-05-10T09:29:41.557Z,100.00
2023-05-10T09:32:09.714Z,100.00
2023-05-10T09:34:41.087Z,100.00
2023-05-10T09:37:10.595Z,100.00
2023-05-10T09:39:40.131Z,100.00
2023-05-10T09:42:10.758Z,100.00
2023-05-10T09:44:39.106Z,100.00
2023-05-10T09:47:07.481Z,100.00
2023-05-10T09:49:36.434Z,100.00
2023-05-10T09:52:09.625Z,100.00
2023-05-10T09:54:39.563Z,100.00
2023-05-10T09:57:08.026Z,100.00
2023-05-10T09:59:37.264Z,100.00
2023-05-10T10:02:08.773Z,100.00
2023-05-10T10:04:41.922Z,100.00
2023-05-10T10:07:12.003Z,100.00
2023-05-10T10:09:43.054Z,100.00
2023-05-10T10:12:19.610Z,100.00
2023-05-10T10:14:53.347Z,100.00
2023-05-10T10:17:31.271Z,100.00
2023-05-10T10:20:00.618Z,100.00
2023-05-10T10:22:28.965Z,100.00
2023-05-10T10:24:59.596Z,100.00
2023-05-10T10:27:36.509Z,100.00
2023-05-10T10:30:15.045Z,100.00
2023-05-10T10:33:02.678Z,100.00
2023-05-10T10:35:35.072Z,100.00
2023-05-10T10:38:03.264Z,100.00
2023-05-10T10:40:35.097Z,100.00
2023-05-10T10:43:24.973Z,100.00
2023-05-10T10:46:13.632Z,100.00
2023-05-10T10:48:42.567Z,100.00
2023-05-10T10:51:12.762Z,100.00
2023-05-10T10:53:43.414Z,100.00
2023-05-10T10:56:16.007Z,100.00
2023-05-10T10:58:52.243Z,100.00
2023-05-10T11:01:21.558Z,100.00
2023-05-10T11:04:19.834Z,100.00
2023-05-10T11:06:47.939Z,100.00
2023-05-10T11:09:15.986Z,100.00
2023-05-10T11:12:10.557Z,100.00
2023-05-10T11:14:38.671Z,100.00
2023-05-10T11:17:24.667Z,100.00
2023-05-10T11:20:09.410Z,100.00
2023-05-10T11:23:13.999Z,100.00
2023-05-10T11:25:45.976Z,100.00
2023-05-10T11:28:15.714Z,100.00
2023-05-10T11:30:45.947Z,100.00
2023-05-10T11:33:19.170Z,100.00
2023-05-10T11:35:47.561Z,100.00
2023-05-10T11:38:15.854Z,98.17
2023-05-10T11:40:44.123Z,99.97
2023-05-10T11:43:13.590Z,90.65
2023-05-10T11:45:44.774Z,95.52
2023-05-10T11:48:12.974Z,85.79
2023-05-10T11:50:41.274Z,95.39
2023-05-10T11:53:09.291Z,100.00
2023-05-10T11:55:37.398Z,97.12
2023-05-10T11:58:05.385Z,97.80
2023-05-10T12:00:34.051Z,98.31
2023-05-10T12:03:04.641Z,91.12
2023-05-10T12:05:35.223Z,90.37
2023-05-10T12:08:16.675Z,90.40
2023-05-10T12:10:44.838Z,99.80
2023-05-10T12:13:29.437Z,92.01
2023-05-10T12:19:25.080Z,92.49
2023-05-10T12:22:00.632Z,85.39
2023-05-10T12:24:28.838Z,82.77
2023-05-10T12:27:31.165Z,92.02
2023-05-10T12:30:21.436Z,87.43
2023-05-10T12:32:51.238Z,95.41
2023-05-10T12:35:52.479Z,87.37
2023-05-10T12:38:30.681Z,85.48
2023-05-10T12:40:59.791Z,85.38
2023-05-10T12:43:28.133Z,88.13
2023-05-10T12:45:56.372Z,88.08
2023-05-10T12:48:25.315Z,88.47
2023-05-10T12:50:54.842Z,91.68
2023-05-10T12:53:22.879Z,90.28
2023-05-10T12:55:50.826Z,100.00
2023-05-10T12:58:34.361Z,90.37
2023-05-10T13:01:04.059Z,86.41
2023-05-10T13:03:33.471Z,91.23
2023-05-10T13:06:03.422Z,84.20
2023-05-10T13:08:34.642Z,83.73
2023-05-10T13:11:07.745Z,89.58
2023-05-10T13:13:46.775Z,93.02
2023-05-10T13:16:26.698Z,90.48
2023-05-10T13:19:20.949Z,91.27
2023-05-10T13:21:51.099Z,90.80
2023-05-10T13:24:27.027Z,88.54
2023-05-10T13:26:55.666Z,90.54
2023-05-10T13:29:29.094Z,85.13
2023-05-10T13:32:38.981Z,85.45
2023-05-10T13:35:08.422Z,86.21
2023-05-10T13:37:38.798Z,82.43
2023-05-10T13:40:12.551Z,84.79
2023-05-10T13:42:46.355Z,78.71
2023-05-10T13:45:14.819Z,82.69
2023-05-10T13:47:43.111Z,88.19
2023-05-10T13:50:11.599Z,92.77
2023-05-10T13:52:40.937Z,91.50
2023-05-10T13:55:09.692Z,94.80
2023-05-10T13:57:37.951Z,92.72
2023-05-10T14:00:07.526Z,91.84
2023-05-10T14:03:28.121Z,98.36
2023-05-10T14:05:56.227Z,100.00
2023-05-10T14:08:35.260Z,100.00
2023-05-10T14:11:03.645Z,100.00
2023-05-10T14:13:57.276Z,100.00
2023-05-10T14:16:27.781Z,99.04
2023-05-10T14:18:55.944Z,100.00
2023-05-10T14:21:30.681Z,100.00
2023-05-10T14:24:00.134Z,100.00
2023-05-10T14:26:28.328Z,100.00
2023-05-10T14:33:53.659Z,99.13
2023-05-10T14:36:21.760Z,93.04
2023-05-10T14:38:49.867Z,96.23
2023-05-10T14:41:21.365Z,96.57
2023-05-10T14:43:49.430Z,97.73
2023-05-10T14:46:17.984Z,91.33
2023-05-10T14:48:46.000Z,97.40
2023-05-10T14:51:14.046Z,94.73
2023-05-10T14:53:42.207Z,89.86
2023-05-10T14:56:10.219Z,98.43
2023-05-10T14:58:39.685Z,92.41
2023-05-10T15:01:07.866Z,85.30
2023-05-10T15:03:36.787Z,93.65
2023-05-10T15:06:06.540Z,92.20
2023-05-10T15:08:34.622Z,92.39
2023-05-10T15:11:02.802Z,93.77
2023-05-10T15:13:30.926Z,100.00
2023-05-10T15:16:01.576Z,100.00
2023-05-10T15:18:29.647Z,98.86
2023-05-10T15:20:59.476Z,100.00
2023-05-10T15:23:27.660Z,100.00
2023-05-10T15:25:56.804Z,100.00
2023-05-10T15:28:25.067Z,100.00
2023-05-10T15:30:53.306Z,100.00
2023-05-10T15:33:22.903Z,100.00
2023-05-10T15:35:54.622Z,100.00
2023-05-10T15:38:23.560Z,95.04
2023-05-10T15:40:51.599Z,87.38
2023-05-10T15:43:19.728Z,86.91
2023-05-10T15:45:47.996Z,94.05
2023-05-10T15:48:16.381Z,90.38
2023-05-10T15:50:45.966Z,85.49
2023-05-10T15:53:14.131Z,86.20
2023-05-10T15:55:42.437Z,90.32
2023-05-10T15:58:11.321Z,92.12
2023-05-10T16:00:39.941Z,87.81
2023-05-10T16:03:08.090Z,91.10
2023-05-10T16:05:36.174Z,83.65
2023-05-10T16:08:05.691Z,90.53
2023-05-10T16:10:34.303Z,93.79
2023-05-10T16:13:03.802Z,91.94
2023-05-10T16:15:32.034Z,94.96
2023-05-10T16:18:00.257Z,95.34
2023-05-10T16:20:30.019Z,93.79
2023-05-10T16:22:58.277Z,94.20
2023-05-10T16:25:27.858Z,98.04
2023-05-10T16:27:55.937Z,100.00
2023-05-10T16:30:24.612Z,100.00
2023-05-10T16:32:54.721Z,100.00
2023-05-10T16:35:23.738Z,100.00
2023-05-10T16:37:51.910Z,100.00
2023-05-10T16:40:20.683Z,100.00
2023-05-10T16:42:51.030Z,100.00
2023-05-10T16:45:19.450Z,100.00
2023-05-10T16:47:47.854Z,100.00
2023-05-10T16:50:23.538Z,100.00
2023-05-10T16:52:52.721Z,100.00
2023-05-10T16:55:21.108Z,100.00
2023-05-10T16:57:51.016Z,100.00
2023-05-10T17:00:20.934Z,100.00
2023-05-10T17:02:49.374Z,100.00
2023-05-10T17:05:17.684Z,100.00
2023-05-10T17:07:46.085Z,100.00
2023-05-10T17:10:14.762Z,100.00
2023-05-10T17:12:42.919Z,100.00
2023-05-10T17:15:13.210Z,100.00
2023-05-10T17:17:44.704Z,100.00
2023-05-10T17:20:15.653Z,100.00
2023-05-10T17:22:43.707Z,100.00
2023-05-10T17:25:12.039Z,100.00
2023-05-10T17:27:40.410Z,100.00
2023-05-10T17:30:09.972Z,100.00
2023-05-10T17:32:40.020Z,100.00
2023-05-10T17:35:09.192Z,100.00
2023-05-10T17:37:37.998Z,100.00
2023-05-10T17:40:07.990Z,100.00
2023-05-10T17:42:36.484Z,100.00
2023-05-10T17:45:10.501Z,100.00
2023-05-10T17:48:28.980Z,100.00
2023-05-10T17:50:59.966Z,100.00
2023-05-10T17:53:32.876Z,100.00
2023-05-10T17:56:03.930Z,100.00
2023-05-10T17:58:32.260Z,100.00
2023-05-10T18:01:00.899Z,100.00
2023-05-10T18:03:30.566Z,100.00
2023-05-10T18:06:12.957Z,100.00
2023-05-10T18:08:41.641Z,100.00
2023-05-10T18:11:10.059Z,100.00
2023-05-10T18:13:41.596Z,100.00
2023-05-10T18:16:12.901Z,100.00
2023-05-10T18:18:42.035Z,100.00
2023-05-10T18:25:56.722Z,100.00
2023-05-10T18:28:25.906Z,100.00
2023-05-10T18:30:54.334Z,100.00
2023-05-10T18:33:22.901Z,100.00
2023-05-10T18:35:51.895Z,100.00
2023-05-10T18:38:20.663Z,100.00
2023-05-10T18:40:49.240Z,100.00
2023-05-10T18:43:19.302Z,100.00
2023-05-10T18:45:47.651Z,100.00
2023-05-10T18:48:16.062Z,100.00
2023-05-10T18:50:44.587Z,100.00
2023-05-10T18:53:15.136Z,100.00
2023-05-10T18:55:46.612Z,100.00
2023-05-10T18:58:19.438Z,100.00
2023-05-10T19:00:52.325Z,100.00
2023-05-10T19:03:21.189Z,100.00
2023-05-10T19:05:50.107Z,100.00
2023-05-10T19:08:18.432Z,100.00
2023-05-10T19:10:47.271Z,100.00
2023-05-10T19:13:18.591Z,100.00
2023-05-10T19:15:51.586Z,100.00
2023-05-10T19:18:21.443Z,100.00
2023-05-10T19:20:49.974Z,100.00
2023-05-10T19:23:18.400Z,100.00
2023-05-10T19:25:47.255Z,100.00
2023-05-10T19:28:15.689Z,100.00
2023-05-10T19:30:44.418Z,100.00
2023-05-10T19:33:14.451Z,100.00
2023-05-10T19:35:43.005Z,100.00
2023-05-10T19:38:11.643Z,100.00
2023-05-10T19:40:39.924Z,100.00
2023-05-10T19:43:08.745Z,100.00
2023-05-10T19:45:37.294Z,100.00
2023-05-10T19:48:07.447Z,100.00
2023-05-10T19:50:38.369Z,100.00
2023-05-10T19:53:31.919Z,100.00
2023-05-10T19:56:07.050Z,100.00
2023-05-10T19:58:37.645Z,100.00
2023-05-10T20:01:08.137Z,100.00
2023-05-10T20:03:37.120Z,100.00
2023-05-10T20:06:07.307Z,100.00
2023-05-10T20:08:35.806Z,100.00
2023-05-10T20:11:04.620Z,100.00
2023-05-10T20:13:33.559Z,100.00
2023-05-10T20:16:02.747Z,100.00
2023-05-10T20:18:31.271Z,100.00
2023-05-10T20:21:01.684Z,100.00
2023-05-10T20:23:31.895Z,100.00
2023-05-10T20:26:00.252Z,100.00
2023-05-10T20:28:32.486Z,100.00
2023-05-10T20:31:02.075Z,100.00
2023-05-10T20:33:30.624Z,100.00
2023-05-10T20:35:59.083Z,100.00
2023-05-10T20:38:27.605Z,100.00
2023-05-10T20:40:57.598Z,100.00
2023-05-10T20:43:26.070Z,100.00
2023-05-10T20:45:54.794Z,100.00
2023-05-10T20:48:23.226Z,100.00
2023-05-10T20:50:51.951Z,100.00
2023-05-10T20:53:20.707Z,100.00
2023-05-10T20:55:48.815Z,100.00
2023-05-10T20:58:18.583Z,100.00
2023-05-10T21:00:48.549Z,100.00
2023-05-10T21:03:17.199Z,100.00
2023-05-10T21:05:45.460Z,100.00
2023-05-10T21:08:13.807Z,100.00
2023-05-10T21:10:41.955Z,100.00
2023-05-10T21:13:10.430Z,100.00
2023-05-10T21:15:40.001Z,100.00
2023-05-10T21:18:08.618Z,100.00
2023-05-10T21:20:37.061Z,100.00
2023-05-10T21:23:05.440Z,100.00
2023-05-10T21:25:37.881Z,100.00
2023-05-10T21:32:15.462Z,100.00
2023-05-10T21:34:43.819Z,100.00
2023-05-10T21:37:12.156Z,100.00
2023-05-10T21:39:43.202Z,100.00
2023-05-10T21:42:11.556Z,100.00
2023-05-10T21:44:39.854Z,100.00
2023-05-10T21:47:08.062Z,100.00
2023-05-10T21:49:37.491Z,100.00
2023-05-10T21:52:05.947Z,100.00
2023-05-10T21:54:35.759Z,100.00
2023-05-10T21:57:04.847Z,100.00
2023-05-10T21:59:33.150Z,100.00
2023-05-10T22:02:01.449Z,100.00
2023-05-10T22:04:35.825Z,100.00
2023-05-10T22:07:05.252Z,100.00
2023-05-10T22:09:34.836Z,100.00
2023-05-10T22:12:03.929Z,100.00
2023-05-10T22:14:32.500Z,100.00
2023-05-10T22:17:00.895Z,100.00
2023-05-10T22:19:29.106Z,100.00
2023-05-10T22:21:57.228Z,100.00
2023-05-10T22:24:27.128Z,100.00
2023-05-10T22:26:56.093Z,100.00
2023-05-10T22:29:24.853Z,100.00
2023-05-10T22:31:56.195Z,100.00
2023-05-10T22:34:25.583Z,100.00
2023-05-10T22:36:53.882Z,100.00
2023-05-10T22:39:21.949Z,100.00
2023-05-10T22:41:51.349Z,100.00
2023-05-10T22:44:19.410Z,100.00
2023-05-10T22:46:49.528Z,100.00
2023-05-10T22:49:21.053Z,100.00
2023-05-10T22:51:51.376Z,100.00
2023-05-10T22:54:19.775Z,100.00
2023-05-10T22:56:48.133Z,100.00
2023-05-10T22:59:17.948Z,100.00
2023-05-10T23:01:46.263Z,100.00
2023-05-10T23:04:14.472Z,100.00
2023-05-10T23:06:45.858Z,100.00
2023-05-10T23:09:15.993Z,100.00
2023-05-10T23:11:44.742Z,100.00
2023-05-10T23:14:13.025Z,100.00
2023-05-10T23:16:42.985Z,100.00
2023-05-10T23:19:11.326Z,100.00
2023-05-10T23:21:39.516Z,100.00
2023-05-10T23:24:08.612Z,100.00
2023-05-10T23:26:49.658Z,100.00
2023-05-10T23:29:17.663Z,100.00
2023-05-10T23:31:49.612Z,100.00
2023-05-10T23:34:17.761Z,100.00
2023-05-10T23:36:45.831Z,100.00
2023-05-10T23:39:14.127Z,100.00
2023-05-10T23:41:42.782Z,100.00
2023-05-10T23:44:10.986Z,100.00
2023-05-10T23:46:39.060Z,100.00
2023-05-10T23:49:08.578Z,100.00
2023-05-10T23:51:36.841Z,100.00
2023-05-10T23:54:08.712Z,100.00
2023-05-10T23:56:38.976Z,100.00
2023-05-10T23:59:07.074Z,100.00
