createdAt,value
2023-05-06T00:00:49.712Z,99085.38
2023-05-06T00:03:18.433Z,99086.97
2023-05-06T00:05:47.447Z,99085.84
2023-05-06T00:08:17.560Z,99080.00
2023-05-06T00:10:46.214Z,99073.94
2023-05-06T00:13:15.180Z,99073.47
2023-05-06T00:15:43.985Z,99079.78
2023-05-06T00:18:12.563Z,99074.53
2023-05-06T00:20:41.808Z,99072.94
2023-05-06T00:23:10.977Z,99073.06
2023-05-06T00:25:40.999Z,99068.59
2023-05-06T00:28:09.570Z,99066.44
2023-05-06T00:30:38.190Z,99068.81
2023-05-06T00:33:06.864Z,99066.69
2023-05-06T00:35:35.637Z,99066.38
2023-05-06T00:38:08.973Z,99064.97
2023-05-06T00:40:37.876Z,99066.81
2023-05-06T00:43:07.981Z,99060.75
2023-05-06T00:45:36.793Z,99064.97
2023-05-06T00:48:06.060Z,99066.56
2023-05-06T00:50:35.710Z,99071.03
2023-05-06T00:53:05.357Z,99069.44
2023-05-06T00:55:34.059Z,99074.13
2023-05-06T00:58:02.866Z,99066.97
2023-05-06T01:00:32.858Z,99068.22
2023-05-06T01:03:01.565Z,99071.34
2023-05-06T01:05:34.238Z,99067.88
2023-05-06T01:08:08.764Z,99068.38
2023-05-06T01:10:41.575Z,99065.97
2023-05-06T01:13:13.771Z,99064.38
2023-05-06T01:15:46.740Z,99066.78
2023-05-06T01:18:18.319Z,99065.66
2023-05-06T01:20:49.786Z,99068.97
2023-05-06T01:23:20.226Z,99070.50
2023-05-06T01:25:48.836Z,99055.75
2023-05-06T01:28:17.455Z,99065.13
2023-05-06T01:30:52.693Z,99059.53
2023-05-06T01:33:27.642Z,99061.13
2023-05-06T01:36:01.256Z,99059.78
2023-05-06T01:38:36.361Z,99069.63
2023-05-06T01:41:05.184Z,99064.97
2023-05-06T01:43:36.355Z,99071.59
2023-05-06T01:46:05.971Z,99069.56
2023-05-06T01:48:35.552Z,99070.59
2023-05-06T01:51:04.337Z,99072.97
2023-05-06T01:53:34.431Z,99079.59
2023-05-06T01:56:03.086Z,99071.13
2023-05-06T01:58:31.751Z,99070.34
2023-05-06T02:01:00.335Z,99076.88
2023-05-06T02:03:28.975Z,99076.09
2023-05-06T02:05:57.628Z,99080.75
2023-05-06T02:08:26.210Z,99076.56
2023-05-06T02:10:56.220Z,99077.81
2023-05-06T02:13:24.849Z,99066.81
2023-05-06T02:15:54.520Z,99065.22
2023-05-06T02:18:25.387Z,99063.53
2023-05-06T02:20:54.082Z,99066.16
2023-05-06T02:23:22.689Z,99065.13
2023-05-06T02:25:51.771Z,99064.53
2023-05-06T02:28:21.771Z,99060.53
2023-05-06T02:30:50.384Z,99068.66
2023-05-06T02:33:18.981Z,99071.88
2023-05-06T02:35:47.618Z,99068.13
2023-05-06T02:38:16.334Z,99066.50
2023-05-06T02:40:45.036Z,99067.53
2023-05-06T02:43:13.789Z,99063.88
2023-05-06T02:45:43.829Z,99063.19
2023-05-06T02:48:12.505Z,99066.63
2023-05-06T02:50:41.251Z,99062.06
2023-05-06T02:53:10.507Z,99054.19
2023-05-06T02:55:39.090Z,99051.88
2023-05-06T02:58:07.767Z,99047.06
2023-05-06T03:00:36.459Z,99059.88
2023-05-06T03:03:06.839Z,99055.91
2023-05-06T03:05:35.668Z,99056.03
2023-05-06T03:08:04.357Z,99058.41
2023-05-06T03:10:32.916Z,99059.91
2023-05-06T03:13:01.619Z,99059.91
2023-05-06T03:15:30.423Z,99054.34
2023-05-06T03:17:59.126Z,99056.84
2023-05-06T03:20:29.126Z,99065.75
2023-05-06T03:22:57.695Z,99066.22
2023-05-06T03:25:26.263Z,99068.28
2023-05-06T03:27:55.094Z,99062.44
2023-05-06T03:30:23.682Z,99060.06
2023-05-06T03:32:52.399Z,99061.06
2023-05-06T03:35:21.108Z,99055.16
2023-05-06T03:37:51.036Z,99054.25
2023-05-06T03:40:19.687Z,99057.09
2023-05-06T03:42:48.311Z,99062.38
2023-05-06T03:45:16.897Z,99059.03
2023-05-06T03:47:45.542Z,99061.66
2023-05-06T03:50:14.348Z,99051.38
2023-05-06T03:52:43.092Z,99048.97
2023-05-06T03:55:13.106Z,99039.28
2023-05-06T03:57:41.699Z,99047.16
2023-05-06T04:00:12.040Z,99042.59
2023-05-06T04:02:42.510Z,99047.47
2023-05-06T04:05:11.373Z,99048.41
2023-05-06T04:07:40.065Z,99050.44
2023-05-06T04:10:09.927Z,99055.03
2023-05-06T04:12:39.933Z,99053.78
2023-05-06T04:15:09.607Z,99053.78
2023-05-06T04:17:38.403Z,99056.72
2023-05-06T04:20:11.315Z,99061.75
2023-05-06T04:22:40.085Z,99061.88
2023-05-06T04:25:10.017Z,99055.72
2023-05-06T04:27:40.125Z,99065.63
2023-05-06T04:30:10.094Z,99060.03
2023-05-06T04:32:38.812Z,99057.41
2023-05-06T04:35:09.091Z,99061.66
2023-05-06T04:37:37.872Z,99067.94
2023-05-06T04:40:07.281Z,99071.81
2023-05-06T04:42:35.939Z,99073.88
2023-05-06T04:45:06.876Z,99076.25
2023-05-06T04:47:35.489Z,99088.47
2023-05-06T04:50:04.466Z,99084.84
2023-05-06T04:52:33.065Z,99085.50
2023-05-06T04:55:01.757Z,99094.75
2023-05-06T04:57:31.740Z,99088.03
2023-05-06T05:00:00.396Z,99089.41
2023-05-06T05:02:30.474Z,99091.66
2023-05-06T05:04:59.127Z,99087.69
2023-05-06T05:07:27.775Z,99099.56
2023-05-06T05:09:56.389Z,99104.47
2023-05-06T05:12:25.113Z,99099.13
2023-05-06T05:14:53.710Z,99100.47
2023-05-06T05:17:22.299Z,99101.84
2023-05-06T05:19:52.887Z,99102.00
2023-05-06T05:22:21.491Z,99097.75
2023-05-06T05:24:50.132Z,99101.91
2023-05-06T05:27:18.757Z,99105.44
2023-05-06T05:29:47.312Z,99114.78
2023-05-06T05:32:16.102Z,99120.03
2023-05-06T05:34:44.619Z,99114.66
2023-05-06T05:37:14.623Z,99118.19
2023-05-06T05:39:43.239Z,99119.34
2023-05-06T05:42:11.824Z,99122.78
2023-05-06T05:44:40.434Z,99124.03
2023-05-06T05:47:09.043Z,99121.31
2023-05-06T05:49:37.678Z,99129.19
2023-05-06T05:52:07.143Z,99132.06
2023-05-06T05:54:37.205Z,99127.72
2023-05-06T05:57:05.787Z,99125.09
2023-05-06T05:59:34.496Z,99126.13
2023-05-06T06:02:03.150Z,99127.25
2023-05-06T06:04:31.783Z,99128.06
2023-05-06T06:07:01.821Z,99120.53
2023-05-06T06:09:30.504Z,99120.50
2023-05-06T06:12:00.520Z,99125.09
2023-05-06T06:14:29.148Z,99134.13
2023-05-06T06:16:57.738Z,99128.97
2023-05-06T06:19:26.340Z,99135.81
2023-05-06T06:21:55.065Z,99125.94
2023-05-06T06:24:23.678Z,99132.03
2023-05-06T06:26:52.235Z,99129.00
2023-05-06T06:29:22.203Z,99131.28
2023-05-06T06:31:50.951Z,99122.81
2023-05-06T06:34:19.750Z,99126.56
2023-05-06T06:36:48.360Z,99119.81
2023-05-06T06:39:16.941Z,99126.66
2023-05-06T06:41:45.786Z,99128.78
2023-05-06T06:44:14.605Z,99136.31
2023-05-06T06:46:44.949Z,99141.22
2023-05-06T06:49:13.508Z,99138.06
2023-05-06T06:51:42.126Z,99132.16
2023-05-06T06:54:10.776Z,99142.88
2023-05-06T06:56:39.393Z,99135.69
2023-05-06T06:59:08.721Z,99131.78
2023-05-06T07:01:37.455Z,99133.84
2023-05-06T07:04:07.818Z,99136.13
2023-05-06T07:06:36.435Z,99142.03
2023-05-06T07:09:05.119Z,99138.66
2023-05-06T07:11:33.793Z,99138.91
2023-05-06T07:14:02.438Z,99143.13
2023-05-06T07:16:31.145Z,99141.50
2023-05-06T07:19:00.130Z,99137.75
2023-05-06T07:21:32.263Z,99133.47
2023-05-06T07:24:01.058Z,99140.53
2023-05-06T07:26:29.643Z,99141.34
2023-05-06T07:28:58.210Z,99147.66
2023-05-06T07:31:26.923Z,99141.25
2023-05-06T07:33:55.927Z,99141.78
2023-05-06T07:36:24.563Z,99148.72
2023-05-06T07:38:54.965Z,99151.34
2023-05-06T07:41:23.600Z,99155.53
2023-05-06T07:43:52.192Z,99141.25
2023-05-06T07:46:21.083Z,99141.25
2023-05-06T07:48:49.721Z,99154.69
2023-05-06T07:51:19.390Z,99152.78
2023-05-06T07:53:48.100Z,99155.19
2023-05-06T07:56:18.640Z,99152.31
2023-05-06T07:58:49.132Z,99152.25
2023-05-06T08:01:17.760Z,99162.28
2023-05-06T08:03:46.466Z,99161.72
2023-05-06T08:06:15.156Z,99153.34
2023-05-06T08:08:43.804Z,99153.06
2023-05-06T08:11:12.381Z,99155.78
2023-05-06T08:13:42.321Z,99151.22
2023-05-06T08:16:11.017Z,99158.31
2023-05-06T08:18:39.684Z,99157.31
2023-05-06T08:21:08.375Z,99160.50
2023-05-06T08:23:37.016Z,99163.63
2023-05-06T08:26:05.793Z,99168.59
2023-05-06T08:28:34.591Z,99162.09
2023-05-06T08:31:04.547Z,99165.72
2023-05-06T08:33:33.113Z,99155.00
2023-05-06T08:36:01.713Z,99167.59
2023-05-06T08:38:30.307Z,99165.97
2023-05-06T08:41:03.346Z,99164.38
2023-05-06T08:43:33.388Z,99168.16
2023-05-06T08:46:02.146Z,99158.06
2023-05-06T08:48:32.174Z,99151.50
2023-05-06T08:51:01.274Z,99161.94
2023-05-06T08:53:30.544Z,99163.41
2023-05-06T08:56:03.995Z,99165.63
2023-05-06T08:58:34.889Z,99158.75
2023-05-06T09:01:04.484Z,99162.97
2023-05-06T09:03:34.590Z,99163.47
2023-05-06T09:06:03.323Z,99167.44
2023-05-06T09:08:31.964Z,99162.38
2023-05-06T09:11:00.615Z,99163.72
2023-05-06T09:13:29.256Z,99165.59
2023-05-06T09:15:57.983Z,99157.41
2023-05-06T09:18:26.644Z,99167.28
2023-05-06T09:20:57.403Z,99164.09
2023-05-06T09:23:27.499Z,99155.59
2023-05-06T09:25:57.909Z,99152.09
2023-05-06T09:28:33.782Z,99150.47
2023-05-06T09:31:02.426Z,99160.47
2023-05-06T09:33:31.532Z,99146.00
2023-05-06T09:36:02.767Z,99149.63
2023-05-06T09:38:32.371Z,99150.09
2023-05-06T09:41:00.981Z,99144.81
2023-05-06T09:43:29.561Z,99145.78
2023-05-06T09:45:59.727Z,99144.31
2023-05-06T09:48:30.122Z,99143.72
2023-05-06T09:51:00.698Z,99131.56
2023-05-06T09:53:32.113Z,99128.53
2023-05-06T09:56:01.569Z,99125.75
2023-05-06T09:58:32.909Z,99126.63
2023-05-06T10:01:02.129Z,99126.59
2023-05-06T10:03:31.190Z,99113.50
2023-05-06T10:06:02.171Z,99121.31
2023-05-06T10:08:35.016Z,99117.63
2023-05-06T10:11:03.624Z,99112.59
2023-05-06T10:13:32.232Z,99105.47
2023-05-06T10:16:01.905Z,99105.91
2023-05-06T10:18:31.537Z,99102.34
2023-05-06T10:21:00.738Z,99092.59
2023-05-06T10:23:38.918Z,99093.91
2023-05-06T10:26:12.459Z,99088.25
2023-05-06T10:28:42.721Z,99088.66
2023-05-06T10:31:13.086Z,99086.97
2023-05-06T10:33:42.536Z,99088.09
2023-05-06T10:36:18.302Z,99080.44
2023-05-06T10:38:51.080Z,99086.44
2023-05-06T10:41:21.233Z,99073.34
2023-05-06T10:43:56.536Z,99077.28
2023-05-06T10:46:26.421Z,99072.94
2023-05-06T10:49:25.459Z,99072.34
2023-05-06T10:52:12.441Z,99067.69
2023-05-06T10:54:52.326Z,99066.19
2023-05-06T10:57:26.438Z,99062.09
2023-05-06T10:59:55.960Z,99056.75
2023-05-06T11:02:25.191Z,99051.03
2023-05-06T11:05:00.932Z,99053.66
2023-05-06T11:07:29.669Z,99056.94
2023-05-06T11:10:01.087Z,99044.94
2023-05-06T11:12:47.096Z,99047.66
2023-05-06T11:15:25.216Z,99055.59
2023-05-06T11:17:55.291Z,99054.06
2023-05-06T11:20:25.541Z,99046.06
2023-05-06T11:22:54.659Z,99046.88
2023-05-06T11:25:44.915Z,99040.84
2023-05-06T11:28:14.703Z,99042.78
2023-05-06T11:30:44.407Z,99042.59
2023-05-06T11:33:19.196Z,99043.28
2023-05-06T11:35:47.811Z,99032.47
2023-05-06T11:38:16.441Z,99040.97
2023-05-06T11:40:46.614Z,99026.00
2023-05-06T11:43:16.206Z,99037.31
2023-05-06T11:45:45.294Z,99034.72
2023-05-06T11:48:14.033Z,99032.38
2023-05-06T11:50:46.057Z,99035.41
2023-05-06T11:53:16.456Z,99034.06
2023-05-06T11:55:47.210Z,99029.16
2023-05-06T11:58:16.385Z,99035.75
2023-05-06T12:00:51.393Z,99032.59
2023-05-06T12:03:21.151Z,99036.81
2023-05-06T12:05:50.808Z,99026.59
2023-05-06T12:08:27.580Z,99034.75
2023-05-06T12:11:00.797Z,99036.44
2023-05-06T12:13:29.854Z,99038.19
2023-05-06T12:15:59.895Z,99031.13
2023-05-06T12:18:28.948Z,99021.75
2023-05-06T12:20:58.020Z,99024.00
2023-05-06T12:23:26.618Z,99028.72
2023-05-06T12:26:04.164Z,99022.41
2023-05-06T12:28:34.282Z,99020.06
2023-05-06T12:31:19.240Z,99020.44
2023-05-06T12:33:49.263Z,99013.91
2023-05-06T12:36:18.555Z,99011.16
2023-05-06T12:38:53.612Z,99001.38
2023-05-06T12:41:25.593Z,99014.59
2023-05-06T12:43:54.204Z,99014.22
2023-05-06T12:46:23.209Z,99012.81
2023-05-06T12:48:59.480Z,99017.41
2023-05-06T12:51:28.833Z,99007.72
2023-05-06T12:53:57.699Z,99006.47
2023-05-06T12:56:27.645Z,99000.78
2023-05-06T12:58:57.832Z,99005.69
2023-05-06T13:01:26.452Z,99002.63
2023-05-06T13:03:56.392Z,98987.03
2023-05-06T13:06:25.121Z,98993.19
2023-05-06T13:08:54.423Z,98998.34
2023-05-06T13:11:24.505Z,98993.31
2023-05-06T13:13:54.440Z,98986.50
2023-05-06T13:16:23.141Z,98979.56
2023-05-06T13:18:52.032Z,98984.03
2023-05-06T13:21:20.657Z,98986.09
2023-05-06T13:23:49.312Z,98979.75
2023-05-06T13:26:18.536Z,98964.72
2023-05-06T13:28:47.370Z,98969.97
2023-05-06T13:31:17.393Z,98964.50
2023-05-06T13:33:46.053Z,98955.72
2023-05-06T13:36:14.666Z,98952.56
2023-05-06T13:38:43.227Z,98946.44
2023-05-06T13:41:11.866Z,98945.63
2023-05-06T13:43:40.497Z,98939.34
2023-05-06T13:46:09.297Z,98938.56
2023-05-06T13:48:39.317Z,98939.06
2023-05-06T13:51:07.883Z,98937.56
2023-05-06T13:53:36.650Z,98938.22
2023-05-06T13:56:05.997Z,98930.03
2023-05-06T13:58:34.614Z,98931.31
2023-05-06T14:01:04.282Z,98932.00
2023-05-06T14:03:32.877Z,98928.06
2023-05-06T14:06:02.843Z,98922.88
2023-05-06T14:08:32.667Z,98921.16
2023-05-06T14:11:01.412Z,98919.38
2023-05-06T14:13:32.343Z,98920.34
2023-05-06T14:16:01.497Z,98926.28
2023-05-06T14:18:31.555Z,98917.00
2023-05-06T14:21:00.158Z,98912.66
2023-05-06T14:23:30.088Z,98911.28
2023-05-06T14:25:58.793Z,98910.88
2023-05-06T14:28:27.589Z,98914.66
2023-05-06T14:30:56.388Z,98906.31
2023-05-06T14:33:25.028Z,98904.41
2023-05-06T14:35:53.679Z,98894.28
2023-05-06T14:38:22.306Z,98904.53
2023-05-06T14:40:52.405Z,98895.25
2023-05-06T14:43:21.054Z,98898.91
2023-05-06T14:45:49.753Z,98892.72
2023-05-06T14:48:18.395Z,98893.34
2023-05-06T14:50:47.044Z,98896.75
2023-05-06T14:53:15.684Z,98896.53
2023-05-06T14:55:45.128Z,98892.94
2023-05-06T14:58:15.128Z,98889.78
2023-05-06T15:00:43.751Z,98878.72
2023-05-06T15:03:12.394Z,98885.28
2023-05-06T15:05:41.139Z,98878.13
2023-05-06T15:08:09.988Z,98884.28
2023-05-06T15:10:38.664Z,98878.38
2023-05-06T15:13:07.427Z,98887.31
2023-05-06T15:15:37.443Z,98883.28
2023-05-06T15:18:06.242Z,98877.94
2023-05-06T15:20:34.885Z,98877.94
2023-05-06T15:23:03.535Z,98875.66
2023-05-06T15:25:36.172Z,98879.38
2023-05-06T15:28:06.403Z,98875.44
2023-05-06T15:30:34.969Z,98888.59
2023-05-06T15:33:06.017Z,98876.53
2023-05-06T15:35:34.597Z,98880.97
2023-05-06T15:38:04.152Z,98879.69
2023-05-06T15:40:32.758Z,98873.28
2023-05-06T15:43:01.329Z,98881.56
2023-05-06T15:45:30.018Z,98874.28
2023-05-06T15:47:58.669Z,98876.59
2023-05-06T15:50:33.976Z,98875.28
2023-05-06T15:53:03.411Z,98871.56
2023-05-06T15:55:35.131Z,98885.69
2023-05-06T15:58:10.014Z,98880.84
2023-05-06T16:00:38.728Z,98880.72
2023-05-06T16:03:09.875Z,98884.28
2023-05-06T16:05:41.888Z,98884.28
2023-05-06T16:08:10.900Z,98877.47
2023-05-06T16:10:39.442Z,98876.31
2023-05-06T16:13:08.238Z,98884.34
2023-05-06T16:15:37.039Z,98872.66
2023-05-06T16:18:05.976Z,98866.38
2023-05-06T16:20:34.716Z,98872.97
2023-05-06T16:23:05.289Z,98877.50
2023-05-06T16:25:33.990Z,98869.38
2023-05-06T16:28:02.654Z,98869.03
2023-05-06T16:30:31.410Z,98864.06
2023-05-06T16:32:59.989Z,98863.19
2023-05-06T16:35:29.616Z,98869.75
2023-05-06T16:37:58.270Z,98868.22
2023-05-06T16:40:28.712Z,98863.19
2023-05-06T16:42:57.595Z,98862.97
2023-05-06T16:45:26.193Z,98860.38
2023-05-06T16:47:54.829Z,98858.31
2023-05-06T16:50:23.618Z,98858.50
2023-05-06T16:52:52.971Z,98860.97
2023-05-06T16:55:22.425Z,98856.72
2023-05-06T16:57:52.478Z,98858.41
2023-05-06T17:00:21.252Z,98859.22
2023-05-06T17:02:49.984Z,98853.91
2023-05-06T17:05:20.637Z,98857.09
2023-05-06T17:07:51.077Z,98852.66
2023-05-06T17:10:20.831Z,98843.91
2023-05-06T17:12:49.544Z,98838.06
2023-05-06T17:15:19.861Z,98843.94
2023-05-06T17:17:48.479Z,98841.81
2023-05-06T17:20:17.300Z,98844.97
2023-05-06T17:22:45.926Z,98839.16
2023-05-06T17:25:14.822Z,98831.50
2023-05-06T17:27:43.447Z,98832.09
2023-05-06T17:30:12.971Z,98839.63
2023-05-06T17:32:43.334Z,98836.97
2023-05-06T17:35:12.138Z,98832.50
2023-05-06T17:37:41.026Z,98826.41
2023-05-06T17:40:10.308Z,98837.38
2023-05-06T17:42:38.971Z,98831.81
2023-05-06T17:45:08.863Z,98830.81
2023-05-06T17:47:37.709Z,98824.50
2023-05-06T17:50:08.495Z,98825.56
2023-05-06T17:52:37.140Z,98827.38
2023-05-06T17:57:39.801Z,98827.75
2023-05-06T18:00:09.679Z,98821.19
2023-05-06T18:02:38.449Z,98828.13
2023-05-06T18:05:09.593Z,98827.94
2023-05-06T18:07:38.540Z,98834.06
2023-05-06T18:10:08.565Z,98834.88
2023-05-06T18:12:37.380Z,98827.47
2023-05-06T18:15:07.383Z,98838.94
2023-05-06T18:17:36.072Z,98837.63
2023-05-06T18:20:06.422Z,98841.13
2023-05-06T18:22:36.415Z,98836.94
2023-05-06T18:25:05.764Z,98841.78
2023-05-06T18:27:34.374Z,98840.97
2023-05-06T18:30:03.317Z,98845.78
2023-05-06T18:32:32.048Z,98851.09
2023-05-06T18:35:00.802Z,98851.38
2023-05-06T18:37:29.610Z,98857.25
2023-05-06T18:39:59.608Z,98854.66
2023-05-06T18:42:28.480Z,98857.06
2023-05-06T18:44:57.923Z,98863.75
2023-05-06T18:47:26.705Z,98864.53
2023-05-06T18:49:57.524Z,98870.94
2023-05-06T18:52:26.219Z,98872.28
2023-05-06T18:54:54.799Z,98882.34
2023-05-06T18:57:26.694Z,98884.56
2023-05-06T18:59:56.318Z,98882.72
2023-05-06T19:02:24.959Z,98892.56
2023-05-06T19:04:53.630Z,98889.69
2023-05-06T19:07:22.308Z,98894.50
2023-05-06T19:09:50.941Z,98891.03
2023-05-06T19:12:20.288Z,98891.31
2023-05-06T19:14:50.335Z,98894.78
2023-05-06T19:17:18.975Z,98896.13
2023-05-06T19:19:48.659Z,98891.63
2023-05-06T19:22:17.467Z,98903.03
2023-05-06T19:24:46.067Z,98896.69
2023-05-06T19:27:14.633Z,98899.09
2023-05-06T19:29:43.207Z,98907.28
2023-05-06T19:32:13.249Z,98902.53
2023-05-06T19:34:41.815Z,98907.28
2023-05-06T19:37:10.702Z,98906.50
2023-05-06T19:39:39.334Z,98894.06
2023-05-06T19:42:08.580Z,98896.16
2023-05-06T19:44:37.219Z,98903.06
2023-05-06T19:47:05.886Z,98895.66
2023-05-06T19:49:35.873Z,98899.63
2023-05-06T19:52:04.726Z,98902.22
2023-05-06T19:54:33.372Z,98903.00
2023-05-06T19:57:02.330Z,98908.03
2023-05-06T19:59:31.023Z,98904.34
2023-05-06T20:02:01.670Z,98906.19
2023-05-06T20:04:30.993Z,98908.81
2023-05-06T20:07:01.019Z,98907.75
2023-05-06T20:09:29.679Z,98907.25
2023-05-06T20:11:58.478Z,98910.41
2023-05-06T20:14:27.094Z,98914.63
2023-05-06T20:16:57.611Z,98902.97
2023-05-06T20:19:29.373Z,98907.72
2023-05-06T20:21:58.109Z,98908.25
2023-05-06T20:24:29.449Z,98909.28
2023-05-06T20:26:58.996Z,98907.16
2023-05-06T20:29:27.728Z,98917.44
2023-05-06T20:31:56.363Z,98915.06
2023-05-06T20:34:25.002Z,98912.91
2023-05-06T20:36:54.278Z,98907.38
2023-05-06T20:39:22.951Z,98905.47
2023-05-06T20:41:53.016Z,98909.16
2023-05-06T20:44:21.677Z,98900.16
2023-05-06T20:46:50.291Z,98909.66
2023-05-06T20:49:19.649Z,98909.91
2023-05-06T20:51:48.316Z,98914.56
2023-05-06T20:54:16.939Z,98902.13
2023-05-06T20:56:45.656Z,98910.28
2023-05-06T20:59:15.644Z,98903.59
2023-05-06T21:01:44.409Z,98907.84
2023-05-06T21:04:13.195Z,98906.22
2023-05-06T21:06:41.803Z,98905.16
2023-05-06T21:09:10.416Z,98913.78
2023-05-06T21:11:39.143Z,98907.16
2023-05-06T21:14:08.009Z,98905.81
2023-05-06T21:16:40.120Z,98905.50
2023-05-06T21:19:08.871Z,98911.28
2023-05-06T21:21:38.036Z,98906.47
2023-05-06T21:24:07.127Z,98899.56
2023-05-06T21:26:35.914Z,98904.84
2023-05-06T21:29:04.542Z,98906.13
2023-05-06T21:31:33.317Z,98909.03
2023-05-06T21:34:04.230Z,98911.13
2023-05-06T21:36:32.901Z,98901.28
2023-05-06T21:39:03.725Z,98902.59
2023-05-06T21:41:35.268Z,98912.84
2023-05-06T21:44:04.351Z,98896.53
2023-05-06T21:46:33.369Z,98904.38
2023-05-06T21:49:03.452Z,98894.59
2023-05-06T21:51:33.933Z,98894.59
2023-05-06T21:54:02.936Z,98895.13
2023-05-06T21:56:31.572Z,98898.81
2023-05-06T21:59:00.214Z,98903.78
2023-05-06T22:01:29.224Z,98897.88
2023-05-06T22:03:58.055Z,98897.28
2023-05-06T22:06:28.140Z,98900.19
2023-05-06T22:08:56.763Z,98902.75
2023-05-06T22:11:25.382Z,98899.53
2023-05-06T22:13:53.978Z,98903.16
2023-05-06T22:16:22.633Z,98901.06
2023-05-06T22:18:51.908Z,98898.38
2023-05-06T22:21:20.683Z,98891.75
2023-05-06T22:23:50.763Z,98903.59
2023-05-06T22:26:19.345Z,98894.56
2023-05-06T22:28:47.932Z,98895.59
2023-05-06T22:31:16.523Z,98898.75
2023-05-06T22:33:45.120Z,98893.44
2023-05-06T22:36:13.677Z,98889.69
2023-05-06T22:38:42.323Z,98891.22
2023-05-06T22:41:12.317Z,98900.72
2023-05-06T22:43:40.934Z,98898.53
2023-05-06T22:46:09.600Z,98900.59
2023-05-06T22:48:38.262Z,98901.66
2023-05-06T22:51:07.020Z,98896.38
2023-05-06T22:53:35.673Z,98890.38
2023-05-06T22:56:04.470Z,98901.09
2023-05-06T22:58:34.540Z,98906.06
2023-05-06T23:01:03.247Z,98904.47
2023-05-06T23:03:31.892Z,98899.19
2023-05-06T23:06:00.598Z,98902.31
2023-05-06T23:08:29.154Z,98899.84
2023-05-06T23:10:57.769Z,98898.75
2023-05-06T23:13:27.006Z,98891.56
2023-05-06T23:15:57.103Z,98895.44
2023-05-06T23:18:25.701Z,98893.84
2023-05-06T23:20:54.322Z,98894.31
2023-05-06T23:23:22.908Z,98891.13
2023-05-06T23:25:53.193Z,98891.13
2023-05-06T23:28:21.997Z,98897.66
2023-05-06T23:30:50.815Z,98902.63
2023-05-06T23:33:20.883Z,98897.84
2023-05-06T23:35:49.562Z,98899.44
2023-05-06T23:38:18.244Z,98891.78
2023-05-06T23:40:46.818Z,98891.97
2023-05-06T23:43:15.443Z,98892.72
2023-05-06T23:45:44.162Z,98889.28
2023-05-06T23:48:12.773Z,98895.22
2023-05-06T23:50:42.692Z,98905.25
2023-05-06T23:53:11.484Z,98903.91
2023-05-06T23:55:42.635Z,98903.00
2023-05-06T23:58:11.310Z,98907.25
