createdAt,value
2023-03-26T00:00:19.699Z,13.19
2023-03-26T00:02:21.386Z,13.22
2023-03-26T00:04:22.975Z,13.27
2023-03-26T00:06:27.810Z,13.12
2023-03-26T00:08:29.747Z,13.10
2023-03-26T00:10:31.343Z,13.14
2023-03-26T00:12:33.178Z,13.20
2023-03-26T00:14:34.826Z,13.26
2023-03-26T00:16:36.478Z,13.12
2023-03-26T00:18:38.115Z,13.11
2023-03-26T00:20:39.926Z,13.04
2023-03-26T00:22:42.853Z,13.04
2023-03-26T00:24:44.490Z,13.06
2023-03-26T00:26:46.139Z,13.10
2023-03-26T00:28:47.708Z,13.07
2023-03-26T00:30:49.745Z,13.10
2023-03-26T00:32:53.574Z,13.07
2023-03-26T00:35:05.160Z,13.04
2023-03-26T00:37:06.972Z,12.99
2023-03-26T00:39:10.156Z,12.98
2023-03-26T00:41:13.822Z,12.95
2023-03-26T00:43:15.357Z,12.85
2023-03-26T00:45:16.939Z,12.87
2023-03-26T00:47:18.444Z,12.80
2023-03-26T00:49:19.957Z,12.77
2023-03-26T00:51:21.918Z,12.73
2023-03-26T00:53:23.588Z,12.75
2023-03-26T00:55:26.565Z,12.69
2023-03-26T00:57:34.943Z,12.74
2023-03-26T00:59:38.072Z,12.77
2023-03-26T01:04:06.846Z,12.76
2023-03-26T01:06:12.500Z,12.70
2023-03-26T01:08:23.623Z,12.66
2023-03-26T01:10:26.638Z,12.65
2023-03-26T01:12:31.064Z,12.65
2023-03-26T01:14:32.857Z,12.68
2023-03-26T01:16:39.101Z,12.68
2023-03-26T01:18:40.697Z,12.56
2023-03-26T01:20:44.415Z,12.54
2023-03-26T01:22:49.335Z,12.46
2023-03-26T01:24:52.932Z,12.44
2023-03-26T01:27:04.865Z,12.45
2023-03-26T01:29:12.330Z,12.40
2023-03-26T01:31:20.227Z,12.36
2023-03-26T01:33:27.185Z,12.26
2023-03-26T01:35:44.482Z,12.22
2023-03-26T01:38:00.686Z,12.23
2023-03-26T01:40:09.078Z,12.18
2023-03-26T01:42:15.521Z,12.19
2023-03-26T01:44:23.357Z,12.14
2023-03-26T01:46:27.143Z,12.21
2023-03-26T01:48:31.547Z,12.23
2023-03-26T01:50:33.311Z,12.27
2023-03-26T01:52:35.231Z,12.28
2023-03-26T01:54:36.803Z,12.31
2023-03-26T01:56:46.857Z,12.36
2023-03-26T01:59:07.026Z,12.38
2023-03-26T02:01:19.862Z,12.42
2023-03-26T02:03:27.481Z,12.41
2023-03-26T02:05:35.500Z,12.45
2023-03-26T02:07:43.372Z,12.46
2023-03-26T02:09:50.173Z,12.48
2023-03-26T02:11:54.038Z,12.49
2023-03-26T02:13:56.177Z,12.49
2023-03-26T02:15:59.501Z,12.47
2023-03-26T02:18:01.144Z,12.50
2023-03-26T02:20:02.944Z,12.53
2023-03-26T02:22:04.501Z,12.52
2023-03-26T02:24:06.626Z,12.54
2023-03-26T02:26:11.452Z,12.47
2023-03-26T02:28:14.457Z,12.42
2023-03-26T02:30:19.175Z,12.41
2023-03-26T02:32:20.759Z,12.42
2023-03-26T02:34:22.368Z,12.37
2023-03-26T02:36:24.602Z,12.40
2023-03-26T02:38:26.561Z,12.42
2023-03-26T02:40:28.160Z,12.43
2023-03-26T02:42:29.739Z,12.41
2023-03-26T02:44:32.774Z,12.41
2023-03-26T02:46:34.353Z,12.36
2023-03-26T02:48:35.995Z,12.39
2023-03-26T02:50:37.636Z,12.36
2023-03-26T02:52:39.246Z,12.42
2023-03-26T02:54:40.855Z,12.45
2023-03-26T02:56:42.521Z,12.40
2023-03-26T02:58:46.529Z,12.43
2023-03-26T03:00:49.506Z,12.45
2023-03-26T03:02:51.621Z,12.44
2023-03-26T03:04:53.166Z,12.47
2023-03-26T03:06:54.784Z,12.44
2023-03-26T03:08:56.428Z,12.45
2023-03-26T03:10:59.586Z,12.47
2023-03-26T03:13:01.125Z,12.50
2023-03-26T03:15:03.118Z,12.50
2023-03-26T03:17:06.152Z,12.52
2023-03-26T03:19:07.699Z,12.53
2023-03-26T03:21:09.265Z,12.50
2023-03-26T03:23:11.098Z,12.57
2023-03-26T03:25:12.598Z,12.58
2023-03-26T03:27:14.154Z,12.61
2023-03-26T03:29:15.702Z,12.54
2023-03-26T03:31:18.157Z,12.58
2023-03-26T03:33:21.430Z,12.57
2023-03-26T03:35:23.133Z,12.57
2023-03-26T03:37:33.674Z,12.62
2023-03-26T03:39:35.254Z,12.61
2023-03-26T03:41:36.844Z,12.57
2023-03-26T03:43:38.439Z,12.55
2023-03-26T03:45:40.072Z,12.53
2023-03-26T03:47:41.668Z,12.50
2023-03-26T03:49:44.690Z,12.53
2023-03-26T03:51:46.334Z,12.46
2023-03-26T03:53:47.917Z,12.44
2023-03-26T03:55:49.468Z,12.41
2023-03-26T03:57:51.038Z,12.38
2023-03-26T03:59:53.064Z,12.38
2023-03-26T04:01:54.578Z,12.37
2023-03-26T04:03:56.663Z,12.39
2023-03-26T04:05:59.616Z,12.39
2023-03-26T04:08:01.326Z,12.38
2023-03-26T04:10:04.185Z,12.39
2023-03-26T04:12:06.416Z,12.37
2023-03-26T04:14:08.002Z,12.36
2023-03-26T04:16:10.511Z,12.36
2023-03-26T04:18:12.196Z,12.37
2023-03-26T04:20:13.899Z,12.39
2023-03-26T04:22:16.970Z,12.41
2023-03-26T04:24:18.518Z,12.45
2023-03-26T04:26:20.124Z,12.49
2023-03-26T04:28:28.233Z,12.49
2023-03-26T04:30:29.915Z,12.44
2023-03-26T04:32:31.853Z,12.45
2023-03-26T04:34:34.175Z,12.44
2023-03-26T04:36:35.901Z,12.42
2023-03-26T04:38:41.760Z,12.45
2023-03-26T04:40:44.132Z,12.46
2023-03-26T04:42:46.375Z,12.48
2023-03-26T04:44:48.084Z,12.48
2023-03-26T04:46:50.001Z,12.52
2023-03-26T04:48:53.294Z,12.51
2023-03-26T04:50:54.860Z,12.47
2023-03-26T04:52:57.157Z,12.42
2023-03-26T04:55:00.639Z,12.42
2023-03-26T04:57:05.396Z,12.40
2023-03-26T04:59:10.774Z,12.44
2023-03-26T05:01:12.355Z,12.43
2023-03-26T05:03:14.004Z,12.48
2023-03-26T05:05:15.865Z,12.52
2023-03-26T05:07:20.846Z,12.51
2023-03-26T05:09:22.610Z,12.55
2023-03-26T05:11:25.524Z,12.53
2023-03-26T05:13:27.110Z,12.55
2023-03-26T05:15:28.978Z,12.52
2023-03-26T05:17:30.965Z,12.55
2023-03-26T05:19:32.724Z,12.51
2023-03-26T05:21:34.422Z,12.50
2023-03-26T05:23:36.006Z,12.52
2023-03-26T05:25:37.582Z,12.50
2023-03-26T05:27:40.501Z,12.53
2023-03-26T05:29:45.051Z,12.52
2023-03-26T05:31:46.576Z,12.53
2023-03-26T05:33:48.618Z,12.55
2023-03-26T05:35:59.429Z,12.54
2023-03-26T05:38:01.123Z,12.53
2023-03-26T05:40:02.784Z,12.54
2023-03-26T05:42:04.521Z,12.55
2023-03-26T05:46:22.998Z,12.55
2023-03-26T05:48:25.641Z,12.55
2023-03-26T05:50:27.157Z,12.56
2023-03-26T05:52:29.113Z,12.56
2023-03-26T05:54:30.685Z,12.66
2023-03-26T05:56:32.293Z,12.68
2023-03-26T05:58:34.908Z,12.68
2023-03-26T06:00:38.162Z,12.65
2023-03-26T06:02:39.752Z,12.60
2023-03-26T06:04:41.492Z,12.61
2023-03-26T06:06:43.198Z,12.64
2023-03-26T06:08:46.322Z,12.63
2023-03-26T06:10:47.964Z,12.62
2023-03-26T06:12:49.555Z,12.59
2023-03-26T06:14:51.168Z,12.56
2023-03-26T06:16:54.075Z,12.54
2023-03-26T06:18:57.287Z,12.54
2023-03-26T06:20:59.521Z,12.54
2023-03-26T06:23:01.103Z,12.52
2023-03-26T06:25:02.752Z,12.49
2023-03-26T06:27:04.367Z,12.55
2023-03-26T06:29:06.059Z,12.58
2023-03-26T06:31:07.739Z,12.60
2023-03-26T06:33:10.821Z,12.61
2023-03-26T06:35:12.416Z,12.67
2023-03-26T06:37:14.058Z,12.65
2023-03-26T06:39:15.683Z,12.63
2023-03-26T06:41:22.121Z,12.58
2023-03-26T06:43:23.669Z,12.63
2023-03-26T06:45:25.300Z,12.74
2023-03-26T06:47:27.308Z,12.75
2023-03-26T06:49:30.411Z,12.88
2023-03-26T06:51:32.020Z,12.98
2023-03-26T06:53:33.577Z,12.97
2023-03-26T06:55:35.137Z,13.02
2023-03-26T06:57:36.852Z,13.11
2023-03-26T06:59:38.684Z,13.11
2023-03-26T07:01:40.292Z,13.12
2023-03-26T07:03:41.970Z,13.12
2023-03-26T07:05:44.982Z,12.82
2023-03-26T07:07:47.544Z,12.75
2023-03-26T07:09:49.109Z,12.85
2023-03-26T07:11:50.636Z,12.85
2023-03-26T07:13:52.286Z,12.86
2023-03-26T07:15:53.867Z,12.84
2023-03-26T07:17:57.916Z,12.86
2023-03-26T07:19:59.540Z,12.81
2023-03-26T07:22:03.134Z,12.81
2023-03-26T07:24:05.380Z,12.80
2023-03-26T07:26:22.302Z,12.84
2023-03-26T07:28:34.757Z,12.87
2023-03-26T07:30:47.814Z,12.86
2023-03-26T07:32:53.895Z,12.83
2023-03-26T07:35:02.080Z,12.81
2023-03-26T07:37:13.674Z,12.78
2023-03-26T07:39:32.444Z,12.81
2023-03-26T07:41:43.130Z,12.82
2023-03-26T07:44:01.110Z,12.87
2023-03-26T07:46:03.117Z,12.82
2023-03-26T07:48:12.686Z,12.80
2023-03-26T07:50:17.695Z,12.80
2023-03-26T07:52:22.026Z,12.82
2023-03-26T07:54:24.177Z,12.78
2023-03-26T07:56:33.456Z,12.78
2023-03-26T07:59:03.787Z,12.71
2023-03-26T08:01:12.462Z,12.71
2023-03-26T08:03:26.214Z,12.64
2023-03-26T08:05:30.545Z,12.56
2023-03-26T08:07:49.829Z,12.54
2023-03-26T08:10:06.743Z,12.38
2023-03-26T08:12:18.346Z,12.33
2023-03-26T08:14:36.608Z,12.23
2023-03-26T08:16:47.231Z,12.17
2023-03-26T08:18:54.594Z,12.15
2023-03-26T08:21:00.270Z,12.14
2023-03-26T08:23:13.726Z,12.07
2023-03-26T08:25:26.777Z,12.08
2023-03-26T08:27:36.761Z,11.97
2023-03-26T08:29:43.089Z,11.89
2023-03-26T08:31:48.551Z,11.85
2023-03-26T08:33:50.091Z,11.73
2023-03-26T08:35:51.637Z,11.72
2023-03-26T08:37:53.579Z,11.62
2023-03-26T08:39:56.489Z,11.63
2023-03-26T08:42:52.107Z,11.69
2023-03-26T08:45:26.134Z,11.74
2023-03-26T08:48:00.003Z,11.65
2023-03-26T08:50:27.751Z,11.61
2023-03-26T08:52:57.546Z,11.64
2023-03-26T08:55:29.452Z,11.66
2023-03-26T08:58:24.859Z,11.70
2023-03-26T09:01:05.647Z,11.74
2023-03-26T09:03:40.131Z,11.75
2023-03-26T09:06:15.040Z,11.80
2023-03-26T09:09:01.887Z,11.88
2023-03-26T09:11:39.439Z,11.93
2023-03-26T09:14:17.691Z,11.87
2023-03-26T09:16:49.006Z,11.93
2023-03-26T09:19:33.358Z,12.01
2023-03-26T09:22:16.512Z,12.01
2023-03-26T09:24:38.646Z,11.98
2023-03-26T09:27:09.514Z,12.15
2023-03-26T09:29:39.151Z,12.12
2023-03-26T09:32:06.431Z,12.25
2023-03-26T09:34:28.088Z,12.26
2023-03-26T09:36:45.288Z,12.19
2023-03-26T09:38:59.541Z,12.14
2023-03-26T09:41:09.028Z,12.10
2023-03-26T09:43:45.014Z,12.09
2023-03-26T09:45:58.763Z,12.06
2023-03-26T09:48:38.975Z,12.10
2023-03-26T09:50:52.698Z,12.14
2023-03-26T09:53:05.537Z,12.23
2023-03-26T09:55:23.529Z,12.29
2023-03-26T09:57:40.475Z,12.29
2023-03-26T09:59:57.417Z,12.34
2023-03-26T10:02:17.118Z,12.43
2023-03-26T10:04:56.121Z,12.59
2023-03-26T10:07:04.674Z,12.80
2023-03-26T10:09:25.708Z,13.26
2023-03-26T10:11:39.722Z,13.57
2023-03-26T10:13:54.817Z,13.85
2023-03-26T10:16:15.854Z,14.05
2023-03-26T10:18:30.044Z,14.36
2023-03-26T10:20:58.894Z,14.50
2023-03-26T10:23:12.732Z,14.88
2023-03-26T10:25:48.465Z,14.87
2023-03-26T10:28:02.676Z,14.93
2023-03-26T10:30:35.528Z,15.18
2023-03-26T10:32:47.050Z,15.40
2023-03-26T10:35:08.489Z,15.55
2023-03-26T10:37:16.598Z,15.38
2023-03-26T10:39:49.240Z,15.28
2023-03-26T10:42:00.480Z,15.02
2023-03-26T10:44:32.430Z,14.94
2023-03-26T10:46:51.186Z,14.77
2023-03-26T10:49:08.594Z,14.81
2023-03-26T10:51:23.298Z,14.46
2023-03-26T10:53:32.049Z,14.26
2023-03-26T10:55:37.234Z,14.27
2023-03-26T10:57:43.664Z,14.13
2023-03-26T10:59:45.310Z,14.10
2023-03-26T11:01:56.742Z,14.05
2023-03-26T11:04:06.704Z,13.93
2023-03-26T11:06:18.690Z,13.97
2023-03-26T11:08:31.976Z,13.86
2023-03-26T11:10:45.311Z,13.84
2023-03-26T11:12:53.055Z,13.89
2023-03-26T11:15:03.210Z,13.88
2023-03-26T11:17:14.399Z,14.65
2023-03-26T11:19:25.228Z,15.37
2023-03-26T11:21:35.088Z,15.94
2023-03-26T11:23:40.492Z,16.11
2023-03-26T11:25:56.344Z,16.64
2023-03-26T11:28:14.877Z,17.20
2023-03-26T11:30:29.579Z,17.34
2023-03-26T11:32:39.660Z,17.16
2023-03-26T11:34:48.974Z,17.01
2023-03-26T11:36:54.437Z,16.92
2023-03-26T11:38:59.526Z,16.76
2023-03-26T11:41:03.596Z,17.18
2023-03-26T11:43:08.980Z,17.20
2023-03-26T11:45:17.022Z,16.99
2023-03-26T11:47:23.360Z,16.99
2023-03-26T11:49:26.041Z,16.87
2023-03-26T11:51:31.189Z,16.73
2023-03-26T11:53:41.866Z,16.36
2023-03-26T11:55:48.288Z,16.35
2023-03-26T11:57:53.421Z,16.17
2023-03-26T12:00:00.966Z,16.12
2023-03-26T12:02:22.526Z,16.11
2023-03-26T12:04:28.688Z,15.86
2023-03-26T12:06:32.900Z,15.79
2023-03-26T12:08:38.941Z,15.69
2023-03-26T12:10:42.963Z,15.61
2023-03-26T12:12:53.401Z,15.56
2023-03-26T12:14:55.183Z,15.51
2023-03-26T12:16:59.344Z,15.49
2023-03-26T12:19:03.860Z,15.51
2023-03-26T12:21:09.259Z,15.52
2023-03-26T12:23:35.766Z,15.53
2023-03-26T12:25:38.474Z,15.54
2023-03-26T12:27:43.370Z,15.50
2023-03-26T12:29:50.698Z,15.69
2023-03-26T12:31:56.108Z,15.70
2023-03-26T12:34:07.439Z,15.70
2023-03-26T12:36:21.940Z,15.74
2023-03-26T12:38:30.763Z,15.73
2023-03-26T12:40:33.797Z,15.69
2023-03-26T12:44:46.779Z,15.82
2023-03-26T12:45:00.250Z,16.01
2023-03-26T12:47:58.246Z,16.02
2023-03-26T12:49:36.466Z,16.00
2023-03-26T12:51:48.007Z,16.00
2023-03-26T12:54:06.369Z,15.93
2023-03-26T12:56:18.956Z,16.02
2023-03-26T12:58:54.481Z,16.01
2023-03-26T13:01:02.856Z,15.87
2023-03-26T13:03:29.707Z,15.93
2023-03-26T13:05:42.769Z,16.00
2023-03-26T13:08:02.507Z,16.06
2023-03-26T13:10:30.230Z,16.06
2023-03-26T13:12:39.161Z,16.02
2023-03-26T13:15:11.727Z,16.07
2023-03-26T13:17:23.259Z,16.10
2023-03-26T13:19:30.253Z,16.04
2023-03-26T13:21:39.937Z,16.05
2023-03-26T13:23:49.660Z,16.07
2023-03-26T13:26:00.578Z,16.09
2023-03-26T13:28:16.512Z,16.11
2023-03-26T13:30:30.076Z,16.11
2023-03-26T13:32:44.640Z,16.23
2023-03-26T13:35:09.902Z,16.31
2023-03-26T13:37:17.529Z,16.29
2023-03-26T13:39:27.614Z,16.32
2023-03-26T13:41:43.880Z,16.39
2023-03-26T13:43:56.340Z,16.39
2023-03-26T13:46:05.118Z,16.41
2023-03-26T13:48:12.367Z,16.40
2023-03-26T13:50:22.515Z,16.37
2023-03-26T13:52:28.511Z,16.37
2023-03-26T13:54:35.466Z,16.35
2023-03-26T13:56:42.878Z,16.31
2023-03-26T13:58:50.955Z,16.35
2023-03-26T14:01:00.625Z,16.34
2023-03-26T14:03:08.183Z,16.24
2023-03-26T14:05:15.138Z,16.17
2023-03-26T14:07:21.725Z,16.06
2023-03-26T14:09:29.734Z,16.08
2023-03-26T14:11:50.799Z,16.10
2023-03-26T14:13:57.075Z,16.08
2023-03-26T14:16:06.041Z,16.02
2023-03-26T14:18:29.962Z,15.98
2023-03-26T14:21:13.441Z,15.90
2023-03-26T14:23:30.431Z,15.93
2023-03-26T14:25:46.289Z,15.91
2023-03-26T14:28:24.141Z,15.89
2023-03-26T14:30:51.574Z,15.85
2023-03-26T14:33:02.968Z,15.84
2023-03-26T14:35:20.544Z,15.81
2023-03-26T14:37:33.192Z,15.75
2023-03-26T14:39:53.868Z,15.73
2023-03-26T14:42:01.986Z,15.63
2023-03-26T14:44:47.645Z,15.61
2023-03-26T14:47:14.581Z,15.60
2023-03-26T14:49:41.327Z,15.57
2023-03-26T14:52:01.050Z,15.56
2023-03-26T14:54:09.998Z,15.55
2023-03-26T14:56:45.702Z,15.46
2023-03-26T14:59:34.071Z,15.35
2023-03-26T15:02:15.755Z,15.22
2023-03-26T15:04:47.252Z,15.07
2023-03-26T15:07:26.567Z,14.92
2023-03-26T15:10:15.892Z,14.79
2023-03-26T15:12:32.800Z,14.75
2023-03-26T15:15:16.212Z,14.49
2023-03-26T15:17:54.219Z,14.12
2023-03-26T15:20:28.038Z,14.24
2023-03-26T15:23:08.185Z,14.27
2023-03-26T15:25:42.443Z,14.15
2023-03-26T15:27:58.777Z,13.98
2023-03-26T15:30:37.817Z,13.83
2023-03-26T15:33:06.697Z,13.92
2023-03-26T15:35:43.376Z,13.81
2023-03-26T15:38:27.359Z,13.72
2023-03-26T15:40:47.667Z,13.90
2023-03-26T15:42:59.196Z,13.92
2023-03-26T15:45:19.955Z,13.90
2023-03-26T15:47:54.004Z,13.69
2023-03-26T15:50:08.745Z,13.75
2023-03-26T15:52:23.969Z,13.82
2023-03-26T15:54:30.021Z,13.85
2023-03-26T15:56:47.286Z,13.88
2023-03-26T15:58:55.706Z,13.93
2023-03-26T16:01:12.262Z,13.97
2023-03-26T16:03:28.835Z,13.91
2023-03-26T16:05:44.995Z,13.86
2023-03-26T16:07:59.629Z,13.79
2023-03-26T16:10:18.928Z,13.54
2023-03-26T16:12:33.356Z,13.62
2023-03-26T16:14:44.393Z,13.71
2023-03-26T16:16:53.558Z,13.55
2023-03-26T16:18:57.774Z,13.60
2023-03-26T16:21:31.594Z,13.61
2023-03-26T16:23:53.968Z,13.45
2023-03-26T16:26:09.315Z,13.21
2023-03-26T16:28:33.379Z,13.15
2023-03-26T16:30:35.476Z,13.16
2023-03-26T16:32:41.248Z,13.20
2023-03-26T16:34:49.629Z,13.30
2023-03-26T16:36:51.951Z,13.10
2023-03-26T16:39:16.720Z,13.19
2023-03-26T16:41:23.111Z,13.17
2023-03-26T16:43:50.397Z,13.18
2023-03-26T16:45:58.701Z,13.24
2023-03-26T16:48:09.836Z,13.24
2023-03-26T16:50:23.476Z,13.18
2023-03-26T16:52:36.684Z,13.14
2023-03-26T16:54:49.908Z,13.20
2023-03-26T16:56:58.671Z,12.96
2023-03-26T16:59:06.660Z,13.14
2023-03-26T17:01:17.258Z,12.99
2023-03-26T17:03:33.788Z,13.03
2023-03-26T17:05:37.637Z,13.00
2023-03-26T17:07:47.120Z,13.00
2023-03-26T17:10:03.710Z,13.04
2023-03-26T17:12:14.525Z,12.94
2023-03-26T17:14:36.459Z,12.96
2023-03-26T17:16:46.033Z,12.96
2023-03-26T17:18:55.859Z,12.88
2023-03-26T17:21:02.144Z,12.93
2023-03-26T17:23:21.833Z,12.89
2023-03-26T17:25:30.933Z,12.81
2023-03-26T17:27:42.702Z,12.85
2023-03-26T17:30:00.722Z,12.87
2023-03-26T17:32:07.377Z,12.85
2023-03-26T17:34:42.567Z,12.72
2023-03-26T17:36:55.834Z,12.73
2023-03-26T17:39:20.785Z,12.78
2023-03-26T17:41:55.214Z,12.71
2023-03-26T17:43:57.059Z,12.78
2023-03-26T17:46:02.821Z,12.81
2023-03-26T17:48:14.612Z,12.86
2023-03-26T17:50:20.043Z,12.83
2023-03-26T17:52:26.074Z,12.88
2023-03-26T17:54:32.803Z,12.85
2023-03-26T17:56:35.932Z,12.86
2023-03-26T17:58:43.070Z,12.90
2023-03-26T18:00:49.302Z,12.81
2023-03-26T18:02:55.737Z,12.86
2023-03-26T18:05:01.152Z,12.83
2023-03-26T18:07:39.268Z,12.80
2023-03-26T18:10:00.340Z,12.80
2023-03-26T18:12:24.242Z,12.70
2023-03-26T18:15:11.255Z,12.66
2023-03-26T18:17:13.569Z,12.64
2023-03-26T18:19:17.342Z,12.66
2023-03-26T18:21:23.088Z,12.63
2023-03-26T18:23:30.008Z,12.68
2023-03-26T18:25:32.376Z,12.71
2023-03-26T18:27:38.844Z,12.71
2023-03-26T18:29:44.489Z,12.72
2023-03-26T18:31:49.636Z,12.76
2023-03-26T18:33:55.882Z,12.63
2023-03-26T18:35:58.284Z,12.62
2023-03-26T18:38:00.584Z,12.60
2023-03-26T18:40:07.586Z,12.64
2023-03-26T18:42:23.188Z,12.65
2023-03-26T18:44:26.049Z,12.65
2023-03-26T18:46:28.506Z,12.65
2023-03-26T18:48:31.716Z,12.69
2023-03-26T18:50:36.833Z,12.60
2023-03-26T18:52:38.522Z,12.69
2023-03-26T18:54:40.262Z,12.70
2023-03-26T18:56:45.982Z,12.68
2023-03-26T18:58:51.921Z,12.72
2023-03-26T19:00:57.277Z,12.69
2023-03-26T19:03:04.856Z,12.70
2023-03-26T19:05:13.965Z,12.77
2023-03-26T19:07:18.862Z,12.65
2023-03-26T19:09:31.171Z,12.59
2023-03-26T19:11:38.235Z,12.57
2023-03-26T19:13:40.336Z,12.57
2023-03-26T19:15:45.023Z,12.60
2023-03-26T19:17:48.685Z,12.64
2023-03-26T19:19:50.943Z,12.62
2023-03-26T19:21:56.848Z,12.65
2023-03-26T19:24:01.790Z,12.67
2023-03-26T19:26:06.191Z,12.70
2023-03-26T19:28:16.609Z,12.69
2023-03-26T19:30:28.987Z,12.71
2023-03-26T19:32:31.601Z,12.68
2023-03-26T19:34:35.280Z,12.64
2023-03-26T19:36:50.794Z,12.69
2023-03-26T19:38:55.114Z,12.67
2023-03-26T19:40:58.460Z,12.76
2023-03-26T19:43:03.695Z,12.72
2023-03-26T19:45:15.548Z,12.75
2023-03-26T19:47:19.681Z,12.73
2023-03-26T19:49:29.327Z,12.85
2023-03-26T19:51:33.088Z,12.74
2023-03-26T19:53:36.511Z,12.75
2023-03-26T19:55:40.681Z,12.72
2023-03-26T19:57:42.207Z,12.68
2023-03-26T19:59:43.829Z,12.59
2023-03-26T20:01:52.517Z,12.66
2023-03-26T20:03:56.172Z,12.63
2023-03-26T20:05:57.995Z,12.59
2023-03-26T20:08:01.838Z,12.60
2023-03-26T20:10:04.304Z,12.53
2023-03-26T20:14:22.959Z,12.47
2023-03-26T20:16:26.837Z,12.50
2023-03-26T20:18:28.491Z,12.47
2023-03-26T20:20:30.102Z,12.48
2023-03-26T20:22:31.684Z,12.42
2023-03-26T20:24:33.450Z,12.35
2023-03-26T20:26:35.008Z,12.40
2023-03-26T20:28:47.294Z,12.42
2023-03-26T20:30:50.897Z,12.40
2023-03-26T20:33:12.849Z,12.45
2023-03-26T20:35:16.582Z,12.48
2023-03-26T20:37:18.527Z,12.46
2023-03-26T20:39:20.079Z,12.54
2023-03-26T20:41:23.716Z,12.59
2023-03-26T20:43:25.656Z,12.56
2023-03-26T20:45:28.834Z,12.60
2023-03-26T20:47:30.416Z,12.60
2023-03-26T20:49:32.032Z,12.55
2023-03-26T20:51:33.642Z,12.52
2023-03-26T20:53:35.209Z,12.50
2023-03-26T20:55:36.852Z,12.52
2023-03-26T20:57:38.355Z,12.53
2023-03-26T20:59:39.988Z,12.52
2023-03-26T21:01:43.034Z,12.57
2023-03-26T21:03:44.689Z,12.60
2023-03-26T21:05:46.374Z,12.54
2023-03-26T21:07:48.476Z,12.56
2023-03-26T21:09:50.642Z,12.56
2023-03-26T21:11:59.788Z,12.53
2023-03-26T21:14:07.984Z,12.53
2023-03-26T21:16:11.020Z,12.48
2023-03-26T21:18:15.007Z,12.50
2023-03-26T21:20:21.257Z,12.47
2023-03-26T21:22:32.340Z,12.46
2023-03-26T21:24:55.851Z,12.55
2023-03-26T21:27:07.339Z,12.46
2023-03-26T21:29:09.773Z,12.43
2023-03-26T21:31:15.195Z,12.47
2023-03-26T21:33:18.132Z,12.49
2023-03-26T21:35:20.699Z,12.51
2023-03-26T21:37:22.935Z,12.56
2023-03-26T21:39:25.414Z,12.56
2023-03-26T21:41:32.233Z,12.63
2023-03-26T21:43:33.880Z,12.56
2023-03-26T21:45:36.392Z,12.56
2023-03-26T21:47:38.741Z,12.54
2023-03-26T21:49:42.266Z,12.46
2023-03-26T21:51:45.475Z,12.45
2023-03-26T21:53:53.352Z,12.53
2023-03-26T21:56:04.527Z,12.54
2023-03-26T21:58:21.912Z,12.55
2023-03-26T22:00:33.550Z,12.57
2023-03-26T22:02:58.529Z,12.55
2023-03-26T22:05:50.098Z,12.50
2023-03-26T22:08:01.990Z,12.38
2023-03-26T22:10:16.704Z,12.24
2023-03-26T22:15:08.197Z,12.36
2023-03-26T22:17:09.983Z,12.24
2023-03-26T22:19:11.664Z,12.20
2023-03-26T22:21:14.550Z,12.16
2023-03-26T22:23:26.236Z,12.12
2023-03-26T22:25:35.186Z,11.98
2023-03-26T22:30:21.567Z,11.94
2023-03-26T22:32:23.171Z,11.91
2023-03-26T22:34:24.837Z,11.93
2023-03-26T22:36:30.660Z,11.94
2023-03-26T22:38:38.032Z,11.93
2023-03-26T22:40:45.189Z,11.99
2023-03-26T22:43:16.862Z,11.99
2023-03-26T22:45:27.787Z,11.95
2023-03-26T22:47:29.617Z,11.84
2023-03-26T22:50:33.202Z,11.82
2023-03-26T22:52:45.927Z,11.76
2023-03-26T22:55:09.268Z,11.86
2023-03-26T22:57:14.134Z,11.86
2023-03-26T22:59:21.580Z,11.92
2023-03-26T23:01:41.639Z,11.89
2023-03-26T23:03:58.641Z,11.87
2023-03-26T23:06:16.220Z,11.77
2023-03-26T23:08:25.518Z,11.80
2023-03-26T23:10:30.172Z,11.72
2023-03-26T23:12:34.748Z,11.70
2023-03-26T23:14:36.408Z,11.71
2023-03-26T23:16:38.244Z,11.72
2023-03-26T23:18:48.214Z,11.73
2023-03-26T23:23:08.772Z,11.82
2023-03-26T23:25:47.851Z,11.66
2023-03-26T23:30:08.682Z,11.61
2023-03-26T23:32:24.713Z,11.60
2023-03-26T23:34:29.704Z,11.64
2023-03-26T23:36:38.298Z,11.61
2023-03-26T23:39:01.434Z,11.53
2023-03-26T23:41:14.230Z,11.55
2023-03-26T23:45:48.035Z,11.47
2023-03-26T23:48:11.063Z,11.45
2023-03-26T23:50:16.015Z,11.35
2023-03-26T23:52:45.515Z,11.36
2023-03-26T23:54:47.007Z,11.40
2023-03-26T23:59:23.727Z,11.40
