createdAt,value
2023-11-29T00:00:49.770Z,0.50
2023-11-29T00:05:45.796Z,0.50
2023-11-29T00:10:38.246Z,1.33
2023-11-29T00:15:29.994Z,0.68
2023-11-29T00:20:21.827Z,0.80
2023-11-29T00:25:13.912Z,1.40
2023-11-29T00:30:06.146Z,0.60
2023-11-29T00:34:58.073Z,0.75
2023-11-29T00:39:49.840Z,0.40
2023-11-29T00:44:41.655Z,2.15
2023-11-29T00:49:33.472Z,0.35
2023-11-29T00:54:25.254Z,9.68
2023-11-29T00:59:17.014Z,0.77
2023-11-29T01:04:08.792Z,1.98
2023-11-29T01:09:00.648Z,2.17
2023-11-29T01:13:52.925Z,2.22
2023-11-29T01:18:45.440Z,3.58
2023-11-29T01:23:37.366Z,0.68
2023-11-29T01:28:29.117Z,0.80
2023-11-29T01:33:20.908Z,0.65
2023-11-29T01:38:12.785Z,0.98
2023-11-29T01:43:04.875Z,0.60
2023-11-29T01:47:57.302Z,1.50
2023-11-29T01:52:49.433Z,0.93
2023-11-29T01:57:43.114Z,0.68
2023-11-29T02:02:35.157Z,0.52
2023-11-29T02:07:27.782Z,0.35
2023-11-29T02:12:21.902Z,0.28
2023-11-29T02:17:13.651Z,1.27
2023-11-29T02:22:05.650Z,0.35
2023-11-29T02:26:57.369Z,0.57
2023-11-29T02:31:49.107Z,0.40
2023-11-29T02:36:40.952Z,0.70
2023-11-29T02:41:36.425Z,0.40
2023-11-29T02:46:28.175Z,0.30
2023-11-29T02:51:19.940Z,0.40
2023-11-29T02:56:11.875Z,0.40
2023-11-29T03:01:04.069Z,0.30
2023-11-29T03:05:56.129Z,0.30
2023-11-29T03:10:48.813Z,0.30
2023-11-29T03:15:40.597Z,0.80
2023-11-29T03:20:32.394Z,0.82
2023-11-29T03:25:24.086Z,0.38
2023-11-29T03:30:16.023Z,0.55
2023-11-29T03:35:08.217Z,0.43
2023-11-29T03:39:59.967Z,0.38
2023-11-29T03:44:51.844Z,0.50
2023-11-29T03:49:43.626Z,0.32
2023-11-29T03:54:35.336Z,0.40
2023-11-29T03:59:27.041Z,0.65
2023-11-29T04:04:18.989Z,0.95
2023-11-29T04:09:10.935Z,0.65
2023-11-29T04:14:02.759Z,0.35
2023-11-29T04:18:55.341Z,1.38
2023-11-29T04:23:47.115Z,2.00
2023-11-29T04:28:38.931Z,0.43
2023-11-29T04:33:30.972Z,0.55
2023-11-29T04:38:23.228Z,2.08
2023-11-29T04:43:14.935Z,0.32
2023-11-29T04:48:07.203Z,0.32
2023-11-29T04:52:59.085Z,1.65
2023-11-29T04:57:50.745Z,1.50
2023-11-29T05:02:42.573Z,10.18
2023-11-29T05:07:34.315Z,7.93
2023-11-29T05:12:26.254Z,4.30
2023-11-29T05:17:18.040Z,0.30
2023-11-29T05:22:09.786Z,3.97
2023-11-29T05:27:01.532Z,0.47
2023-11-29T05:31:53.269Z,0.73
2023-11-29T05:36:45.039Z,0.85
2023-11-29T05:41:36.782Z,1.67
2023-11-29T05:46:29.888Z,1.02
2023-11-29T05:51:21.709Z,1.00
2023-11-29T05:56:13.379Z,1.48
2023-11-29T06:01:08.566Z,1.63
2023-11-29T06:06:00.476Z,1.92
2023-11-29T06:10:52.338Z,1.60
2023-11-29T06:15:44.610Z,5.38
2023-11-29T06:20:36.386Z,2.13
2023-11-29T06:25:28.433Z,2.05
2023-11-29T06:30:21.339Z,5.50
2023-11-29T06:35:13.916Z,4.63
2023-11-29T06:40:12.057Z,6.18
2023-11-29T06:45:04.255Z,5.35
2023-11-29T06:49:55.916Z,4.95
2023-11-29T06:54:47.639Z,3.55
2023-11-29T06:59:39.369Z,2.65
2023-11-29T07:04:31.069Z,4.57
2023-11-29T07:09:23.287Z,4.90
2023-11-29T07:14:15.058Z,2.45
2023-11-29T07:19:07.404Z,2.35
2023-11-29T07:24:01.262Z,2.85
2023-11-29T07:28:54.284Z,2.25
2023-11-29T07:33:46.170Z,2.55
2023-11-29T07:38:38.040Z,1.55
2023-11-29T07:43:29.916Z,4.72
2023-11-29T07:48:26.141Z,3.80
2023-11-29T07:53:18.029Z,8.88
2023-11-29T07:58:09.992Z,3.88
2023-11-29T08:03:01.908Z,4.38
2023-11-29T08:07:53.624Z,3.05
2023-11-29T08:12:45.389Z,2.72
2023-11-29T08:17:37.460Z,2.88
2023-11-29T08:22:29.304Z,2.67
2023-11-29T08:27:22.383Z,2.03
2023-11-29T08:32:15.346Z,3.95
2023-11-29T08:37:07.081Z,3.22
2023-11-29T08:41:58.928Z,3.35
2023-11-29T08:46:50.765Z,2.95
2023-11-29T08:51:45.822Z,2.10
2023-11-29T08:56:38.297Z,2.45
2023-11-29T09:01:32.745Z,1.98
2023-11-29T09:06:24.912Z,3.03
2023-11-29T09:11:17.181Z,2.78
2023-11-29T09:16:09.644Z,2.28
2023-11-29T09:21:04.205Z,1.83
2023-11-29T09:25:56.164Z,5.05
2023-11-29T09:30:47.852Z,3.17
2023-11-29T09:35:39.720Z,2.85
2023-11-29T09:40:31.897Z,2.33
2023-11-29T09:45:26.635Z,1.38
2023-11-29T09:50:19.113Z,2.28
2023-11-29T09:55:12.195Z,2.08
2023-11-29T10:00:07.407Z,1.88
2023-11-29T10:05:01.335Z,1.67
2023-11-29T10:09:54.235Z,2.03
2023-11-29T10:14:46.419Z,1.85
2023-11-29T10:19:39.228Z,2.13
2023-11-29T10:24:32.001Z,1.90
2023-11-29T10:29:23.940Z,1.45
2023-11-29T10:34:17.017Z,1.83
2023-11-29T10:39:22.429Z,1.60
2023-11-29T10:44:15.776Z,1.75
2023-11-29T10:49:16.463Z,1.65
2023-11-29T10:59:18.931Z,2.72
2023-11-29T11:04:12.104Z,2.30
2023-11-29T11:09:05.518Z,2.15
2023-11-29T11:13:57.983Z,3.22
2023-11-29T11:18:49.732Z,2.10
2023-11-29T11:23:41.746Z,2.88
2023-11-29T11:28:38.956Z,1.73
2023-11-29T11:33:52.954Z,3.05
2023-11-29T11:38:45.186Z,2.10
2023-11-29T11:43:37.075Z,2.13
2023-11-29T11:48:28.968Z,2.22
2023-11-29T11:53:20.739Z,2.40
2023-11-29T11:58:14.735Z,3.08
2023-11-29T12:03:06.830Z,2.63
2023-11-29T12:07:59.174Z,3.28
2023-11-29T12:12:51.474Z,4.65
2023-11-29T12:17:44.311Z,3.05
2023-11-29T12:22:41.757Z,4.00
2023-11-29T12:27:33.750Z,3.65
2023-11-29T12:32:32.293Z,3.10
2023-11-29T12:37:28.200Z,4.20
2023-11-29T12:42:21.598Z,6.88
2023-11-29T12:47:13.392Z,2.90
2023-11-29T12:52:05.401Z,4.28
2023-11-29T12:56:57.860Z,4.50
2023-11-29T13:01:50.475Z,4.05
2023-11-29T13:06:43.516Z,4.25
2023-11-29T13:11:35.370Z,2.75
2023-11-29T13:16:27.245Z,4.10
2023-11-29T13:21:19.044Z,5.68
2023-11-29T13:26:10.821Z,3.95
2023-11-29T13:31:03.380Z,2.92
2023-11-29T13:35:55.333Z,3.92
2023-11-29T13:40:47.373Z,4.78
2023-11-29T13:45:39.324Z,3.53
2023-11-29T13:50:31.069Z,3.72
2023-11-29T13:55:22.979Z,5.45
2023-11-29T14:00:15.204Z,5.03
2023-11-29T14:05:07.272Z,4.22
2023-11-29T14:09:59.092Z,3.95
2023-11-29T14:14:53.266Z,3.95
2023-11-29T14:19:45.126Z,7.72
2023-11-29T14:24:37.204Z,4.75
2023-11-29T14:29:29.071Z,4.53
2023-11-29T14:34:25.717Z,6.10
2023-11-29T14:39:17.819Z,6.05
2023-11-29T14:44:09.592Z,5.40
2023-11-29T14:49:02.091Z,6.07
2023-11-29T14:53:54.554Z,7.18
2023-11-29T14:58:46.672Z,5.65
2023-11-29T15:03:39.040Z,5.18
2023-11-29T15:08:30.890Z,9.50
2023-11-29T15:13:22.887Z,8.60
2023-11-29T15:18:14.712Z,5.90
2023-11-29T15:23:06.528Z,6.80
2023-11-29T15:27:58.339Z,15.48
2023-11-29T15:32:51.766Z,15.20
2023-11-29T15:37:45.310Z,13.00
2023-11-29T15:42:37.049Z,9.85
2023-11-29T15:47:28.810Z,11.10
2023-11-29T15:52:20.750Z,12.20
2023-11-29T15:57:12.553Z,12.77
2023-11-29T16:02:04.752Z,12.68
2023-11-29T16:06:56.559Z,15.48
2023-11-29T16:11:48.562Z,13.23
2023-11-29T16:16:40.634Z,14.88
2023-11-29T16:21:32.489Z,18.27
2023-11-29T16:26:24.168Z,24.42
2023-11-29T16:31:16.113Z,22.42
2023-11-29T16:36:08.432Z,18.60
2023-11-29T16:41:00.491Z,20.42
2023-11-29T16:45:52.809Z,16.45
2023-11-29T16:50:44.609Z,16.23
2023-11-29T16:55:36.802Z,14.40
2023-11-29T17:00:29.663Z,15.32
2023-11-29T17:05:21.599Z,16.58
2023-11-29T17:10:13.772Z,14.55
2023-11-29T17:15:09.865Z,17.63
2023-11-29T17:20:02.336Z,15.55
2023-11-29T17:24:54.934Z,15.15
2023-11-29T17:29:46.844Z,19.98
2023-11-29T17:34:38.584Z,15.68
2023-11-29T17:39:30.551Z,14.63
2023-11-29T17:44:24.083Z,12.68
2023-11-29T17:49:16.062Z,14.52
2023-11-29T17:54:07.939Z,12.32
2023-11-29T17:58:59.833Z,15.68
2023-11-29T18:03:51.596Z,14.95
2023-11-29T18:08:43.456Z,13.73
2023-11-29T18:13:35.176Z,15.10
2023-11-29T18:18:28.378Z,13.48
2023-11-29T18:23:20.896Z,12.65
2023-11-29T18:28:12.698Z,12.55
2023-11-29T18:33:04.536Z,12.90
2023-11-29T18:37:56.274Z,11.57
2023-11-29T18:42:47.982Z,12.38
2023-11-29T18:47:40.541Z,10.93
2023-11-29T18:52:33.210Z,11.02
2023-11-29T18:57:24.927Z,11.65
2023-11-29T19:02:16.785Z,15.77
2023-11-29T19:07:08.504Z,14.57
2023-11-29T19:12:02.302Z,15.32
2023-11-29T19:16:54.267Z,20.38
2023-11-29T19:21:45.977Z,19.48
2023-11-29T19:26:37.668Z,18.05
2023-11-29T19:31:29.521Z,19.48
2023-11-29T19:36:22.166Z,19.85
2023-11-29T19:41:13.927Z,19.65
2023-11-29T19:46:09.262Z,21.75
2023-11-29T19:51:01.605Z,21.65
2023-11-29T19:55:53.408Z,20.55
2023-11-29T20:00:45.761Z,22.63
2023-11-29T20:05:37.621Z,24.52
2023-11-29T20:10:30.511Z,24.00
2023-11-29T20:15:23.439Z,27.10
2023-11-29T20:20:18.593Z,22.08
2023-11-29T20:25:15.698Z,24.50
2023-11-29T20:30:08.182Z,20.08
2023-11-29T20:35:17.026Z,20.23
2023-11-29T20:40:13.537Z,19.38
2023-11-29T20:45:07.797Z,19.35
2023-11-29T20:49:59.784Z,18.90
2023-11-29T20:54:51.659Z,18.23
2023-11-29T20:59:46.255Z,17.92
2023-11-29T21:04:38.046Z,25.33
2023-11-29T21:09:29.965Z,23.60
2023-11-29T21:14:21.663Z,15.35
2023-11-29T21:19:13.596Z,16.67
2023-11-29T21:24:05.938Z,20.02
2023-11-29T21:28:57.717Z,20.38
2023-11-29T21:33:49.445Z,14.75
2023-11-29T21:38:41.310Z,15.52
2023-11-29T21:43:33.040Z,14.07
2023-11-29T21:48:25.066Z,16.40
2023-11-29T21:53:16.972Z,13.38
2023-11-29T21:58:08.800Z,12.65
2023-11-29T22:03:00.540Z,13.80
2023-11-29T22:07:54.795Z,17.30
2023-11-29T22:12:46.544Z,12.43
2023-11-29T22:17:38.447Z,13.10
2023-11-29T22:22:30.173Z,13.18
2023-11-29T22:27:22.091Z,13.15
2023-11-29T22:32:13.889Z,11.02
2023-11-29T22:37:05.637Z,11.38
2023-11-29T22:41:57.640Z,10.65
2023-11-29T22:46:49.617Z,10.15
2023-11-29T22:51:41.346Z,11.63
2023-11-29T22:56:38.100Z,12.27
2023-11-29T23:01:32.464Z,9.77
2023-11-29T23:06:24.962Z,10.05
2023-11-29T23:11:16.877Z,10.65
2023-11-29T23:16:09.517Z,10.20
2023-11-29T23:21:01.434Z,8.93
2023-11-29T23:25:53.335Z,10.60
2023-11-29T23:30:45.147Z,10.05
2023-11-29T23:35:36.983Z,9.40
2023-11-29T23:40:28.818Z,8.07
2023-11-29T23:45:20.608Z,9.07
2023-11-29T23:50:12.312Z,7.70
2023-11-29T23:55:04.205Z,9.65
2023-11-29T23:59:55.998Z,7.95
