createdAt,value
2023-05-19T04:15:56.162Z,12.10
2023-05-19T04:18:23.739Z,13.93
2023-05-19T04:20:51.173Z,9.35
2023-05-19T04:23:20.571Z,8.75
2023-05-19T04:25:48.771Z,6.68
2023-05-19T04:28:16.509Z,10.32
2023-05-19T04:30:46.730Z,9.77
2023-05-19T04:33:16.021Z,10.05
2023-05-19T04:35:44.614Z,6.90
2023-05-19T04:38:13.325Z,8.75
2023-05-19T04:40:43.124Z,8.45
2023-05-19T04:43:11.652Z,10.70
2023-05-19T04:45:42.660Z,7.82
2023-05-19T04:48:12.429Z,7.75
2023-05-19T04:50:42.155Z,9.05
2023-05-19T04:53:11.362Z,10.45
2023-05-19T04:55:39.362Z,11.05
2023-05-19T04:58:07.993Z,8.55
2023-05-19T05:00:36.966Z,8.30
2023-05-19T05:03:07.892Z,10.50
2023-05-19T05:05:35.566Z,11.20
2023-05-19T05:08:03.552Z,12.75
2023-05-19T05:10:36.068Z,9.45
2023-05-19T05:13:04.009Z,9.38
2023-05-19T05:15:31.660Z,7.32
2023-05-19T05:18:02.762Z,11.82
2023-05-19T05:20:31.367Z,8.57
2023-05-19T05:22:59.436Z,9.38
2023-05-19T05:25:28.013Z,12.57
2023-05-19T05:27:55.853Z,14.07
2023-05-19T05:30:24.579Z,15.70
2023-05-19T05:32:53.338Z,11.52
2023-05-19T05:35:41.413Z,12.23
2023-05-19T05:38:11.654Z,7.70
2023-05-19T05:40:39.467Z,13.32
2023-05-19T05:43:08.971Z,11.13
2023-05-19T05:45:42.396Z,12.82
2023-05-19T05:48:10.373Z,9.02
2023-05-19T05:50:38.254Z,11.27
2023-05-19T05:53:07.221Z,12.18
2023-05-19T05:55:38.121Z,16.73
2023-05-19T05:58:11.105Z,8.80
2023-05-19T06:00:38.819Z,11.48
2023-05-19T06:03:06.794Z,12.70
2023-05-19T06:05:34.458Z,9.40
2023-05-19T06:08:02.545Z,10.25
2023-05-19T06:10:31.850Z,8.98
2023-05-19T06:12:59.708Z,14.23
2023-05-19T06:15:27.793Z,17.67
2023-05-19T06:18:01.126Z,14.93
2023-05-19T06:20:29.378Z,8.15
2023-05-19T06:22:58.167Z,15.55
2023-05-19T06:25:27.673Z,16.20
2023-05-19T06:27:56.080Z,13.07
2023-05-19T06:30:24.242Z,11.77
2023-05-19T06:33:29.134Z,19.48
2023-05-19T06:35:57.105Z,15.68
2023-05-19T06:38:25.204Z,12.45
2023-05-19T06:40:53.847Z,11.20
2023-05-19T06:43:21.280Z,15.27
2023-05-19T06:45:56.999Z,12.00
2023-05-19T06:48:26.226Z,11.77
2023-05-19T06:50:54.041Z,8.82
2023-05-19T06:53:21.361Z,10.85
2023-05-19T06:55:59.553Z,9.60
2023-05-19T06:58:29.034Z,10.43
2023-05-19T07:00:57.698Z,10.90
2023-05-19T07:03:30.969Z,8.80
2023-05-19T07:06:00.269Z,12.70
2023-05-19T07:08:29.212Z,23.77
2023-05-19T07:10:59.872Z,13.25
2023-05-19T07:13:27.720Z,11.52
2023-05-19T07:15:56.333Z,7.35
2023-05-19T07:18:25.601Z,15.60
2023-05-19T07:20:53.905Z,9.40
2023-05-19T07:23:21.825Z,10.68
2023-05-19T07:25:49.998Z,11.85
2023-05-19T07:28:17.782Z,8.38
2023-05-19T07:30:46.163Z,11.98
2023-05-19T07:33:14.030Z,15.52
2023-05-19T07:35:41.480Z,13.48
2023-05-19T07:38:08.858Z,8.45
2023-05-19T07:40:36.724Z,11.05
2023-05-19T07:43:04.468Z,12.90
2023-05-19T07:45:32.236Z,9.38
2023-05-19T07:47:59.731Z,8.10
2023-05-19T07:50:27.314Z,9.20
2023-05-19T07:52:55.287Z,14.73
2023-05-19T07:55:25.249Z,12.68
2023-05-19T07:57:53.057Z,11.68
2023-05-19T08:00:21.105Z,9.55
2023-05-19T08:02:48.579Z,8.93
2023-05-19T08:05:16.409Z,7.95
2023-05-19T08:07:43.749Z,8.98
2023-05-19T08:10:11.504Z,11.68
2023-05-19T08:12:38.865Z,8.52
2023-05-19T08:15:07.493Z,10.98
2023-05-19T08:17:35.246Z,11.77
2023-05-19T08:20:04.926Z,14.88
2023-05-19T08:22:32.364Z,14.32
2023-05-19T08:24:59.821Z,9.50
2023-05-19T08:27:27.176Z,10.20
2023-05-19T08:29:55.474Z,10.77
2023-05-19T08:32:24.014Z,16.40
2023-05-19T08:34:51.618Z,12.02
2023-05-19T08:37:18.999Z,19.23
2023-05-19T08:39:46.390Z,12.48
2023-05-19T08:42:14.105Z,11.05
2023-05-19T08:44:42.909Z,11.98
2023-05-19T08:47:14.325Z,11.50
2023-05-19T08:49:47.499Z,11.88
2023-05-19T08:52:25.681Z,14.55
2023-05-19T08:55:02.434Z,12.70
2023-05-19T08:57:31.215Z,14.32
2023-05-19T09:00:00.202Z,12.88
2023-05-19T09:02:30.039Z,11.07
2023-05-19T09:04:57.768Z,16.13
2023-05-19T09:07:26.161Z,17.60
2023-05-19T09:09:53.966Z,10.13
2023-05-19T09:12:21.505Z,13.00
2023-05-19T09:14:49.365Z,14.35
2023-05-19T09:17:19.255Z,14.38
2023-05-19T09:19:48.172Z,15.73
2023-05-19T09:22:20.602Z,15.30
2023-05-19T09:24:48.488Z,17.50
2023-05-19T09:27:25.588Z,15.32
2023-05-19T09:29:53.072Z,12.25
2023-05-19T09:32:26.884Z,13.63
2023-05-19T09:34:55.240Z,14.88
2023-05-19T09:37:24.594Z,17.45
2023-05-19T09:39:53.280Z,24.90
2023-05-19T09:42:29.833Z,12.23
2023-05-19T09:45:02.197Z,12.50
2023-05-19T09:47:38.314Z,16.40
2023-05-19T09:50:10.404Z,14.40
2023-05-19T09:52:39.331Z,16.42
2023-05-19T09:55:10.937Z,14.63
2023-05-19T10:00:14.912Z,12.82
2023-05-19T10:02:46.930Z,13.18
2023-05-19T10:05:17.556Z,12.02
2023-05-19T10:07:52.421Z,14.73
2023-05-19T10:10:21.031Z,16.65
2023-05-19T10:12:49.397Z,15.85
2023-05-19T10:15:20.694Z,11.73
2023-05-19T10:17:50.941Z,13.05
2023-05-19T10:20:18.439Z,14.02
2023-05-19T10:22:47.822Z,11.68
2023-05-19T10:25:18.356Z,12.30
2023-05-19T10:28:11.536Z,13.23
2023-05-19T10:30:45.864Z,15.25
2023-05-19T10:33:18.749Z,10.68
2023-05-19T10:35:47.280Z,10.25
2023-05-19T10:38:24.341Z,11.52
2023-05-19T10:41:16.611Z,12.00
2023-05-19T10:44:08.231Z,10.05
2023-05-19T10:46:36.369Z,12.25
2023-05-19T10:49:03.859Z,17.40
2023-05-19T10:51:32.494Z,17.15
2023-05-19T10:54:04.109Z,12.52
2023-05-19T10:59:03.536Z,10.73
2023-05-19T11:01:36.083Z,9.13
2023-05-19T11:04:58.563Z,10.32
2023-05-19T11:07:26.513Z,11.77
2023-05-19T11:09:54.420Z,10.50
2023-05-19T11:12:24.651Z,10.07
2023-05-19T11:14:54.146Z,9.32
2023-05-19T11:17:22.380Z,11.18
2023-05-19T11:19:57.587Z,13.15
2023-05-19T11:22:27.269Z,11.85
2023-05-19T11:24:55.635Z,14.93
2023-05-19T11:27:32.879Z,11.00
2023-05-19T11:30:19.902Z,11.32
2023-05-19T11:32:48.804Z,13.15
2023-05-19T11:35:19.036Z,15.13
2023-05-19T11:37:47.730Z,11.88
2023-05-19T11:40:15.953Z,11.70
2023-05-19T11:42:45.234Z,14.43
2023-05-19T11:45:13.110Z,11.38
2023-05-19T11:47:57.140Z,9.93
2023-05-19T11:50:28.582Z,16.35
2023-05-19T11:52:57.658Z,11.15
2023-05-19T11:55:25.964Z,14.57
2023-05-19T11:58:04.417Z,11.45
2023-05-19T12:00:41.233Z,13.52
2023-05-19T12:03:09.959Z,12.30
2023-05-19T12:05:47.174Z,9.25
2023-05-19T12:08:17.432Z,7.93
2023-05-19T12:10:50.394Z,8.77
2023-05-19T12:13:18.404Z,8.90
2023-05-19T12:15:45.792Z,12.25
2023-05-19T12:18:13.233Z,10.07
2023-05-19T12:20:41.442Z,10.07
2023-05-19T12:23:09.821Z,9.82
2023-05-19T12:25:38.332Z,9.68
2023-05-19T12:28:05.822Z,9.23
2023-05-19T12:30:34.797Z,8.80
2023-05-19T12:35:54.583Z,9.90
2023-05-19T12:38:23.226Z,8.35
2023-05-19T12:40:50.897Z,13.77
2023-05-19T12:43:25.518Z,10.20
2023-05-19T12:45:53.420Z,16.52
2023-05-19T12:48:24.730Z,12.32
2023-05-19T12:50:55.549Z,11.05
2023-05-19T12:53:22.925Z,9.48
2023-05-19T12:55:52.989Z,13.20
2023-05-19T12:58:22.757Z,15.70
2023-05-19T13:00:50.549Z,10.98
2023-05-19T13:03:19.907Z,14.02
2023-05-19T13:05:50.346Z,15.68
2023-05-19T13:08:42.313Z,20.02
2023-05-19T13:11:10.217Z,15.02
2023-05-19T13:13:57.632Z,11.82
2023-05-19T13:16:46.336Z,14.23
2023-05-19T13:19:32.537Z,12.05
2023-05-19T13:22:00.349Z,12.40
2023-05-19T13:24:28.059Z,12.75
2023-05-19T13:26:56.764Z,14.75
2023-05-19T13:29:24.173Z,11.50
2023-05-19T13:31:52.321Z,20.17
2023-05-19T13:34:20.385Z,11.63
2023-05-19T13:36:48.894Z,13.82
2023-05-19T13:39:17.248Z,9.63
2023-05-19T13:41:44.642Z,12.20
2023-05-19T13:44:12.914Z,11.18
2023-05-19T13:46:45.261Z,11.55
2023-05-19T13:49:14.323Z,17.38
2023-05-19T13:51:43.696Z,16.13
2023-05-19T13:54:11.723Z,20.83
2023-05-19T13:56:39.559Z,17.45
2023-05-19T13:59:07.097Z,13.18
2023-05-19T14:01:34.655Z,13.35
2023-05-19T14:04:02.745Z,16.65
2023-05-19T14:06:30.593Z,18.55
2023-05-19T14:08:58.545Z,18.60
2023-05-19T14:11:26.381Z,16.95
2023-05-19T14:13:53.822Z,19.08
2023-05-19T14:16:22.898Z,14.20
2023-05-19T14:18:50.758Z,19.08
2023-05-19T14:21:18.294Z,12.63
2023-05-19T14:23:46.369Z,12.25
2023-05-19T14:26:13.738Z,14.60
2023-05-19T14:28:41.326Z,11.65
2023-05-19T14:31:13.095Z,7.78
2023-05-19T14:33:41.383Z,4.25
2023-05-19T14:36:09.825Z,5.70
2023-05-19T14:38:37.718Z,4.78
2023-05-19T14:41:06.704Z,4.63
2023-05-19T14:43:34.463Z,9.32
2023-05-19T14:46:01.982Z,6.78
2023-05-19T14:48:29.389Z,9.15
2023-05-19T14:50:56.808Z,7.95
2023-05-19T14:53:24.625Z,20.40
2023-05-19T14:55:52.822Z,9.95
2023-05-19T14:58:28.701Z,10.00
2023-05-19T15:00:59.654Z,12.63
2023-05-19T15:03:27.328Z,8.50
2023-05-19T15:05:54.756Z,8.05
2023-05-19T15:08:23.352Z,7.35
2023-05-19T15:10:51.526Z,6.47
2023-05-19T15:13:19.107Z,6.38
2023-05-19T15:15:46.909Z,6.72
2023-05-19T15:18:18.621Z,6.55
2023-05-19T15:20:46.568Z,10.43
2023-05-19T15:23:14.315Z,5.57
2023-05-19T15:25:42.218Z,5.65
2023-05-19T15:28:10.047Z,7.28
2023-05-19T15:30:37.695Z,6.20
2023-05-19T15:33:05.988Z,6.47
2023-05-19T15:35:34.497Z,6.18
2023-05-19T15:38:06.099Z,5.28
2023-05-19T15:43:01.965Z,5.55
2023-05-19T15:45:29.444Z,5.85
2023-05-19T15:47:57.319Z,8.73
2023-05-19T15:50:26.363Z,4.47
2023-05-19T15:52:54.125Z,7.13
2023-05-19T15:55:21.559Z,11.48
2023-05-19T15:57:49.299Z,9.60
2023-05-19T16:00:17.405Z,11.00
2023-05-19T16:02:45.400Z,10.55
2023-05-19T16:05:12.904Z,12.45
2023-05-19T16:07:42.138Z,15.45
2023-05-19T16:10:10.735Z,12.70
2023-05-19T16:12:38.613Z,10.55
2023-05-19T16:15:07.024Z,7.97
2023-05-19T16:17:35.392Z,7.97
2023-05-19T16:20:03.078Z,9.75
2023-05-19T16:22:30.921Z,7.68
2023-05-19T16:24:58.798Z,10.32
2023-05-19T16:27:26.176Z,6.82
2023-05-19T16:29:55.426Z,9.68
2023-05-19T16:32:23.330Z,13.93
2023-05-19T16:34:51.298Z,8.50
2023-05-19T16:37:19.043Z,9.52
2023-05-19T16:39:48.330Z,11.15
2023-05-19T16:42:15.979Z,12.95
2023-05-19T16:44:43.904Z,7.18
2023-05-19T16:47:11.908Z,14.02
2023-05-19T16:49:40.852Z,6.28
2023-05-19T16:52:08.713Z,11.90
2023-05-19T16:54:36.386Z,8.05
2023-05-19T16:57:04.755Z,9.85
2023-05-19T16:59:32.586Z,4.75
2023-05-19T17:02:00.911Z,5.05
2023-05-19T17:04:30.643Z,5.68
2023-05-19T17:06:58.767Z,6.82
2023-05-19T17:09:26.536Z,8.07
2023-05-19T17:11:53.973Z,9.65
2023-05-19T17:14:21.957Z,10.25
2023-05-19T17:16:49.562Z,9.90
2023-05-19T17:19:17.117Z,13.02
2023-05-19T17:21:44.630Z,8.35
2023-05-19T17:24:12.467Z,9.40
2023-05-19T17:26:40.693Z,6.30
2023-05-19T17:29:08.267Z,7.68
2023-05-19T17:31:36.416Z,6.03
2023-05-19T17:34:03.888Z,7.28
2023-05-19T17:36:31.564Z,7.80
2023-05-19T17:38:59.459Z,8.40
2023-05-19T17:41:27.008Z,4.60
2023-05-19T17:43:54.830Z,4.45
2023-05-19T17:46:22.235Z,6.00
2023-05-19T17:48:50.173Z,4.00
2023-05-19T17:51:18.249Z,7.20
2023-05-19T17:53:45.932Z,3.53
2023-05-19T17:56:13.996Z,9.55
2023-05-19T17:58:42.502Z,6.88
2023-05-19T18:01:10.572Z,6.65
2023-05-19T18:03:38.399Z,4.10
2023-05-19T18:06:07.313Z,7.47
2023-05-19T18:08:37.894Z,6.18
2023-05-19T18:11:06.262Z,4.43
2023-05-19T18:13:33.650Z,2.88
2023-05-19T18:16:01.304Z,3.15
2023-05-19T18:18:28.755Z,6.30
2023-05-19T18:20:56.524Z,5.53
2023-05-19T18:23:23.941Z,7.13
2023-05-19T18:25:53.192Z,3.55
2023-05-19T18:28:20.654Z,3.55
2023-05-19T18:30:59.159Z,4.03
2023-05-19T18:33:28.436Z,9.52
2023-05-19T18:35:57.869Z,4.43
2023-05-19T18:38:25.829Z,4.28
2023-05-19T18:40:53.579Z,8.50
2023-05-19T18:43:21.508Z,3.65
2023-05-19T18:45:49.885Z,4.43
2023-05-19T18:48:17.406Z,5.18
2023-05-19T18:50:45.416Z,5.43
2023-05-19T18:53:12.928Z,5.38
2023-05-19T18:55:40.495Z,4.43
2023-05-19T18:58:08.322Z,6.07
2023-05-19T19:00:36.026Z,4.95
2023-05-19T19:03:04.436Z,6.93
2023-05-19T19:05:31.912Z,3.85
2023-05-19T19:07:59.649Z,6.05
2023-05-19T19:10:27.369Z,6.43
2023-05-19T19:12:58.444Z,3.95
2023-05-19T19:15:28.341Z,5.07
2023-05-19T19:17:56.183Z,4.53
2023-05-19T19:20:24.128Z,9.88
2023-05-19T19:22:52.115Z,3.08
2023-05-19T19:25:21.289Z,3.53
2023-05-19T19:27:50.818Z,6.95
2023-05-19T19:30:18.988Z,2.78
2023-05-19T19:32:47.238Z,8.27
2023-05-19T19:35:16.095Z,3.60
2023-05-19T19:37:43.487Z,4.70
2023-05-19T19:40:11.883Z,5.07
2023-05-19T19:42:40.384Z,5.03
2023-05-19T19:45:08.180Z,3.60
2023-05-19T19:47:36.523Z,4.28
2023-05-19T19:50:05.792Z,2.95
2023-05-19T19:52:33.491Z,6.57
2023-05-19T19:55:02.046Z,5.55
2023-05-19T19:57:31.533Z,3.00
2023-05-19T20:00:07.881Z,5.72
2023-05-19T20:02:40.959Z,5.35
2023-05-19T20:05:14.760Z,9.93
2023-05-19T20:07:42.907Z,8.90
2023-05-19T20:10:10.992Z,5.28
2023-05-19T20:12:38.728Z,5.28
2023-05-19T20:15:07.163Z,12.15
2023-05-19T20:17:34.913Z,25.25
2023-05-19T20:20:04.685Z,19.35
2023-05-19T20:22:32.817Z,24.27
2023-05-19T20:25:00.837Z,19.70
2023-05-19T20:27:28.124Z,31.27
2023-05-19T20:29:55.988Z,16.30
2023-05-19T20:32:23.344Z,8.20
2023-05-19T20:34:51.316Z,9.77
2023-05-19T20:37:19.376Z,7.20
2023-05-19T20:39:47.194Z,6.93
2023-05-19T20:42:15.168Z,9.88
2023-05-19T20:44:42.908Z,7.05
2023-05-19T20:47:10.954Z,15.82
2023-05-19T20:49:38.429Z,9.55
2023-05-19T20:52:06.848Z,10.57
2023-05-19T20:54:34.888Z,11.68
2023-05-19T20:57:06.475Z,8.00
2023-05-19T21:02:02.145Z,11.40
2023-05-19T21:04:29.471Z,11.00
2023-05-19T21:06:56.942Z,7.78
