createdAt,value
2018-08-22T04:00:35.623Z,0.00
2018-08-22T04:01:35.561Z,0.00
2018-08-22T04:02:35.564Z,0.00
2018-08-22T04:03:35.536Z,0.00
2018-08-22T04:04:35.519Z,0.00
2018-08-22T04:05:35.527Z,0.00
2018-08-22T04:06:35.512Z,0.00
2018-08-22T04:07:35.494Z,0.00
2018-08-22T04:08:35.477Z,0.00
2018-08-22T04:09:35.472Z,0.00
2018-08-22T04:10:35.453Z,0.00
2018-08-22T04:11:35.455Z,0.00
2018-08-22T04:12:35.450Z,0.00
2018-08-22T04:13:35.419Z,0.00
2018-08-22T04:14:35.407Z,5.62
2018-08-22T04:15:35.396Z,5.62
2018-08-22T04:16:35.399Z,5.62
2018-08-22T04:17:35.372Z,5.62
2018-08-22T04:18:35.362Z,5.62
2018-08-22T04:19:35.351Z,5.62
2018-08-22T04:20:35.340Z,5.62
2018-08-22T04:21:35.341Z,5.62
2018-08-22T04:22:35.318Z,5.62
2018-08-22T04:23:35.302Z,11.25
2018-08-22T04:24:35.292Z,11.25
2018-08-22T04:25:35.286Z,11.25
2018-08-22T04:26:35.299Z,11.25
2018-08-22T04:27:35.261Z,11.25
2018-08-22T04:28:35.254Z,16.88
2018-08-22T04:29:35.251Z,16.88
2018-08-22T04:30:35.236Z,16.88
2018-08-22T04:31:35.252Z,16.88
2018-08-22T04:32:35.211Z,16.88
2018-08-22T04:33:35.207Z,16.88
2018-08-22T04:34:35.187Z,22.50
2018-08-22T04:35:35.180Z,22.50
2018-08-22T04:36:35.183Z,22.50
2018-08-22T04:37:35.152Z,22.50
2018-08-22T04:38:35.147Z,22.50
2018-08-22T04:39:35.131Z,22.50
2018-08-22T04:40:35.121Z,28.12
2018-08-22T04:41:35.129Z,28.12
2018-08-22T04:42:35.120Z,28.12
2018-08-22T04:43:35.085Z,28.12
2018-08-22T04:44:35.080Z,28.12
2018-08-22T04:45:35.073Z,33.75
2018-08-22T04:46:35.066Z,33.75
2018-08-22T04:47:35.049Z,33.75
2018-08-22T04:48:35.031Z,33.75
2018-08-22T04:49:35.029Z,39.38
2018-08-22T04:50:35.017Z,39.38
2018-08-22T04:51:35.021Z,39.38
2018-08-22T04:52:34.987Z,39.38
2018-08-22T04:53:34.977Z,39.38
2018-08-22T04:54:34.968Z,39.38
2018-08-22T04:55:34.958Z,39.38
2018-08-22T04:56:34.963Z,45.00
2018-08-22T04:57:34.920Z,45.00
2018-08-22T04:58:34.912Z,45.00
2018-08-22T04:59:34.906Z,45.00
2018-08-22T05:00:34.906Z,45.00
2018-08-22T05:01:34.896Z,45.00
2018-08-22T05:02:34.891Z,50.62
2018-08-22T05:03:34.855Z,50.62
2018-08-22T05:04:34.867Z,50.62
2018-08-22T05:05:34.848Z,50.62
2018-08-22T05:06:34.844Z,56.25
2018-08-22T05:07:34.819Z,56.25
2018-08-22T05:08:34.831Z,61.88
2018-08-22T05:09:34.804Z,61.88
2018-08-22T05:10:34.784Z,61.88
2018-08-22T05:11:34.794Z,61.88
2018-08-22T05:12:34.757Z,67.50
2018-08-22T05:13:34.749Z,67.50
2018-08-22T05:14:34.736Z,67.50
2018-08-22T05:15:34.729Z,67.50
2018-08-22T05:16:34.726Z,67.50
2018-08-22T05:17:34.700Z,67.50
2018-08-22T05:18:34.692Z,67.50
2018-08-22T05:19:34.677Z,67.50
2018-08-22T05:20:34.677Z,67.50
2018-08-22T05:21:34.690Z,73.12
2018-08-22T05:22:34.643Z,73.12
2018-08-22T05:23:34.633Z,73.12
2018-08-22T05:24:34.620Z,73.12
2018-08-22T05:25:34.608Z,73.12
2018-08-22T05:26:34.609Z,78.75
2018-08-22T05:27:34.585Z,78.75
2018-08-22T05:28:34.585Z,78.75
2018-08-22T05:29:34.564Z,84.38
2018-08-22T05:30:34.550Z,84.38
2018-08-22T05:31:34.557Z,84.38
2018-08-22T05:32:34.528Z,84.38
2018-08-22T05:33:34.513Z,90.00
2018-08-22T05:34:34.512Z,90.00
2018-08-22T05:35:34.509Z,90.00
2018-08-22T05:36:34.493Z,95.62
2018-08-22T05:37:34.482Z,95.62
2018-08-22T05:38:34.458Z,101.25
2018-08-22T05:39:34.455Z,106.88
2018-08-22T05:40:34.472Z,106.88
2018-08-22T05:41:34.436Z,112.50
2018-08-22T05:42:34.413Z,112.50
2018-08-22T05:43:34.401Z,118.12
2018-08-22T05:44:34.402Z,118.12
2018-08-22T05:45:34.378Z,118.12
2018-08-22T05:46:34.383Z,118.12
2018-08-22T05:47:34.356Z,123.75
2018-08-22T05:48:34.345Z,129.38
2018-08-22T05:49:34.339Z,129.38
2018-08-22T05:50:34.324Z,135.00
2018-08-22T05:51:34.325Z,135.00
2018-08-22T05:52:34.301Z,140.62
2018-08-22T05:53:34.291Z,140.62
2018-08-22T05:54:34.284Z,140.62
2018-08-22T05:55:34.269Z,140.62
2018-08-22T05:56:34.269Z,146.25
2018-08-22T05:57:34.292Z,146.25
2018-08-22T05:58:34.240Z,151.88
2018-08-22T05:59:34.221Z,151.88
2018-08-22T06:00:34.220Z,151.88
2018-08-22T06:01:34.215Z,157.50
2018-08-22T06:02:34.188Z,157.50
2018-08-22T06:03:34.177Z,157.50
2018-08-22T06:04:34.165Z,163.12
2018-08-22T06:05:34.154Z,163.12
2018-08-22T06:06:34.257Z,168.75
2018-08-22T06:07:34.132Z,168.75
2018-08-22T06:08:34.152Z,168.75
2018-08-22T06:09:34.112Z,174.38
2018-08-22T06:10:34.104Z,174.38
2018-08-22T06:11:34.085Z,174.38
2018-08-22T06:12:34.106Z,174.38
2018-08-22T06:13:34.064Z,168.75
2018-08-22T06:14:34.053Z,168.75
2018-08-22T06:15:34.047Z,168.75
2018-08-22T06:16:34.033Z,168.75
2018-08-22T06:17:34.033Z,168.75
2018-08-22T06:18:34.007Z,168.75
2018-08-22T06:19:34.003Z,163.12
2018-08-22T06:20:33.985Z,168.75
2018-08-22T06:21:33.973Z,168.75
2018-08-22T06:22:33.978Z,163.12
2018-08-22T06:23:33.953Z,163.12
2018-08-22T06:24:33.961Z,163.12
2018-08-22T06:25:34.011Z,163.12
2018-08-22T06:26:33.939Z,168.75
2018-08-22T06:27:33.922Z,174.38
2018-08-22T06:28:33.900Z,180.00
2018-08-22T06:29:33.885Z,191.25
2018-08-22T06:30:33.875Z,191.25
2018-08-22T06:31:33.866Z,196.88
2018-08-22T06:32:33.868Z,225.00
2018-08-22T06:33:33.839Z,253.12
2018-08-22T06:34:33.836Z,241.88
2018-08-22T06:35:33.818Z,275.62
2018-08-22T06:36:33.807Z,348.75
2018-08-22T06:37:33.812Z,371.25
2018-08-22T06:38:33.786Z,382.50
2018-08-22T06:39:33.773Z,405.00
2018-08-22T06:40:33.764Z,410.62
2018-08-22T06:41:33.755Z,427.50
2018-08-22T06:42:33.756Z,427.50
2018-08-22T06:43:33.729Z,438.75
2018-08-22T06:44:33.716Z,444.38
2018-08-22T06:45:33.705Z,450.00
2018-08-22T06:46:33.696Z,455.62
2018-08-22T06:47:33.701Z,461.25
2018-08-22T06:48:33.674Z,472.50
2018-08-22T06:49:33.674Z,483.75
2018-08-22T06:50:33.648Z,461.25
2018-08-22T06:51:33.642Z,489.38
2018-08-22T06:52:33.661Z,506.25
2018-08-22T06:53:33.619Z,495.00
2018-08-22T06:54:33.610Z,511.88
2018-08-22T06:55:33.594Z,461.25
2018-08-22T06:56:33.585Z,388.12
2018-08-22T06:57:33.587Z,399.38
2018-08-22T06:58:33.569Z,472.50
2018-08-22T06:59:33.549Z,405.00
2018-08-22T07:00:33.538Z,410.62
2018-08-22T07:01:33.526Z,393.75
2018-08-22T07:02:33.530Z,472.50
2018-08-22T07:03:33.503Z,551.25
2018-08-22T07:04:33.500Z,540.00
2018-08-22T07:05:33.483Z,472.50
2018-08-22T07:06:33.469Z,466.88
2018-08-22T07:07:33.471Z,427.50
2018-08-22T07:08:33.452Z,416.25
2018-08-22T07:09:33.437Z,382.50
2018-08-22T07:10:33.425Z,438.75
2018-08-22T07:11:33.417Z,388.12
2018-08-22T07:12:33.414Z,399.38
2018-08-22T07:13:33.390Z,410.62
2018-08-22T07:14:33.380Z,405.00
2018-08-22T07:15:33.371Z,433.12
2018-08-22T07:16:33.357Z,410.62
2018-08-22T07:17:33.361Z,416.25
2018-08-22T07:18:33.338Z,483.75
2018-08-22T07:19:33.324Z,500.62
2018-08-22T07:20:33.315Z,433.12
2018-08-22T07:21:33.304Z,405.00
2018-08-22T07:22:33.302Z,421.88
2018-08-22T07:23:33.287Z,545.62
2018-08-22T07:24:33.307Z,433.12
2018-08-22T07:25:33.420Z,506.25
2018-08-22T07:26:33.248Z,433.12
2018-08-22T07:27:33.254Z,455.62
2018-08-22T07:28:33.226Z,641.25
2018-08-22T07:29:33.215Z,455.62
2018-08-22T07:30:33.204Z,596.25
2018-08-22T07:31:33.195Z,444.38
2018-08-22T07:32:33.200Z,427.50
2018-08-22T07:33:33.176Z,427.50
2018-08-22T07:34:33.157Z,427.50
2018-08-22T07:35:33.147Z,568.12
2018-08-22T07:36:33.135Z,472.50
2018-08-22T07:37:33.138Z,545.62
2018-08-22T07:38:33.113Z,596.25
2018-08-22T07:39:33.101Z,607.50
2018-08-22T07:40:33.094Z,517.50
2018-08-22T07:41:33.077Z,551.25
2018-08-22T07:42:33.080Z,495.00
2018-08-22T07:43:33.058Z,635.62
2018-08-22T07:44:33.047Z,630.00
2018-08-22T07:45:33.034Z,624.38
2018-08-22T07:46:33.023Z,635.62
2018-08-22T07:47:33.023Z,635.62
2018-08-22T07:48:33.063Z,635.62
2018-08-22T07:49:33.016Z,641.25
2018-08-22T07:50:32.978Z,646.88
2018-08-22T07:51:32.967Z,658.12
2018-08-22T07:52:32.974Z,691.88
2018-08-22T07:53:32.945Z,1057.50
2018-08-22T07:54:32.939Z,1068.75
2018-08-22T07:55:32.921Z,753.75
2018-08-22T07:56:32.931Z,708.75
2018-08-22T07:57:32.912Z,708.75
2018-08-22T07:58:32.888Z,725.62
2018-08-22T07:59:32.882Z,720.00
2018-08-22T08:00:32.867Z,714.38
2018-08-22T08:01:32.856Z,720.00
2018-08-22T08:02:32.857Z,720.00
2018-08-22T08:03:32.834Z,725.62
2018-08-22T08:04:32.827Z,731.25
2018-08-22T08:05:32.841Z,736.88
2018-08-22T08:06:32.816Z,742.50
2018-08-22T08:07:32.801Z,753.75
2018-08-22T08:08:32.813Z,765.00
2018-08-22T08:09:32.768Z,703.12
2018-08-22T08:10:32.753Z,675.00
2018-08-22T08:11:32.745Z,748.12
2018-08-22T08:12:32.738Z,770.62
2018-08-22T08:13:32.735Z,765.00
2018-08-22T08:14:32.714Z,877.50
2018-08-22T08:15:32.702Z,821.25
2018-08-22T08:16:32.694Z,900.00
2018-08-22T08:17:32.678Z,961.88
2018-08-22T08:18:32.721Z,961.88
2018-08-22T08:19:32.656Z,978.75
2018-08-22T08:20:32.648Z,1012.50
2018-08-22T08:21:32.637Z,894.38
2018-08-22T08:22:32.627Z,1096.88
2018-08-22T08:23:32.627Z,1063.12
2018-08-22T08:24:32.602Z,1085.62
2018-08-22T08:25:32.605Z,1355.62
2018-08-22T08:26:32.604Z,1406.25
2018-08-22T08:27:32.566Z,1096.88
2018-08-22T08:28:32.577Z,1012.50
2018-08-22T08:29:32.559Z,939.38
2018-08-22T08:30:32.567Z,973.12
2018-08-22T08:31:32.532Z,1074.38
2018-08-22T08:32:32.514Z,1158.75
2018-08-22T08:33:32.533Z,1170.00
2018-08-22T08:34:32.487Z,1186.88
2018-08-22T08:35:32.488Z,1209.38
2018-08-22T08:36:32.470Z,1231.88
2018-08-22T08:37:32.457Z,1271.25
2018-08-22T08:38:32.476Z,1383.75
2018-08-22T08:39:32.433Z,1726.88
2018-08-22T08:40:32.424Z,2401.88
2018-08-22T08:41:32.500Z,3020.62
2018-08-22T08:42:32.402Z,3110.62
2018-08-22T08:43:32.405Z,3138.75
2018-08-22T08:44:32.379Z,3211.88
2018-08-22T08:45:32.367Z,3290.62
2018-08-22T08:46:32.673Z,3369.38
2018-08-22T08:47:32.347Z,3431.25
2018-08-22T08:48:32.350Z,3358.12
2018-08-22T08:49:32.331Z,3448.12
2018-08-22T08:50:32.310Z,3526.88
2018-08-22T08:51:32.412Z,3633.75
2018-08-22T08:52:32.320Z,3678.75
2018-08-22T08:53:32.289Z,3673.12
2018-08-22T08:54:32.399Z,3605.62
2018-08-22T08:55:32.254Z,3673.12
2018-08-22T08:56:32.241Z,3706.88
2018-08-22T08:57:32.240Z,3751.88
2018-08-22T08:58:32.233Z,3808.12
2018-08-22T08:59:32.210Z,3864.38
2018-08-22T09:00:32.201Z,3813.75
2018-08-22T09:01:32.236Z,3808.12
2018-08-22T09:02:32.177Z,3858.75
2018-08-22T09:03:32.197Z,3898.12
2018-08-22T09:04:32.413Z,3948.75
2018-08-22T09:05:32.146Z,3988.12
2018-08-22T09:06:32.207Z,4078.12
2018-08-22T09:07:32.130Z,4089.38
2018-08-22T09:08:32.122Z,4050.00
2018-08-22T09:09:32.104Z,4168.12
2018-08-22T09:10:32.091Z,4185.00
2018-08-22T09:11:32.079Z,4348.12
2018-08-22T09:12:32.068Z,4275.00
2018-08-22T09:13:32.066Z,4173.75
2018-08-22T09:14:32.045Z,4303.12
2018-08-22T09:15:32.083Z,4213.12
2018-08-22T09:16:32.063Z,4128.75
2018-08-22T09:17:32.011Z,4252.50
2018-08-22T09:18:32.009Z,4528.12
2018-08-22T09:19:31.993Z,4606.88
2018-08-22T09:20:31.978Z,4651.88
2018-08-22T09:21:32.030Z,4365.00
2018-08-22T09:22:31.957Z,3701.25
2018-08-22T09:23:31.954Z,3420.00
2018-08-22T09:24:31.977Z,3436.88
2018-08-22T09:25:31.924Z,3448.12
2018-08-22T09:26:31.914Z,3459.38
2018-08-22T09:27:31.899Z,3431.25
2018-08-22T09:28:31.898Z,3408.75
2018-08-22T09:29:31.919Z,3414.38
2018-08-22T09:30:31.867Z,3431.25
2018-08-22T09:31:31.875Z,3408.75
2018-08-22T09:32:31.844Z,3414.38
2018-08-22T09:33:31.860Z,3425.62
2018-08-22T09:34:31.824Z,3431.25
2018-08-22T09:35:31.850Z,3431.25
2018-08-22T09:36:31.846Z,3465.00
2018-08-22T09:37:31.790Z,3442.50
2018-08-22T09:38:31.792Z,3431.25
2018-08-22T09:39:31.863Z,3453.75
2018-08-22T09:40:31.786Z,3448.12
2018-08-22T09:41:31.747Z,3448.12
2018-08-22T09:42:31.733Z,3420.00
2018-08-22T09:43:31.735Z,3448.12
2018-08-22T09:44:31.713Z,3414.38
2018-08-22T09:45:31.701Z,3420.00
2018-08-22T09:46:31.725Z,3375.00
2018-08-22T09:47:31.708Z,3369.38
2018-08-22T09:48:31.674Z,3403.12
2018-08-22T09:49:31.657Z,3391.88
2018-08-22T09:50:31.645Z,3358.12
2018-08-22T09:51:31.634Z,3335.62
2018-08-22T09:52:31.624Z,3127.50
2018-08-22T09:53:31.622Z,3155.62
2018-08-22T09:54:31.631Z,3223.12
2018-08-22T09:55:31.591Z,3240.00
2018-08-22T09:56:31.580Z,3251.25
2018-08-22T09:57:31.694Z,1940.62
2018-08-22T09:58:31.592Z,551.25
2018-08-22T09:59:31.545Z,450.00
2018-08-22T10:00:31.538Z,433.12
2018-08-22T10:01:31.541Z,416.25
2018-08-22T10:02:31.510Z,399.38
2018-08-22T10:03:31.512Z,393.75
2018-08-22T10:04:31.489Z,388.12
2018-08-22T10:05:31.477Z,376.88
2018-08-22T10:06:31.628Z,376.88
2018-08-22T10:07:31.585Z,371.25
2018-08-22T10:08:31.459Z,365.62
2018-08-22T10:09:31.444Z,354.38
2018-08-22T10:10:31.424Z,354.38
2018-08-22T10:11:31.411Z,354.38
2018-08-22T10:12:31.401Z,348.75
2018-08-22T10:13:31.390Z,348.75
2018-08-22T10:14:31.393Z,354.38
2018-08-22T10:15:31.368Z,354.38
2018-08-22T10:16:31.358Z,354.38
2018-08-22T10:17:31.345Z,354.38
2018-08-22T10:18:31.336Z,354.38
2018-08-22T10:19:31.359Z,365.62
2018-08-22T10:20:31.313Z,365.62
2018-08-22T10:21:31.306Z,360.00
2018-08-22T10:22:31.294Z,331.88
2018-08-22T10:23:31.287Z,371.25
2018-08-22T10:24:31.286Z,365.62
2018-08-22T10:25:31.259Z,354.38
2018-08-22T10:26:31.265Z,348.75
2018-08-22T10:27:31.240Z,343.12
2018-08-22T10:28:31.229Z,337.50
2018-08-22T10:29:31.231Z,348.75
2018-08-22T10:30:31.207Z,348.75
2018-08-22T10:31:31.198Z,343.12
2018-08-22T10:32:31.227Z,343.12
2018-08-22T10:33:31.169Z,315.00
2018-08-22T10:34:31.175Z,337.50
2018-08-22T10:35:31.148Z,388.12
2018-08-22T10:36:31.151Z,371.25
2018-08-22T10:37:31.128Z,348.75
2018-08-22T10:38:31.139Z,337.50
2018-08-22T10:39:31.217Z,331.88
2018-08-22T10:40:31.100Z,326.25
2018-08-22T10:41:31.081Z,326.25
2018-08-22T10:42:31.080Z,331.88
2018-08-22T10:43:31.062Z,337.50
2018-08-22T10:44:31.127Z,348.75
2018-08-22T10:45:31.038Z,360.00
2018-08-22T10:46:31.031Z,371.25
2018-08-22T10:47:31.016Z,343.12
2018-08-22T10:48:31.004Z,354.38
2018-08-22T10:49:31.004Z,315.00
2018-08-22T10:50:31.047Z,298.12
2018-08-22T10:51:30.975Z,343.12
2018-08-22T10:52:30.961Z,388.12
2018-08-22T10:53:30.950Z,371.25
2018-08-22T10:54:30.951Z,371.25
2018-08-22T10:55:30.927Z,337.50
2018-08-22T10:56:30.918Z,343.12
2018-08-22T10:57:30.907Z,348.75
2018-08-22T10:58:30.896Z,376.88
2018-08-22T10:59:30.898Z,337.50
2018-08-22T11:00:30.872Z,309.38
2018-08-22T11:01:30.863Z,298.12
2018-08-22T11:02:30.858Z,270.00
2018-08-22T11:03:30.842Z,258.75
2018-08-22T11:04:30.840Z,264.38
2018-08-22T11:05:30.817Z,292.50
2018-08-22T11:06:30.808Z,270.00
2018-08-22T11:07:30.796Z,258.75
2018-08-22T11:08:30.787Z,258.75
2018-08-22T11:09:30.783Z,303.75
2018-08-22T11:10:30.761Z,303.75
2018-08-22T11:11:30.752Z,292.50
2018-08-22T11:12:30.740Z,309.38
2018-08-22T11:13:30.729Z,303.75
2018-08-22T11:14:30.729Z,303.75
2018-08-22T11:15:30.709Z,309.38
2018-08-22T11:16:30.704Z,303.75
2018-08-22T11:17:30.687Z,292.50
2018-08-22T11:18:30.674Z,281.25
2018-08-22T11:19:30.678Z,275.62
2018-08-22T11:20:30.656Z,275.62
2018-08-22T11:21:30.648Z,258.75
2018-08-22T11:22:30.723Z,253.12
2018-08-22T11:23:30.621Z,253.12
2018-08-22T11:24:30.625Z,253.12
2018-08-22T11:25:30.596Z,253.12
2018-08-22T11:26:30.584Z,264.38
2018-08-22T11:27:30.576Z,253.12
2018-08-22T11:28:30.568Z,247.50
2018-08-22T11:29:30.611Z,241.88
2018-08-22T11:30:30.543Z,241.88
2018-08-22T11:31:30.544Z,236.25
2018-08-22T11:32:30.520Z,236.25
2018-08-22T11:33:30.513Z,230.62
2018-08-22T11:34:30.564Z,230.62
2018-08-22T11:35:30.489Z,225.00
2018-08-22T11:36:30.500Z,225.00
2018-08-22T11:37:30.465Z,219.38
2018-08-22T11:38:30.455Z,213.75
2018-08-22T11:39:30.453Z,219.38
2018-08-22T11:40:30.433Z,213.75
2018-08-22T11:41:30.420Z,213.75
2018-08-22T11:42:30.415Z,208.12
2018-08-22T11:43:30.400Z,213.75
2018-08-22T11:44:30.404Z,219.38
2018-08-22T11:45:30.380Z,196.88
2018-08-22T11:46:30.367Z,196.88
2018-08-22T11:47:30.356Z,202.50
2018-08-22T11:48:30.346Z,208.12
2018-08-22T11:49:30.347Z,213.75
2018-08-22T11:50:30.328Z,213.75
2018-08-22T11:51:30.312Z,208.12
2018-08-22T11:52:30.303Z,230.62
2018-08-22T11:53:30.289Z,213.75
2018-08-22T11:54:30.290Z,208.12
2018-08-22T11:55:30.271Z,208.12
2018-08-22T11:56:30.257Z,196.88
2018-08-22T11:57:30.246Z,185.62
2018-08-22T11:58:30.235Z,208.12
2018-08-22T11:59:30.238Z,213.75
2018-08-22T12:00:30.214Z,230.62
2018-08-22T12:01:30.206Z,247.50
2018-08-22T12:02:30.197Z,219.38
2018-08-22T12:03:30.185Z,185.62
2018-08-22T12:04:30.187Z,191.25
2018-08-22T12:05:30.157Z,208.12
2018-08-22T12:06:30.150Z,230.62
2018-08-22T12:07:30.139Z,230.62
2018-08-22T12:08:30.125Z,253.12
2018-08-22T12:09:30.130Z,275.62
2018-08-22T12:10:30.110Z,292.50
2018-08-22T12:11:30.093Z,281.25
2018-08-22T12:12:30.083Z,264.38
2018-08-22T12:13:30.071Z,230.62
2018-08-22T12:14:30.084Z,236.25
2018-08-22T12:15:30.051Z,275.62
2018-08-22T12:16:30.039Z,286.88
2018-08-22T12:17:30.033Z,298.12
2018-08-22T12:18:30.015Z,303.75
2018-08-22T12:19:30.010Z,270.00
2018-08-22T12:20:30.008Z,241.88
2018-08-22T12:21:29.986Z,241.88
2018-08-22T12:22:29.971Z,253.12
2018-08-22T12:23:30.055Z,264.38
2018-08-22T12:24:29.950Z,286.88
2018-08-22T12:25:29.954Z,275.62
2018-08-22T12:26:29.928Z,264.38
2018-08-22T12:27:29.918Z,270.00
2018-08-22T12:28:29.910Z,219.38
2018-08-22T12:29:29.900Z,225.00
2018-08-22T12:30:29.895Z,241.88
2018-08-22T12:31:29.873Z,230.62
2018-08-22T12:32:29.865Z,202.50
2018-08-22T12:33:29.852Z,191.25
2018-08-22T12:34:29.840Z,202.50
2018-08-22T12:35:29.845Z,241.88
2018-08-22T12:36:29.823Z,230.62
2018-08-22T12:37:29.809Z,270.00
2018-08-22T12:38:29.796Z,281.25
2018-08-22T12:39:29.790Z,303.75
2018-08-22T12:40:29.786Z,275.62
2018-08-22T12:41:29.768Z,213.75
2018-08-22T12:42:29.754Z,225.00
2018-08-22T12:43:29.742Z,208.12
2018-08-22T12:44:29.734Z,202.50
2018-08-22T12:45:29.734Z,219.38
2018-08-22T12:46:29.708Z,219.38
2018-08-22T12:47:29.702Z,236.25
2018-08-22T12:48:29.689Z,258.75
2018-08-22T12:49:29.680Z,247.50
2018-08-22T12:50:29.741Z,185.62
2018-08-22T12:51:29.652Z,157.50
2018-08-22T12:52:29.641Z,185.62
2018-08-22T12:53:29.661Z,208.12
2018-08-22T12:54:29.622Z,225.00
2018-08-22T12:55:29.621Z,253.12
2018-08-22T12:56:29.600Z,264.38
2018-08-22T12:57:29.592Z,275.62
2018-08-22T12:58:29.577Z,286.88
2018-08-22T12:59:29.571Z,281.25
2018-08-22T13:00:29.570Z,292.50
2018-08-22T13:01:29.551Z,236.25
2018-08-22T13:02:29.535Z,202.50
2018-08-22T13:03:29.525Z,174.38
2018-08-22T13:04:29.559Z,168.75
2018-08-22T13:05:29.517Z,185.62
2018-08-22T13:06:29.489Z,202.50
2018-08-22T13:07:29.479Z,219.38
2018-08-22T13:08:29.467Z,202.50
2018-08-22T13:09:29.455Z,230.62
2018-08-22T13:10:29.457Z,230.62
2018-08-22T13:11:29.471Z,236.25
2018-08-22T13:12:29.424Z,230.62
2018-08-22T13:13:29.413Z,230.62
2018-08-22T13:14:29.401Z,241.88
2018-08-22T13:15:29.407Z,247.50
2018-08-22T13:16:29.382Z,241.88
2018-08-22T13:17:29.371Z,225.00
2018-08-22T13:18:29.359Z,241.88
2018-08-22T13:19:29.352Z,258.75
2018-08-22T13:20:29.351Z,270.00
2018-08-22T13:21:29.323Z,270.00
2018-08-22T13:22:29.313Z,258.75
2018-08-22T13:23:29.306Z,258.75
2018-08-22T13:24:29.292Z,264.38
2018-08-22T13:25:29.321Z,230.62
2018-08-22T13:26:29.272Z,225.00
2018-08-22T13:27:29.260Z,225.00
2018-08-22T13:28:29.253Z,208.12
2018-08-22T13:29:29.236Z,208.12
2018-08-22T13:30:29.309Z,202.50
2018-08-22T13:31:29.228Z,208.12
2018-08-22T13:32:29.209Z,213.75
2018-08-22T13:33:29.203Z,225.00
2018-08-22T13:34:29.182Z,225.00
2018-08-22T13:35:29.175Z,225.00
2018-08-22T13:36:29.199Z,247.50
2018-08-22T13:37:29.151Z,258.75
2018-08-22T13:38:29.137Z,225.00
2018-08-22T13:39:29.127Z,196.88
2018-08-22T13:40:29.127Z,208.12
2018-08-22T13:41:29.127Z,208.12
2018-08-22T13:42:29.093Z,208.12
2018-08-22T13:43:29.092Z,213.75
2018-08-22T13:44:29.078Z,230.62
2018-08-22T13:45:29.063Z,247.50
2018-08-22T13:46:29.060Z,241.88
2018-08-22T13:47:29.038Z,230.62
2018-08-22T13:48:29.037Z,230.62
2018-08-22T13:49:29.017Z,213.75
2018-08-22T13:50:29.011Z,185.62
2018-08-22T13:51:29.007Z,180.00
2018-08-22T13:52:28.992Z,185.62
2018-08-22T13:53:28.975Z,185.62
2018-08-22T13:54:28.969Z,196.88
2018-08-22T13:55:28.952Z,219.38
2018-08-22T13:56:29.023Z,247.50
2018-08-22T13:57:28.931Z,264.38
2018-08-22T13:58:28.918Z,247.50
2018-08-22T13:59:28.906Z,241.88
2018-08-22T14:00:28.896Z,241.88
2018-08-22T14:01:29.041Z,247.50
2018-08-22T14:02:28.877Z,247.50
2018-08-22T14:03:28.863Z,196.88
2018-08-22T14:04:28.853Z,174.38
2018-08-22T14:05:28.842Z,168.75
2018-08-22T14:06:28.853Z,146.25
2018-08-22T14:07:28.820Z,135.00
2018-08-22T14:08:28.812Z,123.75
2018-08-22T14:09:28.803Z,129.38
2018-08-22T14:10:28.789Z,146.25
2018-08-22T14:11:28.791Z,146.25
2018-08-22T14:12:28.765Z,174.38
2018-08-22T14:13:28.754Z,191.25
2018-08-22T14:14:28.744Z,208.12
2018-08-22T14:15:28.733Z,191.25
2018-08-22T14:16:28.743Z,180.00
2018-08-22T14:17:28.709Z,146.25
2018-08-22T14:18:28.702Z,135.00
2018-08-22T14:19:28.688Z,135.00
2018-08-22T14:20:28.682Z,157.50
2018-08-22T14:21:28.678Z,180.00
2018-08-22T14:22:28.746Z,185.62
2018-08-22T14:23:28.644Z,185.62
2018-08-22T14:24:28.634Z,174.38
2018-08-22T14:25:28.624Z,168.75
2018-08-22T14:26:28.610Z,168.75
2018-08-22T14:27:28.619Z,174.38
2018-08-22T14:28:28.593Z,180.00
2018-08-22T14:29:28.580Z,180.00
2018-08-22T14:30:28.576Z,185.62
2018-08-22T14:31:28.573Z,174.38
2018-08-22T14:32:28.558Z,191.25
2018-08-22T14:33:28.548Z,185.62
2018-08-22T14:34:28.524Z,174.38
2018-08-22T14:35:28.514Z,163.12
2018-08-22T14:36:28.505Z,157.50
2018-08-22T14:37:28.503Z,157.50
2018-08-22T14:38:28.489Z,163.12
2018-08-22T14:39:28.572Z,163.12
2018-08-22T14:40:28.457Z,163.12
2018-08-22T14:41:28.450Z,163.12
2018-08-22T14:42:28.452Z,174.38
2018-08-22T14:43:28.425Z,168.75
2018-08-22T14:44:28.418Z,168.75
2018-08-22T14:45:28.402Z,157.50
2018-08-22T14:46:28.393Z,151.88
2018-08-22T14:47:28.401Z,174.38
2018-08-22T14:48:28.372Z,185.62
2018-08-22T14:49:28.360Z,185.62
2018-08-22T14:50:28.351Z,180.00
2018-08-22T14:51:28.340Z,174.38
2018-08-22T14:52:28.341Z,185.62
2018-08-22T14:53:28.324Z,196.88
2018-08-22T14:54:28.308Z,202.50
2018-08-22T14:55:28.305Z,196.88
2018-08-22T14:56:28.451Z,180.00
2018-08-22T14:57:28.284Z,180.00
2018-08-22T14:58:28.262Z,157.50
2018-08-22T14:59:28.252Z,146.25
2018-08-22T15:00:28.243Z,118.12
2018-08-22T15:01:28.228Z,112.50
2018-08-22T15:02:28.326Z,123.75
2018-08-22T15:03:28.387Z,146.25
2018-08-22T15:04:28.194Z,157.50
2018-08-22T15:05:28.205Z,163.12
2018-08-22T15:06:28.177Z,146.25
2018-08-22T15:07:28.180Z,123.75
2018-08-22T15:08:28.154Z,106.88
2018-08-22T15:09:28.138Z,101.25
2018-08-22T15:10:28.145Z,101.25
2018-08-22T15:11:28.117Z,95.62
2018-08-22T15:12:28.120Z,95.62
2018-08-22T15:13:28.100Z,101.25
2018-08-22T15:14:28.088Z,95.62
2018-08-22T15:15:28.074Z,101.25
2018-08-22T15:16:28.064Z,95.62
2018-08-22T15:17:28.068Z,90.00
2018-08-22T15:18:28.043Z,90.00
2018-08-22T15:19:28.028Z,90.00
2018-08-22T15:20:28.025Z,90.00
2018-08-22T15:21:28.010Z,95.62
2018-08-22T15:22:28.014Z,101.25
2018-08-22T15:23:27.986Z,95.62
2018-08-22T15:24:27.975Z,95.62
2018-08-22T15:25:27.962Z,90.00
2018-08-22T15:26:27.990Z,90.00
2018-08-22T15:27:27.984Z,90.00
2018-08-22T15:28:27.930Z,90.00
2018-08-22T15:29:27.919Z,95.62
2018-08-22T15:30:27.908Z,106.88
2018-08-22T15:31:27.897Z,106.88
2018-08-22T15:32:27.900Z,101.25
2018-08-22T15:33:27.880Z,95.62
2018-08-22T15:34:27.867Z,101.25
2018-08-22T15:35:27.856Z,101.25
2018-08-22T15:36:27.868Z,112.50
2018-08-22T15:37:27.847Z,118.12
2018-08-22T15:38:27.820Z,118.12
2018-08-22T15:39:27.817Z,112.50
2018-08-22T15:40:27.803Z,95.62
2018-08-22T15:41:27.789Z,84.38
2018-08-22T15:42:27.793Z,78.75
2018-08-22T15:43:27.765Z,78.75
2018-08-22T15:44:27.757Z,78.75
2018-08-22T15:45:27.746Z,78.75
2018-08-22T15:46:27.738Z,73.12
2018-08-22T15:47:27.834Z,73.12
2018-08-22T15:48:27.714Z,73.12
2018-08-22T15:49:27.720Z,73.12
2018-08-22T15:50:27.693Z,73.12
2018-08-22T15:51:27.688Z,73.12
2018-08-22T15:52:27.678Z,73.12
2018-08-22T15:53:27.656Z,73.12
2018-08-22T15:54:27.648Z,73.12
2018-08-22T15:55:27.634Z,73.12
2018-08-22T15:56:27.629Z,73.12
2018-08-22T15:57:27.624Z,73.12
2018-08-22T15:58:27.602Z,73.12
2018-08-22T15:59:27.593Z,73.12
2018-08-22T16:00:27.581Z,73.12
2018-08-22T16:01:27.570Z,73.12
2018-08-22T16:02:27.568Z,73.12
2018-08-22T16:03:27.548Z,73.12
2018-08-22T16:04:27.537Z,73.12
2018-08-22T16:05:27.533Z,73.12
2018-08-22T16:06:27.513Z,73.12
2018-08-22T16:07:27.515Z,73.12
2018-08-22T16:08:27.494Z,67.50
2018-08-22T16:09:27.483Z,67.50
2018-08-22T16:10:27.469Z,73.12
2018-08-22T16:11:27.461Z,73.12
2018-08-22T16:12:27.459Z,67.50
2018-08-22T16:13:27.436Z,73.12
2018-08-22T16:14:27.454Z,67.50
2018-08-22T16:15:27.417Z,67.50
2018-08-22T16:16:27.408Z,67.50
2018-08-22T16:17:27.408Z,67.50
2018-08-22T16:18:27.389Z,67.50
2018-08-22T16:19:27.375Z,67.50
2018-08-22T16:20:27.362Z,67.50
2018-08-22T16:21:27.349Z,61.88
2018-08-22T16:22:27.360Z,61.88
2018-08-22T16:23:27.328Z,61.88
2018-08-22T16:24:27.317Z,61.88
2018-08-22T16:25:27.305Z,61.88
2018-08-22T16:26:27.294Z,61.88
2018-08-22T16:27:27.307Z,61.88
2018-08-22T16:28:27.355Z,61.88
2018-08-22T16:29:27.262Z,61.88
2018-08-22T16:30:27.255Z,61.88
2018-08-22T16:31:27.242Z,61.88