createdAt,value
2017-07-06T00:00:26.588Z,13.30
2017-07-06T00:02:54.072Z,11.23
2017-07-06T00:05:21.590Z,11.10
2017-07-06T00:07:49.087Z,11.37
2017-07-06T00:10:16.570Z,23.10
2017-07-06T00:12:44.841Z,11.30
2017-07-06T00:15:13.099Z,11.90
2017-07-06T00:17:40.593Z,10.70
2017-07-06T00:20:08.083Z,11.87
2017-07-06T00:22:35.582Z,11.57
2017-07-06T00:25:03.827Z,12.37
2017-07-06T00:27:31.323Z,12.40
2017-07-06T00:29:58.813Z,11.80
2017-07-06T00:32:26.315Z,11.07
2017-07-06T00:34:53.801Z,12.20
2017-07-06T00:37:21.299Z,11.80
2017-07-06T00:39:48.782Z,14.30
2017-07-06T00:42:17.033Z,12.30
2017-07-06T00:44:44.535Z,12.30
2017-07-06T00:47:12.019Z,12.03
2017-07-06T00:49:39.510Z,12.20
2017-07-06T00:52:07.763Z,10.80
2017-07-06T00:54:35.266Z,11.47
2017-07-06T00:57:02.742Z,14.27
2017-07-06T00:59:30.237Z,10.87
2017-07-06T01:01:57.722Z,12.00
2017-07-06T01:04:25.235Z,12.17
2017-07-06T01:06:52.732Z,12.30
2017-07-06T01:09:20.223Z,12.17
2017-07-06T01:11:47.719Z,12.00
2017-07-06T01:14:15.200Z,12.83
2017-07-06T01:16:42.703Z,13.63
2017-07-06T01:19:10.186Z,12.47
2017-07-06T01:21:38.466Z,12.83
2017-07-06T01:24:06.721Z,12.60
2017-07-06T01:26:34.216Z,11.40
2017-07-06T01:29:01.699Z,12.27
2017-07-06T01:31:29.198Z,12.27
2017-07-06T01:33:57.447Z,12.97
2017-07-06T01:36:24.957Z,12.00
2017-07-06T01:38:52.438Z,11.90
2017-07-06T01:41:19.919Z,12.67
2017-07-06T01:43:47.424Z,13.03
2017-07-06T01:46:14.910Z,11.87
2017-07-06T01:48:42.410Z,12.37
2017-07-06T01:51:10.655Z,13.00
2017-07-06T01:53:38.148Z,11.67
2017-07-06T01:56:05.628Z,12.33
2017-07-06T01:58:33.128Z,12.70
2017-07-06T02:01:00.612Z,14.23
2017-07-06T02:03:28.108Z,13.93
2017-07-06T02:05:55.591Z,12.43
2017-07-06T02:08:23.103Z,11.90
2017-07-06T02:10:50.588Z,13.13
2017-07-06T02:13:18.072Z,13.20
2017-07-06T02:15:45.614Z,12.20
2017-07-06T02:18:13.067Z,13.20
2017-07-06T02:20:40.569Z,12.40
2017-07-06T02:23:08.074Z,13.23
2017-07-06T02:25:35.572Z,13.03
2017-07-06T02:28:03.060Z,14.20
2017-07-06T02:30:30.571Z,13.13
2017-07-06T02:32:58.051Z,14.47
2017-07-06T02:35:25.551Z,14.53
2017-07-06T02:37:53.052Z,14.23
2017-07-06T02:40:20.575Z,15.50
2017-07-06T02:42:48.828Z,14.07
2017-07-06T02:45:16.318Z,15.03
2017-07-06T02:47:43.816Z,14.83
2017-07-06T02:50:11.302Z,15.27
2017-07-06T02:52:38.802Z,15.00
2017-07-06T02:55:06.292Z,14.67
2017-07-06T02:57:33.790Z,13.20
2017-07-06T03:00:01.271Z,13.20
2017-07-06T03:02:28.772Z,13.50
2017-07-06T03:04:56.255Z,14.67
2017-07-06T03:07:23.751Z,14.80
2017-07-06T03:09:51.236Z,14.60
2017-07-06T03:12:18.715Z,13.90
2017-07-06T03:14:46.214Z,13.63
2017-07-06T03:17:13.696Z,14.13
2017-07-06T03:19:41.200Z,15.80
2017-07-06T03:22:08.683Z,13.63
2017-07-06T03:24:36.184Z,13.10
2017-07-06T03:27:04.432Z,16.80
2017-07-06T03:29:31.942Z,16.23
2017-07-06T03:31:59.426Z,17.93
2017-07-06T03:34:26.926Z,18.37
2017-07-06T03:36:54.418Z,16.57
2017-07-06T03:39:21.919Z,16.13
2017-07-06T03:41:49.406Z,15.70
2017-07-06T03:44:16.928Z,18.63
2017-07-06T03:46:45.183Z,16.87
2017-07-06T03:49:12.665Z,17.33
2017-07-06T03:51:40.174Z,17.23
2017-07-06T03:54:07.671Z,16.03
2017-07-06T03:56:35.940Z,16.27
2017-07-06T03:59:03.423Z,16.80
2017-07-06T04:01:30.910Z,16.03
2017-07-06T04:03:58.407Z,15.63
2017-07-06T04:06:26.680Z,18.67
2017-07-06T04:08:54.952Z,18.03
2017-07-06T04:11:23.230Z,16.20
2017-07-06T04:13:50.744Z,16.47
2017-07-06T04:16:18.247Z,15.47
2017-07-06T04:18:45.735Z,15.17
2017-07-06T04:21:13.232Z,15.73
2017-07-06T04:23:40.714Z,15.30
2017-07-06T04:26:08.195Z,17.33
2017-07-06T04:28:35.703Z,16.90
2017-07-06T04:31:03.957Z,16.20
2017-07-06T04:33:31.457Z,17.37
2017-07-06T04:35:58.946Z,16.00
2017-07-06T04:38:26.449Z,17.83
2017-07-06T04:40:54.701Z,16.77
2017-07-06T04:43:22.221Z,15.93
2017-07-06T04:45:49.699Z,16.97
2017-07-06T04:48:17.211Z,16.47
2017-07-06T04:50:44.703Z,15.57
2017-07-06T04:53:13.192Z,16.33
2017-07-06T04:55:40.679Z,16.27
2017-07-06T04:58:08.926Z,15.63
2017-07-06T05:00:36.432Z,16.40
2017-07-06T05:03:03.912Z,14.97
2017-07-06T05:05:31.407Z,14.80
2017-07-06T05:07:59.668Z,15.10
2017-07-06T05:10:27.168Z,16.90
2017-07-06T05:12:54.666Z,16.47
2017-07-06T05:15:22.154Z,25.23
2017-07-06T05:17:49.643Z,14.93
2017-07-06T05:20:17.139Z,17.13
2017-07-06T05:22:44.619Z,17.13
2017-07-06T05:25:12.884Z,14.53
2017-07-06T05:27:41.131Z,15.30
2017-07-06T05:30:08.631Z,16.13
2017-07-06T05:32:36.110Z,15.57
2017-07-06T05:35:03.626Z,15.13
2017-07-06T05:37:31.880Z,15.57
2017-07-06T05:39:59.372Z,16.00
2017-07-06T05:42:26.880Z,15.10
2017-07-06T05:44:54.362Z,17.20
2017-07-06T05:47:22.623Z,16.63
2017-07-06T05:49:50.110Z,17.07
2017-07-06T05:52:17.610Z,16.27
2017-07-06T05:54:45.085Z,16.13
2017-07-06T05:57:12.580Z,14.90
2017-07-06T05:59:40.058Z,15.77
2017-07-06T06:02:07.570Z,14.60
2017-07-06T06:04:35.824Z,15.23
2017-07-06T06:07:03.323Z,15.27
2017-07-06T06:09:30.803Z,14.83
2017-07-06T06:11:58.323Z,16.10
2017-07-06T06:14:25.819Z,13.47
2017-07-06T06:16:53.307Z,14.63
2017-07-06T06:19:21.588Z,14.23
2017-07-06T06:21:49.833Z,13.00
2017-07-06T06:24:17.334Z,13.93
2017-07-06T06:26:44.817Z,13.77
2017-07-06T06:29:12.327Z,12.93
2017-07-06T06:31:39.824Z,13.07
2017-07-06T06:34:07.329Z,12.33
2017-07-06T06:36:35.589Z,13.03
2017-07-06T06:39:03.090Z,13.20
2017-07-06T06:41:30.575Z,12.30
2017-07-06T06:43:58.311Z,11.23
2017-07-06T06:46:25.786Z,12.23
2017-07-06T06:48:53.299Z,11.33
2017-07-06T06:51:20.786Z,11.03
2017-07-06T06:53:48.287Z,11.37
2017-07-06T06:56:16.542Z,11.23
2017-07-06T06:58:44.054Z,11.20
2017-07-06T07:01:11.537Z,11.70
2017-07-06T07:03:39.015Z,10.80
2017-07-06T07:06:06.506Z,11.30
2017-07-06T07:08:33.998Z,10.73
2017-07-06T07:11:01.502Z,10.60
2017-07-06T07:13:29.042Z,12.00
2017-07-06T07:15:56.502Z,11.43
2017-07-06T07:18:23.991Z,12.57
2017-07-06T07:20:51.495Z,11.53
2017-07-06T07:23:18.981Z,12.13
2017-07-06T07:25:46.477Z,10.97
2017-07-06T07:28:13.963Z,12.20
2017-07-06T07:30:41.466Z,12.57
2017-07-06T07:33:08.944Z,11.20
2017-07-06T07:35:36.491Z,12.10
2017-07-06T07:38:03.978Z,10.60
2017-07-06T07:40:31.476Z,10.97
2017-07-06T07:42:58.967Z,11.87
2017-07-06T07:45:26.471Z,12.67
2017-07-06T07:47:53.955Z,12.37
2017-07-06T07:50:21.471Z,19.13
2017-07-06T07:52:49.743Z,11.50
2017-07-06T07:55:17.996Z,12.30
2017-07-06T07:57:45.505Z,11.80
2017-07-06T08:00:12.983Z,11.47
2017-07-06T08:02:40.482Z,13.13
2017-07-06T08:05:08.730Z,11.50
2017-07-06T08:07:36.241Z,12.67
2017-07-06T08:10:03.721Z,11.43
2017-07-06T08:12:31.215Z,11.57
2017-07-06T08:14:59.472Z,12.30
2017-07-06T08:17:26.971Z,12.67
2017-07-06T08:19:54.464Z,11.93
2017-07-06T08:22:21.962Z,11.60
2017-07-06T08:24:49.443Z,11.37
2017-07-06T08:27:16.927Z,10.50
2017-07-06T08:29:44.426Z,10.83
2017-07-06T08:32:12.677Z,17.43
2017-07-06T08:34:41.026Z,11.33
2017-07-06T08:37:08.507Z,10.57
2017-07-06T08:39:36.019Z,11.57
2017-07-06T08:42:03.502Z,10.97
2017-07-06T08:44:30.999Z,10.43
2017-07-06T08:46:58.507Z,11.10
2017-07-06T08:49:26.016Z,11.30
2017-07-06T08:51:53.510Z,11.80
2017-07-06T08:54:21.014Z,10.50
2017-07-06T08:56:48.493Z,10.93
2017-07-06T08:59:16.012Z,10.13
2017-07-06T09:01:43.499Z,10.80
2017-07-06T09:04:10.978Z,11.60
2017-07-06T09:06:38.468Z,9.53
2017-07-06T09:09:06.719Z,10.23
2017-07-06T09:11:34.217Z,18.50
2017-07-06T09:14:01.704Z,11.57
2017-07-06T09:16:29.196Z,10.40
2017-07-06T09:18:56.667Z,9.87
2017-07-06T09:21:24.933Z,10.63
2017-07-06T09:23:53.179Z,9.73
2017-07-06T09:26:20.702Z,13.23
2017-07-06T09:28:48.181Z,10.07
2017-07-06T09:31:15.671Z,9.90
2017-07-06T09:33:43.916Z,9.67
2017-07-06T09:36:11.420Z,10.20
2017-07-06T09:38:38.894Z,9.20
2017-07-06T09:41:06.398Z,10.43
2017-07-06T09:43:34.651Z,9.80
2017-07-06T09:46:02.149Z,8.73
2017-07-06T09:48:29.628Z,8.80
2017-07-06T09:50:57.096Z,9.23
2017-07-06T09:53:24.601Z,9.10
2017-07-06T09:55:52.848Z,9.03
2017-07-06T09:58:20.343Z,10.07
2017-07-06T10:00:47.811Z,8.47
2017-07-06T10:03:15.301Z,9.33
2017-07-06T10:05:42.779Z,8.93
2017-07-06T10:08:10.281Z,8.77
2017-07-06T10:10:37.761Z,7.97
2017-07-06T10:13:05.252Z,8.83
2017-07-06T10:15:32.771Z,8.27
2017-07-06T10:18:00.266Z,7.90
2017-07-06T10:20:28.547Z,8.40
2017-07-06T10:22:56.795Z,10.40
2017-07-06T10:25:24.290Z,8.77
2017-07-06T10:27:51.772Z,8.50
2017-07-06T10:30:19.280Z,8.90
2017-07-06T10:32:47.526Z,9.00
2017-07-06T10:35:15.011Z,8.60
2017-07-06T10:37:42.490Z,8.33
2017-07-06T10:40:09.987Z,7.93
2017-07-06T10:42:37.459Z,8.30
2017-07-06T10:45:05.723Z,8.90
2017-07-06T10:47:33.197Z,8.27
2017-07-06T10:50:01.455Z,7.90
2017-07-06T10:52:28.926Z,9.30
2017-07-06T10:54:57.186Z,10.07
2017-07-06T10:57:24.667Z,8.27
2017-07-06T10:59:52.178Z,7.67
2017-07-06T11:02:19.647Z,7.37
2017-07-06T11:04:47.126Z,10.03
2017-07-06T11:07:14.620Z,7.60
2017-07-06T11:09:42.111Z,6.93
2017-07-06T11:12:09.602Z,7.50
2017-07-06T11:14:37.074Z,8.90
2017-07-06T11:17:04.559Z,8.30
2017-07-06T11:19:32.039Z,8.13
2017-07-06T11:21:59.528Z,7.10
2017-07-06T11:24:27.007Z,7.87
2017-07-06T11:26:54.501Z,8.73
2017-07-06T11:29:22.747Z,8.00
2017-07-06T11:31:50.236Z,8.70
2017-07-06T11:34:18.511Z,7.60
2017-07-06T11:36:46.014Z,7.23
2017-07-06T11:39:13.491Z,7.70
2017-07-06T11:41:40.994Z,7.77
2017-07-06T11:44:08.467Z,7.53
2017-07-06T11:46:36.009Z,8.07
2017-07-06T11:49:03.452Z,6.87
2017-07-06T11:51:30.928Z,8.30
2017-07-06T11:53:58.428Z,9.30
2017-07-06T11:56:25.932Z,9.77
2017-07-06T11:58:53.429Z,7.87
2017-07-06T12:01:20.911Z,9.37
2017-07-06T12:03:48.401Z,9.20
2017-07-06T12:06:15.871Z,10.27
2017-07-06T12:08:43.371Z,9.37
2017-07-06T12:11:11.608Z,7.90
2017-07-06T12:13:39.107Z,7.80
2017-07-06T12:16:06.586Z,7.30
2017-07-06T12:18:34.080Z,9.60
2017-07-06T12:21:01.559Z,8.97
2017-07-06T12:23:29.827Z,7.90
2017-07-06T12:25:57.303Z,9.57
2017-07-06T12:28:25.551Z,7.80
2017-07-06T12:30:53.063Z,7.57
2017-07-06T12:33:20.552Z,12.50
2017-07-06T12:35:48.042Z,7.87
2017-07-06T12:38:16.281Z,6.30
2017-07-06T12:40:43.774Z,6.67
2017-07-06T12:43:11.252Z,8.50
2017-07-06T12:45:38.751Z,7.93
2017-07-06T12:48:06.219Z,8.33
2017-07-06T12:50:34.471Z,7.60
2017-07-06T12:53:01.951Z,6.43
2017-07-06T12:55:29.464Z,6.20
2017-07-06T12:57:56.947Z,6.83
2017-07-06T13:00:24.421Z,7.10
2017-07-06T13:02:51.911Z,6.57
2017-07-06T13:05:19.388Z,7.23
2017-07-06T13:07:46.896Z,6.87
2017-07-06T13:10:14.371Z,7.07
2017-07-06T13:12:41.876Z,6.53
2017-07-06T13:15:09.351Z,7.90
2017-07-06T13:17:37.615Z,5.83
2017-07-06T13:20:05.869Z,7.43
2017-07-06T13:22:33.361Z,6.23
2017-07-06T13:25:00.835Z,6.17
2017-07-06T13:29:55.251Z,6.23
2017-07-06T13:32:22.745Z,6.50
2017-07-06T13:34:51.003Z,7.43
2017-07-06T13:37:18.498Z,6.10
2017-07-06T13:39:45.987Z,6.03
2017-07-06T13:42:13.479Z,5.93
2017-07-06T13:44:41.731Z,6.77
2017-07-06T13:47:09.206Z,7.13
2017-07-06T13:49:37.473Z,7.03
2017-07-06T13:52:04.946Z,5.97
2017-07-06T13:54:33.498Z,8.97
2017-07-06T13:57:00.967Z,5.63
2017-07-06T13:59:29.223Z,6.57
2017-07-06T14:01:56.704Z,6.50
2017-07-06T14:04:24.995Z,6.60
2017-07-06T14:06:52.476Z,7.17
2017-07-06T14:09:19.967Z,6.30
2017-07-06T14:11:47.457Z,10.47
2017-07-06T14:14:14.971Z,6.83
2017-07-06T14:16:42.449Z,6.60
2017-07-06T14:19:11.240Z,7.30
2017-07-06T14:21:39.480Z,7.37
2017-07-06T14:24:06.989Z,8.07
2017-07-06T14:26:34.467Z,7.40
2017-07-06T14:29:01.952Z,7.07
2017-07-06T14:31:29.437Z,8.50
2017-07-06T14:33:57.679Z,7.53
2017-07-06T14:36:25.172Z,9.80
2017-07-06T14:38:52.645Z,9.50
2017-07-06T14:41:20.174Z,6.20
2017-07-06T14:43:47.664Z,5.07
2017-07-06T14:46:15.159Z,5.97
2017-07-06T14:48:42.636Z,5.57
2017-07-06T14:51:10.898Z,10.07
2017-07-06T14:53:39.139Z,5.80
2017-07-06T14:56:06.631Z,6.37
2017-07-06T14:58:34.115Z,4.70
2017-07-06T15:01:01.623Z,5.97
2017-07-06T15:03:29.099Z,5.63
2017-07-06T15:05:57.344Z,5.03
2017-07-06T15:08:24.836Z,4.87
2017-07-06T15:10:52.319Z,5.80
2017-07-06T15:13:19.813Z,5.47
2017-07-06T15:15:47.299Z,10.93
2017-07-06T15:18:14.804Z,6.37
2017-07-06T15:20:42.274Z,6.00
2017-07-06T15:23:09.766Z,8.47
2017-07-06T15:25:37.248Z,5.63
2017-07-06T15:28:04.748Z,5.90
2017-07-06T15:30:32.231Z,7.67
2017-07-06T15:32:59.723Z,6.57
2017-07-06T15:35:27.199Z,6.33
2017-07-06T15:37:54.691Z,8.23
2017-07-06T15:40:22.178Z,6.53
2017-07-06T15:42:49.659Z,6.30
2017-07-06T15:45:17.158Z,6.83
2017-07-06T15:47:44.642Z,6.30
2017-07-06T15:50:12.151Z,6.37
2017-07-06T15:52:40.389Z,5.90
2017-07-06T15:55:07.876Z,5.30
2017-07-06T15:57:36.119Z,6.63
2017-07-06T16:00:03.607Z,5.30
2017-07-06T16:02:31.854Z,4.93
2017-07-06T16:04:59.338Z,6.03
2017-07-06T16:07:27.580Z,5.60
2017-07-06T16:09:55.077Z,6.50
2017-07-06T16:12:22.564Z,6.80
2017-07-06T16:14:50.056Z,6.67
2017-07-06T16:17:18.308Z,8.93
2017-07-06T16:19:45.802Z,7.53
2017-07-06T16:22:13.284Z,7.37
2017-07-06T16:24:40.814Z,10.30
2017-07-06T16:27:09.060Z,10.47
2017-07-06T16:29:36.551Z,8.00
2017-07-06T16:32:04.052Z,8.13
2017-07-06T16:34:31.527Z,13.17
2017-07-06T16:36:59.023Z,16.43
2017-07-06T16:39:26.510Z,12.80
2017-07-06T16:41:54.003Z,11.53
2017-07-06T16:44:22.247Z,14.33
2017-07-06T16:46:49.751Z,12.80
2017-07-06T16:49:17.230Z,9.87
2017-07-06T16:51:44.727Z,8.73
2017-07-06T16:54:12.234Z,10.37
2017-07-06T16:56:39.722Z,8.87
2017-07-06T16:59:07.201Z,11.63
2017-07-06T17:01:35.451Z,8.63
2017-07-06T17:04:03.782Z,6.93
2017-07-06T17:06:31.263Z,5.53
2017-07-06T17:08:58.756Z,7.90
2017-07-06T17:11:26.226Z,9.17
2017-07-06T17:13:54.482Z,6.50
2017-07-06T17:16:21.959Z,7.30
2017-07-06T17:18:49.471Z,11.17
2017-07-06T17:21:16.945Z,6.30
2017-07-06T17:23:44.434Z,6.40
2017-07-06T17:26:11.910Z,5.60
2017-07-06T17:28:39.398Z,6.13
2017-07-06T17:31:06.883Z,7.37
2017-07-06T17:33:34.363Z,7.00
2017-07-06T17:36:01.851Z,6.57
2017-07-06T17:38:29.335Z,6.70
2017-07-06T17:40:57.600Z,5.50
2017-07-06T17:43:25.842Z,6.30
2017-07-06T17:45:53.342Z,5.97
2017-07-06T17:48:21.583Z,9.57
2017-07-06T17:50:49.075Z,6.73
2017-07-06T17:53:16.549Z,5.50
2017-07-06T17:55:44.042Z,5.93
2017-07-06T17:58:11.618Z,6.30
2017-07-06T18:00:39.111Z,5.80
2017-07-06T18:03:06.583Z,5.63
2017-07-06T18:05:34.070Z,6.67
2017-07-06T18:08:01.550Z,8.90
2017-07-06T18:10:29.811Z,5.60
2017-07-06T18:12:58.078Z,6.97
2017-07-06T18:15:25.577Z,6.20
2017-07-06T18:17:53.061Z,6.50
2017-07-06T18:20:20.534Z,6.97
2017-07-06T18:22:48.018Z,6.50
2017-07-06T18:25:15.486Z,9.33
2017-07-06T18:27:43.024Z,6.40
2017-07-06T18:30:11.263Z,7.77
2017-07-06T18:32:38.758Z,7.30
2017-07-06T18:35:06.235Z,8.03
2017-07-06T18:37:33.799Z,9.90
2017-07-06T18:40:01.295Z,10.03
2017-07-06T18:42:28.792Z,8.97
2017-07-06T18:44:56.271Z,8.93
2017-07-06T18:47:23.767Z,7.70
2017-07-06T18:49:52.006Z,9.00
2017-07-06T18:52:19.501Z,8.37
2017-07-06T18:54:47.000Z,8.67
2017-07-06T18:57:14.492Z,9.77
2017-07-06T18:59:41.969Z,8.40
2017-07-06T19:02:10.237Z,10.70
2017-07-06T19:04:38.487Z,10.13
2017-07-06T19:07:05.958Z,10.00
2017-07-06T19:09:33.460Z,11.10
2017-07-06T19:12:00.933Z,8.97
2017-07-06T19:14:28.428Z,10.70
2017-07-06T19:16:56.679Z,10.23
2017-07-06T19:19:24.183Z,16.30
2017-07-06T19:21:51.667Z,11.03
2017-07-06T19:24:19.227Z,11.23
2017-07-06T19:26:46.707Z,10.43
2017-07-06T19:29:14.210Z,13.20
2017-07-06T19:31:41.723Z,12.63
2017-07-06T19:34:09.201Z,14.67
2017-07-06T19:36:36.697Z,14.23
2017-07-06T19:39:04.196Z,12.73
2017-07-06T19:41:32.485Z,13.17
2017-07-06T19:43:59.967Z,13.43
2017-07-06T19:46:27.461Z,14.27
2017-07-06T19:48:54.954Z,15.00
2017-07-06T19:51:22.463Z,12.00
2017-07-06T19:53:49.954Z,11.80
2017-07-06T19:56:17.452Z,14.00
2017-07-06T19:58:44.935Z,12.93
2017-07-06T20:01:12.437Z,14.30
2017-07-06T20:03:39.923Z,12.57
2017-07-06T20:06:07.436Z,12.67
2017-07-06T20:08:34.929Z,11.73
2017-07-06T20:11:02.451Z,12.93
2017-07-06T20:13:29.939Z,12.83
2017-07-06T20:15:57.475Z,12.50
2017-07-06T20:18:24.975Z,13.73
2017-07-06T20:20:52.452Z,10.40
2017-07-06T20:23:20.711Z,10.77
2017-07-06T20:25:48.192Z,12.07
2017-07-06T20:28:15.692Z,12.27
2017-07-06T20:30:43.179Z,11.23
2017-07-06T20:33:11.442Z,18.30
2017-07-06T20:35:38.923Z,10.13
2017-07-06T20:38:06.424Z,11.10
2017-07-06T20:40:33.902Z,11.30
2017-07-06T20:43:01.395Z,11.20
2017-07-06T20:45:28.874Z,11.60
2017-07-06T20:47:56.370Z,12.37
2017-07-06T20:50:23.852Z,13.53
2017-07-06T20:52:51.356Z,13.17
2017-07-06T20:55:18.837Z,14.07
2017-07-06T20:57:46.343Z,12.37
2017-07-06T21:00:13.858Z,12.10
2017-07-06T21:02:42.107Z,11.03
2017-07-06T21:05:09.611Z,11.00
2017-07-06T21:07:37.088Z,10.77
2017-07-06T21:10:04.583Z,11.30
2017-07-06T21:12:32.070Z,12.40
2017-07-06T21:14:59.570Z,12.10
2017-07-06T21:17:27.051Z,12.70
2017-07-06T21:19:54.547Z,11.93
2017-07-06T21:22:22.032Z,12.23
2017-07-06T21:24:49.508Z,10.43
2017-07-06T21:27:17.002Z,10.77
2017-07-06T21:29:44.486Z,10.87
2017-07-06T21:32:11.974Z,10.80
2017-07-06T21:34:39.456Z,10.77
2017-07-06T21:37:06.956Z,9.57
2017-07-06T21:39:34.434Z,11.00
2017-07-06T21:42:01.923Z,10.63
2017-07-06T21:44:29.404Z,11.97
2017-07-06T21:46:56.893Z,13.20
2017-07-06T21:49:24.374Z,10.17
2017-07-06T21:51:52.639Z,13.50
2017-07-06T21:54:20.892Z,10.17
2017-07-06T21:56:48.389Z,10.17
2017-07-06T21:59:16.165Z,10.03
2017-07-06T22:01:43.667Z,9.27
2017-07-06T22:04:11.927Z,11.40
2017-07-06T22:06:39.442Z,14.47
2017-07-06T22:09:06.926Z,12.37
2017-07-06T22:11:34.412Z,11.73
2017-07-06T22:14:01.911Z,12.00
2017-07-06T22:16:29.404Z,11.50
2017-07-06T22:18:56.912Z,11.30
2017-07-06T22:21:24.399Z,12.10
2017-07-06T22:23:51.904Z,11.30
2017-07-06T22:26:19.392Z,11.63
2017-07-06T22:28:46.889Z,10.40
2017-07-06T22:31:14.379Z,11.10
2017-07-06T22:33:41.879Z,11.57
2017-07-06T22:36:09.364Z,12.03
2017-07-06T22:38:37.638Z,12.17
2017-07-06T22:41:05.890Z,11.03
2017-07-06T22:43:33.393Z,11.37
2017-07-06T22:46:00.878Z,12.33
2017-07-06T22:48:28.370Z,11.97
2017-07-06T22:50:56.651Z,11.70
2017-07-06T22:53:24.910Z,11.47
2017-07-06T22:55:52.412Z,11.70
2017-07-06T22:58:19.898Z,12.93
2017-07-06T23:00:47.390Z,12.37
2017-07-06T23:03:15.644Z,10.60
2017-07-06T23:05:43.141Z,9.47
2017-07-06T23:08:10.619Z,10.03
2017-07-06T23:10:38.120Z,11.00
2017-07-06T23:13:05.599Z,10.30
2017-07-06T23:15:33.104Z,11.07
2017-07-06T23:18:00.586Z,10.80
2017-07-06T23:20:28.843Z,10.60
2017-07-06T23:22:56.323Z,11.77
2017-07-06T23:25:24.595Z,11.27
2017-07-06T23:27:52.848Z,11.00
2017-07-06T23:30:20.331Z,11.67
2017-07-06T23:32:47.826Z,10.60
2017-07-06T23:35:15.312Z,10.33
2017-07-06T23:37:42.819Z,11.40
2017-07-06T23:40:10.307Z,10.37
2017-07-06T23:42:37.805Z,10.60
2017-07-06T23:45:05.294Z,10.63
2017-07-06T23:47:32.788Z,8.63
2017-07-06T23:50:01.034Z,8.43
2017-07-06T23:52:28.527Z,8.03
2017-07-06T23:54:56.785Z,8.07
2017-07-06T23:57:24.271Z,5.73
2017-07-06T23:59:51.747Z,6.17
