createdAt,value
2023-02-23T00:02:14.212Z,34.85
2023-02-23T00:05:15.453Z,30.58
2023-02-23T00:08:16.345Z,35.33
2023-02-23T00:11:19.341Z,34.58
2023-02-23T00:14:24.800Z,32.17
2023-02-23T00:17:25.842Z,39.03
2023-02-23T00:20:28.102Z,35.65
2023-02-23T00:23:28.816Z,41.45
2023-02-23T00:26:35.273Z,35.15
2023-02-23T00:29:40.162Z,32.33
2023-02-23T00:32:42.026Z,34.47
2023-02-23T00:35:43.005Z,32.20
2023-02-23T00:38:46.119Z,33.97
2023-02-23T00:41:48.814Z,36.45
2023-02-23T00:44:50.127Z,31.85
2023-02-23T00:47:50.947Z,33.60
2023-02-23T00:51:03.818Z,29.50
2023-02-23T00:54:05.690Z,29.63
2023-02-23T00:57:08.057Z,31.98
2023-02-23T01:00:20.332Z,30.52
2023-02-23T01:03:22.398Z,38.97
2023-02-23T01:06:23.593Z,33.40
2023-02-23T01:09:28.527Z,34.33
2023-02-23T01:12:29.380Z,33.05
2023-02-23T01:15:30.278Z,34.78
2023-02-23T01:18:35.433Z,37.20
2023-02-23T01:21:42.245Z,32.33
2023-02-23T01:24:43.357Z,33.70
2023-02-23T01:27:45.581Z,45.08
2023-02-23T01:30:46.874Z,42.40
2023-02-23T01:33:48.158Z,41.15
2023-02-23T01:36:49.899Z,39.65
2023-02-23T01:39:50.831Z,44.25
2023-02-23T01:42:51.621Z,41.22
2023-02-23T01:45:58.221Z,46.45
2023-02-23T01:49:00.103Z,48.10
2023-02-23T01:52:10.939Z,48.15
2023-02-23T01:55:15.587Z,53.40
2023-02-23T01:58:20.166Z,47.45
2023-02-23T02:01:22.429Z,57.45
2023-02-23T02:04:25.469Z,48.80
2023-02-23T02:07:35.404Z,53.33
2023-02-23T02:10:41.083Z,56.35
2023-02-23T02:13:42.334Z,57.53
2023-02-23T02:17:06.987Z,59.47
2023-02-23T02:20:33.291Z,58.35
2023-02-23T02:24:29.810Z,59.75
2023-02-23T02:28:13.553Z,69.38
2023-02-23T02:31:45.080Z,67.88
2023-02-23T02:34:56.785Z,65.97
2023-02-23T02:38:04.038Z,71.68
2023-02-23T02:41:35.708Z,82.45
2023-02-23T02:45:02.852Z,71.43
2023-02-23T02:48:25.890Z,75.70
2023-02-23T02:51:41.013Z,67.97
2023-02-23T02:54:49.741Z,66.60
2023-02-23T02:57:56.824Z,67.18
2023-02-23T03:01:26.874Z,74.55
2023-02-23T03:04:46.376Z,74.32
2023-02-23T03:08:35.895Z,69.40
2023-02-23T03:12:11.733Z,67.75
2023-02-23T03:15:51.290Z,73.07
2023-02-23T03:19:38.019Z,72.25
2023-02-23T03:23:33.311Z,61.22
2023-02-23T03:27:02.230Z,67.03
2023-02-23T03:30:37.513Z,61.05
2023-02-23T03:34:19.031Z,55.20
2023-02-23T03:37:50.424Z,47.45
2023-02-23T03:41:14.121Z,49.45
2023-02-23T03:44:52.435Z,54.95
2023-02-23T03:48:14.899Z,50.60
2023-02-23T03:51:38.468Z,51.30
2023-02-23T03:55:37.431Z,52.00
2023-02-23T03:59:05.891Z,51.67
2023-02-23T04:02:30.460Z,65.32
2023-02-23T04:05:54.102Z,84.00
2023-02-23T04:09:20.193Z,70.13
2023-02-23T04:13:09.618Z,61.55
2023-02-23T04:16:12.196Z,67.30
2023-02-23T04:19:13.215Z,64.57
2023-02-23T04:22:13.988Z,70.47
2023-02-23T04:25:18.093Z,66.50
2023-02-23T04:28:20.594Z,70.47
2023-02-23T04:31:25.410Z,72.10
2023-02-23T04:34:26.754Z,62.53
2023-02-23T04:37:27.601Z,66.07
2023-02-23T04:40:29.399Z,73.32
2023-02-23T04:43:30.260Z,67.65
2023-02-23T04:46:31.138Z,64.22
2023-02-23T04:49:31.886Z,84.43
2023-02-23T04:52:33.138Z,82.57
2023-02-23T04:55:34.436Z,76.32
2023-02-23T04:58:35.196Z,82.47
2023-02-23T05:01:37.388Z,82.28
2023-02-23T05:04:38.428Z,82.70
2023-02-23T05:07:39.653Z,87.88
2023-02-23T05:10:40.554Z,90.75
2023-02-23T05:13:41.652Z,88.07
2023-02-23T05:16:42.641Z,83.80
2023-02-23T05:19:43.265Z,84.18
2023-02-23T05:22:44.052Z,107.22
2023-02-23T05:25:44.873Z,85.82
2023-02-23T05:28:45.892Z,88.50
2023-02-23T05:31:48.753Z,96.95
2023-02-23T05:34:49.928Z,97.57
2023-02-23T05:37:51.271Z,93.07
2023-02-23T05:40:52.337Z,94.72
2023-02-23T05:43:55.874Z,87.13
2023-02-23T05:46:57.069Z,108.32
2023-02-23T05:49:57.801Z,104.70
2023-02-23T05:52:58.503Z,93.75
2023-02-23T05:55:59.536Z,107.35
2023-02-23T05:59:02.556Z,111.00
2023-02-23T06:02:06.216Z,105.03
2023-02-23T06:05:08.679Z,109.30
2023-02-23T06:08:09.917Z,105.40
2023-02-23T06:11:11.042Z,109.22
2023-02-23T06:14:12.008Z,114.57
2023-02-23T06:17:13.298Z,110.22
2023-02-23T06:20:14.950Z,110.43
2023-02-23T06:23:15.884Z,111.40
2023-02-23T06:26:16.604Z,105.78
2023-02-23T06:29:17.325Z,108.05
2023-02-23T06:32:18.151Z,113.95
2023-02-23T06:35:22.288Z,101.60
2023-02-23T06:38:24.061Z,124.20
2023-02-23T06:41:26.792Z,111.53
2023-02-23T06:44:27.842Z,101.25
2023-02-23T06:47:29.088Z,110.57
2023-02-23T06:50:29.945Z,91.78
2023-02-23T06:53:31.457Z,115.88
2023-02-23T06:56:32.483Z,102.45
2023-02-23T06:59:33.115Z,86.25
2023-02-23T07:02:35.740Z,88.95
2023-02-23T07:05:37.112Z,91.82
2023-02-23T07:08:38.930Z,95.65
2023-02-23T07:11:41.811Z,111.65
2023-02-23T07:14:43.120Z,83.85
2023-02-23T07:17:45.270Z,85.30
2023-02-23T07:20:46.866Z,87.80
2023-02-23T07:23:49.959Z,73.90
2023-02-23T07:26:52.289Z,71.07
2023-02-23T07:29:53.414Z,71.45
2023-02-23T07:32:54.609Z,63.58
2023-02-23T07:35:55.406Z,58.35
2023-02-23T07:38:56.158Z,61.90
2023-02-23T07:41:57.882Z,54.38
2023-02-23T07:44:58.877Z,48.80
2023-02-23T07:48:00.171Z,41.35
2023-02-23T07:51:01.518Z,41.85
2023-02-23T07:54:05.088Z,36.90
2023-02-23T07:57:06.208Z,33.20
2023-02-23T08:00:08.408Z,27.33
2023-02-23T08:03:15.034Z,23.52
2023-02-23T08:06:17.838Z,26.65
2023-02-23T08:09:18.770Z,27.67
2023-02-23T08:12:19.949Z,28.42
2023-02-23T08:15:21.320Z,24.85
2023-02-23T08:18:22.516Z,25.67
2023-02-23T08:21:24.469Z,26.33
2023-02-23T08:24:26.705Z,18.30
2023-02-23T08:27:27.791Z,18.95
2023-02-23T08:30:28.940Z,19.00
2023-02-23T08:33:31.804Z,17.77
2023-02-23T08:36:33.338Z,19.80
2023-02-23T08:39:34.635Z,17.38
2023-02-23T08:42:35.714Z,17.80
2023-02-23T08:45:39.733Z,16.33
2023-02-23T08:48:40.867Z,22.38
2023-02-23T08:51:43.159Z,21.30
2023-02-23T08:54:44.412Z,17.38
2023-02-23T08:57:45.039Z,18.65
2023-02-23T09:00:45.807Z,17.35
2023-02-23T09:03:46.719Z,21.15
2023-02-23T09:06:49.569Z,17.65
2023-02-23T09:09:57.321Z,15.13
2023-02-23T09:12:58.354Z,15.48
2023-02-23T09:15:59.219Z,12.90
2023-02-23T09:19:01.505Z,15.98
2023-02-23T09:22:02.367Z,18.38
2023-02-23T09:25:03.041Z,15.15
2023-02-23T09:28:03.882Z,15.02
2023-02-23T09:31:10.494Z,18.27
2023-02-23T09:34:12.848Z,11.82
2023-02-23T09:37:13.939Z,10.93
2023-02-23T09:40:29.645Z,14.52
2023-02-23T09:43:51.628Z,12.77
2023-02-23T09:47:30.867Z,12.13
2023-02-23T09:50:35.121Z,24.23
2023-02-23T09:53:55.264Z,14.75
2023-02-23T09:56:58.497Z,16.55
2023-02-23T09:59:59.172Z,10.02
2023-02-23T10:03:34.729Z,12.35
2023-02-23T10:06:35.800Z,18.05
2023-02-23T10:10:07.470Z,16.02
2023-02-23T10:13:48.573Z,12.40
2023-02-23T10:17:45.175Z,13.68
2023-02-23T10:20:57.886Z,14.40
2023-02-23T10:24:07.102Z,10.30
2023-02-23T10:27:18.567Z,9.20
2023-02-23T10:30:30.444Z,10.27
2023-02-23T10:33:42.194Z,9.63
2023-02-23T10:37:06.488Z,8.85
2023-02-23T10:40:15.627Z,18.67
2023-02-23T10:43:17.048Z,22.17
2023-02-23T10:46:30.551Z,23.38
2023-02-23T10:49:53.204Z,22.42
2023-02-23T10:53:04.757Z,19.98
2023-02-23T10:56:14.143Z,14.95
2023-02-23T10:59:21.737Z,15.57
2023-02-23T11:02:26.788Z,14.57
2023-02-23T11:05:50.754Z,15.88
2023-02-23T11:08:51.544Z,15.07
2023-02-23T11:12:07.510Z,15.80
2023-02-23T11:15:48.112Z,16.15
2023-02-23T11:19:01.865Z,16.08
2023-02-23T11:22:08.415Z,16.08
2023-02-23T11:25:32.764Z,21.67
2023-02-23T11:28:41.508Z,14.48
2023-02-23T11:31:52.569Z,16.45
2023-02-23T11:35:21.166Z,16.10
2023-02-23T11:38:22.385Z,13.60
2023-02-23T11:41:24.651Z,15.02
2023-02-23T11:44:25.883Z,15.68
2023-02-23T11:47:27.101Z,17.60
2023-02-23T11:50:35.847Z,14.23
2023-02-23T11:53:44.303Z,23.30
2023-02-23T11:56:55.311Z,14.18
2023-02-23T12:00:08.945Z,13.70
2023-02-23T12:06:35.460Z,12.60
2023-02-23T12:09:37.000Z,15.05
2023-02-23T12:13:27.856Z,13.43
2023-02-23T12:16:39.487Z,13.30
2023-02-23T12:19:49.399Z,15.20
2023-02-23T12:23:20.326Z,14.52
2023-02-23T12:26:23.675Z,14.13
2023-02-23T12:29:55.609Z,12.60
2023-02-23T12:33:13.515Z,13.98
2023-02-23T12:36:42.918Z,18.27
2023-02-23T12:39:51.731Z,13.90
2023-02-23T12:43:16.102Z,17.92
2023-02-23T12:46:47.714Z,16.65
2023-02-23T12:50:18.685Z,14.52
2023-02-23T12:53:39.968Z,16.05
2023-02-23T12:56:59.049Z,15.82
2023-02-23T13:00:31.391Z,16.38
2023-02-23T13:04:01.870Z,14.88
2023-02-23T13:07:25.499Z,14.27
2023-02-23T13:10:56.461Z,15.48
2023-02-23T13:14:20.498Z,14.23
2023-02-23T13:17:48.802Z,15.23
2023-02-23T13:21:33.641Z,13.15
2023-02-23T13:24:46.354Z,15.57
2023-02-23T13:28:00.227Z,14.18
2023-02-23T13:31:02.983Z,12.52
2023-02-23T13:34:12.791Z,12.85
2023-02-23T13:37:20.676Z,16.13
2023-02-23T13:40:42.871Z,14.18
2023-02-23T13:44:07.890Z,13.25
2023-02-23T13:47:15.062Z,11.90
2023-02-23T13:50:29.567Z,13.32
2023-02-23T13:53:44.278Z,14.05
2023-02-23T13:56:53.393Z,13.25
2023-02-23T13:59:55.392Z,15.38
2023-02-23T14:02:56.990Z,11.93
2023-02-23T14:06:01.526Z,13.05
2023-02-23T14:09:12.018Z,18.45
2023-02-23T14:12:39.046Z,14.63
2023-02-23T14:15:42.452Z,13.82
2023-02-23T14:19:05.732Z,14.35
2023-02-23T14:22:18.667Z,14.65
2023-02-23T14:25:34.798Z,14.85
2023-02-23T14:28:39.505Z,15.73
2023-02-23T14:32:02.404Z,13.70
2023-02-23T14:35:03.784Z,14.38
2023-02-23T14:38:08.578Z,15.52
2023-02-23T14:41:12.207Z,15.32
2023-02-23T14:44:28.917Z,14.50
2023-02-23T14:47:45.847Z,15.35
2023-02-23T14:50:47.127Z,14.85
2023-02-23T14:53:48.213Z,16.00
2023-02-23T14:56:54.264Z,14.90
2023-02-23T15:00:00.977Z,17.90
2023-02-23T15:03:12.737Z,18.50
2023-02-23T15:06:14.145Z,16.08
2023-02-23T15:09:32.399Z,15.68
2023-02-23T15:12:38.531Z,14.85
2023-02-23T15:15:47.578Z,15.23
2023-02-23T15:18:49.210Z,15.85
2023-02-23T15:21:53.887Z,14.90
2023-02-23T15:25:00.899Z,14.50
2023-02-23T15:28:19.995Z,13.30
2023-02-23T15:31:21.771Z,12.63
2023-02-23T15:34:26.917Z,14.15
2023-02-23T15:38:11.091Z,17.52
2023-02-23T15:41:30.564Z,12.60
2023-02-23T15:44:43.589Z,12.60
2023-02-23T15:47:45.285Z,13.25
2023-02-23T15:50:53.392Z,13.60
2023-02-23T15:53:55.529Z,15.23
2023-02-23T15:57:03.855Z,11.57
2023-02-23T16:00:36.880Z,13.23
2023-02-23T16:03:55.023Z,15.10
2023-02-23T16:07:11.893Z,12.35
2023-02-23T16:10:25.294Z,12.80
2023-02-23T16:13:27.555Z,13.35
2023-02-23T16:16:28.914Z,10.70
2023-02-23T16:19:31.695Z,15.65
2023-02-23T16:22:33.038Z,11.68
2023-02-23T16:25:35.174Z,18.17
2023-02-23T16:28:42.991Z,15.82
2023-02-23T16:31:54.933Z,13.82
2023-02-23T16:35:02.563Z,14.68
2023-02-23T16:38:13.133Z,16.35
2023-02-23T16:41:22.236Z,18.73
2023-02-23T16:44:28.482Z,14.82
2023-02-23T16:47:43.758Z,19.23
2023-02-23T16:50:45.912Z,15.43
2023-02-23T16:53:47.074Z,13.30
2023-02-23T16:56:49.131Z,12.75
2023-02-23T16:59:52.954Z,13.13
2023-02-23T17:02:55.883Z,12.05
2023-02-23T17:05:57.149Z,15.75
2023-02-23T17:08:58.450Z,13.60
2023-02-23T17:12:00.061Z,23.17
2023-02-23T17:15:04.438Z,16.48
2023-02-23T17:18:06.366Z,12.43
2023-02-23T17:21:12.026Z,18.60
2023-02-23T17:24:13.248Z,14.82
2023-02-23T17:27:14.599Z,13.93
2023-02-23T17:30:15.805Z,18.23
2023-02-23T17:33:17.444Z,15.98
2023-02-23T17:36:18.663Z,16.95
2023-02-23T17:39:19.717Z,15.75
2023-02-23T17:42:20.804Z,18.15
2023-02-23T17:45:22.836Z,15.38
2023-02-23T17:48:26.458Z,26.60
2023-02-23T17:51:27.893Z,13.27
2023-02-23T17:54:30.381Z,12.98
2023-02-23T17:57:31.441Z,13.75
2023-02-23T18:00:37.889Z,21.23
2023-02-23T18:03:39.016Z,13.07
2023-02-23T18:06:40.195Z,19.38
2023-02-23T18:09:41.674Z,25.67
2023-02-23T18:12:42.898Z,32.90
2023-02-23T18:15:53.209Z,31.38
2023-02-23T18:18:57.686Z,20.27
2023-02-23T18:21:58.755Z,19.35
2023-02-23T18:24:59.798Z,14.48
2023-02-23T18:28:00.826Z,17.25
2023-02-23T18:31:02.448Z,21.48
2023-02-23T18:34:03.193Z,15.38
2023-02-23T18:37:05.839Z,18.25
2023-02-23T18:40:07.460Z,15.25
2023-02-23T18:43:09.363Z,15.95
2023-02-23T18:46:13.287Z,21.65
2023-02-23T18:49:20.927Z,13.60
2023-02-23T18:52:21.918Z,19.00
2023-02-23T18:55:23.627Z,15.77
2023-02-23T18:58:24.700Z,15.75
2023-02-23T19:01:29.494Z,23.40
2023-02-23T19:04:30.686Z,16.35
2023-02-23T19:07:32.567Z,14.77
2023-02-23T19:10:34.197Z,19.52
2023-02-23T19:13:38.099Z,21.27
2023-02-23T19:16:41.198Z,19.52
2023-02-23T19:19:42.362Z,19.00
2023-02-23T19:22:43.405Z,16.45
2023-02-23T19:25:49.262Z,18.35
2023-02-23T19:28:50.133Z,12.30
2023-02-23T19:31:51.402Z,14.00
2023-02-23T19:34:52.613Z,17.23
2023-02-23T19:37:54.515Z,19.05
2023-02-23T19:40:55.955Z,20.45
2023-02-23T19:43:58.541Z,17.33
2023-02-23T19:46:59.714Z,12.13
2023-02-23T19:50:00.535Z,14.73
2023-02-23T19:53:01.734Z,16.98
2023-02-23T19:56:07.693Z,14.73
2023-02-23T19:59:08.445Z,19.52
2023-02-23T20:02:11.598Z,14.50
2023-02-23T20:05:16.315Z,17.13
2023-02-23T20:08:19.467Z,15.70
2023-02-23T20:11:20.570Z,15.23
2023-02-23T20:14:21.657Z,15.73
2023-02-23T20:17:22.281Z,20.00
2023-02-23T20:20:25.762Z,18.42
2023-02-23T20:23:26.600Z,22.30
2023-02-23T20:26:35.669Z,25.23
2023-02-23T20:29:37.052Z,27.10
2023-02-23T20:32:38.490Z,30.35
2023-02-23T20:35:39.858Z,28.25
2023-02-23T20:38:40.638Z,27.55
2023-02-23T20:41:44.213Z,25.85
2023-02-23T20:44:45.270Z,28.20
2023-02-23T20:47:47.363Z,29.10
2023-02-23T20:50:54.942Z,22.27
2023-02-23T20:57:07.502Z,29.15
2023-02-23T21:00:10.443Z,22.90
2023-02-23T21:03:11.626Z,27.65
2023-02-23T21:06:12.963Z,24.63
2023-02-23T21:09:23.058Z,20.30
2023-02-23T21:12:24.033Z,29.00
2023-02-23T21:15:25.655Z,29.17
2023-02-23T21:18:31.524Z,27.63
2023-02-23T21:21:48.851Z,41.35
2023-02-23T21:24:49.811Z,33.70
2023-02-23T21:27:51.953Z,24.00
2023-02-23T21:30:53.419Z,27.15
2023-02-23T21:33:54.780Z,26.23
2023-02-23T21:36:59.353Z,21.55
2023-02-23T21:40:00.693Z,24.75
2023-02-23T21:43:01.413Z,21.98
2023-02-23T21:46:14.973Z,25.52
2023-02-23T21:49:16.699Z,17.75
2023-02-23T21:52:18.343Z,24.67
2023-02-23T21:55:22.781Z,19.00
2023-02-23T21:58:25.169Z,17.33
2023-02-23T22:01:34.849Z,18.77
2023-02-23T22:04:37.167Z,16.48
2023-02-23T22:07:38.376Z,17.48
2023-02-23T22:10:39.514Z,17.75
2023-02-23T22:13:40.275Z,14.75
2023-02-23T22:16:42.227Z,17.83
2023-02-23T22:19:43.015Z,16.27
2023-02-23T22:22:43.825Z,23.13
2023-02-23T22:25:47.016Z,22.00
2023-02-23T22:28:48.121Z,22.85
2023-02-23T22:31:49.655Z,19.30
2023-02-23T22:34:50.656Z,23.23
2023-02-23T22:37:51.502Z,29.48
2023-02-23T22:40:52.210Z,21.58
2023-02-23T22:43:53.220Z,18.58
2023-02-23T22:46:53.765Z,19.45
2023-02-23T22:49:54.854Z,20.27
2023-02-23T22:52:55.854Z,15.02
2023-02-23T22:55:57.752Z,16.92
2023-02-23T22:59:06.216Z,18.52
2023-02-23T23:02:06.922Z,18.85
2023-02-23T23:05:09.161Z,15.90
2023-02-23T23:08:10.284Z,17.10
2023-02-23T23:11:15.748Z,16.13
2023-02-23T23:14:19.492Z,17.08
2023-02-23T23:17:20.531Z,18.90
2023-02-23T23:20:25.963Z,16.50
2023-02-23T23:23:27.146Z,16.90
2023-02-23T23:26:29.826Z,14.93
2023-02-23T23:29:30.879Z,19.63
2023-02-23T23:32:33.703Z,15.55
2023-02-23T23:35:34.848Z,15.60
2023-02-23T23:38:35.941Z,18.55
2023-02-23T23:41:37.357Z,19.40
2023-02-23T23:44:38.382Z,20.38
2023-02-23T23:47:39.690Z,19.90
2023-02-23T23:50:40.769Z,35.38
2023-02-23T23:53:42.558Z,27.52
2023-02-23T23:56:44.349Z,26.08
2023-02-23T23:59:46.389Z,22.92
