createdAt,value
2022-09-27T00:01:13.088Z,0.47
2022-09-27T00:03:42.101Z,0.43
2022-09-27T00:06:13.770Z,0.80
2022-09-27T00:08:40.740Z,0.60
2022-09-27T00:11:30.843Z,0.52
2022-09-27T00:13:58.844Z,0.88
2022-09-27T00:16:31.143Z,0.80
2022-09-27T00:19:06.788Z,0.40
2022-09-27T00:21:33.412Z,0.50
2022-09-27T00:24:00.622Z,0.40
2022-09-27T00:26:27.594Z,0.57
2022-09-27T00:28:54.192Z,0.47
2022-09-27T00:31:30.633Z,0.50
2022-09-27T00:34:00.387Z,0.40
2022-09-27T00:36:28.612Z,0.40
2022-09-27T00:38:56.184Z,0.50
2022-09-27T00:41:25.747Z,0.50
2022-09-27T00:43:56.842Z,0.40
2022-09-27T00:46:50.467Z,0.60
2022-09-27T00:49:26.242Z,0.73
2022-09-27T00:52:01.260Z,0.52
2022-09-27T00:54:30.578Z,0.55
2022-09-27T00:56:58.306Z,0.40
2022-09-27T00:59:35.863Z,0.45
2022-09-27T01:02:06.252Z,0.38
2022-09-27T01:04:34.892Z,0.45
2022-09-27T01:07:01.404Z,0.43
2022-09-27T01:09:29.083Z,0.50
2022-09-27T01:12:20.426Z,0.40
2022-09-27T01:15:05.779Z,0.40
2022-09-27T01:18:00.062Z,0.43
2022-09-27T01:20:59.184Z,0.70
2022-09-27T01:24:01.206Z,0.30
2022-09-27T01:26:44.695Z,0.57
2022-09-27T01:29:14.064Z,0.50
2022-09-27T01:31:59.862Z,0.50
2022-09-27T01:34:34.982Z,0.40
2022-09-27T01:37:18.444Z,0.43
2022-09-27T01:39:50.974Z,0.55
2022-09-27T01:42:48.581Z,0.43
2022-09-27T01:45:30.449Z,0.75
2022-09-27T01:48:21.254Z,0.60
2022-09-27T01:50:57.309Z,0.75
2022-09-27T01:53:37.881Z,0.90
2022-09-27T01:56:46.151Z,0.85
2022-09-27T01:59:29.521Z,0.93
2022-09-27T02:02:10.008Z,1.08
2022-09-27T02:05:01.141Z,1.00
2022-09-27T02:07:34.769Z,0.90
2022-09-27T02:10:12.431Z,1.02
2022-09-27T02:13:22.370Z,1.00
2022-09-27T02:16:04.819Z,0.90
2022-09-27T02:18:56.077Z,1.00
2022-09-27T02:21:31.190Z,0.88
2022-09-27T02:24:03.018Z,1.10
2022-09-27T02:26:45.326Z,0.88
2022-09-27T02:29:18.273Z,0.60
2022-09-27T02:31:50.651Z,0.50
2022-09-27T02:34:24.701Z,0.50
2022-09-27T02:36:53.507Z,0.50
2022-09-27T02:39:20.639Z,0.52
2022-09-27T02:41:52.004Z,0.57
2022-09-27T02:44:21.223Z,0.50
2022-09-27T02:47:06.215Z,0.68
2022-09-27T02:49:53.428Z,0.73
2022-09-27T02:53:14.031Z,0.70
2022-09-27T02:56:07.587Z,1.00
2022-09-27T02:58:59.703Z,1.23
2022-09-27T03:02:08.672Z,1.10
2022-09-27T03:05:05.756Z,1.30
2022-09-27T03:07:32.480Z,1.35
2022-09-27T03:09:59.309Z,0.95
2022-09-27T03:12:26.378Z,1.40
2022-09-27T03:14:56.432Z,1.00
2022-09-27T03:17:41.697Z,1.08
2022-09-27T03:20:43.283Z,1.05
2022-09-27T03:23:16.380Z,1.13
2022-09-27T03:25:43.292Z,1.20
2022-09-27T03:28:12.896Z,1.23
2022-09-27T03:30:42.290Z,1.20
2022-09-27T03:33:09.790Z,1.10
2022-09-27T03:35:36.936Z,1.20
2022-09-27T03:38:04.450Z,0.90
2022-09-27T03:40:31.065Z,1.20
2022-09-27T03:42:57.849Z,1.27
2022-09-27T03:45:24.606Z,1.00
2022-09-27T03:47:51.212Z,1.00
2022-09-27T03:50:17.829Z,1.20
2022-09-27T03:52:44.961Z,1.02
2022-09-27T03:55:12.679Z,0.85
2022-09-27T03:57:39.884Z,1.05
2022-09-27T04:00:09.277Z,0.68
2022-09-27T04:02:38.359Z,0.80
2022-09-27T04:05:24.941Z,0.75
2022-09-27T04:07:56.331Z,0.80
2022-09-27T04:10:23.429Z,0.60
2022-09-27T04:12:50.724Z,0.65
2022-09-27T04:15:19.613Z,0.50
2022-09-27T04:17:49.195Z,0.77
2022-09-27T04:20:36.997Z,0.70
2022-09-27T04:23:07.378Z,0.50
2022-09-27T04:25:36.427Z,0.80
2022-09-27T04:28:17.309Z,0.70
2022-09-27T04:30:45.277Z,0.60
2022-09-27T04:33:11.717Z,0.90
2022-09-27T04:36:05.782Z,0.80
2022-09-27T04:38:34.202Z,0.80
2022-09-27T04:41:01.950Z,0.95
2022-09-27T04:43:32.757Z,0.70
2022-09-27T04:45:59.349Z,0.70
2022-09-27T04:48:26.347Z,0.73
2022-09-27T04:51:02.187Z,0.80
2022-09-27T04:53:29.760Z,1.05
2022-09-27T04:55:57.117Z,0.95
2022-09-27T04:58:25.225Z,1.08
2022-09-27T05:00:52.398Z,0.90
2022-09-27T05:03:47.629Z,1.00
2022-09-27T05:06:15.331Z,1.00
2022-09-27T05:08:42.434Z,1.35
2022-09-27T05:11:29.434Z,1.35
2022-09-27T05:14:14.459Z,1.23
2022-09-27T05:17:04.134Z,1.27
2022-09-27T05:19:34.634Z,1.00
2022-09-27T05:22:13.936Z,1.20
2022-09-27T05:24:40.796Z,1.50
2022-09-27T05:27:10.016Z,1.58
2022-09-27T05:29:37.076Z,1.33
2022-09-27T05:32:11.840Z,1.38
2022-09-27T05:34:38.375Z,1.90
2022-09-27T05:37:05.090Z,1.52
2022-09-27T05:39:36.875Z,1.50
2022-09-27T05:42:05.127Z,1.80
2022-09-27T05:44:31.789Z,1.75
2022-09-27T05:47:05.562Z,1.98
2022-09-27T05:49:32.813Z,2.17
2022-09-27T05:52:00.860Z,1.70
2022-09-27T05:54:29.649Z,1.92
2022-09-27T05:56:58.315Z,2.05
2022-09-27T05:59:42.081Z,1.52
2022-09-27T06:02:28.634Z,1.50
2022-09-27T06:05:14.698Z,1.75
2022-09-27T06:08:02.494Z,1.50
2022-09-27T06:10:34.900Z,1.65
2022-09-27T06:13:06.453Z,1.95
2022-09-27T06:15:39.203Z,2.22
2022-09-27T06:18:17.129Z,2.40
2022-09-27T06:20:46.300Z,1.90
2022-09-27T06:23:15.527Z,2.45
2022-09-27T06:25:43.045Z,2.90
2022-09-27T06:28:18.986Z,2.58
2022-09-27T06:30:50.635Z,2.50
2022-09-27T06:33:35.672Z,3.28
2022-09-27T06:36:07.627Z,2.90
2022-09-27T06:38:36.373Z,3.33
2022-09-27T06:41:11.014Z,3.15
2022-09-27T06:44:13.206Z,3.20
2022-09-27T06:46:59.625Z,3.10
2022-09-27T06:49:43.258Z,3.10
2022-09-27T06:52:10.507Z,3.30
2022-09-27T06:54:37.011Z,3.58
2022-09-27T06:57:03.547Z,3.10
2022-09-27T06:59:48.945Z,3.30
2022-09-27T07:02:47.885Z,3.17
2022-09-27T07:05:34.635Z,3.13
2022-09-27T07:08:13.272Z,3.10
2022-09-27T07:10:41.006Z,3.50
2022-09-27T07:13:09.312Z,2.83
2022-09-27T07:15:37.234Z,2.97
2022-09-27T07:18:08.608Z,2.78
2022-09-27T07:20:38.685Z,2.92
2022-09-27T07:23:07.178Z,3.35
2022-09-27T07:25:34.828Z,3.03
2022-09-27T07:28:06.883Z,2.50
2022-09-27T07:30:35.531Z,2.00
2022-09-27T07:33:04.595Z,2.70
2022-09-27T07:35:31.428Z,2.42
2022-09-27T07:37:59.287Z,2.10
2022-09-27T07:40:27.134Z,2.33
2022-09-27T07:42:58.231Z,2.28
2022-09-27T07:45:26.447Z,2.00
2022-09-27T07:48:07.018Z,1.83
2022-09-27T07:50:58.204Z,1.95
2022-09-27T07:53:45.917Z,1.90
2022-09-27T07:56:33.169Z,2.50
2022-09-27T07:59:00.435Z,2.85
2022-09-27T08:01:26.983Z,2.92
2022-09-27T08:03:54.007Z,2.67
2022-09-27T08:06:20.943Z,2.50
2022-09-27T08:08:47.898Z,2.55
2022-09-27T08:11:18.244Z,2.90
2022-09-27T08:13:46.516Z,2.22
2022-09-27T08:16:14.244Z,2.28
2022-09-27T08:19:15.967Z,2.47
2022-09-27T08:21:58.926Z,2.60
2022-09-27T08:24:29.148Z,2.45
2022-09-27T08:27:11.550Z,2.50
2022-09-27T08:29:50.760Z,2.83
2022-09-27T08:32:20.810Z,2.53
2022-09-27T08:34:49.750Z,2.55
2022-09-27T08:37:16.258Z,2.50
2022-09-27T08:39:47.571Z,2.85
2022-09-27T08:42:21.013Z,2.78
2022-09-27T08:45:03.345Z,2.35
2022-09-27T08:47:38.885Z,2.75
2022-09-27T08:50:28.002Z,2.83
2022-09-27T08:53:19.298Z,3.17
2022-09-27T08:55:52.656Z,2.92
2022-09-27T08:58:32.152Z,2.50
2022-09-27T09:01:04.368Z,2.78
2022-09-27T09:03:45.816Z,2.40
2022-09-27T09:06:37.477Z,2.60
2022-09-27T09:09:42.736Z,2.60
2022-09-27T09:12:47.816Z,2.92
2022-09-27T09:15:26.755Z,2.53
2022-09-27T09:18:38.504Z,2.67
2022-09-27T09:21:44.339Z,3.97
2022-09-27T09:24:47.551Z,4.20
2022-09-27T09:27:29.564Z,4.30
2022-09-27T09:30:19.596Z,3.97
2022-09-27T09:33:16.541Z,3.53
2022-09-27T09:35:58.873Z,3.35
2022-09-27T09:38:41.887Z,2.95
2022-09-27T09:41:22.125Z,3.15
2022-09-27T09:43:56.529Z,3.42
2022-09-27T09:46:27.101Z,3.30
2022-09-27T09:49:01.023Z,3.33
2022-09-27T09:51:36.117Z,2.80
2022-09-27T09:54:13.550Z,3.22
2022-09-27T09:56:48.964Z,2.75
2022-09-27T09:59:23.320Z,2.85
2022-09-27T10:01:56.105Z,3.17
2022-09-27T10:04:28.583Z,2.65
2022-09-27T10:06:59.550Z,2.33
2022-09-27T10:09:29.681Z,2.20
2022-09-27T10:12:17.473Z,2.35
2022-09-27T10:14:48.160Z,2.30
2022-09-27T10:17:18.256Z,1.95
2022-09-27T10:19:48.568Z,1.60
2022-09-27T10:22:22.474Z,1.73
2022-09-27T10:25:03.611Z,1.88
2022-09-27T10:27:46.350Z,1.80
2022-09-27T10:30:34.087Z,1.75
2022-09-27T10:33:16.658Z,1.40
2022-09-27T10:35:47.079Z,1.58
2022-09-27T10:38:24.977Z,1.45
2022-09-27T10:40:59.113Z,1.20
2022-09-27T10:43:37.033Z,0.88
2022-09-27T10:46:27.581Z,1.00
2022-09-27T10:49:20.204Z,0.80
2022-09-27T10:51:54.765Z,1.02
2022-09-27T10:54:36.540Z,1.20
2022-09-27T10:57:06.100Z,1.00
2022-09-27T10:59:42.591Z,1.10
2022-09-27T11:02:29.922Z,0.82
2022-09-27T11:05:16.108Z,0.80
2022-09-27T11:07:53.790Z,1.02
2022-09-27T11:10:36.244Z,0.88
2022-09-27T11:13:19.292Z,0.68
2022-09-27T11:16:21.120Z,0.93
2022-09-27T11:19:25.528Z,0.93
2022-09-27T11:22:12.328Z,0.80
2022-09-27T11:24:44.534Z,0.60
2022-09-27T11:27:35.647Z,0.88
2022-09-27T11:30:10.416Z,1.30
2022-09-27T11:33:27.399Z,0.93
2022-09-27T11:36:19.523Z,1.27
2022-09-27T11:39:07.949Z,1.05
2022-09-27T11:41:45.316Z,1.30
2022-09-27T11:44:48.221Z,1.58
2022-09-27T11:47:16.067Z,1.65
2022-09-27T11:50:21.216Z,1.00
2022-09-27T11:53:05.527Z,0.80
2022-09-27T11:55:47.386Z,1.10
2022-09-27T11:58:56.323Z,1.00
2022-09-27T12:01:48.992Z,0.95
2022-09-27T12:04:40.035Z,0.80
2022-09-27T12:07:51.025Z,0.88
2022-09-27T12:10:19.227Z,0.70
2022-09-27T12:12:52.307Z,0.60
2022-09-27T12:15:26.739Z,0.68
2022-09-27T12:18:02.463Z,0.70
2022-09-27T12:20:34.756Z,0.73
2022-09-27T12:23:05.981Z,0.50
2022-09-27T12:25:51.581Z,0.70
2022-09-27T12:28:51.095Z,0.50
2022-09-27T12:31:29.774Z,0.60
2022-09-27T12:34:12.674Z,0.90
2022-09-27T12:36:46.371Z,0.50
2022-09-27T12:39:34.869Z,0.60
2022-09-27T12:42:30.236Z,0.60
2022-09-27T12:45:00.116Z,0.63
2022-09-27T12:47:53.310Z,0.57
2022-09-27T12:50:34.690Z,0.40
2022-09-27T12:53:15.828Z,0.40
2022-09-27T12:56:18.937Z,0.30
2022-09-27T12:59:02.807Z,0.20
2022-09-27T13:01:42.875Z,0.13
2022-09-27T13:04:37.128Z,0.10
2022-09-27T13:07:24.548Z,0.10
2022-09-27T13:10:12.566Z,0.25
2022-09-27T13:12:47.609Z,0.60
2022-09-27T13:15:21.461Z,0.30
2022-09-27T13:17:54.262Z,0.10
2022-09-27T13:20:35.574Z,0.10
2022-09-27T13:23:20.760Z,0.10
2022-09-27T13:25:59.796Z,0.03
2022-09-27T13:29:02.003Z,0.10
2022-09-27T13:31:53.920Z,0.20
2022-09-27T13:34:48.078Z,0.20
2022-09-27T13:37:45.628Z,0.32
2022-09-27T13:40:15.985Z,0.15
2022-09-27T13:43:12.014Z,0.20
2022-09-27T13:45:55.035Z,0.20
2022-09-27T13:48:35.535Z,0.10
2022-09-27T13:51:11.616Z,0.20
2022-09-27T13:53:40.139Z,0.03
2022-09-27T13:56:36.117Z,0.10
2022-09-27T13:59:12.482Z,0.10
2022-09-27T14:02:18.959Z,0.43
2022-09-27T14:04:51.617Z,0.10
2022-09-27T14:07:24.456Z,0.10
2022-09-27T14:10:00.620Z,0.13
2022-09-27T14:12:40.701Z,0.10
2022-09-27T14:15:19.390Z,0.20
2022-09-27T14:17:46.536Z,0.20
2022-09-27T14:20:43.019Z,0.10
2022-09-27T14:23:24.586Z,0.10
2022-09-27T14:25:53.780Z,0.10
2022-09-27T14:28:30.455Z,0.20
2022-09-27T14:31:18.475Z,0.10
2022-09-27T14:34:13.858Z,0.20
2022-09-27T14:37:03.849Z,0.20
2022-09-27T14:39:37.891Z,0.20
2022-09-27T14:42:29.034Z,0.20
2022-09-27T14:45:01.370Z,0.30
2022-09-27T14:47:28.276Z,0.10
2022-09-27T14:50:13.301Z,0.22
2022-09-27T14:52:40.031Z,0.50
2022-09-27T14:55:08.427Z,0.20
2022-09-27T14:57:37.128Z,0.30
2022-09-27T15:00:35.232Z,0.80
2022-09-27T15:03:05.799Z,0.40
2022-09-27T15:05:34.826Z,0.30
2022-09-27T15:08:06.425Z,0.30
2022-09-27T15:10:36.557Z,0.20
2022-09-27T15:13:05.312Z,1.77
2022-09-27T15:15:35.234Z,4.70
2022-09-27T15:18:04.021Z,1.60
2022-09-27T15:20:35.203Z,0.40
2022-09-27T15:23:04.273Z,0.30
2022-09-27T15:25:39.116Z,0.70
2022-09-27T15:28:16.406Z,0.20
2022-09-27T15:30:52.442Z,0.28
2022-09-27T15:33:31.752Z,0.20
2022-09-27T15:36:04.072Z,0.20
2022-09-27T15:38:35.589Z,0.40
2022-09-27T15:41:08.152Z,0.40
2022-09-27T15:43:35.021Z,0.20
2022-09-27T15:46:22.944Z,0.30
2022-09-27T15:49:15.890Z,0.30
2022-09-27T15:51:51.899Z,0.30
2022-09-27T15:54:20.534Z,0.30
2022-09-27T15:56:54.512Z,0.22
2022-09-27T15:59:26.669Z,0.30
2022-09-27T16:01:58.759Z,1.48
2022-09-27T16:04:31.252Z,0.40
2022-09-27T16:07:02.046Z,0.55
2022-09-27T16:09:28.960Z,0.30
2022-09-27T16:11:55.518Z,0.35
2022-09-27T16:14:22.186Z,0.60
2022-09-27T16:16:51.714Z,0.85
2022-09-27T16:19:18.420Z,0.57
2022-09-27T16:21:45.776Z,0.17
2022-09-27T16:24:12.550Z,0.15
2022-09-27T16:26:39.206Z,0.32
2022-09-27T16:29:14.668Z,1.00
2022-09-27T16:31:42.759Z,0.40
2022-09-27T16:34:10.953Z,0.60
2022-09-27T16:36:38.898Z,0.30
2022-09-27T16:39:12.983Z,0.50
2022-09-27T16:41:43.658Z,0.75
2022-09-27T16:44:12.936Z,1.13
2022-09-27T16:46:46.252Z,0.60
2022-09-27T16:49:31.666Z,0.60
2022-09-27T16:52:01.618Z,0.50
2022-09-27T16:54:29.762Z,0.57
2022-09-27T16:56:57.466Z,0.50
2022-09-27T16:59:27.184Z,0.85
2022-09-27T17:01:57.413Z,0.43
2022-09-27T17:04:25.747Z,0.40
2022-09-27T17:06:52.369Z,0.30
2022-09-27T17:09:18.944Z,0.35
2022-09-27T17:11:45.496Z,0.30
2022-09-27T17:14:17.014Z,0.30
2022-09-27T17:16:45.496Z,0.40
2022-09-27T17:19:13.272Z,0.40
2022-09-27T17:21:40.753Z,0.50
2022-09-27T17:24:07.616Z,1.55
2022-09-27T17:26:34.242Z,0.63
2022-09-27T17:29:01.498Z,0.40
2022-09-27T17:31:31.427Z,0.57
2022-09-27T17:33:59.903Z,0.60
2022-09-27T17:36:29.765Z,0.60
2022-09-27T17:38:59.094Z,0.88
2022-09-27T17:41:27.091Z,1.10
2022-09-27T17:43:57.996Z,0.70
2022-09-27T17:46:32.602Z,0.90
2022-09-27T17:49:18.281Z,0.73
2022-09-27T17:51:50.658Z,0.90
2022-09-27T17:54:19.693Z,0.77
2022-09-27T17:56:47.405Z,0.90
2022-09-27T17:59:16.008Z,1.20
2022-09-27T18:01:44.511Z,1.80
2022-09-27T18:04:14.641Z,1.25
2022-09-27T18:06:43.978Z,1.33
2022-09-27T18:09:13.098Z,1.00
2022-09-27T18:11:40.146Z,1.10
2022-09-27T18:14:07.788Z,1.00
2022-09-27T18:16:39.502Z,1.50
2022-09-27T18:19:07.984Z,1.70
2022-09-27T18:21:35.098Z,1.48
2022-09-27T18:24:06.106Z,1.73
2022-09-27T18:26:34.976Z,2.20
2022-09-27T18:29:04.543Z,1.20
2022-09-27T18:31:31.226Z,1.08
2022-09-27T18:33:57.949Z,1.20
2022-09-27T18:36:26.386Z,1.10
2022-09-27T18:38:58.011Z,1.17
2022-09-27T18:41:26.176Z,1.00
2022-09-27T18:43:58.953Z,2.65
2022-09-27T18:46:35.402Z,1.40
2022-09-27T18:49:09.173Z,2.38
2022-09-27T18:51:37.637Z,1.73
2022-09-27T18:54:14.191Z,1.30
2022-09-27T18:56:41.195Z,1.50
2022-09-27T18:59:09.977Z,1.40
2022-09-27T19:01:39.621Z,1.20
2022-09-27T19:04:07.709Z,1.30
2022-09-27T19:06:34.530Z,1.55
2022-09-27T19:09:01.172Z,1.50
2022-09-27T19:11:28.574Z,1.42
2022-09-27T19:13:57.012Z,1.42
2022-09-27T19:16:25.081Z,1.75
2022-09-27T19:18:52.006Z,1.95
2022-09-27T19:21:21.443Z,2.60
2022-09-27T19:23:49.814Z,5.13
2022-09-27T19:26:19.299Z,4.05
2022-09-27T19:28:46.781Z,5.20
2022-09-27T19:31:16.045Z,4.70
2022-09-27T19:33:42.910Z,3.70
2022-09-27T19:36:11.550Z,3.42
2022-09-27T19:38:38.610Z,3.60
2022-09-27T19:41:07.569Z,3.03
2022-09-27T19:43:34.123Z,3.90
2022-09-27T19:46:11.122Z,2.20
2022-09-27T19:48:38.369Z,1.80
2022-09-27T19:51:06.682Z,1.52
2022-09-27T19:53:34.606Z,1.55
2022-09-27T19:56:06.719Z,1.42
2022-09-27T19:58:35.169Z,1.33
2022-09-27T20:01:12.203Z,1.40
2022-09-27T20:03:41.053Z,1.33
2022-09-27T20:06:13.046Z,1.30
2022-09-27T20:08:40.070Z,1.02
2022-09-27T20:11:12.876Z,1.30
2022-09-27T20:13:39.795Z,1.48
2022-09-27T20:16:15.247Z,1.10
2022-09-27T20:18:49.783Z,1.50
2022-09-27T20:21:17.657Z,1.40
2022-09-27T20:23:47.543Z,1.80
2022-09-27T20:26:16.013Z,1.52
2022-09-27T20:28:44.384Z,1.15
2022-09-27T20:31:13.420Z,1.30
2022-09-27T20:33:57.989Z,1.35
2022-09-27T20:36:26.124Z,1.52
2022-09-27T20:38:59.624Z,1.35
2022-09-27T20:41:31.407Z,1.10
2022-09-27T20:44:00.559Z,1.08
2022-09-27T20:46:27.345Z,0.90
2022-09-27T20:48:56.726Z,1.20
2022-09-27T20:51:24.176Z,1.30
2022-09-27T20:53:51.533Z,1.27
2022-09-27T20:56:23.823Z,1.60
2022-09-27T20:58:52.497Z,1.42
2022-09-27T21:01:19.891Z,1.40
2022-09-27T21:03:46.709Z,1.20
2022-09-27T21:06:13.685Z,1.73
2022-09-27T21:08:41.050Z,1.30
2022-09-27T21:11:15.682Z,1.80
2022-09-27T21:13:43.932Z,1.67
2022-09-27T21:16:14.377Z,1.40
2022-09-27T21:18:41.666Z,1.73
2022-09-27T21:21:13.570Z,1.52
2022-09-27T21:23:44.619Z,1.67
2022-09-27T21:26:16.835Z,1.75
2022-09-27T21:28:45.968Z,1.60
2022-09-27T21:31:22.329Z,1.85
2022-09-27T21:33:54.092Z,1.60
2022-09-27T21:36:22.998Z,1.80
2022-09-27T21:38:49.799Z,1.95
2022-09-27T21:41:17.289Z,2.10
2022-09-27T21:43:45.561Z,1.77
2022-09-27T21:46:20.501Z,1.80
2022-09-27T21:48:48.861Z,1.67
2022-09-27T21:51:19.766Z,1.60
2022-09-27T21:53:52.180Z,1.80
2022-09-27T21:56:20.127Z,1.77
2022-09-27T21:58:47.310Z,1.85
2022-09-27T22:01:19.199Z,1.60
2022-09-27T22:03:46.962Z,1.40
2022-09-27T22:06:21.781Z,1.95
2022-09-27T22:08:49.479Z,1.42
2022-09-27T22:11:20.917Z,1.77
2022-09-27T22:13:47.447Z,1.52
2022-09-27T22:16:16.514Z,1.95
2022-09-27T22:18:44.821Z,1.80
2022-09-27T22:21:14.361Z,2.30
2022-09-27T22:23:41.141Z,1.80
2022-09-27T22:26:11.555Z,1.98
2022-09-27T22:28:38.045Z,2.53
2022-09-27T22:31:05.198Z,2.60
2022-09-27T22:33:31.906Z,3.05
2022-09-27T22:35:58.431Z,3.45
2022-09-27T22:38:25.034Z,3.60
2022-09-27T22:40:56.526Z,3.88
2022-09-27T22:43:23.896Z,4.43
2022-09-27T22:45:50.924Z,4.47
2022-09-27T22:48:18.978Z,4.88
2022-09-27T22:50:45.774Z,4.63
2022-09-27T22:53:13.564Z,5.03
2022-09-27T22:55:40.882Z,5.07
2022-09-27T22:58:07.488Z,5.50
2022-09-27T23:00:34.356Z,5.25
2022-09-27T23:03:00.872Z,5.45
2022-09-27T23:05:27.375Z,5.80
2022-09-27T23:07:53.988Z,5.80
2022-09-27T23:10:23.387Z,5.72
2022-09-27T23:12:54.825Z,6.10
2022-09-27T23:15:22.076Z,6.25
2022-09-27T23:17:51.552Z,5.60
2022-09-27T23:20:18.501Z,6.03
2022-09-27T23:22:45.374Z,6.47
2022-09-27T23:25:11.841Z,5.90
2022-09-27T23:27:41.884Z,6.60
2022-09-27T23:30:14.032Z,6.32
2022-09-27T23:32:44.712Z,6.63
2022-09-27T23:35:12.631Z,7.15
2022-09-27T23:37:40.297Z,6.55
2022-09-27T23:40:08.160Z,7.10
2022-09-27T23:42:35.045Z,6.70
2022-09-27T23:45:01.678Z,7.03
2022-09-27T23:47:28.641Z,6.03
2022-09-27T23:49:55.209Z,6.75
2022-09-27T23:52:21.715Z,6.70
2022-09-27T23:54:48.157Z,7.05
2022-09-27T23:57:14.961Z,7.05
2022-09-27T23:59:41.506Z,6.78
