createdAt,value
2018-07-20T00:05:03.260Z,10
2018-07-20T00:15:03.345Z,10
2018-07-20T00:25:03.285Z,8
2018-07-20T00:35:03.264Z,11
2018-07-20T00:45:04.299Z,9
2018-07-20T00:55:03.231Z,9
2018-07-20T01:05:03.293Z,10
2018-07-20T01:15:03.307Z,9
2018-07-20T01:25:03.352Z,9
2018-07-20T01:35:03.291Z,9
2018-07-20T01:45:03.315Z,9
2018-07-20T01:55:03.361Z,8
2018-07-20T02:05:03.405Z,9
2018-07-20T02:15:03.330Z,8
2018-07-20T02:25:03.399Z,10
2018-07-20T02:35:03.391Z,9
2018-07-20T02:45:03.326Z,10
2018-07-20T02:55:03.411Z,9
2018-07-20T03:05:03.355Z,10
2018-07-20T03:15:03.484Z,9
2018-07-20T03:25:03.497Z,10
2018-07-20T03:35:03.448Z,10
2018-07-20T03:45:03.397Z,9
2018-07-20T03:55:03.475Z,9
2018-07-20T04:05:04.376Z,9
2018-07-20T04:15:03.543Z,9
2018-07-20T04:25:03.443Z,10
2018-07-20T04:35:03.507Z,10
2018-07-20T04:45:03.445Z,9
2018-07-20T04:55:03.487Z,9
2018-07-20T05:05:05.196Z,12
2018-07-20T05:15:03.619Z,12
2018-07-20T05:25:11.103Z,12
2018-07-20T05:35:03.655Z,11
2018-07-20T05:45:03.621Z,11
2018-07-20T05:55:03.549Z,12
2018-07-20T06:05:03.607Z,11
2018-07-20T06:15:03.641Z,12
2018-07-20T06:25:03.736Z,12
2018-07-20T06:35:03.653Z,11
2018-07-20T06:45:03.577Z,12
2018-07-20T06:55:03.635Z,11
2018-07-20T07:05:03.450Z,12
2018-07-20T07:15:03.539Z,11
2018-07-20T07:25:03.607Z,10
2018-07-20T07:35:03.700Z,10
2018-07-20T07:45:03.574Z,11
2018-07-20T07:55:03.911Z,10
2018-07-20T08:05:03.649Z,10
2018-07-20T08:15:03.530Z,10
2018-07-20T08:25:03.582Z,10
2018-07-20T08:35:03.555Z,10
2018-07-20T08:45:03.584Z,12
2018-07-20T08:55:03.595Z,8
2018-07-20T09:05:03.556Z,8
2018-07-20T09:15:03.612Z,9
2018-07-20T09:25:04.638Z,10
2018-07-20T09:35:03.586Z,12
2018-07-20T09:45:05.726Z,12
2018-07-20T09:55:03.612Z,11
2018-07-20T10:05:03.679Z,9
2018-07-20T10:15:09.848Z,11
2018-07-20T10:25:07.482Z,12
2018-07-20T10:35:05.727Z,13
2018-07-20T10:45:04.728Z,10
2018-07-20T10:55:03.707Z,11
2018-07-20T11:05:04.691Z,10
2018-07-20T11:15:04.634Z,13
2018-07-20T11:25:03.644Z,11
2018-07-20T11:35:03.660Z,11
2018-07-20T11:45:03.697Z,10
2018-07-20T11:55:03.618Z,10
2018-07-20T12:05:03.769Z,8
2018-07-20T12:15:03.743Z,10
2018-07-20T12:25:03.785Z,10
2018-07-20T12:35:03.693Z,10
2018-07-20T12:45:03.618Z,11
2018-07-20T12:55:03.716Z,10
2018-07-20T13:05:03.690Z,9
2018-07-20T13:15:03.754Z,8
2018-07-20T13:25:03.710Z,8
2018-07-20T13:35:04.802Z,8
2018-07-20T13:45:03.622Z,8
2018-07-20T13:55:03.644Z,10
2018-07-20T14:05:04.667Z,10
2018-07-20T14:15:04.808Z,8
2018-07-20T14:25:04.790Z,8
2018-07-20T14:35:03.792Z,8
2018-07-20T14:45:05.750Z,7
2018-07-20T14:55:03.664Z,8
2018-07-20T15:05:03.924Z,7
2018-07-20T15:15:03.641Z,8
2018-07-20T15:25:04.798Z,8
2018-07-20T15:35:04.933Z,7
2018-07-20T15:45:06.932Z,8
2018-07-20T15:55:05.396Z,8
2018-07-20T16:05:11.696Z,8
2018-07-20T16:15:11.683Z,7
2018-07-20T16:25:03.778Z,8
2018-07-20T16:35:06.685Z,8
2018-07-20T16:45:03.809Z,7
2018-07-20T16:55:03.704Z,7
2018-07-20T17:05:04.898Z,8
2018-07-20T17:15:03.824Z,8
2018-07-20T17:25:03.774Z,8
2018-07-20T17:35:03.784Z,6
2018-07-20T17:45:03.752Z,8
2018-07-20T17:55:04.186Z,7
2018-07-20T18:05:04.022Z,8
2018-07-20T18:15:03.930Z,8
2018-07-20T18:25:03.856Z,8
2018-07-20T18:35:03.796Z,8
2018-07-20T18:45:03.771Z,7
2018-07-20T18:55:03.753Z,7
2018-07-20T19:05:03.838Z,7
2018-07-20T19:15:03.952Z,6
2018-07-20T19:25:04.012Z,7
2018-07-20T19:35:03.893Z,8
2018-07-20T19:45:04.233Z,9
2018-07-20T19:55:04.477Z,7
2018-07-20T20:05:03.911Z,11
2018-07-20T20:15:04.119Z,7
2018-07-20T20:45:08.669Z,9
2018-07-20T20:55:41.598Z,6
2018-07-20T21:05:45.935Z,7
2018-07-20T21:15:17.667Z,6
2018-07-20T21:35:28.917Z,6
2018-07-20T21:55:05.854Z,8
2018-07-20T22:05:21.355Z,6
2018-07-20T22:15:17.963Z,7
2018-07-20T22:25:45.837Z,10
2018-07-20T23:15:41.968Z,8
2018-07-20T23:35:40.675Z,8
