createdAt,value
2019-03-10T00:00:04.876Z,6.72
2019-03-10T00:00:36.091Z,7.05
2019-03-10T00:01:07.357Z,6.75
2019-03-10T00:01:38.562Z,8.00
2019-03-10T00:02:10.567Z,6.87
2019-03-10T00:02:41.856Z,7.25
2019-03-10T00:03:13.098Z,7.30
2019-03-10T00:03:44.306Z,6.85
2019-03-10T00:04:15.517Z,7.28
2019-03-10T00:04:46.728Z,7.55
2019-03-10T00:05:17.937Z,7.22
2019-03-10T00:05:49.156Z,7.37
2019-03-10T00:06:20.422Z,7.08
2019-03-10T00:06:51.627Z,7.30
2019-03-10T00:07:22.841Z,6.50
2019-03-10T00:07:54.137Z,7.42
2019-03-10T00:08:25.323Z,7.72
2019-03-10T00:08:56.523Z,7.10
2019-03-10T00:09:27.739Z,6.80
2019-03-10T00:09:58.963Z,7.17
2019-03-10T00:10:30.263Z,7.30
2019-03-10T00:11:01.464Z,7.30
2019-03-10T00:11:32.755Z,7.35
2019-03-10T00:12:03.962Z,7.22
2019-03-10T00:12:35.176Z,7.12
2019-03-10T00:13:06.408Z,6.85
2019-03-10T00:13:37.612Z,7.00
2019-03-10T00:14:08.820Z,7.37
2019-03-10T00:14:40.042Z,6.70
2019-03-10T00:15:11.566Z,6.83
2019-03-10T00:15:42.792Z,6.78
2019-03-10T00:16:13.998Z,6.95
2019-03-10T00:16:45.252Z,7.37
2019-03-10T00:17:16.454Z,7.45
2019-03-10T00:17:47.712Z,6.78
2019-03-10T00:18:18.932Z,7.20
2019-03-10T00:18:50.125Z,7.55
2019-03-10T00:19:21.499Z,7.20
2019-03-10T00:19:52.703Z,7.65
2019-03-10T00:20:23.902Z,7.35
2019-03-10T00:20:55.164Z,7.00
2019-03-10T00:21:26.396Z,7.72
2019-03-10T00:21:57.593Z,7.50
2019-03-10T00:22:28.809Z,8.03
2019-03-10T00:23:00.033Z,7.30
2019-03-10T00:23:31.240Z,7.45
2019-03-10T00:24:02.446Z,8.08
2019-03-10T00:24:33.648Z,7.97
2019-03-10T00:25:04.853Z,7.00
2019-03-10T00:25:36.068Z,8.00
2019-03-10T00:26:07.311Z,7.30
2019-03-10T00:26:38.566Z,7.37
2019-03-10T00:27:09.793Z,7.85
2019-03-10T00:27:41.010Z,7.60
2019-03-10T00:28:12.205Z,6.80
2019-03-10T00:28:43.402Z,6.65
2019-03-10T00:29:14.613Z,7.55
2019-03-10T00:29:45.818Z,7.42
2019-03-10T00:30:17.032Z,7.67
2019-03-10T00:30:48.230Z,7.33
2019-03-10T00:31:19.442Z,7.45
2019-03-10T00:31:50.688Z,7.33
2019-03-10T00:32:21.893Z,6.72
2019-03-10T00:32:53.103Z,7.20
2019-03-10T00:33:24.324Z,7.65
2019-03-10T00:33:55.555Z,7.17
2019-03-10T00:34:26.776Z,7.45
2019-03-10T00:34:57.985Z,7.22
2019-03-10T00:35:29.210Z,7.35
2019-03-10T00:36:00.392Z,7.53
2019-03-10T00:36:31.585Z,7.47
2019-03-10T00:37:02.826Z,7.60
2019-03-10T00:37:34.037Z,7.70
2019-03-10T00:38:05.249Z,7.55
2019-03-10T00:38:36.458Z,8.03
2019-03-10T00:39:07.664Z,8.83
2019-03-10T00:39:38.873Z,8.25
2019-03-10T00:40:10.082Z,8.83
2019-03-10T00:40:41.312Z,8.70
2019-03-10T00:41:12.553Z,8.28
2019-03-10T00:41:43.752Z,9.03
2019-03-10T00:42:14.954Z,8.45
2019-03-10T00:42:46.153Z,7.92
2019-03-10T00:43:17.415Z,8.50
2019-03-10T00:43:49.598Z,8.68
2019-03-10T00:44:20.803Z,9.90
2019-03-10T00:44:52.030Z,9.15
2019-03-10T00:45:23.221Z,8.48
2019-03-10T00:45:54.417Z,9.23
2019-03-10T00:46:25.646Z,9.03
2019-03-10T00:46:56.938Z,9.10
2019-03-10T00:47:28.099Z,9.80
2019-03-10T00:47:59.295Z,9.80
2019-03-10T00:48:30.511Z,9.88
2019-03-10T00:49:01.717Z,10.10
2019-03-10T00:49:32.917Z,9.75
2019-03-10T00:50:04.137Z,10.28
2019-03-10T00:50:35.523Z,9.55
2019-03-10T00:51:06.741Z,9.80
2019-03-10T00:51:37.954Z,11.12
2019-03-10T00:52:09.193Z,10.85
2019-03-10T00:52:40.419Z,10.63
2019-03-10T00:53:11.679Z,10.40
2019-03-10T00:53:42.881Z,10.35
2019-03-10T00:54:14.077Z,10.90
2019-03-10T00:54:45.328Z,10.45
2019-03-10T00:55:16.536Z,10.53
2019-03-10T00:55:47.746Z,10.05
2019-03-10T00:56:18.941Z,10.93
2019-03-10T00:56:50.155Z,10.08
2019-03-10T00:57:21.361Z,9.50
2019-03-10T00:57:52.611Z,10.50
2019-03-10T00:58:23.822Z,9.83
2019-03-10T00:58:55.020Z,9.35
2019-03-10T00:59:26.224Z,9.90
2019-03-10T00:59:57.420Z,9.85
2019-03-10T01:00:28.628Z,9.73
2019-03-10T01:00:59.822Z,9.50
2019-03-10T01:01:31.027Z,9.83
2019-03-10T01:02:02.227Z,9.43
2019-03-10T01:02:33.478Z,8.90
2019-03-10T01:03:04.700Z,9.03
2019-03-10T01:03:35.927Z,9.30
2019-03-10T01:04:07.134Z,8.83
2019-03-10T01:04:38.385Z,8.50
2019-03-10T01:05:09.591Z,8.08
2019-03-10T01:05:40.782Z,8.60
2019-03-10T01:06:11.988Z,9.08
2019-03-10T01:06:43.226Z,8.48
2019-03-10T01:07:14.437Z,8.48
2019-03-10T01:07:45.630Z,8.65
2019-03-10T01:08:16.828Z,8.78
2019-03-10T01:08:48.039Z,8.80
2019-03-10T01:09:19.246Z,8.13
2019-03-10T01:09:50.482Z,7.97
2019-03-10T01:10:21.788Z,8.30
2019-03-10T01:10:53.039Z,8.13
2019-03-10T01:11:24.239Z,8.10
2019-03-10T01:11:55.449Z,8.03
2019-03-10T01:12:26.654Z,7.83
2019-03-10T01:12:57.864Z,7.80
2019-03-10T01:13:29.148Z,7.70
2019-03-10T01:14:00.338Z,7.75
2019-03-10T01:14:31.535Z,7.92
2019-03-10T01:15:02.836Z,8.25
2019-03-10T01:15:34.025Z,7.92
2019-03-10T01:16:05.282Z,8.20
2019-03-10T01:16:36.497Z,7.92
2019-03-10T01:17:07.695Z,8.40
2019-03-10T01:17:38.903Z,8.38
2019-03-10T01:18:10.104Z,8.50
2019-03-10T01:18:41.321Z,8.60
2019-03-10T01:19:12.544Z,8.35
2019-03-10T01:19:43.728Z,8.23
2019-03-10T01:20:14.982Z,8.30
2019-03-10T01:20:46.181Z,8.48
2019-03-10T01:21:17.413Z,7.92
2019-03-10T01:21:48.615Z,7.97
2019-03-10T01:22:19.809Z,8.53
2019-03-10T01:22:51.002Z,8.50
2019-03-10T01:23:22.201Z,8.60
2019-03-10T01:23:53.413Z,8.98
2019-03-10T01:24:24.625Z,9.03
2019-03-10T01:24:55.861Z,8.60
2019-03-10T01:25:27.099Z,8.38
2019-03-10T01:25:58.296Z,8.65
2019-03-10T01:26:29.498Z,7.62
2019-03-10T01:27:00.709Z,7.70
2019-03-10T01:27:31.906Z,8.13
2019-03-10T01:28:03.106Z,8.93
2019-03-10T01:28:34.326Z,8.95
2019-03-10T01:29:05.533Z,8.38
2019-03-10T01:29:36.733Z,8.78
2019-03-10T01:30:07.975Z,8.75
2019-03-10T01:30:39.224Z,8.30
2019-03-10T01:31:10.446Z,8.80
2019-03-10T01:31:41.639Z,8.45
2019-03-10T01:32:12.838Z,7.53
2019-03-10T01:32:44.086Z,8.35
2019-03-10T01:33:15.288Z,8.78
2019-03-10T01:33:46.534Z,8.45
2019-03-10T01:34:17.752Z,8.05
2019-03-10T01:34:48.954Z,7.75
2019-03-10T01:35:20.182Z,8.28
2019-03-10T01:35:51.382Z,8.25
2019-03-10T01:36:22.647Z,7.80
2019-03-10T01:36:53.863Z,7.95
2019-03-10T01:37:25.067Z,8.08
2019-03-10T01:37:56.278Z,7.12
2019-03-10T01:38:27.492Z,7.25
2019-03-10T01:38:58.702Z,7.30
2019-03-10T01:39:29.952Z,8.23
2019-03-10T01:40:01.152Z,7.20
2019-03-10T01:40:32.369Z,6.83
2019-03-10T01:41:03.569Z,6.83
2019-03-10T01:41:34.771Z,7.65
2019-03-10T01:42:05.974Z,7.92
2019-03-10T01:42:37.182Z,7.55
2019-03-10T01:43:08.446Z,7.58
2019-03-10T01:43:39.637Z,6.97
2019-03-10T01:44:10.845Z,7.08
2019-03-10T01:44:42.040Z,6.37
2019-03-10T01:45:13.244Z,7.22
2019-03-10T01:45:44.443Z,7.17
2019-03-10T01:46:15.650Z,6.87
2019-03-10T01:46:46.856Z,7.08
2019-03-10T01:47:18.074Z,7.28
2019-03-10T01:47:49.313Z,6.90
2019-03-10T01:48:20.510Z,6.62
2019-03-10T01:48:51.706Z,6.45
2019-03-10T01:49:22.922Z,7.22
2019-03-10T01:49:54.152Z,7.10
2019-03-10T01:50:25.372Z,6.78
2019-03-10T01:50:56.570Z,6.50
2019-03-10T01:51:27.782Z,6.83
2019-03-10T01:51:58.995Z,6.28
2019-03-10T01:52:30.208Z,7.08
2019-03-10T01:53:01.414Z,7.17
2019-03-10T01:53:32.630Z,6.83
2019-03-10T01:54:03.932Z,7.03
2019-03-10T01:54:35.165Z,6.55
2019-03-10T01:55:06.365Z,6.70
2019-03-10T01:55:37.577Z,7.35
2019-03-10T01:56:08.786Z,7.08
2019-03-10T01:56:40.005Z,6.42
2019-03-10T01:57:11.221Z,7.10
2019-03-10T01:57:42.490Z,7.15
2019-03-10T01:58:13.686Z,7.78
2019-03-10T01:58:44.973Z,6.97
2019-03-10T01:59:16.223Z,7.25
2019-03-10T01:59:47.469Z,6.47
2019-03-10T02:00:18.723Z,7.40
2019-03-10T02:00:49.914Z,7.47
2019-03-10T02:01:21.108Z,8.13
2019-03-10T02:01:52.324Z,7.58
2019-03-10T02:02:25.657Z,7.25
2019-03-10T02:02:56.490Z,7.55
2019-03-10T02:03:27.715Z,7.53
2019-03-10T02:03:58.912Z,7.10
2019-03-10T02:04:30.118Z,7.62
2019-03-10T02:05:01.335Z,7.67
2019-03-10T02:05:32.547Z,7.00
2019-03-10T02:06:03.757Z,7.30
2019-03-10T02:06:34.955Z,7.87
2019-03-10T02:07:06.161Z,7.70
2019-03-10T02:07:37.404Z,7.80
2019-03-10T02:08:08.610Z,7.50
2019-03-10T02:08:39.855Z,7.90
2019-03-10T02:09:11.057Z,8.50
2019-03-10T02:09:42.261Z,8.38
2019-03-10T02:10:13.479Z,8.38
2019-03-10T02:10:44.687Z,8.10
2019-03-10T02:11:15.888Z,7.97
2019-03-10T02:11:47.086Z,8.50
2019-03-10T02:12:18.297Z,9.23
2019-03-10T02:12:49.546Z,9.28
2019-03-10T02:13:20.746Z,9.30
2019-03-10T02:13:52.035Z,9.35
2019-03-10T02:14:23.243Z,10.10
2019-03-10T02:14:54.456Z,10.65
2019-03-10T02:15:25.653Z,10.90
2019-03-10T02:15:56.852Z,10.98
2019-03-10T02:16:28.095Z,12.53
2019-03-10T02:16:59.345Z,13.03
2019-03-10T02:17:30.558Z,13.75
2019-03-10T02:18:01.766Z,13.08
2019-03-10T02:18:32.966Z,12.80
2019-03-10T02:19:04.186Z,12.65
2019-03-10T02:19:35.427Z,12.23
2019-03-10T02:20:06.623Z,12.73
2019-03-10T02:20:37.843Z,11.68
2019-03-10T02:21:09.052Z,10.65
2019-03-10T02:21:40.311Z,11.60
2019-03-10T02:22:11.524Z,11.65
2019-03-10T02:22:42.733Z,9.38
2019-03-10T02:23:13.927Z,9.35
2019-03-10T02:23:45.169Z,9.55
2019-03-10T02:24:23.686Z,8.43
2019-03-10T02:24:49.294Z,8.45
2019-03-10T02:25:20.494Z,8.58
2019-03-10T02:25:51.695Z,9.15
2019-03-10T02:26:22.894Z,8.98
2019-03-10T02:26:54.103Z,8.43
2019-03-10T02:27:25.300Z,8.75
2019-03-10T02:27:56.511Z,9.35
2019-03-10T02:28:27.714Z,8.73
2019-03-10T02:28:58.965Z,9.78
2019-03-10T02:29:30.534Z,9.55
2019-03-10T02:30:01.767Z,8.93
2019-03-10T02:30:33.010Z,8.78
2019-03-10T02:31:04.294Z,8.50
2019-03-10T02:31:35.498Z,8.63
2019-03-10T02:32:06.708Z,8.35
2019-03-10T02:32:37.946Z,8.55
2019-03-10T02:33:09.176Z,8.78
2019-03-10T02:33:40.458Z,7.72
2019-03-10T02:34:11.667Z,8.30
2019-03-10T02:34:42.880Z,8.13
2019-03-10T02:35:14.096Z,8.10
2019-03-10T02:35:45.327Z,8.43
2019-03-10T02:36:16.555Z,7.45
2019-03-10T02:36:47.765Z,7.35
2019-03-10T02:37:18.963Z,8.30
2019-03-10T02:37:50.155Z,7.85
2019-03-10T02:38:21.355Z,7.45
2019-03-10T02:38:52.600Z,7.30
2019-03-10T02:39:23.817Z,7.45
2019-03-10T02:39:55.001Z,7.10
2019-03-10T02:40:26.204Z,7.10
2019-03-10T02:40:57.481Z,8.30
2019-03-10T02:41:28.662Z,7.05
2019-03-10T02:41:59.881Z,7.67
2019-03-10T02:42:31.064Z,7.00
2019-03-10T02:43:02.266Z,6.90
2019-03-10T02:43:33.473Z,7.50
2019-03-10T02:44:04.677Z,7.22
2019-03-10T02:44:35.883Z,6.83
2019-03-10T02:45:07.084Z,8.08
2019-03-10T02:45:38.306Z,6.67
2019-03-10T02:46:09.525Z,7.00
2019-03-10T02:46:40.729Z,6.83
2019-03-10T02:47:11.946Z,7.08
2019-03-10T02:47:43.178Z,7.12
2019-03-10T02:48:14.371Z,7.20
2019-03-10T02:48:45.570Z,6.83
2019-03-10T02:49:16.761Z,6.72
2019-03-10T02:49:47.960Z,6.87
2019-03-10T02:50:19.168Z,6.75
2019-03-10T02:50:50.387Z,6.75
2019-03-10T02:51:21.590Z,5.83
2019-03-10T02:51:52.841Z,5.58
2019-03-10T02:52:24.044Z,6.15
2019-03-10T02:52:55.239Z,6.33
2019-03-10T02:53:26.439Z,6.75
2019-03-10T02:53:57.642Z,6.80
2019-03-10T02:54:28.835Z,6.55
2019-03-10T02:55:00.059Z,7.15
2019-03-10T02:55:31.256Z,6.25
2019-03-10T02:56:02.456Z,6.60
2019-03-10T02:56:33.668Z,6.45
2019-03-10T02:57:04.902Z,6.28
2019-03-10T02:57:36.124Z,6.12
2019-03-10T02:58:07.305Z,6.90
2019-03-10T02:58:38.500Z,6.30
2019-03-10T02:59:09.702Z,6.67
2019-03-10T02:59:40.956Z,6.60
2019-03-10T03:00:12.157Z,7.40
2019-03-10T03:00:43.362Z,6.70
2019-03-10T03:01:14.616Z,7.40
2019-03-10T03:01:45.812Z,7.72
2019-03-10T03:02:17.022Z,8.45
2019-03-10T03:02:48.250Z,7.72
2019-03-10T03:03:19.450Z,7.90
2019-03-10T03:03:50.658Z,8.70
2019-03-10T03:04:21.929Z,8.20
2019-03-10T03:04:53.544Z,8.18
2019-03-10T03:05:24.785Z,8.15
2019-03-10T03:05:55.988Z,8.83
2019-03-10T03:06:27.219Z,7.80
2019-03-10T03:06:58.416Z,8.28
2019-03-10T03:07:29.623Z,7.87
2019-03-10T03:08:00.837Z,8.20
2019-03-10T03:08:32.257Z,8.20
2019-03-10T03:09:03.805Z,8.25
2019-03-10T03:09:35.011Z,8.65
2019-03-10T03:10:06.249Z,8.38
2019-03-10T03:10:37.523Z,7.62
2019-03-10T03:11:08.727Z,8.65
2019-03-10T03:11:39.962Z,8.50
2019-03-10T03:12:11.169Z,8.05
2019-03-10T03:12:42.445Z,8.28
2019-03-10T03:13:13.634Z,8.40
2019-03-10T03:13:44.839Z,7.95
2019-03-10T03:14:16.043Z,8.18
2019-03-10T03:14:47.229Z,8.23
2019-03-10T03:15:18.440Z,8.35
2019-03-10T03:15:49.640Z,8.33
2019-03-10T03:16:20.918Z,8.38
2019-03-10T03:16:52.957Z,8.23
2019-03-10T03:17:24.388Z,7.65
2019-03-10T03:17:55.602Z,7.35
2019-03-10T03:18:26.813Z,7.50
2019-03-10T03:18:58.033Z,8.13
2019-03-10T03:19:29.279Z,7.97
2019-03-10T03:20:00.573Z,6.97
2019-03-10T03:20:31.760Z,7.80
2019-03-10T03:21:02.956Z,7.60
2019-03-10T03:21:42.949Z,8.05
2019-03-10T03:22:07.092Z,7.33
2019-03-10T03:22:38.343Z,7.67
2019-03-10T03:23:09.550Z,7.08
2019-03-10T03:23:40.786Z,7.42
2019-03-10T03:24:12.088Z,7.17
2019-03-10T03:24:43.271Z,8.00
2019-03-10T03:25:14.470Z,7.97
2019-03-10T03:25:45.671Z,7.85
2019-03-10T03:26:16.863Z,7.67
2019-03-10T03:26:48.073Z,7.65
2019-03-10T03:27:19.329Z,7.58
2019-03-10T03:27:50.522Z,6.90
2019-03-10T03:28:21.731Z,7.22
2019-03-10T03:28:52.936Z,7.40
2019-03-10T03:29:24.174Z,7.78
2019-03-10T03:29:55.390Z,7.67
2019-03-10T03:30:26.598Z,7.60
2019-03-10T03:30:57.794Z,7.72
2019-03-10T03:31:29.002Z,7.35
2019-03-10T03:32:00.275Z,7.45
2019-03-10T03:32:31.503Z,7.60
2019-03-10T03:33:02.755Z,7.95
2019-03-10T03:33:34.066Z,7.75
2019-03-10T03:34:05.368Z,7.50
2019-03-10T03:34:36.569Z,7.92
2019-03-10T03:35:07.783Z,7.58
2019-03-10T03:35:39.018Z,8.28
2019-03-10T03:36:10.235Z,7.37
2019-03-10T03:36:41.417Z,7.75
2019-03-10T03:37:12.626Z,7.92
2019-03-10T03:37:43.824Z,7.30
2019-03-10T03:38:15.027Z,8.05
2019-03-10T03:38:46.242Z,7.87
2019-03-10T03:39:17.511Z,7.37
2019-03-10T03:39:48.692Z,7.65
2019-03-10T03:40:19.902Z,7.40
2019-03-10T03:40:51.123Z,7.87
2019-03-10T03:41:22.330Z,7.67
2019-03-10T03:41:53.535Z,7.90
2019-03-10T03:42:24.746Z,7.20
2019-03-10T03:42:55.951Z,8.00
2019-03-10T03:43:27.157Z,7.45
2019-03-10T03:43:58.381Z,7.75
2019-03-10T03:44:29.634Z,7.62
2019-03-10T03:45:00.845Z,7.83
2019-03-10T03:45:32.076Z,7.40
2019-03-10T03:46:03.262Z,8.20
2019-03-10T03:46:34.473Z,7.65
2019-03-10T03:47:05.685Z,7.12
2019-03-10T03:47:36.863Z,7.05
2019-03-10T03:48:08.071Z,7.50
2019-03-10T03:48:39.303Z,6.90
2019-03-10T03:49:10.536Z,6.45
2019-03-10T03:49:41.749Z,6.62
2019-03-10T03:50:12.959Z,6.42
2019-03-10T03:50:44.161Z,6.37
2019-03-10T03:51:15.380Z,6.65
2019-03-10T03:51:46.758Z,6.90
2019-03-10T03:52:17.997Z,6.87
2019-03-10T03:52:49.242Z,7.35
2019-03-10T03:53:20.451Z,7.25
2019-03-10T03:53:51.642Z,7.08
2019-03-10T03:54:22.845Z,7.30
2019-03-10T03:54:54.039Z,7.10
2019-03-10T03:55:25.232Z,7.55
2019-03-10T03:55:56.434Z,8.28
2019-03-10T03:56:27.644Z,7.65
2019-03-10T03:56:58.849Z,7.90
2019-03-10T03:57:30.039Z,7.72
2019-03-10T03:58:01.277Z,8.30
2019-03-10T03:58:32.459Z,7.95
2019-03-10T03:59:03.817Z,7.35
2019-03-10T03:59:35.013Z,8.05
2019-03-10T04:00:06.204Z,7.10
2019-03-10T04:00:37.389Z,7.78
2019-03-10T04:01:08.597Z,7.55
2019-03-10T04:01:39.819Z,6.62
2019-03-10T04:02:11.019Z,6.72
2019-03-10T04:02:42.260Z,6.87
2019-03-10T04:03:13.456Z,7.20
2019-03-10T04:03:44.685Z,7.20
2019-03-10T04:04:15.889Z,7.00
2019-03-10T04:04:47.106Z,7.28
2019-03-10T04:05:18.319Z,7.65
2019-03-10T04:05:49.536Z,7.12
2019-03-10T04:06:20.821Z,7.33
2019-03-10T04:06:52.005Z,7.40
2019-03-10T04:07:23.215Z,7.60
2019-03-10T04:07:54.451Z,7.20
2019-03-10T04:08:25.660Z,7.17
2019-03-10T04:08:56.892Z,7.22
2019-03-10T04:09:28.130Z,7.37
2019-03-10T04:09:59.337Z,7.87
2019-03-10T04:10:30.552Z,7.90
2019-03-10T04:11:01.772Z,7.60
2019-03-10T04:11:32.983Z,8.03
2019-03-10T04:12:04.171Z,7.53
2019-03-10T04:12:35.382Z,7.37
2019-03-10T04:13:06.590Z,7.30
2019-03-10T04:13:37.778Z,7.25
2019-03-10T04:14:08.979Z,7.60
2019-03-10T04:14:40.229Z,8.15
2019-03-10T04:15:11.420Z,7.72
2019-03-10T04:15:42.628Z,7.60
2019-03-10T04:16:13.844Z,8.25
2019-03-10T04:16:45.055Z,7.80
2019-03-10T04:17:16.260Z,8.30
2019-03-10T04:17:47.471Z,7.90
2019-03-10T04:18:18.670Z,8.35
2019-03-10T04:18:49.873Z,7.92
2019-03-10T04:19:21.069Z,7.35
2019-03-10T04:19:52.309Z,7.97
2019-03-10T04:20:23.505Z,7.62
2019-03-10T04:20:54.709Z,7.03
2019-03-10T04:21:25.905Z,7.87
2019-03-10T04:21:57.117Z,8.15
2019-03-10T04:22:28.337Z,7.62
2019-03-10T04:22:59.550Z,7.75
2019-03-10T04:23:30.802Z,8.53
2019-03-10T04:24:01.964Z,9.70
2019-03-10T04:24:33.164Z,8.80
2019-03-10T04:25:04.381Z,9.53
2019-03-10T04:25:35.622Z,9.70
2019-03-10T04:26:06.832Z,10.82
2019-03-10T04:26:38.205Z,10.32
2019-03-10T04:27:09.441Z,11.10
2019-03-10T04:27:40.633Z,10.65
2019-03-10T04:28:11.835Z,10.38
2019-03-10T04:28:43.054Z,10.63
2019-03-10T04:29:14.270Z,10.80
2019-03-10T04:29:45.467Z,11.68
2019-03-10T04:30:16.735Z,10.70
2019-03-10T04:30:47.946Z,11.22
2019-03-10T04:31:19.157Z,10.98
2019-03-10T04:31:50.390Z,10.32
2019-03-10T04:32:21.605Z,10.80
2019-03-10T04:32:52.817Z,10.55
2019-03-10T04:33:24.031Z,10.10
2019-03-10T04:33:55.274Z,10.18
2019-03-10T04:34:26.498Z,11.12
2019-03-10T04:34:57.723Z,10.13
2019-03-10T04:35:28.920Z,10.80
2019-03-10T04:36:00.135Z,10.18
2019-03-10T04:36:31.351Z,10.38
2019-03-10T04:37:02.598Z,10.00
2019-03-10T04:37:33.761Z,10.10
2019-03-10T04:38:04.959Z,9.13
2019-03-10T04:38:36.157Z,8.98
2019-03-10T04:39:07.382Z,10.60
2019-03-10T04:39:38.633Z,10.50
2019-03-10T04:40:09.816Z,9.75
2019-03-10T04:40:41.011Z,8.68
2019-03-10T04:41:12.213Z,8.65
2019-03-10T04:41:43.415Z,8.68
2019-03-10T04:42:14.677Z,7.80
2019-03-10T04:42:45.913Z,7.70
2019-03-10T04:43:17.108Z,8.18
2019-03-10T04:43:48.324Z,8.00
2019-03-10T04:44:19.543Z,8.43
2019-03-10T04:44:50.800Z,8.03
2019-03-10T04:45:21.995Z,7.37
2019-03-10T04:45:53.207Z,7.47
2019-03-10T04:46:24.423Z,6.78
2019-03-10T04:46:55.619Z,7.67
2019-03-10T04:47:26.896Z,7.60
2019-03-10T04:47:58.109Z,6.78
2019-03-10T04:48:29.312Z,7.33
2019-03-10T04:49:00.521Z,7.22
2019-03-10T04:49:31.722Z,7.58
2019-03-10T04:50:02.941Z,7.30
2019-03-10T04:50:34.143Z,7.30
2019-03-10T04:51:05.337Z,7.47
2019-03-10T04:51:36.543Z,6.67
2019-03-10T04:52:07.775Z,6.25
2019-03-10T04:52:38.989Z,6.00
2019-03-10T04:53:10.186Z,6.78
2019-03-10T04:53:41.387Z,5.90
2019-03-10T04:54:12.585Z,5.85
2019-03-10T04:54:43.785Z,6.33
2019-03-10T04:55:15.039Z,6.37
2019-03-10T04:55:46.240Z,6.00
2019-03-10T04:56:17.443Z,5.15
2019-03-10T04:56:48.653Z,6.35
2019-03-10T04:57:19.859Z,6.08
2019-03-10T04:57:51.055Z,6.30
2019-03-10T04:58:22.259Z,5.30
2019-03-10T04:58:53.456Z,6.58
2019-03-10T04:59:24.648Z,5.42
2019-03-10T04:59:55.903Z,5.97
2019-03-10T05:00:27.109Z,5.90
2019-03-10T05:00:58.324Z,5.90
2019-03-10T05:01:29.537Z,5.72
2019-03-10T05:02:00.748Z,6.25
2019-03-10T05:02:31.946Z,5.65
2019-03-10T05:03:03.144Z,5.70
2019-03-10T05:03:34.346Z,5.72
2019-03-10T05:04:05.595Z,5.50
2019-03-10T05:04:36.779Z,5.50
2019-03-10T05:05:08.006Z,5.50
2019-03-10T05:05:39.194Z,5.55
2019-03-10T05:06:10.410Z,5.45
2019-03-10T05:06:41.668Z,6.15
2019-03-10T05:07:12.912Z,6.03
2019-03-10T05:07:44.110Z,6.22
2019-03-10T05:08:15.297Z,5.50
2019-03-10T05:08:46.496Z,5.92
2019-03-10T05:09:17.695Z,5.60
2019-03-10T05:09:48.905Z,6.62
2019-03-10T05:10:20.106Z,6.40
2019-03-10T05:10:51.305Z,6.30
2019-03-10T05:11:22.551Z,6.42
2019-03-10T05:11:53.746Z,6.95
2019-03-10T05:12:24.951Z,6.42
2019-03-10T05:12:56.147Z,7.28
2019-03-10T05:13:27.428Z,7.28
2019-03-10T05:13:58.626Z,7.00
2019-03-10T05:14:29.833Z,7.25
2019-03-10T05:15:01.020Z,7.08
2019-03-10T05:15:32.274Z,6.83
2019-03-10T05:16:03.486Z,7.17
2019-03-10T05:16:34.689Z,7.50
2019-03-10T05:17:05.890Z,7.90
2019-03-10T05:17:37.100Z,7.15
2019-03-10T05:18:08.308Z,7.10
2019-03-10T05:18:39.523Z,7.50
2019-03-10T05:19:10.755Z,7.40
2019-03-10T05:19:41.957Z,7.83
2019-03-10T05:20:13.160Z,8.90
2019-03-10T05:20:44.457Z,7.62
2019-03-10T05:21:15.640Z,8.38
2019-03-10T05:21:46.838Z,7.50
2019-03-10T05:22:19.208Z,7.12
2019-03-10T05:22:50.416Z,6.75
2019-03-10T05:23:21.616Z,6.53
2019-03-10T05:23:52.854Z,7.75
2019-03-10T05:24:24.047Z,7.30
2019-03-10T05:24:55.286Z,7.58
2019-03-10T05:25:26.508Z,7.58
2019-03-10T05:25:57.702Z,7.50
2019-03-10T05:26:28.898Z,7.67
2019-03-10T05:27:00.102Z,6.78
2019-03-10T05:27:31.308Z,6.30
2019-03-10T05:28:02.503Z,6.78
2019-03-10T05:28:33.718Z,6.55
2019-03-10T05:29:04.919Z,5.65
2019-03-10T05:29:36.125Z,6.60
2019-03-10T05:30:07.385Z,6.15
2019-03-10T05:30:39.788Z,6.37
2019-03-10T05:31:10.991Z,5.97
2019-03-10T05:31:42.195Z,6.12
2019-03-10T05:32:13.399Z,5.90
2019-03-10T05:32:44.638Z,5.22
2019-03-10T05:33:15.840Z,5.83
2019-03-10T05:33:47.043Z,5.83
2019-03-10T05:34:18.289Z,5.55
2019-03-10T05:34:49.497Z,5.70
2019-03-10T05:35:20.784Z,5.87
2019-03-10T05:35:51.992Z,5.47
2019-03-10T05:36:23.187Z,5.55
2019-03-10T05:36:54.382Z,5.42
2019-03-10T05:37:25.592Z,4.75
2019-03-10T05:37:56.804Z,5.42
2019-03-10T05:38:27.997Z,5.37
2019-03-10T05:38:59.201Z,6.00
2019-03-10T05:39:30.395Z,5.58
2019-03-10T05:40:01.602Z,5.70
2019-03-10T05:40:32.864Z,5.80
2019-03-10T05:41:04.066Z,5.67
2019-03-10T05:41:35.265Z,5.78
2019-03-10T05:42:06.475Z,5.28
2019-03-10T05:42:37.688Z,5.22
2019-03-10T05:43:08.897Z,5.35
2019-03-10T05:43:40.110Z,5.65
2019-03-10T05:44:11.311Z,5.22
2019-03-10T05:44:42.511Z,4.78
2019-03-10T05:45:13.715Z,4.85
2019-03-10T05:45:44.969Z,4.97
2019-03-10T05:46:16.168Z,4.90
2019-03-10T05:46:47.380Z,5.35
2019-03-10T05:47:18.581Z,4.95
2019-03-10T05:47:49.804Z,5.20
2019-03-10T05:48:20.995Z,6.03
2019-03-10T05:48:52.202Z,5.72
2019-03-10T05:49:23.417Z,5.42
2019-03-10T05:49:54.616Z,5.33
2019-03-10T05:50:25.813Z,5.35
2019-03-10T05:50:57.068Z,5.30
2019-03-10T05:51:28.274Z,5.08
2019-03-10T05:51:59.456Z,4.97
2019-03-10T05:52:30.672Z,4.87
2019-03-10T05:53:01.849Z,4.78
2019-03-10T05:53:33.054Z,5.28
2019-03-10T05:54:04.293Z,5.05
2019-03-10T05:54:35.530Z,5.22
2019-03-10T05:55:06.729Z,5.20
2019-03-10T05:55:37.942Z,5.75
2019-03-10T05:56:09.129Z,5.00
2019-03-10T05:56:40.325Z,5.83
2019-03-10T05:57:11.528Z,4.85
2019-03-10T05:57:42.729Z,5.00
2019-03-10T05:58:13.926Z,5.20
2019-03-10T05:58:45.129Z,4.85
2019-03-10T05:59:16.344Z,5.00
2019-03-10T05:59:47.606Z,5.47
2019-03-10T06:00:18.803Z,5.47
2019-03-10T06:00:49.993Z,5.58
2019-03-10T06:01:21.211Z,4.67
2019-03-10T06:01:52.399Z,5.40
2019-03-10T06:02:23.604Z,5.67
2019-03-10T06:02:54.799Z,4.92
2019-03-10T06:03:26.021Z,5.40
2019-03-10T06:03:57.239Z,5.53
2019-03-10T06:04:28.483Z,4.90
2019-03-10T06:04:59.694Z,4.87
2019-03-10T06:05:30.923Z,5.45
2019-03-10T06:06:02.123Z,5.22
2019-03-10T06:06:33.324Z,4.58
2019-03-10T06:07:04.524Z,5.35
2019-03-10T06:07:35.718Z,4.75
2019-03-10T06:08:06.937Z,5.37
2019-03-10T06:08:38.169Z,5.12
2019-03-10T06:09:09.370Z,5.00
2019-03-10T06:09:40.570Z,5.40
2019-03-10T06:10:11.761Z,5.58
2019-03-10T06:10:43.001Z,5.30
2019-03-10T06:11:14.250Z,5.35
2019-03-10T06:11:45.464Z,5.65
2019-03-10T06:12:16.677Z,5.70
2019-03-10T06:12:47.912Z,5.70
2019-03-10T06:13:19.088Z,5.25
2019-03-10T06:13:50.285Z,5.17
2019-03-10T06:14:21.536Z,5.50
2019-03-10T06:14:52.734Z,5.50
2019-03-10T06:15:23.963Z,5.30
2019-03-10T06:15:55.157Z,5.70
2019-03-10T06:16:26.352Z,5.03
2019-03-10T06:16:57.553Z,5.17
2019-03-10T06:17:28.771Z,5.12
2019-03-10T06:18:00.013Z,5.58
2019-03-10T06:18:31.216Z,5.25
2019-03-10T06:19:02.416Z,5.47
2019-03-10T06:19:33.611Z,4.55
2019-03-10T06:20:04.828Z,5.08
2019-03-10T06:20:36.036Z,5.67
2019-03-10T06:21:07.233Z,5.22
2019-03-10T06:21:38.445Z,4.95
2019-03-10T06:22:09.705Z,5.00
2019-03-10T06:22:40.919Z,5.08
2019-03-10T06:23:12.118Z,5.00
2019-03-10T06:23:43.333Z,5.17
2019-03-10T06:24:14.523Z,5.15
2019-03-10T06:24:45.720Z,5.58
2019-03-10T06:25:16.919Z,5.35
2019-03-10T06:25:48.122Z,5.47
2019-03-10T06:26:19.325Z,5.12
2019-03-10T06:26:50.529Z,5.65
2019-03-10T06:27:21.779Z,5.00
2019-03-10T06:27:52.986Z,4.75
2019-03-10T06:28:24.190Z,5.25
2019-03-10T06:28:55.382Z,4.85
2019-03-10T06:29:26.573Z,4.83
2019-03-10T06:29:57.767Z,5.85
2019-03-10T06:30:28.983Z,5.00
2019-03-10T06:31:00.170Z,5.20
2019-03-10T06:31:31.379Z,5.10
2019-03-10T06:32:02.592Z,5.10
2019-03-10T06:32:33.794Z,5.40
2019-03-10T06:33:04.986Z,5.22
2019-03-10T06:33:36.227Z,4.42
2019-03-10T06:34:07.430Z,5.50
2019-03-10T06:34:38.630Z,5.30
2019-03-10T06:35:09.819Z,5.35
2019-03-10T06:35:41.023Z,5.10
2019-03-10T06:36:12.223Z,5.17
2019-03-10T06:36:43.450Z,5.12
2019-03-10T06:37:14.647Z,4.95
2019-03-10T06:37:45.842Z,5.58
2019-03-10T06:38:17.051Z,5.20
2019-03-10T06:38:48.316Z,5.72
2019-03-10T06:39:19.517Z,5.25
2019-03-10T06:39:50.721Z,5.70
2019-03-10T06:40:31.738Z,5.50
2019-03-10T06:40:54.883Z,5.33
2019-03-10T06:41:26.094Z,5.65
2019-03-10T06:41:57.316Z,5.42
2019-03-10T06:42:28.511Z,5.97
2019-03-10T06:42:59.726Z,5.00
2019-03-10T06:43:30.970Z,6.05
2019-03-10T06:44:02.172Z,5.70
2019-03-10T06:44:33.373Z,5.90
2019-03-10T06:45:04.569Z,6.03
2019-03-10T06:45:35.818Z,6.15
2019-03-10T06:46:07.021Z,6.40
2019-03-10T06:46:38.234Z,6.65
2019-03-10T06:47:09.426Z,6.75
2019-03-10T06:47:40.626Z,6.90
2019-03-10T06:48:11.818Z,6.22
2019-03-10T06:48:43.037Z,6.85
2019-03-10T06:49:14.223Z,6.78
2019-03-10T06:49:45.634Z,6.65
2019-03-10T06:50:16.851Z,6.60
2019-03-10T06:50:48.054Z,6.70
2019-03-10T06:51:19.311Z,6.62
2019-03-10T06:51:50.520Z,7.17
2019-03-10T06:52:21.721Z,6.85
2019-03-10T06:52:52.964Z,6.55
2019-03-10T06:53:24.136Z,6.97
2019-03-10T06:53:55.378Z,7.30
2019-03-10T06:54:26.595Z,6.83