createdAt,value
2023-05-10T00:00:06.871Z,16.36
2023-05-10T00:01:06.854Z,16.26
2023-05-10T00:02:06.892Z,16.23
2023-05-10T00:03:07.025Z,16.26
2023-05-10T00:04:06.878Z,16.41
2023-05-10T00:05:06.824Z,16.26
2023-05-10T00:06:06.822Z,16.26
2023-05-10T00:07:06.819Z,16.37
2023-05-10T00:08:06.790Z,16.22
2023-05-10T00:09:06.780Z,16.25
2023-05-10T00:10:06.773Z,16.36
2023-05-10T00:11:06.865Z,16.29
2023-05-10T00:12:06.759Z,16.22
2023-05-10T00:13:06.780Z,16.26
2023-05-10T00:14:06.735Z,16.22
2023-05-10T00:15:06.729Z,16.10
2023-05-10T00:16:06.769Z,15.96
2023-05-10T00:17:06.718Z,15.98
2023-05-10T00:18:06.724Z,15.85
2023-05-10T00:19:06.684Z,15.92
2023-05-10T00:20:06.680Z,15.86
2023-05-10T00:21:06.665Z,15.93
2023-05-10T00:22:06.660Z,16.04
2023-05-10T00:23:06.674Z,15.96
2023-05-10T00:24:06.640Z,16.11
2023-05-10T00:25:06.629Z,16.18
2023-05-10T00:26:06.625Z,16.22
2023-05-10T00:27:06.627Z,16.29
2023-05-10T00:28:06.601Z,16.23
2023-05-10T00:29:06.594Z,16.29
2023-05-10T00:30:06.583Z,16.22
2023-05-10T00:31:06.574Z,16.26
2023-05-10T00:32:06.613Z,16.32
2023-05-10T00:33:06.578Z,16.30
2023-05-10T00:34:06.547Z,16.32
2023-05-10T00:35:06.535Z,16.32
2023-05-10T00:36:06.731Z,16.22
2023-05-10T00:37:06.519Z,16.17
2023-05-10T00:38:06.510Z,16.27
2023-05-10T00:39:06.508Z,16.34
2023-05-10T00:40:06.488Z,16.27
2023-05-10T00:41:06.491Z,16.29
2023-05-10T00:42:06.469Z,16.07
2023-05-10T00:43:06.477Z,16.13
2023-05-10T00:44:06.458Z,16.25
2023-05-10T00:45:06.446Z,16.18
2023-05-10T00:46:06.466Z,16.17
2023-05-10T00:47:06.427Z,16.08
2023-05-10T00:48:06.445Z,16.06
2023-05-10T00:49:06.399Z,15.98
2023-05-10T00:50:06.408Z,15.95
2023-05-10T00:51:06.386Z,16.04
2023-05-10T00:52:06.375Z,15.91
2023-05-10T00:53:06.361Z,15.98
2023-05-10T00:54:06.359Z,15.93
2023-05-10T00:55:06.359Z,15.85
2023-05-10T00:56:06.359Z,15.89
2023-05-10T00:57:06.326Z,15.78
2023-05-10T00:58:06.321Z,15.73
2023-05-10T00:59:06.326Z,15.73
2023-05-10T01:00:06.303Z,15.78
2023-05-10T01:01:06.320Z,15.67
2023-05-10T01:02:06.338Z,15.67
2023-05-10T01:03:06.332Z,15.58
2023-05-10T01:04:06.274Z,15.51
2023-05-10T01:05:06.335Z,15.53
2023-05-10T01:06:06.244Z,15.49
2023-05-10T01:07:06.231Z,15.58
2023-05-10T01:08:06.224Z,15.64
2023-05-10T01:09:06.211Z,15.64
2023-05-10T01:10:06.206Z,15.74
2023-05-10T01:11:06.193Z,15.78
2023-05-10T01:12:06.226Z,15.68
2023-05-10T01:13:06.199Z,15.67
2023-05-10T01:14:06.167Z,15.77
2023-05-10T01:15:06.182Z,15.74
2023-05-10T01:16:06.189Z,15.68
2023-05-10T01:17:06.134Z,15.76
2023-05-10T01:18:06.129Z,15.77
2023-05-10T01:19:06.119Z,15.73
2023-05-10T01:20:06.116Z,15.66
2023-05-10T01:21:06.100Z,15.66
2023-05-10T01:22:06.093Z,15.64
2023-05-10T01:23:06.079Z,15.66
2023-05-10T01:24:06.076Z,15.77
2023-05-10T01:25:06.083Z,15.70
2023-05-10T01:26:06.052Z,15.62
2023-05-10T01:27:06.060Z,15.60
2023-05-10T01:28:06.051Z,15.60
2023-05-10T01:29:06.034Z,15.60
2023-05-10T01:30:21.895Z,15.52
2023-05-10T01:31:06.073Z,15.48
2023-05-10T01:32:06.002Z,15.56
2023-05-10T01:33:06.018Z,15.43
2023-05-10T01:34:05.978Z,15.48
2023-05-10T01:35:05.968Z,15.38
2023-05-10T01:36:05.968Z,15.28
2023-05-10T01:37:05.960Z,15.27
2023-05-10T01:38:05.942Z,15.23
2023-05-10T01:39:05.924Z,15.18
2023-05-10T01:40:05.927Z,15.15
2023-05-10T01:41:05.904Z,15.20
2023-05-10T01:42:05.898Z,15.22
2023-05-10T01:43:05.884Z,15.15
2023-05-10T01:44:05.880Z,15.12
2023-05-10T01:45:05.870Z,15.25
2023-05-10T01:46:05.857Z,15.23
2023-05-10T01:47:05.869Z,15.18
2023-05-10T01:48:05.874Z,15.33
2023-05-10T01:49:05.829Z,15.30
2023-05-10T01:50:05.841Z,15.28
2023-05-10T01:51:05.804Z,15.28
2023-05-10T01:52:05.799Z,15.28
2023-05-10T01:53:05.786Z,15.30
2023-05-10T01:54:05.776Z,15.38
2023-05-10T01:55:05.772Z,15.37
2023-05-10T01:56:05.760Z,15.31
2023-05-10T01:57:05.758Z,15.30
2023-05-10T01:58:05.746Z,15.25
2023-05-10T01:59:05.730Z,15.25
2023-05-10T02:00:05.739Z,15.38
2023-05-10T02:01:05.778Z,15.49
2023-05-10T02:02:05.705Z,15.41
2023-05-10T02:03:05.794Z,15.48
2023-05-10T02:04:05.793Z,15.46
2023-05-10T02:05:05.668Z,15.55
2023-05-10T02:06:05.661Z,15.49
2023-05-10T02:07:05.650Z,15.51
2023-05-10T02:08:05.637Z,15.52
2023-05-10T02:09:05.634Z,15.46
2023-05-10T02:10:05.630Z,15.48
2023-05-10T02:11:05.615Z,15.38
2023-05-10T02:12:05.600Z,15.40
2023-05-10T02:13:05.655Z,15.37
2023-05-10T02:14:05.582Z,15.35
2023-05-10T02:15:05.578Z,15.25
2023-05-10T02:16:05.597Z,15.30
2023-05-10T02:17:05.562Z,15.30
2023-05-10T02:18:05.551Z,15.18
2023-05-10T02:19:05.559Z,15.16
2023-05-10T02:20:05.722Z,15.19
2023-05-10T02:21:05.534Z,15.18
2023-05-10T02:22:05.505Z,15.12
2023-05-10T02:23:05.519Z,15.07
2023-05-10T02:24:05.496Z,15.05
2023-05-10T02:25:05.478Z,15.11
2023-05-10T02:26:05.465Z,15.15
2023-05-10T02:27:05.472Z,15.13
2023-05-10T02:28:05.446Z,15.11
2023-05-10T02:29:05.443Z,15.18
2023-05-10T02:30:05.433Z,15.12
2023-05-10T02:31:05.420Z,15.13
2023-05-10T02:32:05.442Z,15.12
2023-05-10T02:33:05.474Z,15.16
2023-05-10T02:34:05.391Z,15.11
2023-05-10T02:35:05.399Z,15.11
2023-05-10T02:36:05.381Z,15.20
2023-05-10T02:37:05.378Z,15.23
2023-05-10T02:38:05.348Z,15.27
2023-05-10T02:39:05.345Z,15.34
2023-05-10T02:40:05.333Z,15.35
2023-05-10T02:41:05.326Z,15.31
2023-05-10T02:42:05.309Z,15.40
2023-05-10T02:43:05.311Z,15.49
2023-05-10T02:44:05.290Z,15.49
2023-05-10T02:45:05.284Z,15.38
2023-05-10T02:46:05.314Z,15.34
2023-05-10T02:47:05.264Z,15.28
2023-05-10T02:48:05.513Z,15.30
2023-05-10T02:49:05.245Z,15.28
2023-05-10T02:50:05.236Z,15.18
2023-05-10T02:51:05.261Z,15.20
2023-05-10T02:52:05.219Z,15.16
2023-05-10T02:53:05.206Z,15.40
2023-05-10T02:54:05.197Z,15.37
2023-05-10T02:55:05.186Z,15.31
2023-05-10T02:56:05.189Z,15.31
2023-05-10T02:57:05.170Z,15.31
2023-05-10T02:58:05.171Z,15.25
2023-05-10T02:59:05.163Z,15.22
2023-05-10T03:01:05.173Z,15.12
2023-05-10T03:02:05.117Z,15.15
2023-05-10T03:03:05.157Z,15.15
2023-05-10T03:04:05.140Z,15.12
2023-05-10T03:05:05.087Z,15.31
2023-05-10T03:06:05.090Z,15.28
2023-05-10T03:07:05.090Z,15.30
2023-05-10T03:08:05.076Z,15.37
2023-05-10T03:09:05.047Z,15.38
2023-05-10T03:10:05.043Z,15.40
2023-05-10T03:11:05.046Z,15.34
2023-05-10T03:12:05.039Z,15.25
2023-05-10T03:13:05.032Z,15.28
2023-05-10T03:14:05.007Z,15.20
2023-05-10T03:15:04.990Z,15.16
2023-05-10T03:16:05.044Z,15.01
2023-05-10T03:17:04.971Z,15.23
2023-05-10T03:18:04.981Z,15.18
2023-05-10T03:19:04.948Z,15.18
2023-05-10T03:20:04.940Z,15.28
2023-05-10T03:21:04.932Z,15.20
2023-05-10T03:22:04.929Z,15.19
2023-05-10T03:23:04.932Z,15.07
2023-05-10T03:24:04.906Z,15.04
2023-05-10T03:25:04.892Z,15.11
2023-05-10T03:26:04.887Z,14.98
2023-05-10T03:27:04.870Z,15.09
2023-05-10T03:28:04.864Z,15.01
2023-05-10T03:29:04.863Z,15.03
2023-05-10T03:30:04.845Z,14.94
2023-05-10T03:31:04.871Z,14.98
2023-05-10T03:32:04.824Z,14.93
2023-05-10T03:33:04.866Z,15.00
2023-05-10T03:34:04.813Z,15.05
2023-05-10T03:35:04.793Z,14.91
2023-05-10T03:36:04.789Z,14.94
2023-05-10T03:37:04.785Z,15.04
2023-05-10T03:38:04.776Z,15.03
2023-05-10T03:39:04.782Z,15.03
2023-05-10T03:40:04.750Z,14.95
2023-05-10T03:41:04.741Z,14.93
2023-05-10T03:42:04.724Z,14.97
2023-05-10T03:43:04.717Z,14.94
2023-05-10T03:44:04.712Z,15.00
2023-05-10T03:45:04.691Z,15.03
2023-05-10T03:46:04.687Z,15.11
2023-05-10T03:47:04.722Z,14.97
2023-05-10T03:48:04.706Z,15.07
2023-05-10T03:49:04.657Z,15.01
2023-05-10T03:50:04.649Z,15.04
2023-05-10T03:51:04.636Z,15.15
2023-05-10T03:52:04.632Z,15.05
2023-05-10T03:53:04.618Z,15.09
2023-05-10T03:54:04.614Z,15.16
2023-05-10T03:55:04.706Z,15.11
2023-05-10T03:56:04.589Z,15.09
2023-05-10T03:57:04.581Z,15.11
2023-05-10T03:58:04.565Z,15.19
2023-05-10T03:59:04.556Z,15.15
2023-05-10T04:00:04.556Z,15.12
2023-05-10T04:01:04.539Z,15.16
2023-05-10T04:02:04.582Z,15.16
2023-05-10T04:03:04.626Z,15.16
2023-05-10T04:04:04.590Z,15.09
2023-05-10T04:05:04.498Z,15.13
2023-05-10T04:06:04.526Z,15.12
2023-05-10T04:07:04.477Z,15.18
2023-05-10T04:08:04.472Z,15.20
2023-05-10T04:09:04.459Z,15.25
2023-05-10T04:10:04.452Z,15.15
2023-05-10T04:11:04.460Z,15.16
2023-05-10T04:12:04.432Z,15.15
2023-05-10T04:13:04.437Z,15.03
2023-05-10T04:14:04.414Z,15.05
2023-05-10T04:15:04.399Z,15.01
2023-05-10T04:16:04.392Z,15.09
2023-05-10T04:17:04.479Z,15.12
2023-05-10T04:18:06.527Z,15.13
2023-05-10T04:19:04.362Z,15.12
2023-05-10T04:20:04.353Z,15.09
2023-05-10T04:21:04.338Z,15.12
2023-05-10T04:22:04.333Z,15.16
2023-05-10T04:23:04.322Z,15.07
2023-05-10T04:24:04.319Z,15.12
2023-05-10T04:25:04.301Z,15.09
2023-05-10T04:26:04.294Z,15.13
2023-05-10T04:27:04.305Z,15.23
2023-05-10T04:28:04.273Z,15.18
2023-05-10T04:29:04.270Z,15.11
2023-05-10T04:30:04.266Z,15.15
2023-05-10T04:31:04.303Z,15.16
2023-05-10T04:32:04.233Z,15.15
2023-05-10T04:33:04.284Z,15.09
2023-05-10T04:34:04.214Z,15.09
2023-05-10T04:35:04.203Z,15.13
2023-05-10T04:36:04.195Z,15.11
2023-05-10T04:37:04.179Z,15.15
2023-05-10T04:38:04.195Z,15.12
2023-05-10T04:39:04.156Z,15.07
2023-05-10T04:40:04.152Z,15.12
2023-05-10T04:41:04.138Z,15.07
2023-05-10T04:42:04.135Z,14.95
2023-05-10T04:43:04.140Z,15.04
2023-05-10T04:44:04.112Z,14.87
2023-05-10T04:45:04.101Z,14.91
2023-05-10T04:46:04.150Z,14.95
2023-05-10T04:47:04.090Z,14.93
2023-05-10T04:48:04.108Z,14.82
2023-05-10T04:49:04.059Z,14.91
2023-05-10T04:50:04.058Z,14.74
2023-05-10T04:51:04.041Z,14.82
2023-05-10T04:52:04.029Z,14.90
2023-05-10T04:53:04.029Z,14.93
2023-05-10T04:54:06.585Z,14.91
2023-05-10T04:55:04.000Z,14.95
2023-05-10T04:56:03.992Z,14.95
2023-05-10T04:57:03.977Z,14.97
2023-05-10T04:58:03.973Z,14.95
2023-05-10T04:59:03.984Z,14.97
2023-05-10T05:00:03.970Z,15.04
2023-05-10T05:01:03.943Z,14.87
2023-05-10T05:02:03.984Z,14.97
2023-05-10T05:03:04.036Z,14.95
2023-05-10T05:04:03.912Z,14.97
2023-05-10T05:05:03.901Z,14.94
2023-05-10T05:06:03.893Z,14.94
2023-05-10T05:07:03.881Z,14.94
2023-05-10T05:08:04.075Z,14.82
2023-05-10T05:09:03.865Z,14.94
2023-05-10T05:10:03.861Z,14.90
2023-05-10T05:11:03.845Z,15.05
2023-05-10T05:12:03.831Z,15.11
2023-05-10T05:13:03.874Z,15.15
2023-05-10T05:14:03.818Z,15.12
2023-05-10T05:15:03.821Z,15.01
2023-05-10T05:16:03.898Z,15.04
2023-05-10T05:17:03.782Z,14.95
2023-05-10T05:18:03.807Z,15.00
2023-05-10T05:19:03.761Z,15.07
2023-05-10T05:20:03.756Z,14.95
2023-05-10T05:21:03.744Z,14.90
2023-05-10T05:22:03.734Z,15.00
2023-05-10T05:23:03.722Z,14.94
2023-05-10T05:24:03.719Z,15.05
2023-05-10T05:25:03.703Z,14.98
2023-05-10T05:26:03.698Z,14.97
2023-05-10T05:27:03.679Z,15.11
2023-05-10T05:28:03.684Z,15.13
2023-05-10T05:29:03.669Z,15.12
2023-05-10T05:30:03.656Z,15.16
2023-05-10T05:31:03.663Z,15.12
2023-05-10T05:32:03.713Z,15.12
2023-05-10T05:33:03.665Z,15.13
2023-05-10T05:34:03.617Z,15.16
2023-05-10T05:35:03.603Z,15.09
2023-05-10T05:36:03.595Z,15.15
2023-05-10T05:37:03.597Z,15.11
2023-05-10T05:38:03.574Z,15.13
2023-05-10T05:39:03.561Z,15.09
2023-05-10T05:40:03.552Z,15.15
2023-05-10T05:41:03.544Z,15.12
2023-05-10T05:42:03.741Z,15.18
2023-05-10T05:43:03.519Z,15.19
2023-05-10T05:44:03.515Z,15.15
2023-05-10T05:45:03.523Z,15.15
2023-05-10T05:46:03.590Z,15.16
2023-05-10T05:47:03.506Z,15.22
2023-05-10T05:48:03.530Z,15.23
2023-05-10T05:49:03.466Z,15.25
2023-05-10T05:50:03.462Z,15.37
2023-05-10T05:51:05.778Z,15.43
2023-05-10T05:52:03.436Z,15.51
2023-05-10T05:53:03.420Z,15.43
2023-05-10T05:54:03.418Z,15.46
2023-05-10T05:55:03.402Z,15.55
2023-05-10T05:56:03.398Z,15.56
2023-05-10T05:57:03.389Z,15.59
2023-05-10T05:58:03.386Z,15.67
2023-05-10T05:59:03.364Z,15.88
2023-05-10T06:00:03.358Z,15.88
2023-05-10T06:01:03.346Z,15.85
2023-05-10T06:02:03.387Z,15.76
2023-05-10T06:03:03.471Z,15.88
2023-05-10T06:04:03.380Z,15.89
2023-05-10T06:05:03.314Z,15.92
2023-05-10T06:06:03.299Z,15.92
2023-05-10T06:07:03.289Z,15.86
2023-05-10T06:08:03.284Z,15.78
2023-05-10T06:09:03.267Z,15.64
2023-05-10T06:10:03.262Z,15.80
2023-05-10T06:11:03.254Z,15.89
2023-05-10T06:12:03.243Z,15.86
2023-05-10T06:13:03.254Z,15.84
2023-05-10T06:14:03.221Z,15.77
2023-05-10T06:15:03.225Z,15.77
2023-05-10T06:16:03.202Z,15.70
2023-05-10T06:17:03.268Z,15.60
2023-05-10T06:18:03.275Z,15.60
2023-05-10T06:19:03.223Z,15.58
2023-05-10T06:20:03.170Z,15.56
2023-05-10T06:21:03.185Z,15.48
2023-05-10T06:22:03.153Z,15.51
2023-05-10T06:23:03.153Z,15.56
2023-05-10T06:24:03.123Z,15.60
2023-05-10T06:25:03.117Z,15.46
2023-05-10T06:26:03.116Z,15.38
2023-05-10T06:27:03.093Z,15.31
2023-05-10T06:28:03.085Z,15.41
2023-05-10T06:29:03.075Z,15.40
2023-05-10T06:30:12.248Z,15.44
2023-05-10T06:31:03.090Z,15.35
2023-05-10T06:32:03.037Z,15.37
2023-05-10T06:33:03.050Z,15.22
2023-05-10T06:34:03.024Z,15.15
2023-05-10T06:35:03.058Z,15.22
2023-05-10T06:36:03.046Z,15.33
2023-05-10T06:37:02.994Z,15.28
2023-05-10T06:38:02.989Z,15.34
2023-05-10T06:39:02.992Z,15.33
2023-05-10T06:40:02.967Z,15.25
2023-05-10T06:41:02.953Z,15.19
2023-05-10T06:42:02.942Z,15.25
2023-05-10T06:43:02.952Z,15.33
2023-05-10T06:44:02.923Z,15.35
2023-05-10T06:45:02.914Z,15.28
2023-05-10T06:46:02.925Z,15.23
2023-05-10T06:47:02.895Z,15.28
2023-05-10T06:48:02.902Z,15.19
2023-05-10T06:49:02.875Z,15.15
2023-05-10T06:50:02.890Z,15.28
2023-05-10T06:51:02.876Z,15.28
2023-05-10T06:52:02.852Z,15.25
2023-05-10T06:53:02.849Z,15.16
2023-05-10T06:54:02.851Z,15.31
2023-05-10T06:55:02.819Z,15.25
2023-05-10T06:56:02.805Z,15.27
2023-05-10T06:57:04.158Z,15.30
2023-05-10T06:58:02.782Z,15.27
2023-05-10T06:59:02.842Z,15.27
2023-05-10T07:00:02.770Z,15.33
2023-05-10T07:01:02.825Z,15.37
2023-05-10T07:02:02.824Z,15.37
2023-05-10T07:03:02.804Z,15.33
2023-05-10T07:04:02.724Z,15.34
2023-05-10T07:05:03.552Z,15.34
2023-05-10T07:06:02.706Z,15.51
2023-05-10T07:07:02.717Z,15.60
2023-05-10T07:08:02.682Z,15.60
2023-05-10T07:09:02.682Z,15.62
2023-05-10T07:10:02.665Z,15.64
2023-05-10T07:11:02.658Z,15.66
2023-05-10T07:12:02.681Z,15.67
2023-05-10T07:13:02.851Z,15.80
2023-05-10T07:14:02.641Z,15.66
2023-05-10T07:15:02.619Z,15.70
2023-05-10T07:16:02.662Z,15.74
2023-05-10T07:17:02.613Z,15.64
2023-05-10T07:18:02.716Z,15.76
2023-05-10T07:19:02.587Z,15.74
2023-05-10T07:20:02.627Z,15.70
2023-05-10T07:21:02.612Z,15.77
2023-05-10T07:22:02.566Z,15.74
2023-05-10T07:23:02.570Z,15.91
2023-05-10T07:24:02.531Z,15.89
2023-05-10T07:25:02.523Z,15.99
2023-05-10T07:26:02.510Z,15.96
2023-05-10T07:27:02.508Z,15.98
2023-05-10T07:28:02.490Z,16.08
2023-05-10T07:29:02.482Z,16.11
2023-05-10T07:30:02.477Z,16.08
2023-05-10T07:31:02.573Z,16.14
2023-05-10T07:32:02.498Z,16.22
2023-05-10T07:33:02.505Z,16.32
2023-05-10T07:34:02.438Z,16.41
2023-05-10T07:35:02.431Z,16.54
2023-05-10T07:36:02.414Z,16.54
2023-05-10T07:37:02.418Z,16.65
2023-05-10T07:38:02.396Z,16.80
2023-05-10T07:39:02.410Z,16.81
2023-05-10T07:40:02.375Z,17.00
2023-05-10T07:41:02.383Z,17.05
2023-05-10T07:42:02.354Z,16.82
2023-05-10T07:43:02.353Z,16.99
2023-05-10T07:44:02.353Z,16.96
2023-05-10T07:45:02.340Z,17.09
2023-05-10T07:46:02.343Z,17.25
2023-05-10T07:47:02.326Z,17.25
2023-05-10T07:48:02.344Z,17.28
2023-05-10T07:49:02.296Z,17.40
2023-05-10T07:50:02.287Z,17.39
2023-05-10T07:51:02.487Z,17.46
2023-05-10T07:52:02.263Z,17.53
2023-05-10T07:53:02.258Z,17.58
2023-05-10T07:54:02.246Z,17.63
2023-05-10T07:55:02.276Z,17.77
2023-05-10T07:56:02.435Z,17.73
2023-05-10T07:57:02.231Z,17.87
2023-05-10T07:58:02.217Z,17.96
2023-05-10T07:59:02.217Z,17.99
2023-05-10T08:00:02.218Z,18.07
2023-05-10T08:01:02.218Z,18.07
2023-05-10T08:02:02.192Z,18.01
2023-05-10T08:03:02.343Z,18.16
2023-05-10T08:04:02.247Z,17.99
2023-05-10T08:05:02.158Z,17.74
2023-05-10T08:06:02.149Z,17.68
2023-05-10T08:07:02.140Z,17.71
2023-05-10T08:08:02.122Z,17.77
2023-05-10T08:09:02.139Z,17.94
2023-05-10T08:10:02.119Z,17.99
2023-05-10T08:11:02.180Z,17.91
2023-05-10T08:12:02.102Z,17.77
2023-05-10T08:13:02.101Z,17.95
2023-05-10T08:14:02.073Z,18.05
2023-05-10T08:15:02.075Z,18.07
2023-05-10T08:16:02.128Z,18.19
2023-05-10T08:17:02.055Z,18.26
2023-05-10T08:18:02.087Z,18.10
2023-05-10T08:19:02.067Z,18.11
2023-05-10T08:20:02.094Z,18.21
2023-05-10T08:21:02.022Z,18.31
2023-05-10T08:22:02.010Z,18.29
2023-05-10T08:23:02.015Z,18.16
2023-05-10T08:24:01.990Z,18.17
2023-05-10T08:25:01.994Z,18.21
2023-05-10T08:26:01.976Z,18.23
2023-05-10T08:27:02.011Z,18.36
2023-05-10T08:28:01.980Z,18.41
2023-05-10T08:29:01.967Z,18.39
2023-05-10T08:30:01.943Z,18.46
2023-05-10T08:31:01.968Z,18.41
2023-05-10T08:32:01.938Z,18.01
2023-05-10T08:33:01.994Z,17.99
2023-05-10T08:34:01.909Z,18.02
2023-05-10T08:35:01.915Z,18.11
2023-05-10T08:36:01.906Z,18.14
2023-05-10T08:37:01.894Z,18.28
2023-05-10T08:38:01.900Z,18.28
2023-05-10T08:39:01.874Z,18.28
2023-05-10T08:40:01.868Z,18.23
2023-05-10T08:41:01.899Z,18.26
2023-05-10T08:42:01.859Z,18.38
2023-05-10T08:43:01.873Z,18.41
2023-05-10T08:44:01.836Z,18.41
2023-05-10T08:45:01.833Z,18.44
2023-05-10T08:46:01.814Z,18.50
2023-05-10T08:47:01.855Z,18.46
2023-05-10T08:48:01.879Z,18.51
2023-05-10T08:49:01.807Z,18.62
2023-05-10T08:50:01.803Z,18.64
2023-05-10T08:51:01.815Z,18.74
2023-05-10T08:52:01.779Z,18.83
2023-05-10T08:53:01.768Z,18.82
2023-05-10T08:54:01.758Z,18.75
2023-05-10T08:55:01.764Z,19.01
2023-05-10T08:56:01.742Z,18.76
2023-05-10T08:57:01.743Z,18.86
2023-05-10T08:58:01.724Z,18.93
2023-05-10T08:59:01.780Z,18.91
2023-05-10T09:00:01.737Z,18.69
2023-05-10T09:01:01.833Z,18.71
2023-05-10T09:02:01.710Z,18.60
2023-05-10T09:03:01.743Z,18.56
2023-05-10T09:04:01.735Z,18.20
2023-05-10T09:05:01.737Z,18.17
2023-05-10T09:06:01.687Z,18.20
2023-05-10T09:07:01.662Z,18.19
2023-05-10T09:08:01.651Z,18.25
2023-05-10T09:09:01.652Z,18.49
2023-05-10T09:10:01.639Z,18.50
2023-05-10T09:11:01.642Z,18.68
2023-05-10T09:12:01.636Z,18.79
2023-05-10T09:13:01.619Z,18.89
2023-05-10T09:14:01.607Z,18.78
2023-05-10T09:15:01.634Z,18.36
2023-05-10T09:16:07.110Z,18.31
2023-05-10T09:17:01.614Z,18.34
2023-05-10T09:18:01.601Z,18.31
2023-05-10T09:19:01.628Z,18.26
2023-05-10T09:20:01.585Z,18.09
2023-05-10T09:21:01.556Z,18.21
2023-05-10T09:22:01.543Z,18.29
2023-05-10T09:23:01.534Z,18.35
2023-05-10T09:24:01.526Z,18.46
2023-05-10T09:25:01.520Z,18.50
2023-05-10T09:26:01.511Z,18.47
2023-05-10T09:27:01.509Z,18.62
2023-05-10T09:28:01.497Z,18.68
2023-05-10T09:29:01.487Z,18.57
2023-05-10T09:30:01.482Z,18.54
2023-05-10T09:31:01.541Z,18.64
2023-05-10T09:32:01.463Z,18.60
2023-05-10T09:33:01.490Z,18.49
2023-05-10T09:34:01.484Z,18.46
2023-05-10T09:35:01.441Z,18.41
2023-05-10T09:36:01.448Z,18.51
2023-05-10T09:37:01.428Z,18.57
2023-05-10T09:38:01.439Z,18.74
2023-05-10T09:39:01.411Z,18.91
2023-05-10T09:40:01.404Z,18.94
2023-05-10T09:41:01.401Z,18.93
2023-05-10T09:42:01.387Z,18.97
2023-05-10T09:43:01.381Z,18.75
2023-05-10T09:44:01.371Z,18.84
2023-05-10T09:45:01.393Z,18.62
2023-05-10T09:46:01.389Z,18.47
2023-05-10T09:47:01.430Z,18.68
2023-05-10T09:48:01.348Z,18.82
2023-05-10T09:49:01.336Z,18.86
2023-05-10T09:50:01.326Z,18.96
2023-05-10T09:51:01.321Z,18.87
2023-05-10T09:52:01.309Z,18.89
2023-05-10T09:53:01.304Z,19.01
2023-05-10T09:54:01.298Z,19.10
2023-05-10T09:55:01.292Z,19.27
2023-05-10T09:56:01.286Z,19.32
2023-05-10T09:57:01.275Z,19.50
2023-05-10T09:58:01.267Z,19.53
2023-05-10T09:59:01.267Z,19.43
2023-05-10T10:00:01.253Z,19.24
2023-05-10T10:01:01.248Z,19.31
2023-05-10T10:02:01.531Z,19.27
2023-05-10T10:03:01.299Z,19.35
2023-05-10T10:04:01.229Z,19.52
2023-05-10T10:05:01.261Z,19.34
2023-05-10T10:06:01.209Z,19.32
2023-05-10T10:07:01.206Z,19.52
2023-05-10T10:08:01.196Z,19.76
2023-05-10T10:09:01.189Z,19.87
2023-05-10T10:10:01.180Z,19.95
2023-05-10T10:11:01.177Z,19.92
2023-05-10T10:12:01.168Z,19.90
2023-05-10T10:13:01.180Z,19.89
2023-05-10T10:14:01.179Z,19.90
2023-05-10T10:15:01.155Z,19.89
2023-05-10T10:16:01.189Z,19.94
2023-05-10T10:17:08.397Z,19.95
2023-05-10T10:18:01.231Z,20.05
2023-05-10T10:19:01.205Z,19.97
2023-05-10T10:20:01.113Z,19.70
2023-05-10T10:21:01.141Z,19.32
2023-05-10T10:22:01.103Z,19.39
2023-05-10T10:23:01.092Z,19.39
2023-05-10T10:24:01.086Z,19.05
2023-05-10T10:25:01.081Z,18.71
2023-05-10T10:26:01.076Z,18.75
2023-05-10T10:27:01.072Z,18.66
2023-05-10T10:28:01.057Z,18.83
2023-05-10T10:29:01.061Z,18.89
2023-05-10T10:30:01.052Z,18.99
2023-05-10T10:31:01.084Z,19.09
2023-05-10T10:32:01.032Z,19.06
2023-05-10T10:33:01.711Z,19.24
2023-05-10T10:34:01.023Z,19.30
2023-05-10T10:35:01.060Z,19.24
2023-05-10T10:36:01.009Z,19.27
2023-05-10T10:37:01.002Z,19.07
2023-05-10T10:38:01.000Z,19.16
2023-05-10T10:39:00.996Z,19.28
2023-05-10T10:40:00.974Z,19.24
2023-05-10T10:41:00.970Z,19.30
2023-05-10T10:42:00.985Z,19.28
2023-05-10T10:43:00.955Z,19.42
2023-05-10T10:44:00.951Z,19.50
2023-05-10T10:45:00.941Z,19.52
2023-05-10T10:46:00.938Z,19.52
2023-05-10T10:47:01.026Z,19.53
2023-05-10T10:48:00.942Z,19.49
2023-05-10T10:49:00.922Z,19.42
2023-05-10T10:50:00.924Z,19.43
2023-05-10T10:51:01.031Z,19.34
2023-05-10T10:52:00.894Z,19.35
2023-05-10T10:53:00.896Z,19.25
2023-05-10T10:54:00.884Z,19.32
2023-05-10T10:55:00.879Z,19.40
2023-05-10T10:56:00.910Z,19.35
2023-05-10T10:57:00.861Z,19.24
2023-05-10T10:58:00.858Z,19.15
2023-05-10T10:59:00.841Z,19.24
2023-05-10T11:00:00.837Z,19.09
2023-05-10T11:01:00.881Z,18.74
2023-05-10T11:02:00.829Z,18.91
2023-05-10T11:03:00.867Z,19.07
2023-05-10T11:04:00.862Z,19.10
2023-05-10T11:05:00.805Z,19.16
2023-05-10T11:06:00.796Z,18.93
2023-05-10T11:07:00.800Z,18.96
2023-05-10T11:08:00.779Z,19.09
2023-05-10T11:09:00.777Z,19.27
2023-05-10T11:10:00.763Z,19.31
2023-05-10T11:11:00.805Z,19.27
2023-05-10T11:12:00.755Z,19.40
2023-05-10T11:13:00.739Z,19.65
2023-05-10T11:14:00.736Z,19.65
2023-05-10T11:15:00.725Z,19.67
2023-05-10T11:16:00.724Z,19.75
2023-05-10T11:17:00.751Z,19.50
2023-05-10T11:18:00.725Z,19.52
2023-05-10T11:19:00.738Z,19.67
2023-05-10T11:20:00.689Z,19.78
2023-05-10T11:21:00.695Z,19.64
2023-05-10T11:22:00.679Z,19.58
2023-05-10T11:23:00.690Z,19.89
2023-05-10T11:24:00.663Z,19.94
2023-05-10T11:25:00.665Z,20.17
2023-05-10T11:26:00.652Z,20.34
2023-05-10T11:27:00.644Z,20.50
2023-05-10T11:28:00.651Z,20.63
2023-05-10T11:29:00.627Z,20.60
2023-05-10T11:30:00.637Z,20.60
2023-05-10T11:31:00.673Z,20.76
2023-05-10T11:32:00.641Z,20.94
2023-05-10T11:33:00.631Z,21.06
2023-05-10T11:34:00.609Z,20.98
2023-05-10T11:35:00.589Z,21.13
2023-05-10T11:36:00.585Z,20.87
2023-05-10T11:37:00.581Z,20.81
2023-05-10T11:38:00.581Z,20.91
2023-05-10T11:39:00.612Z,20.94
2023-05-10T11:40:00.561Z,20.41
2023-05-10T11:41:00.560Z,20.34
2023-05-10T11:42:00.556Z,20.04
2023-05-10T11:43:00.541Z,20.15
2023-05-10T11:44:00.561Z,20.23
2023-05-10T11:45:00.548Z,20.37
2023-05-10T11:46:00.574Z,20.42
2023-05-10T11:47:00.517Z,20.66
2023-05-10T11:48:00.568Z,20.72
2023-05-10T11:49:00.525Z,20.87
2023-05-10T11:50:00.513Z,20.96
2023-05-10T11:51:00.494Z,21.03
2023-05-10T11:52:00.498Z,20.66
2023-05-10T11:53:00.483Z,20.75
2023-05-10T11:54:00.481Z,20.88
2023-05-10T11:55:00.494Z,20.87
2023-05-10T11:56:00.467Z,20.93
2023-05-10T11:57:00.464Z,21.01
2023-05-10T11:58:00.460Z,21.24
2023-05-10T11:59:00.450Z,21.01
2023-05-10T12:00:00.447Z,20.71
2023-05-10T12:01:00.435Z,20.63
2023-05-10T12:02:00.453Z,20.83
2023-05-10T12:03:00.486Z,20.88
2023-05-10T12:04:00.744Z,20.73
2023-05-10T12:05:00.616Z,20.94
2023-05-10T12:06:00.411Z,20.91
2023-05-10T12:07:00.397Z,20.96
2023-05-10T12:08:00.395Z,21.15
2023-05-10T12:09:00.387Z,21.05
2023-05-10T12:10:00.386Z,20.78
2023-05-10T12:11:00.418Z,20.91
2023-05-10T12:12:00.371Z,20.97
2023-05-10T12:13:00.366Z,21.03
2023-05-10T12:14:00.362Z,21.31
2023-05-10T12:15:00.358Z,21.30
2023-05-10T12:16:00.385Z,21.31
2023-05-10T12:17:00.352Z,21.45
2023-05-10T12:18:00.446Z,21.16
2023-05-10T12:19:00.370Z,21.06
2023-05-10T12:20:00.329Z,20.93
2023-05-10T12:21:00.319Z,21.00
2023-05-10T12:22:00.316Z,21.00
2023-05-10T12:23:00.767Z,20.97
2023-05-10T12:24:00.306Z,21.06
2023-05-10T12:25:00.293Z,21.33
2023-05-10T12:26:00.292Z,21.21
2023-05-10T12:27:00.321Z,21.15
2023-05-10T12:28:00.289Z,21.27
2023-05-10T12:29:00.275Z,21.40
2023-05-10T12:30:00.284Z,21.55
2023-05-10T12:31:00.263Z,21.55
2023-05-10T12:32:00.370Z,20.96
2023-05-10T12:33:00.293Z,20.94
2023-05-10T12:34:00.256Z,20.96
2023-05-10T12:35:00.248Z,21.08
2023-05-10T12:36:00.238Z,21.19
2023-05-10T12:37:00.240Z,21.15
2023-05-10T12:38:00.242Z,21.12
2023-05-10T12:39:00.219Z,20.96
2023-05-10T12:40:00.234Z,21.05
2023-05-10T12:41:00.367Z,21.01
2023-05-10T12:42:00.209Z,21.16
2023-05-10T12:43:00.241Z,21.15
2023-05-10T12:44:00.242Z,21.27
2023-05-10T12:45:00.189Z,21.31
2023-05-10T12:46:00.232Z,21.06
2023-05-10T12:47:00.179Z,20.19
2023-05-10T12:48:00.299Z,19.78
2023-05-10T12:49:08.567Z,19.75
2023-05-10T12:50:00.185Z,19.71
2023-05-10T12:51:00.153Z,19.92
2023-05-10T12:52:00.152Z,20.17
2023-05-10T12:53:00.151Z,20.51