createdAt,value
2018-01-31T01:52:48.156Z,1.27
2018-01-31T01:55:15.641Z,2.15
2018-01-31T01:57:43.131Z,1.77
2018-01-31T02:00:10.646Z,2.35
2018-01-31T02:02:38.130Z,2.53
2018-01-31T02:05:05.622Z,1.95
2018-01-31T02:07:33.132Z,1.87
2018-01-31T02:10:00.636Z,2.47
2018-01-31T02:12:28.156Z,2.37
2018-01-31T02:14:55.657Z,2.62
2018-01-31T02:17:23.170Z,1.42
2018-01-31T02:19:50.654Z,2.40
2018-01-31T02:22:18.135Z,1.73
2018-01-31T02:24:45.626Z,2.70
2018-01-31T02:27:13.119Z,2.00
2018-01-31T02:29:40.573Z,2.25
2018-01-31T02:32:08.103Z,3.15
2018-01-31T02:34:35.611Z,1.67
2018-01-31T02:37:03.110Z,2.22
2018-01-31T02:42:30.235Z,2.35
2018-01-31T02:44:57.744Z,1.60
2018-01-31T02:47:25.227Z,2.35
2018-01-31T02:49:52.748Z,2.75
2018-01-31T02:52:20.253Z,2.33
2018-01-31T02:54:47.743Z,2.92
2018-01-31T02:57:15.262Z,1.85
2018-01-31T02:59:42.842Z,2.78
2018-01-31T03:02:10.347Z,2.70
2018-01-31T03:04:37.879Z,2.65
2018-01-31T03:07:05.374Z,2.83
2018-01-31T03:09:32.886Z,3.03
2018-01-31T03:12:00.389Z,2.85
2018-01-31T03:14:27.876Z,3.47
2018-01-31T03:16:55.414Z,3.67
2018-01-31T03:19:22.902Z,3.20
2018-01-31T03:21:50.396Z,3.67
2018-01-31T03:24:17.902Z,3.53
2018-01-31T03:26:45.383Z,2.65
2018-01-31T03:29:12.886Z,2.83
2018-01-31T03:31:40.383Z,3.42
2018-01-31T03:34:07.895Z,2.92
2018-01-31T03:36:35.382Z,3.42
2018-01-31T03:39:02.958Z,3.12
2018-01-31T03:41:30.444Z,3.15
2018-01-31T03:43:57.942Z,2.33
2018-01-31T03:46:25.434Z,2.75
2018-01-31T03:48:52.934Z,3.60
2018-01-31T03:51:20.428Z,2.40
2018-01-31T03:53:47.907Z,3.83
2018-01-31T03:56:15.420Z,3.25
2018-01-31T03:58:42.912Z,4.03
2018-01-31T04:01:10.403Z,3.28
2018-01-31T04:03:37.910Z,3.42
2018-01-31T04:06:05.403Z,3.33
2018-01-31T04:08:32.891Z,2.65
2018-01-31T04:11:00.392Z,3.50
2018-01-31T04:13:27.877Z,3.72
2018-01-31T04:15:55.391Z,3.00
2018-01-31T04:18:22.886Z,3.90
2018-01-31T04:20:50.382Z,2.62
2018-01-31T04:23:17.882Z,3.00
2018-01-31T04:25:45.366Z,4.07
2018-01-31T04:28:12.856Z,4.00
2018-01-31T04:30:40.361Z,3.78
2018-01-31T04:33:07.890Z,3.17
2018-01-31T04:35:35.383Z,3.70
2018-01-31T04:38:02.895Z,4.37
2018-01-31T04:40:30.398Z,4.30
2018-01-31T04:42:57.978Z,3.15
2018-01-31T04:45:25.507Z,4.28
2018-01-31T04:47:53.003Z,3.50
2018-01-31T04:50:20.501Z,2.20
2018-01-31T04:52:48.006Z,2.97
2018-01-31T04:55:15.511Z,3.92
2018-01-31T04:57:43.015Z,4.85
2018-01-31T05:00:10.513Z,5.05
2018-01-31T05:02:38.022Z,4.18
2018-01-31T05:05:05.520Z,3.30
2018-01-31T05:07:33.019Z,4.50
2018-01-31T05:10:00.510Z,5.37
2018-01-31T05:12:28.040Z,5.00
2018-01-31T05:14:55.534Z,4.00
2018-01-31T05:17:23.020Z,3.87
2018-01-31T05:19:50.528Z,3.92
2018-01-31T05:22:18.023Z,5.03
2018-01-31T05:24:45.566Z,5.03
2018-01-31T05:27:13.051Z,5.18
2018-01-31T05:29:40.546Z,4.75
2018-01-31T05:32:08.045Z,4.87
2018-01-31T05:34:35.544Z,5.65
2018-01-31T05:37:03.044Z,5.10
2018-01-31T05:39:30.578Z,6.40
2018-01-31T05:41:58.069Z,7.20
2018-01-31T05:44:25.624Z,5.82
2018-01-31T05:46:53.089Z,5.22
2018-01-31T05:49:20.592Z,5.82
2018-01-31T05:51:48.100Z,5.07
2018-01-31T05:54:15.579Z,6.43
2018-01-31T05:56:43.119Z,5.32
2018-01-31T05:59:10.610Z,5.70
2018-01-31T06:01:38.104Z,4.62
2018-01-31T06:04:05.590Z,6.25
2018-01-31T06:06:33.135Z,6.50
2018-01-31T06:09:00.661Z,6.28
2018-01-31T06:11:28.185Z,6.00
2018-01-31T06:13:55.672Z,5.00
2018-01-31T06:16:23.154Z,6.93
2018-01-31T06:18:50.677Z,5.93
2018-01-31T06:21:18.189Z,4.78
2018-01-31T06:23:45.682Z,6.80
2018-01-31T06:26:13.181Z,5.20
2018-01-31T06:28:40.707Z,8.23
2018-01-31T06:31:08.217Z,5.35
2018-01-31T06:33:35.724Z,6.30
2018-01-31T06:36:03.230Z,5.37
2018-01-31T06:38:30.722Z,6.40
2018-01-31T06:40:58.292Z,5.65
2018-01-31T06:43:25.810Z,5.87
2018-01-31T06:45:53.321Z,6.50
2018-01-31T06:48:20.811Z,5.40
2018-01-31T06:50:48.328Z,7.03
2018-01-31T06:53:15.837Z,6.80
2018-01-31T06:55:43.332Z,6.80
2018-01-31T06:58:10.843Z,7.07
2018-01-31T07:00:38.339Z,8.07
2018-01-31T07:03:05.844Z,7.00
2018-01-31T07:05:33.356Z,8.38
2018-01-31T07:08:00.868Z,7.45
2018-01-31T07:10:28.398Z,5.68
2018-01-31T07:12:55.890Z,6.65
2018-01-31T07:15:23.385Z,7.25
2018-01-31T07:17:50.888Z,6.22
2018-01-31T07:20:18.455Z,6.95
2018-01-31T07:22:45.970Z,8.02
2018-01-31T07:25:13.471Z,6.75
2018-01-31T07:27:41.008Z,6.70
2018-01-31T07:30:08.519Z,6.35
2018-01-31T07:32:36.016Z,7.32
2018-01-31T07:35:03.535Z,7.30
2018-01-31T07:37:31.030Z,6.60
2018-01-31T07:39:58.620Z,6.00
2018-01-31T07:42:26.123Z,5.90
2018-01-31T07:44:53.621Z,5.78
2018-01-31T07:47:21.133Z,3.45
2018-01-31T07:49:48.634Z,4.97
2018-01-31T07:52:16.134Z,4.97
2018-01-31T07:54:43.618Z,5.10
2018-01-31T07:57:11.172Z,4.12
2018-01-31T07:59:38.690Z,5.40
2018-01-31T08:02:06.187Z,5.22
2018-01-31T08:04:33.732Z,5.72
2018-01-31T08:07:01.249Z,6.10
2018-01-31T08:09:28.743Z,6.68
2018-01-31T08:11:56.281Z,5.07
2018-01-31T08:14:23.759Z,6.35
2018-01-31T08:16:51.275Z,3.62
2018-01-31T08:19:18.775Z,4.28
2018-01-31T08:21:46.317Z,6.75
2018-01-31T08:24:13.803Z,6.90
2018-01-31T08:26:41.334Z,6.65
2018-01-31T08:29:08.834Z,6.28
2018-01-31T08:31:36.314Z,6.15
2018-01-31T08:34:03.856Z,4.82
2018-01-31T08:36:31.343Z,6.47
2018-01-31T08:38:58.831Z,7.10
2018-01-31T08:41:26.323Z,3.45
2018-01-31T08:43:53.818Z,3.53
2018-01-31T08:46:21.318Z,4.03
2018-01-31T08:48:48.803Z,3.65
2018-01-31T08:51:16.290Z,3.42
2018-01-31T08:53:43.787Z,3.60
2018-01-31T08:56:11.267Z,3.80
2018-01-31T08:58:38.764Z,3.17
2018-01-31T09:01:06.276Z,3.28
2018-01-31T09:03:33.752Z,3.05
2018-01-31T09:06:01.237Z,2.05
2018-01-31T09:08:28.863Z,2.58
2018-01-31T09:10:57.946Z,3.08
2018-01-31T09:13:25.574Z,2.45
2018-01-31T09:15:53.088Z,2.33
2018-01-31T09:18:20.608Z,2.60
2018-01-31T09:20:48.213Z,2.20
2018-01-31T09:23:15.879Z,2.40
2018-01-31T09:25:43.388Z,2.30
2018-01-31T09:28:10.871Z,2.83
2018-01-31T09:30:38.355Z,2.65
2018-01-31T09:33:05.866Z,2.55
2018-01-31T09:35:33.355Z,2.53
2018-01-31T09:38:00.983Z,2.90
2018-01-31T09:40:28.686Z,1.65
2018-01-31T09:42:56.172Z,2.10
2018-01-31T09:45:23.690Z,2.85
2018-01-31T09:47:52.594Z,2.50
2018-01-31T09:50:20.522Z,2.90
2018-01-31T09:52:48.518Z,3.40
2018-01-31T09:55:16.779Z,2.05
2018-01-31T09:57:44.295Z,3.62
2018-01-31T10:00:11.801Z,2.85
2018-01-31T10:02:39.274Z,3.08
2018-01-31T10:05:06.777Z,2.25
2018-01-31T10:07:34.222Z,2.87
2018-01-31T10:10:01.747Z,1.50
2018-01-31T10:12:29.262Z,2.05
2018-01-31T10:14:56.759Z,2.05
2018-01-31T10:17:24.253Z,2.10
2018-01-31T10:19:51.768Z,2.08
2018-01-31T10:22:19.256Z,3.00
2018-01-31T10:24:46.747Z,1.90
2018-01-31T10:27:14.288Z,1.98
2018-01-31T10:29:41.791Z,2.10
2018-01-31T10:32:09.288Z,2.35
2018-01-31T10:34:36.760Z,2.80
2018-01-31T10:37:04.278Z,1.60
2018-01-31T10:39:31.792Z,1.60
2018-01-31T10:41:59.324Z,1.70
2018-01-31T10:44:26.814Z,1.70
2018-01-31T10:46:54.315Z,1.37
2018-01-31T10:49:21.813Z,2.05
2018-01-31T10:51:49.306Z,2.70
2018-01-31T10:59:11.978Z,2.10
2018-01-31T11:01:39.471Z,2.28
2018-01-31T11:04:06.955Z,1.75
2018-01-31T11:06:34.472Z,1.45
2018-01-31T11:09:01.954Z,1.33
2018-01-31T11:11:29.455Z,2.03
2018-01-31T11:13:56.967Z,2.10
2018-01-31T11:16:24.455Z,2.05
2018-01-31T11:18:51.939Z,1.83
2018-01-31T11:21:19.445Z,2.17
2018-01-31T11:23:46.994Z,2.95
2018-01-31T11:26:14.480Z,2.25
2018-01-31T11:28:41.979Z,2.40
2018-01-31T11:31:09.504Z,1.35
2018-01-31T11:33:37.097Z,2.45
2018-01-31T11:36:04.579Z,2.55
2018-01-31T11:38:32.079Z,2.00
2018-01-31T11:40:59.620Z,1.85
2018-01-31T11:43:27.158Z,1.52
2018-01-31T11:45:54.650Z,1.52
2018-01-31T11:48:22.159Z,2.10
2018-01-31T11:50:49.709Z,2.20
2018-01-31T11:53:17.239Z,1.80
2018-01-31T11:55:44.774Z,1.90
2018-01-31T11:58:12.277Z,2.10
2018-01-31T12:00:48.459Z,1.23
2018-01-31T12:03:15.950Z,1.40
2018-01-31T12:05:43.444Z,1.87
2018-01-31T12:08:10.947Z,1.17
2018-01-31T12:10:43.338Z,1.20
2018-01-31T12:13:22.486Z,1.33
2018-01-31T12:16:01.500Z,1.50
2018-01-31T12:18:40.646Z,1.60
2018-01-31T12:21:19.907Z,0.85
2018-01-31T12:23:59.219Z,1.12
2018-01-31T12:26:38.450Z,2.10
2018-01-31T12:29:17.480Z,1.45
2018-01-31T12:34:57.393Z,1.17
2018-01-31T12:37:36.583Z,1.67
2018-01-31T12:40:03.571Z,1.48
2018-01-31T12:42:30.523Z,1.80
2018-01-31T12:44:57.504Z,1.75
2018-01-31T12:47:36.670Z,2.10
2018-01-31T12:50:15.843Z,1.67
2018-01-31T12:52:55.145Z,1.80
2018-01-31T12:55:34.347Z,1.30
2018-01-31T13:01:28.402Z,1.73
2018-01-31T13:04:07.696Z,0.80
2018-01-31T13:06:46.998Z,1.02
2018-01-31T13:12:31.835Z,1.10
2018-01-31T13:15:10.931Z,0.70
2018-01-31T13:17:49.954Z,1.40
2018-01-31T13:23:24.977Z,1.67
2018-01-31T13:26:04.182Z,1.15
2018-01-31T13:28:44.263Z,1.05
2018-01-31T13:31:24.283Z,1.42
2018-01-31T13:34:03.444Z,1.40
2018-01-31T13:36:42.475Z,1.23
2018-01-31T13:39:21.887Z,1.77
2018-01-31T13:42:01.212Z,1.20
2018-01-31T13:44:40.404Z,1.23
2018-01-31T13:47:19.686Z,1.30
2018-01-31T13:49:58.883Z,1.67
2018-01-31T13:52:38.251Z,1.95
2018-01-31T13:55:17.370Z,1.40
2018-01-31T13:57:56.586Z,1.75
2018-01-31T14:00:35.774Z,1.90
2018-01-31T14:03:15.042Z,1.73
2018-01-31T14:05:54.220Z,1.70
2018-01-31T14:08:33.391Z,1.98
2018-01-31T14:11:12.662Z,1.20
2018-01-31T14:13:51.907Z,1.70
2018-01-31T14:16:31.022Z,2.12
2018-01-31T14:22:09.013Z,1.80
2018-01-31T14:24:48.282Z,1.70
2018-01-31T14:27:27.391Z,1.58
2018-01-31T14:30:06.631Z,1.55
2018-01-31T14:32:45.868Z,1.40
2018-01-31T14:35:25.051Z,1.67
2018-01-31T14:37:52.007Z,1.95
2018-01-31T14:40:18.980Z,2.08
2018-01-31T14:42:45.951Z,2.50
2018-01-31T14:45:12.938Z,1.75
2018-01-31T14:47:39.886Z,1.80
2018-01-31T14:50:06.906Z,1.90
2018-01-31T14:52:35.921Z,2.40
2018-01-31T14:55:02.961Z,2.35
2018-01-31T14:57:29.914Z,2.45
2018-01-31T14:59:56.867Z,2.05
2018-01-31T15:02:23.822Z,2.08
2018-01-31T15:04:50.791Z,2.35
2018-01-31T15:07:17.759Z,1.95
2018-01-31T15:09:44.723Z,2.40
2018-01-31T15:12:11.682Z,2.47
2018-01-31T15:14:38.675Z,1.40
2018-01-31T15:17:05.643Z,2.40
2018-01-31T15:19:32.605Z,2.70
2018-01-31T15:21:59.561Z,2.05
2018-01-31T15:24:26.539Z,2.00
2018-01-31T15:26:53.532Z,3.28
2018-01-31T15:29:20.491Z,2.55
2018-01-31T15:31:47.459Z,2.75
2018-01-31T15:34:14.404Z,2.25
2018-01-31T15:36:41.439Z,2.83
2018-01-31T15:39:08.410Z,1.80
2018-01-31T15:41:35.362Z,2.15
2018-01-31T15:44:02.332Z,2.25
2018-01-31T15:46:29.303Z,2.28
2018-01-31T15:48:57.206Z,2.40
2018-01-31T15:51:24.160Z,2.15
2018-01-31T15:53:51.129Z,2.42
2018-01-31T15:56:18.076Z,2.03
2018-01-31T15:58:45.059Z,1.58
2018-01-31T16:01:12.031Z,2.45
2018-01-31T16:03:38.972Z,2.30
2018-01-31T16:06:05.915Z,2.17
2018-01-31T16:08:32.900Z,2.72
2018-01-31T16:10:59.848Z,2.87
2018-01-31T16:13:26.835Z,3.15
2018-01-31T16:15:53.797Z,2.85
2018-01-31T16:18:33.085Z,1.85
2018-01-31T16:21:12.266Z,2.20
2018-01-31T16:23:39.827Z,2.75
2018-01-31T16:26:07.302Z,2.50
2018-01-31T16:31:50.122Z,2.37
2018-01-31T16:34:17.614Z,2.08
2018-01-31T16:36:45.106Z,2.00
2018-01-31T16:39:12.623Z,2.75
2018-01-31T16:41:40.291Z,2.80
2018-01-31T16:44:07.782Z,2.65
2018-01-31T16:46:35.275Z,3.40
2018-01-31T16:49:02.763Z,3.30
2018-01-31T16:51:30.590Z,2.22
2018-01-31T16:53:58.179Z,3.12
2018-01-31T16:56:25.695Z,2.50
2018-01-31T16:58:53.175Z,2.00
2018-01-31T17:01:20.731Z,1.77
2018-01-31T17:03:48.258Z,1.80
2018-01-31T17:06:15.717Z,2.37
2018-01-31T17:08:43.223Z,2.10
2018-01-31T17:11:10.700Z,1.90
2018-01-31T17:13:38.215Z,1.92
2018-01-31T17:16:05.746Z,2.35
2018-01-31T17:18:33.278Z,2.17
2018-01-31T17:21:00.766Z,1.80
2018-01-31T17:23:28.258Z,2.03
2018-01-31T17:25:59.642Z,1.40
2018-01-31T17:28:27.130Z,2.15
2018-01-31T17:30:54.616Z,2.30
2018-01-31T17:33:22.115Z,2.12
2018-01-31T17:35:49.624Z,2.15
2018-01-31T17:38:17.122Z,3.03
2018-01-31T17:40:44.619Z,2.33
2018-01-31T17:43:12.124Z,3.37
2018-01-31T17:45:39.617Z,3.90
2018-01-31T17:48:07.167Z,2.47
2018-01-31T17:50:34.648Z,4.40
2018-01-31T17:53:02.184Z,2.65
2018-01-31T17:55:29.672Z,2.53
2018-01-31T17:57:57.152Z,2.28
2018-01-31T18:00:24.655Z,2.55
2018-01-31T18:02:52.156Z,2.40
2018-01-31T18:05:19.659Z,2.53
2018-01-31T18:07:47.148Z,2.62
2018-01-31T18:10:14.629Z,3.00
2018-01-31T18:12:42.138Z,2.95
2018-01-31T18:15:09.622Z,2.55
2018-01-31T18:17:37.110Z,2.30
2018-01-31T18:20:04.603Z,3.00
2018-01-31T18:22:32.133Z,2.80
2018-01-31T18:24:59.634Z,2.20
2018-01-31T18:27:27.126Z,2.75
2018-01-31T18:29:54.629Z,2.70
2018-01-31T18:32:22.125Z,2.00
2018-01-31T18:34:49.599Z,2.62
2018-01-31T18:37:17.157Z,2.05
2018-01-31T18:39:44.615Z,3.00
2018-01-31T18:42:12.116Z,2.85
2018-01-31T18:44:39.668Z,1.90
2018-01-31T18:47:09.019Z,2.22
2018-01-31T18:49:37.909Z,2.35
2018-01-31T18:52:05.540Z,1.77
2018-01-31T18:54:34.133Z,4.15
2018-01-31T18:57:01.671Z,3.60
2018-01-31T18:59:29.152Z,3.30
2018-01-31T19:01:56.674Z,2.42
2018-01-31T19:04:24.170Z,2.87
2018-01-31T19:06:51.655Z,3.25
2018-01-31T19:09:19.218Z,2.42
2018-01-31T19:11:46.709Z,2.75
2018-01-31T19:14:14.210Z,2.80
2018-01-31T19:16:41.717Z,2.40
2018-01-31T19:19:09.255Z,3.00
2018-01-31T19:21:36.748Z,2.78
2018-01-31T19:24:04.307Z,2.78
2018-01-31T19:26:32.224Z,2.37
2018-01-31T19:28:59.706Z,2.70
2018-01-31T19:31:27.189Z,3.00
2018-01-31T19:33:54.679Z,2.22
2018-01-31T19:36:22.171Z,3.00
2018-01-31T19:38:49.655Z,2.15
2018-01-31T19:41:17.140Z,3.60
2018-01-31T19:43:44.653Z,2.53
2018-01-31T19:46:12.146Z,3.03
2018-01-31T19:48:39.730Z,4.47
2018-01-31T19:51:07.233Z,2.72
2018-01-31T19:53:34.719Z,2.90
2018-01-31T19:56:02.207Z,3.35
2018-01-31T19:58:29.697Z,2.70
2018-01-31T20:00:57.215Z,3.00
2018-01-31T20:03:24.739Z,4.12
2018-01-31T20:05:52.263Z,1.92
2018-01-31T20:08:19.762Z,3.20
2018-01-31T20:10:47.232Z,1.60
2018-01-31T20:13:14.711Z,0.80
2018-01-31T20:15:42.227Z,1.10
2018-01-31T20:18:09.731Z,1.20
2018-01-31T20:20:37.216Z,1.80
2018-01-31T20:23:04.699Z,1.73
2018-01-31T20:25:32.196Z,0.60
2018-01-31T20:27:59.700Z,0.65
2018-01-31T20:30:27.235Z,1.17
2018-01-31T20:32:54.713Z,2.33
2018-01-31T20:35:22.231Z,2.58
2018-01-31T20:37:49.728Z,2.65
2018-01-31T20:40:17.213Z,5.12
2018-01-31T20:42:44.769Z,3.97
2018-01-31T20:45:12.279Z,4.10
2018-01-31T20:47:39.779Z,5.18
2018-01-31T20:50:07.293Z,3.72
2018-01-31T20:52:34.797Z,2.05
2018-01-31T20:55:02.369Z,3.47
2018-01-31T20:57:29.868Z,2.72
2018-01-31T20:59:57.398Z,2.05
2018-01-31T21:02:24.845Z,1.40
2018-01-31T21:04:52.359Z,2.30
2018-01-31T21:07:19.806Z,5.95
2018-01-31T21:09:47.315Z,2.70
2018-01-31T21:12:14.808Z,3.45
2018-01-31T21:14:42.342Z,2.20
2018-01-31T21:17:09.858Z,1.95
2018-01-31T21:19:37.397Z,2.50
2018-01-31T21:22:04.878Z,2.47
2018-01-31T21:24:32.429Z,2.47
2018-01-31T21:26:59.884Z,2.62
2018-01-31T21:29:27.398Z,3.05
2018-01-31T21:31:54.874Z,2.78
2018-01-31T21:34:22.366Z,2.65
2018-01-31T21:36:49.876Z,2.22
2018-01-31T21:39:17.379Z,3.10
2018-01-31T21:41:44.864Z,1.40
2018-01-31T21:44:12.342Z,2.67
2018-01-31T21:46:39.830Z,2.15
2018-01-31T21:49:07.302Z,3.08
2018-01-31T21:51:34.795Z,1.90
2018-01-31T21:54:02.284Z,1.95
2018-01-31T21:56:29.775Z,2.40
2018-01-31T21:58:57.251Z,2.47
2018-01-31T22:01:24.736Z,2.15
2018-01-31T22:03:52.222Z,2.15
2018-01-31T22:06:19.718Z,3.20
2018-01-31T22:08:47.203Z,1.62
2018-01-31T22:11:14.683Z,2.72
2018-01-31T22:13:42.155Z,2.60
2018-01-31T22:16:09.649Z,2.75
2018-01-31T22:18:37.139Z,2.40
2018-01-31T22:21:04.667Z,2.60
2018-01-31T22:23:32.176Z,2.80
2018-01-31T22:25:59.662Z,2.45
2018-01-31T22:28:27.176Z,2.90
2018-01-31T22:30:54.722Z,2.72
2018-01-31T22:33:22.223Z,2.30
2018-01-31T22:35:49.706Z,2.05
2018-01-31T22:38:17.200Z,2.20
2018-01-31T22:40:44.694Z,1.92
2018-01-31T22:43:12.191Z,1.37
2018-01-31T22:45:39.667Z,1.85
2018-01-31T22:48:07.156Z,1.60
2018-01-31T22:50:34.654Z,1.85
2018-01-31T22:53:02.140Z,2.05
2018-01-31T22:55:29.626Z,2.72
2018-01-31T22:57:57.114Z,2.50
2018-01-31T23:00:24.623Z,1.90
2018-01-31T23:02:52.186Z,2.10
2018-01-31T23:05:19.664Z,2.78
2018-01-31T23:07:47.199Z,1.73
2018-01-31T23:10:14.699Z,2.28
2018-01-31T23:12:47.620Z,1.62
2018-01-31T23:15:15.128Z,1.30
2018-01-31T23:17:48.143Z,2.53
2018-01-31T23:22:43.696Z,1.92
2018-01-31T23:25:11.178Z,1.77
2018-01-31T23:27:38.680Z,2.53
2018-01-31T23:30:06.167Z,2.28
2018-01-31T23:32:33.658Z,3.53
2018-01-31T23:35:01.184Z,3.75
2018-01-31T23:37:28.683Z,2.62
2018-01-31T23:39:56.169Z,1.98
2018-01-31T23:42:23.657Z,2.47
2018-01-31T23:44:51.155Z,2.42
2018-01-31T23:47:18.642Z,2.22
2018-01-31T23:49:46.150Z,2.67
2018-01-31T23:52:13.629Z,2.67
2018-01-31T23:54:41.143Z,2.00
2018-01-31T23:57:08.622Z,1.65
2018-01-31T23:59:36.098Z,1.62
