createdAt,value
2022-08-20T00:00:15.757Z,22.65
2022-08-20T00:04:39.573Z,22.61
2022-08-20T00:08:42.645Z,22.35
2022-08-20T00:12:49.251Z,22.30
2022-08-20T00:16:51.366Z,22.47
2022-08-20T00:20:56.222Z,22.24
2022-08-20T00:24:58.375Z,22.29
2022-08-20T00:29:00.794Z,22.34
2022-08-20T00:33:13.892Z,22.11
2022-08-20T00:37:16.283Z,21.94
2022-08-20T00:41:24.874Z,21.81
2022-08-20T00:45:30.332Z,21.86
2022-08-20T00:49:33.324Z,21.92
2022-08-20T00:53:36.664Z,21.91
2022-08-20T00:57:59.135Z,21.78
2022-08-20T01:02:09.718Z,21.71
2022-08-20T01:06:12.104Z,21.62
2022-08-20T01:10:20.006Z,21.58
2022-08-20T01:14:22.482Z,21.54
2022-08-20T01:18:28.315Z,21.60
2022-08-20T01:23:13.614Z,21.59
2022-08-20T01:27:16.180Z,21.61
2022-08-20T01:31:21.777Z,21.49
2022-08-20T01:35:26.613Z,21.55
2022-08-20T01:39:33.182Z,21.58
2022-08-20T01:43:37.286Z,21.51
2022-08-20T01:47:40.581Z,21.42
2022-08-20T01:51:49.545Z,21.38
2022-08-20T01:55:51.645Z,21.36
2022-08-20T01:59:53.977Z,21.28
2022-08-20T02:03:56.962Z,21.20
2022-08-20T02:08:00.505Z,21.19
2022-08-20T02:12:06.204Z,21.09
2022-08-20T02:16:09.130Z,21.13
2022-08-20T02:20:16.055Z,21.09
2022-08-20T02:24:19.668Z,21.01
2022-08-20T02:28:21.845Z,21.02
2022-08-20T02:32:33.766Z,21.00
2022-08-20T02:36:38.123Z,20.92
2022-08-20T02:40:41.146Z,20.90
2022-08-20T02:44:43.795Z,20.92
2022-08-20T02:48:46.202Z,20.78
2022-08-20T02:52:51.629Z,20.90
2022-08-20T02:56:54.586Z,20.74
2022-08-20T03:00:57.117Z,20.84
2022-08-20T03:04:59.505Z,20.65
2022-08-20T03:09:04.475Z,20.76
2022-08-20T03:13:12.362Z,20.77
2022-08-20T03:17:14.554Z,20.51
2022-08-20T03:21:16.925Z,20.61
2022-08-20T03:25:19.441Z,20.67
2022-08-20T03:29:21.691Z,20.61
2022-08-20T03:33:24.325Z,20.66
2022-08-20T03:37:31.195Z,20.67
2022-08-20T03:41:33.424Z,20.72
2022-08-20T03:45:37.363Z,20.78
2022-08-20T03:49:39.643Z,20.77
2022-08-20T03:53:42.099Z,20.84
2022-08-20T03:57:47.558Z,21.00
2022-08-20T04:01:49.886Z,21.06
2022-08-20T04:05:52.826Z,21.11
2022-08-20T04:09:56.553Z,21.16
2022-08-20T04:13:58.605Z,21.22
2022-08-20T04:18:01.802Z,21.13
2022-08-20T04:22:04.070Z,21.20
2022-08-20T04:26:06.946Z,21.16
2022-08-20T04:30:11.195Z,21.33
2022-08-20T04:34:13.542Z,21.42
2022-08-20T04:38:18.436Z,21.45
2022-08-20T04:42:20.696Z,21.48
2022-08-20T04:46:26.144Z,21.53
2022-08-20T04:50:28.536Z,21.65
2022-08-20T04:54:31.584Z,21.63
2022-08-20T04:58:37.168Z,21.77
2022-08-20T05:02:39.347Z,21.83
2022-08-20T05:06:41.865Z,21.90
2022-08-20T05:10:46.152Z,22.01
2022-08-20T05:14:48.495Z,22.10
2022-08-20T05:18:52.992Z,22.14
2022-08-20T05:22:56.559Z,22.15
2022-08-20T05:27:00.905Z,22.26
2022-08-20T05:31:03.388Z,22.35
2022-08-20T05:35:09.762Z,22.39
2022-08-20T05:39:13.526Z,22.33
2022-08-20T05:43:16.328Z,22.37
2022-08-20T05:47:18.690Z,22.51
2022-08-20T05:51:20.842Z,22.72
2022-08-20T05:55:24.409Z,22.86
2022-08-20T05:59:27.934Z,22.86
2022-08-20T06:03:49.199Z,22.90
2022-08-20T06:07:53.615Z,23.01
2022-08-20T06:11:59.491Z,23.09
2022-08-20T06:16:02.036Z,23.17
2022-08-20T06:20:10.102Z,23.32
2022-08-20T06:24:12.903Z,23.26
2022-08-20T06:28:15.235Z,23.35
2022-08-20T06:32:18.853Z,23.40
2022-08-20T06:36:22.464Z,23.39
2022-08-20T06:40:28.675Z,23.34
2022-08-20T06:44:31.832Z,23.40
2022-08-20T06:48:34.202Z,23.42
2022-08-20T06:52:52.681Z,23.52
2022-08-20T06:56:55.266Z,23.42
2022-08-20T07:00:58.770Z,23.62
2022-08-20T07:05:05.444Z,23.67
2022-08-20T07:09:08.384Z,23.74
2022-08-20T07:13:12.336Z,23.95
2022-08-20T07:17:15.036Z,24.21
2022-08-20T07:21:17.632Z,24.46
2022-08-20T07:25:21.951Z,24.57
2022-08-20T07:29:44.037Z,24.73
2022-08-20T07:33:46.358Z,24.65
2022-08-20T07:37:51.642Z,24.54
2022-08-20T07:42:03.463Z,24.53
2022-08-20T07:46:11.797Z,24.47
2022-08-20T07:50:20.449Z,24.40
2022-08-20T07:54:22.645Z,24.26
2022-08-20T07:58:29.614Z,24.32
2022-08-20T08:02:36.838Z,24.42
2022-08-20T08:06:40.910Z,24.47
2022-08-20T08:10:44.346Z,24.76
2022-08-20T08:15:02.488Z,25.12
2022-08-20T08:19:09.196Z,25.55
2022-08-20T08:23:13.711Z,25.89
2022-08-20T08:27:34.696Z,26.15
2022-08-20T08:31:36.959Z,26.21
2022-08-20T08:35:41.427Z,26.47
2022-08-20T08:39:44.449Z,27.02
2022-08-20T08:43:50.599Z,27.28
2022-08-20T08:47:54.973Z,27.76
2022-08-20T08:52:05.844Z,27.64
2022-08-20T08:56:10.267Z,27.69
2022-08-20T09:00:16.672Z,27.75
2022-08-20T09:04:22.070Z,27.73
2022-08-20T09:08:29.497Z,27.92
2022-08-20T09:12:33.429Z,27.61
2022-08-20T09:16:52.494Z,27.55
2022-08-20T09:20:56.003Z,27.60
2022-08-20T09:24:59.428Z,27.39
2022-08-20T09:29:01.936Z,27.24
2022-08-20T09:33:04.708Z,27.48
2022-08-20T09:37:07.740Z,28.15
2022-08-20T09:41:10.125Z,28.24
2022-08-20T09:45:13.257Z,28.10
2022-08-20T09:49:15.405Z,28.41
2022-08-20T09:53:20.234Z,28.35
2022-08-20T09:57:22.890Z,28.21
2022-08-20T10:01:25.263Z,28.54
2022-08-20T10:05:28.125Z,28.98
2022-08-20T10:09:30.472Z,29.17
2022-08-20T10:13:32.675Z,29.34
2022-08-20T10:17:39.427Z,29.43
2022-08-20T10:21:41.657Z,29.49
2022-08-20T10:25:44.636Z,29.68
2022-08-20T10:29:47.182Z,29.70
2022-08-20T10:33:49.611Z,29.34
2022-08-20T10:37:52.026Z,29.36
2022-08-20T10:41:54.343Z,29.50
2022-08-20T10:45:56.945Z,29.59
2022-08-20T10:50:02.396Z,30.00
2022-08-20T10:54:06.326Z,30.00
2022-08-20T10:58:15.679Z,30.26
2022-08-20T11:02:19.399Z,30.34
2022-08-20T11:06:22.455Z,30.22
2022-08-20T11:10:34.012Z,30.13
2022-08-20T11:14:36.495Z,29.98
2022-08-20T11:18:38.600Z,30.32
2022-08-20T11:22:40.762Z,30.23
2022-08-20T11:26:43.920Z,30.32
2022-08-20T11:30:47.638Z,30.58
2022-08-20T11:34:50.731Z,30.53
2022-08-20T11:38:53.649Z,30.67
2022-08-20T11:43:14.198Z,30.76
2022-08-20T11:47:24.580Z,30.76
2022-08-20T11:51:26.661Z,30.71
2022-08-20T11:55:30.332Z,30.56
2022-08-20T11:59:33.330Z,30.54
2022-08-20T12:03:36.260Z,30.40
2022-08-20T12:07:38.751Z,30.64
2022-08-20T12:11:41.226Z,30.81
2022-08-20T12:15:44.543Z,31.00
2022-08-20T12:19:47.790Z,30.80
2022-08-20T12:23:49.996Z,30.96
2022-08-20T12:27:52.640Z,30.54
2022-08-20T12:31:54.866Z,30.96
2022-08-20T12:35:58.410Z,30.79
2022-08-20T12:40:02.476Z,30.40
2022-08-20T12:44:07.230Z,30.21
2022-08-20T12:48:15.938Z,30.29
2022-08-20T12:52:20.522Z,30.58
2022-08-20T12:56:22.685Z,30.90
2022-08-20T13:00:35.838Z,30.76
2022-08-20T13:04:37.980Z,30.59
2022-08-20T13:08:40.556Z,30.78
2022-08-20T13:12:42.785Z,31.07
2022-08-20T13:16:45.108Z,30.92
2022-08-20T13:20:48.131Z,30.96
2022-08-20T13:24:50.552Z,31.04
2022-08-20T13:28:52.838Z,31.17
2022-08-20T13:32:55.409Z,31.17
2022-08-20T13:36:57.685Z,31.23
2022-08-20T13:41:00.088Z,31.11
2022-08-20T13:45:02.752Z,31.21
2022-08-20T13:49:05.050Z,30.89
2022-08-20T13:53:07.384Z,30.88
2022-08-20T13:57:13.321Z,31.02
2022-08-20T14:01:15.510Z,30.76
2022-08-20T14:05:19.370Z,30.82
2022-08-20T14:09:21.746Z,31.05
2022-08-20T14:13:26.740Z,31.24
2022-08-20T14:17:32.266Z,31.17
2022-08-20T14:21:34.682Z,31.14
2022-08-20T14:25:36.885Z,31.22
2022-08-20T14:29:42.436Z,31.40
2022-08-20T14:33:44.869Z,31.46
2022-08-20T14:37:52.371Z,31.25
2022-08-20T14:41:54.452Z,31.11
2022-08-20T14:45:56.638Z,31.03
2022-08-20T14:50:05.441Z,31.15
2022-08-20T14:54:07.706Z,31.18
2022-08-20T14:58:12.186Z,30.92
2022-08-20T15:02:16.749Z,30.60
2022-08-20T15:06:21.983Z,30.12
2022-08-20T15:10:31.347Z,29.96
2022-08-20T15:14:33.355Z,30.02
2022-08-20T15:18:35.888Z,29.87
2022-08-20T15:22:39.563Z,29.62
2022-08-20T15:26:42.521Z,29.48
2022-08-20T15:30:44.595Z,29.19
2022-08-20T15:34:47.168Z,28.96
2022-08-20T15:38:49.298Z,28.90
2022-08-20T15:42:51.856Z,28.68
2022-08-20T15:46:54.063Z,28.79
2022-08-20T15:51:15.005Z,29.10
2022-08-20T15:55:17.727Z,29.60
2022-08-20T15:59:46.075Z,30.36
2022-08-20T16:04:01.781Z,30.12
2022-08-20T16:08:29.795Z,29.86
2022-08-20T16:12:38.488Z,29.43
2022-08-20T16:16:46.635Z,28.94
2022-08-20T16:20:51.894Z,28.52
2022-08-20T16:24:56.463Z,28.17
2022-08-20T16:29:06.027Z,28.05
2022-08-20T16:33:43.090Z,27.86
2022-08-20T16:38:08.146Z,27.72
2022-08-20T16:42:10.956Z,27.41
2022-08-20T16:46:18.754Z,27.34
2022-08-20T16:50:34.606Z,27.26
2022-08-20T16:54:36.634Z,27.10
2022-08-20T16:58:39.040Z,26.99
2022-08-20T17:02:52.404Z,26.81
2022-08-20T17:06:59.176Z,26.63
2022-08-20T17:11:09.793Z,26.55
2022-08-20T17:15:21.362Z,26.35
2022-08-20T17:19:31.747Z,26.21
2022-08-20T17:23:54.725Z,26.08
2022-08-20T17:28:00.558Z,25.99
2022-08-20T17:32:24.546Z,25.80
2022-08-20T17:36:27.337Z,25.61
2022-08-20T17:40:49.817Z,25.48
2022-08-20T17:44:55.677Z,25.37
2022-08-20T17:49:02.097Z,25.22
2022-08-20T17:53:37.400Z,25.17
2022-08-20T17:57:45.050Z,25.09
2022-08-20T18:01:47.218Z,25.10
2022-08-20T18:06:08.802Z,24.99
2022-08-20T18:10:16.311Z,24.87
2022-08-20T18:14:43.270Z,24.79
2022-08-20T18:18:57.751Z,24.70
2022-08-20T18:23:05.444Z,24.59
2022-08-20T18:27:14.010Z,24.44
2022-08-20T18:31:45.190Z,24.45
2022-08-20T18:35:47.231Z,24.37
2022-08-20T18:39:51.171Z,24.26
2022-08-20T18:44:05.584Z,24.23
2022-08-20T18:48:08.458Z,24.06
2022-08-20T18:52:26.184Z,24.14
2022-08-20T18:56:42.012Z,24.05
2022-08-20T19:00:50.027Z,23.98
2022-08-20T19:05:02.278Z,23.91
2022-08-20T19:09:15.173Z,23.81
2022-08-20T19:13:46.235Z,23.78
2022-08-20T19:18:10.922Z,23.77
2022-08-20T19:22:19.194Z,23.71
2022-08-20T19:26:25.067Z,23.59
2022-08-20T19:30:41.495Z,23.54
2022-08-20T19:34:50.881Z,23.43
2022-08-20T19:38:55.599Z,23.32
2022-08-20T19:43:03.786Z,23.25
2022-08-20T19:47:17.969Z,23.23
2022-08-20T19:51:40.723Z,23.17
2022-08-20T19:55:58.659Z,23.08
2022-08-20T20:00:13.057Z,22.95
2022-08-20T20:04:18.237Z,22.92
2022-08-20T20:08:22.524Z,22.87
2022-08-20T20:12:25.290Z,22.91
2022-08-20T20:16:30.608Z,22.92
2022-08-20T20:20:57.088Z,22.91
2022-08-20T20:25:21.453Z,22.81
2022-08-20T20:29:28.569Z,22.71
2022-08-20T20:33:35.970Z,22.79
2022-08-20T20:37:49.872Z,22.74
2022-08-20T20:41:55.506Z,22.76
2022-08-20T20:46:15.927Z,22.77
2022-08-20T20:50:30.425Z,22.73
2022-08-20T20:54:42.810Z,22.68
2022-08-20T20:58:53.747Z,22.65
2022-08-20T21:02:58.362Z,22.54
2022-08-20T21:07:10.377Z,22.47
2022-08-20T21:11:12.590Z,22.36
2022-08-20T21:15:14.743Z,22.26
2022-08-20T21:19:17.779Z,22.14
2022-08-20T21:23:19.867Z,22.03
2022-08-20T21:27:46.302Z,21.94
2022-08-20T21:31:48.423Z,21.84
2022-08-20T21:35:52.070Z,21.77
2022-08-20T21:39:54.262Z,21.72
2022-08-20T21:43:56.854Z,21.69
2022-08-20T21:47:59.259Z,21.71
2022-08-20T21:52:02.266Z,21.75
2022-08-20T21:56:05.202Z,21.82
2022-08-20T22:00:17.511Z,21.83
2022-08-20T22:04:19.912Z,21.91
2022-08-20T22:08:26.062Z,21.84
2022-08-20T22:12:30.655Z,21.82
2022-08-20T22:16:32.946Z,21.81
2022-08-20T22:20:35.696Z,21.83
2022-08-20T22:24:39.090Z,21.83
2022-08-20T22:28:41.261Z,21.89
2022-08-20T22:32:52.315Z,21.89
2022-08-20T22:36:57.642Z,21.90
2022-08-20T22:40:59.907Z,21.90
2022-08-20T22:45:02.142Z,21.88
2022-08-20T22:49:07.246Z,21.84
2022-08-20T22:53:10.485Z,21.84
2022-08-20T22:57:14.726Z,21.81
2022-08-20T23:01:17.045Z,21.77
2022-08-20T23:05:23.311Z,21.79
2022-08-20T23:09:26.746Z,21.79
2022-08-20T23:13:29.117Z,21.73
2022-08-20T23:17:31.283Z,21.62
2022-08-20T23:21:33.927Z,21.56
2022-08-20T23:25:36.282Z,21.47
2022-08-20T23:29:38.903Z,21.39
2022-08-20T23:33:44.684Z,21.28
2022-08-20T23:37:53.022Z,21.25
2022-08-20T23:41:56.005Z,21.19
2022-08-20T23:46:02.244Z,21.13
2022-08-20T23:50:06.556Z,21.08
2022-08-20T23:54:09.142Z,21.03
2022-08-20T23:58:11.366Z,20.91
