createdAt,value
2023-02-13T00:02:28.732Z,8.57
2023-02-13T00:04:56.462Z,6.65
2023-02-13T00:07:24.012Z,8.00
2023-02-13T00:13:12.243Z,8.18
2023-02-13T00:15:40.010Z,8.20
2023-02-13T00:18:07.948Z,8.45
2023-02-13T00:20:35.922Z,10.45
2023-02-13T00:23:06.044Z,10.93
2023-02-13T00:25:33.819Z,8.68
2023-02-13T00:28:01.604Z,6.90
2023-02-13T00:30:29.665Z,11.48
2023-02-13T00:32:57.488Z,9.73
2023-02-13T00:35:25.746Z,7.13
2023-02-13T00:37:56.170Z,8.30
2023-02-13T00:40:25.991Z,8.65
2023-02-13T00:42:53.871Z,5.60
2023-02-13T00:45:21.652Z,8.00
2023-02-13T00:47:49.501Z,7.97
2023-02-13T00:50:17.352Z,11.50
2023-02-13T00:52:44.943Z,7.28
2023-02-13T00:55:13.599Z,10.20
2023-02-13T00:57:41.465Z,7.65
2023-02-13T01:00:09.628Z,8.00
2023-02-13T01:02:37.185Z,9.57
2023-02-13T01:05:05.016Z,9.25
2023-02-13T01:07:32.690Z,5.88
2023-02-13T01:10:00.416Z,7.50
2023-02-13T01:12:28.153Z,8.65
2023-02-13T01:14:56.274Z,6.60
2023-02-13T01:17:24.136Z,7.93
2023-02-13T01:19:52.022Z,9.45
2023-02-13T01:22:19.800Z,7.53
2023-02-13T01:24:49.781Z,6.07
2023-02-13T01:27:18.096Z,8.02
2023-02-13T01:29:45.849Z,6.13
2023-02-13T01:32:13.664Z,8.77
2023-02-13T01:34:44.392Z,6.28
2023-02-13T01:37:12.421Z,6.70
2023-02-13T01:39:40.217Z,8.02
2023-02-13T01:42:17.103Z,8.32
2023-02-13T01:44:57.962Z,9.75
2023-02-13T01:47:50.681Z,6.60
2023-02-13T01:50:25.864Z,8.30
2023-02-13T01:53:01.507Z,6.72
2023-02-13T01:55:32.724Z,6.82
2023-02-13T01:58:09.653Z,6.70
2023-02-13T02:00:39.349Z,8.07
2023-02-13T02:03:48.954Z,5.25
2023-02-13T02:06:29.620Z,6.43
2023-02-13T02:09:03.368Z,6.90
2023-02-13T02:11:49.094Z,4.95
2023-02-13T02:14:16.755Z,9.30
2023-02-13T02:16:45.076Z,6.28
2023-02-13T02:19:24.863Z,7.10
2023-02-13T02:22:21.698Z,9.52
2023-02-13T02:25:08.394Z,7.07
2023-02-13T02:28:07.944Z,13.27
2023-02-13T02:31:05.056Z,6.65
2023-02-13T02:34:06.233Z,5.93
2023-02-13T02:36:47.989Z,6.20
2023-02-13T02:39:21.726Z,7.57
2023-02-13T02:42:06.754Z,9.57
2023-02-13T02:44:47.838Z,7.43
2023-02-13T02:47:55.769Z,6.05
2023-02-13T02:50:53.261Z,8.77
2023-02-13T02:53:44.240Z,9.30
2023-02-13T02:56:23.781Z,10.95
2023-02-13T02:59:26.635Z,9.93
2023-02-13T03:02:14.479Z,13.43
2023-02-13T03:05:07.445Z,13.15
2023-02-13T03:07:36.364Z,11.05
2023-02-13T03:10:30.627Z,7.47
2023-02-13T03:13:22.358Z,11.25
2023-02-13T04:04:00.882Z,11.25
2023-02-13T04:09:50.626Z,18.02
2023-02-13T04:52:15.565Z,13.73
2023-02-13T06:04:03.879Z,26.30
2023-02-13T06:12:41.965Z,25.73
2023-02-13T08:14:07.453Z,24.17
2023-02-13T08:23:15.096Z,25.83
2023-02-13T08:28:36.176Z,26.20
2023-02-13T08:31:12.017Z,20.38
2023-02-13T08:33:41.492Z,26.00
2023-02-13T08:36:12.639Z,22.50
2023-02-13T08:42:01.565Z,22.23
2023-02-13T08:48:08.599Z,22.67
2023-02-13T08:50:37.502Z,20.30
2023-02-13T08:53:30.518Z,27.13
2023-02-13T08:55:58.936Z,24.73
2023-02-13T08:58:27.701Z,19.75
2023-02-13T09:00:56.457Z,16.95
2023-02-13T09:03:24.457Z,15.45
2023-02-13T11:28:43.121Z,19.17
2023-02-13T11:44:37.454Z,13.57
2023-02-13T11:47:12.075Z,13.63
2023-02-13T11:49:53.255Z,10.10
2023-02-13T11:52:37.307Z,11.23
2023-02-13T11:55:31.525Z,14.77
2023-02-13T11:58:59.342Z,11.93
2023-02-13T12:01:36.356Z,11.07
2023-02-13T12:04:27.881Z,9.45
2023-02-13T12:07:19.681Z,8.15
2023-02-13T12:10:03.070Z,9.80
2023-02-13T12:12:48.090Z,8.98
2023-02-13T12:15:42.902Z,12.45
2023-02-13T12:22:08.186Z,12.02
2023-02-13T12:25:02.214Z,8.20
2023-02-13T12:28:15.743Z,7.22
2023-02-13T12:31:10.986Z,11.82
2023-02-13T12:34:29.822Z,13.18
2023-02-13T12:37:43.075Z,14.15
2023-02-13T12:40:45.550Z,12.27
2023-02-13T12:43:55.534Z,13.43
2023-02-13T12:46:32.876Z,17.98
2023-02-13T12:49:20.389Z,17.67
2023-02-13T12:52:18.993Z,18.33
2023-02-13T12:55:22.069Z,18.50
2023-02-13T12:58:00.840Z,19.83
2023-02-13T13:00:56.749Z,21.70
2023-02-13T13:03:54.552Z,13.20
2023-02-13T13:07:13.058Z,19.27
2023-02-13T13:09:58.010Z,13.00
2023-02-13T13:12:40.040Z,15.65
2023-02-13T13:15:46.217Z,14.30
2023-02-13T13:18:44.774Z,18.00
2023-02-13T13:21:40.188Z,22.90
2023-02-13T13:24:37.696Z,23.00
2023-02-13T13:27:32.673Z,21.15
2023-02-13T13:30:36.312Z,21.20
2023-02-13T13:33:16.888Z,18.85
2023-02-13T13:36:12.841Z,18.65
2023-02-13T13:39:08.630Z,20.15
2023-02-13T13:41:55.290Z,20.85
2023-02-13T13:44:41.698Z,19.67
2023-02-13T13:47:36.987Z,20.25
2023-02-13T13:50:36.494Z,20.85
2023-02-13T13:53:41.685Z,23.60
2023-02-13T13:57:04.355Z,19.63
2023-02-13T13:59:51.905Z,18.38
2023-02-13T14:02:22.766Z,20.10
2023-02-13T14:05:30.273Z,21.80
2023-02-13T14:08:05.497Z,21.42
2023-02-13T14:10:54.136Z,24.63
2023-02-13T14:13:38.678Z,22.17
2023-02-13T14:16:12.842Z,25.83
2023-02-13T14:18:47.492Z,18.17
2023-02-13T14:21:23.988Z,18.15
2023-02-13T14:24:01.022Z,16.88
2023-02-13T14:38:30.708Z,20.70
2023-02-13T14:41:10.459Z,22.65
2023-02-13T14:43:53.324Z,23.17
2023-02-13T14:46:33.088Z,22.48
2023-02-13T14:49:06.642Z,20.40
2023-02-13T14:51:49.642Z,20.37
2023-02-13T14:54:18.326Z,23.33
2023-02-13T14:56:51.242Z,18.13
2023-02-13T14:59:24.801Z,21.92
2023-02-13T15:02:17.463Z,21.55
2023-02-13T15:04:49.205Z,23.10
2023-02-13T15:07:23.751Z,22.13
2023-02-13T15:10:32.184Z,23.38
2023-02-13T15:13:07.378Z,21.80
2023-02-13T15:15:38.572Z,21.48
2023-02-13T15:21:34.866Z,24.10
2023-02-13T15:24:05.309Z,26.10
2023-02-13T15:31:11.366Z,26.67
2023-02-13T15:33:50.543Z,26.30
2023-02-13T15:36:37.066Z,27.15
2023-02-13T15:39:55.228Z,22.75
2023-02-13T15:46:28.936Z,24.77
2023-02-13T15:49:35.307Z,24.33
2023-02-13T15:52:09.643Z,23.38
2023-02-13T15:55:02.269Z,28.45
2023-02-13T15:57:34.349Z,23.73
2023-02-13T16:00:11.450Z,27.80
2023-02-13T16:02:55.681Z,24.10
2023-02-13T16:06:02.525Z,27.40
2023-02-13T16:23:27.656Z,28.50
2023-02-13T16:26:03.940Z,29.00
2023-02-13T16:28:32.828Z,33.28
2023-02-13T16:31:05.022Z,41.63
2023-02-13T16:33:42.349Z,34.97
2023-02-13T16:36:16.571Z,28.15
2023-02-13T16:38:47.868Z,31.77
2023-02-13T16:41:25.911Z,30.20
2023-02-13T16:44:03.760Z,30.83
2023-02-13T16:46:42.034Z,31.67
2023-02-13T16:49:09.600Z,28.85
2023-02-13T16:51:41.747Z,30.15
2023-02-13T16:54:20.814Z,29.48
2023-02-13T16:57:00.136Z,28.52
2023-02-13T16:59:48.441Z,31.67
2023-02-13T17:02:31.884Z,31.70
2023-02-13T17:05:08.598Z,34.75
2023-02-13T17:07:41.741Z,31.55
2023-02-13T17:10:18.614Z,33.70
2023-02-13T17:12:47.072Z,32.53
2023-02-13T17:15:18.072Z,31.80
2023-02-13T17:17:46.445Z,32.30
2023-02-13T17:20:20.471Z,31.73
2023-02-13T17:22:50.752Z,32.38
2023-02-13T17:25:25.458Z,30.23
2023-02-13T17:27:55.891Z,32.67
2023-02-13T17:30:28.484Z,34.88
2023-02-13T17:33:11.299Z,34.50
2023-02-13T17:35:39.043Z,30.13
2023-02-13T17:38:18.913Z,30.77
2023-02-13T17:40:52.848Z,35.95
2023-02-13T17:43:42.046Z,30.02
2023-02-13T17:49:19.350Z,43.88
2023-02-13T17:54:36.194Z,31.65
2023-02-13T17:57:03.814Z,37.72
2023-02-13T17:59:34.209Z,44.38
2023-02-13T18:05:57.801Z,35.97
2023-02-13T18:14:53.901Z,36.35
2023-02-13T18:17:21.896Z,35.58
2023-02-13T18:19:52.791Z,41.10
2023-02-13T18:22:28.639Z,34.08
2023-02-13T18:24:56.439Z,36.80
2023-02-13T18:27:25.475Z,40.30
2023-02-13T18:29:55.240Z,39.03
2023-02-13T18:32:25.329Z,40.08
2023-02-13T18:34:53.220Z,35.42
2023-02-13T18:37:21.118Z,37.80
2023-02-13T18:39:51.107Z,31.80
2023-02-13T18:42:18.901Z,36.10
2023-02-13T18:44:46.507Z,40.67
2023-02-13T18:47:14.443Z,37.80
2023-02-13T18:49:42.911Z,38.90
2023-02-13T18:52:10.494Z,34.80
2023-02-13T18:54:38.818Z,33.90
2023-02-13T18:57:07.261Z,34.25
2023-02-13T18:59:34.940Z,33.00
2023-02-13T19:02:04.265Z,42.05
2023-02-13T19:04:32.073Z,33.33
2023-02-13T19:06:59.682Z,38.47
2023-02-13T19:09:27.426Z,37.17
2023-02-13T19:11:55.477Z,38.55
2023-02-13T19:14:26.930Z,34.00
2023-02-13T19:16:54.609Z,33.42
2023-02-13T19:19:22.184Z,37.70
2023-02-13T19:21:49.775Z,36.38
2023-02-13T19:24:18.097Z,37.05
2023-02-13T19:26:45.749Z,42.15
2023-02-13T19:29:13.579Z,43.05
2023-02-13T19:31:54.018Z,34.85
2023-02-13T19:34:21.833Z,41.38
2023-02-13T19:36:49.681Z,36.17
2023-02-13T19:39:19.223Z,36.72
2023-02-13T19:41:46.773Z,42.75
2023-02-13T19:44:14.736Z,35.17
2023-02-13T19:46:43.370Z,36.90
2023-02-13T19:49:11.490Z,41.05
2023-02-13T19:51:43.706Z,40.25
2023-02-13T19:54:20.956Z,44.47
2023-02-13T19:57:01.730Z,41.72
2023-02-13T19:59:29.497Z,42.97
2023-02-13T20:01:57.507Z,40.97
2023-02-13T20:04:25.238Z,40.50
2023-02-13T20:06:58.641Z,42.78
2023-02-13T20:09:26.437Z,39.85
2023-02-13T20:11:54.421Z,40.03
2023-02-13T20:14:22.112Z,41.55
2023-02-13T20:16:53.272Z,39.88
2023-02-13T20:19:21.646Z,48.70
2023-02-13T20:21:50.063Z,43.15
2023-02-13T20:24:17.607Z,51.55
2023-02-13T20:26:45.883Z,39.13
2023-02-13T20:29:13.465Z,44.97
2023-02-13T20:31:41.669Z,49.20
2023-02-13T20:34:09.710Z,42.70
2023-02-13T20:36:37.274Z,41.72
2023-02-13T20:39:07.617Z,37.05
2023-02-13T20:41:37.221Z,43.40
2023-02-13T20:44:10.479Z,55.55
2023-02-13T20:46:39.661Z,52.53
2023-02-13T20:49:08.297Z,55.70
2023-02-13T20:51:36.395Z,39.40
2023-02-13T20:54:05.425Z,45.55
2023-02-13T20:56:33.424Z,43.83
2023-02-13T20:59:02.683Z,47.38
2023-02-13T21:01:33.834Z,40.25
2023-02-13T21:04:01.985Z,43.00
2023-02-13T21:06:34.364Z,37.03
2023-02-13T21:09:03.599Z,37.13
2023-02-13T21:11:31.549Z,43.92
2023-02-13T21:14:11.484Z,43.33
2023-02-13T21:16:42.041Z,37.85
2023-02-13T21:19:17.736Z,36.63
2023-02-13T21:21:46.094Z,38.70
2023-02-13T21:24:17.767Z,41.78
2023-02-13T21:26:46.711Z,39.60
2023-02-13T21:29:14.537Z,39.05
2023-02-13T21:31:47.716Z,42.00
2023-02-13T21:34:17.494Z,41.55
2023-02-13T21:36:45.742Z,36.78
2023-02-13T21:39:14.386Z,36.95
2023-02-13T21:41:44.355Z,42.50
2023-02-13T21:44:16.089Z,39.33
2023-02-13T21:46:45.176Z,40.45
2023-02-13T21:49:17.017Z,39.70
2023-02-13T21:51:45.385Z,36.35
2023-02-13T21:54:13.626Z,40.10
2023-02-13T21:56:42.875Z,38.40
2023-02-13T21:59:17.157Z,39.78
2023-02-13T22:01:50.657Z,40.75
2023-02-13T22:04:18.690Z,38.40
2023-02-13T22:06:49.871Z,42.83
2023-02-13T22:09:19.769Z,41.40
2023-02-13T22:11:50.904Z,42.35
2023-02-13T22:14:19.641Z,40.17
2023-02-13T22:16:51.010Z,34.78
2023-02-13T22:19:20.488Z,38.67
2023-02-13T22:24:44.234Z,34.60
2023-02-13T22:27:12.074Z,42.40
2023-02-13T22:29:41.198Z,33.92
2023-02-13T22:32:09.090Z,39.90
2023-02-13T22:34:36.974Z,37.90
2023-02-13T22:37:04.459Z,32.83
2023-02-13T22:39:32.032Z,35.78
2023-02-13T22:41:59.579Z,35.20
2023-02-13T22:44:27.965Z,41.45
2023-02-13T22:46:55.866Z,39.35
2023-02-13T22:49:23.794Z,40.33
2023-02-13T22:51:51.583Z,33.70
2023-02-13T22:54:20.091Z,40.95
2023-02-13T22:56:47.657Z,36.10
2023-02-13T22:59:15.183Z,40.08
2023-02-13T23:01:42.819Z,38.72
2023-02-13T23:04:10.413Z,41.00
2023-02-13T23:06:38.198Z,41.70
2023-02-13T23:09:05.864Z,52.42
2023-02-13T23:11:51.989Z,54.65
2023-02-13T23:14:23.708Z,46.03
2023-02-13T23:17:09.643Z,48.70
2023-02-13T23:19:38.079Z,49.33
2023-02-13T23:22:05.687Z,45.03
2023-02-13T23:24:37.987Z,50.83
2023-02-13T23:27:05.631Z,40.53
2023-02-13T23:29:33.240Z,54.58
2023-02-13T23:32:01.040Z,61.10
2023-02-13T23:34:28.660Z,58.58
2023-02-13T23:36:56.288Z,44.63
2023-02-13T23:39:24.331Z,45.72
2023-02-13T23:41:51.924Z,49.22
2023-02-13T23:44:19.714Z,42.42
2023-02-13T23:46:47.624Z,48.95
2023-02-13T23:49:15.298Z,46.92
2023-02-13T23:51:42.851Z,41.00
2023-02-13T23:54:15.744Z,40.97
2023-02-13T23:56:44.128Z,39.55
2023-02-13T23:59:12.265Z,39.05
