createdAt,value
2023-01-15T00:02:16.730Z,6.24
2023-01-15T00:04:43.939Z,6.31
2023-01-15T00:07:10.992Z,6.35
2023-01-15T00:09:38.041Z,6.13
2023-01-15T00:12:05.500Z,6.21
2023-01-15T00:14:32.517Z,6.51
2023-01-15T00:16:59.491Z,6.84
2023-01-15T00:19:26.462Z,6.95
2023-01-15T00:21:54.142Z,6.92
2023-01-15T00:24:40.014Z,6.61
2023-01-15T00:27:29.339Z,6.96
2023-01-15T00:29:56.351Z,6.38
2023-01-15T00:32:23.405Z,6.97
2023-01-15T00:34:50.488Z,6.73
2023-01-15T00:37:17.510Z,6.92
2023-01-15T00:39:44.636Z,6.66
2023-01-15T00:42:14.641Z,6.78
2023-01-15T00:44:41.668Z,6.61
2023-01-15T00:47:14.323Z,6.81
2023-01-15T00:49:42.296Z,6.49
2023-01-15T00:52:10.120Z,6.39
2023-01-15T00:54:37.184Z,6.45
2023-01-15T00:57:04.492Z,6.20
2023-01-15T00:59:31.547Z,6.97
2023-01-15T01:01:58.795Z,6.72
2023-01-15T01:04:26.014Z,6.82
2023-01-15T01:06:53.581Z,6.64
2023-01-15T01:09:20.557Z,6.41
2023-01-15T01:11:49.895Z,6.62
2023-01-15T01:14:16.924Z,6.81
2023-01-15T01:16:44.019Z,6.43
2023-01-15T01:19:17.570Z,6.20
2023-01-15T01:21:45.000Z,6.65
2023-01-15T01:24:15.615Z,6.68
2023-01-15T01:26:44.239Z,6.26
2023-01-15T01:29:17.381Z,6.15
2023-01-15T01:31:44.925Z,6.00
2023-01-15T01:34:13.349Z,6.30
2023-01-15T01:36:43.899Z,6.13
2023-01-15T01:39:17.694Z,6.38
2023-01-15T01:41:46.251Z,6.08
2023-01-15T01:44:34.953Z,6.30
2023-01-15T01:47:09.809Z,6.45
2023-01-15T01:49:40.221Z,6.47
2023-01-15T01:52:15.123Z,6.35
2023-01-15T01:54:43.633Z,5.91
2023-01-15T01:57:10.906Z,6.32
2023-01-15T01:59:39.413Z,6.69
2023-01-15T02:02:06.927Z,6.82
2023-01-15T02:04:34.855Z,6.32
2023-01-15T02:07:03.274Z,6.02
2023-01-15T02:09:30.299Z,5.82
2023-01-15T02:12:13.303Z,6.19
2023-01-15T02:15:01.288Z,6.28
2023-01-15T02:17:44.392Z,5.99
2023-01-15T02:20:32.284Z,6.13
2023-01-15T02:23:24.792Z,6.06
2023-01-15T02:26:07.420Z,6.11
2023-01-15T02:28:40.427Z,6.11
2023-01-15T02:31:43.229Z,6.24
2023-01-15T02:34:29.213Z,5.82
2023-01-15T02:37:09.563Z,5.90
2023-01-15T02:39:42.766Z,5.83
2023-01-15T02:42:12.974Z,5.68
2023-01-15T02:44:47.357Z,6.07
2023-01-15T02:47:17.162Z,6.31
2023-01-15T02:49:46.452Z,6.52
2023-01-15T02:52:35.433Z,6.28
2023-01-15T02:55:28.530Z,5.94
2023-01-15T02:58:01.540Z,5.82
2023-01-15T03:00:34.173Z,6.25
2023-01-15T03:03:22.117Z,6.63
2023-01-15T03:06:25.322Z,6.23
2023-01-15T03:08:52.601Z,6.03
2023-01-15T03:11:20.787Z,6.09
2023-01-15T03:14:09.236Z,5.87
2023-01-15T03:16:54.610Z,5.70
2023-01-15T03:19:39.175Z,6.01
2023-01-15T03:22:34.928Z,6.38
2023-01-15T03:25:26.303Z,5.78
2023-01-15T03:27:59.656Z,5.92
2023-01-15T03:30:27.215Z,5.94
2023-01-15T03:32:54.860Z,5.89
2023-01-15T03:35:49.217Z,5.89
2023-01-15T03:38:22.144Z,6.13
2023-01-15T03:40:58.715Z,5.96
2023-01-15T03:43:45.999Z,6.24
2023-01-15T03:46:41.518Z,5.73
2023-01-15T03:49:30.176Z,6.36
2023-01-15T03:52:14.451Z,6.52
2023-01-15T03:55:15.035Z,6.28
2023-01-15T03:58:11.965Z,5.90
2023-01-15T04:00:44.774Z,6.10
2023-01-15T04:03:13.787Z,5.99
2023-01-15T04:05:41.910Z,5.71
2023-01-15T04:08:10.172Z,5.77
2023-01-15T04:10:37.219Z,5.78
2023-01-15T04:13:04.541Z,5.96
2023-01-15T04:15:31.627Z,5.81
2023-01-15T04:17:58.731Z,5.62
2023-01-15T04:20:25.826Z,5.71
2023-01-15T04:22:52.840Z,5.88
2023-01-15T04:25:19.876Z,5.83
2023-01-15T04:27:46.935Z,6.24
2023-01-15T04:30:17.382Z,5.73
2023-01-15T04:32:44.365Z,6.20
2023-01-15T04:35:11.355Z,5.77
2023-01-15T04:37:38.345Z,6.07
2023-01-15T04:40:06.615Z,5.75
2023-01-15T04:42:52.226Z,5.99
2023-01-15T04:45:19.262Z,5.77
2023-01-15T04:47:46.232Z,5.97
2023-01-15T04:50:13.417Z,5.87
2023-01-15T04:52:40.466Z,5.86
2023-01-15T04:55:07.826Z,5.82
2023-01-15T04:57:35.456Z,6.14
2023-01-15T05:00:02.623Z,5.82
2023-01-15T05:02:29.730Z,5.98
2023-01-15T05:04:56.786Z,6.30
2023-01-15T05:07:23.806Z,6.31
2023-01-15T05:09:52.752Z,6.07
2023-01-15T05:12:19.746Z,6.34
2023-01-15T05:14:46.730Z,6.00
2023-01-15T05:17:13.739Z,6.25
2023-01-15T05:19:40.800Z,6.37
2023-01-15T05:22:08.263Z,5.84
2023-01-15T05:24:35.569Z,5.98
2023-01-15T05:27:05.249Z,6.01
2023-01-15T05:29:32.685Z,5.79
2023-01-15T05:31:59.839Z,6.45
2023-01-15T05:34:26.965Z,6.29
2023-01-15T05:36:54.092Z,6.13
2023-01-15T05:39:21.094Z,6.13
2023-01-15T05:41:51.135Z,6.24
2023-01-15T05:44:21.689Z,6.34
2023-01-15T05:46:50.354Z,6.20
2023-01-15T05:49:21.343Z,6.48
2023-01-15T05:51:49.096Z,6.47
2023-01-15T05:54:28.413Z,6.25
2023-01-15T05:56:56.089Z,6.35
2023-01-15T05:59:27.148Z,6.65
2023-01-15T06:01:55.631Z,6.50
2023-01-15T06:04:25.075Z,6.59
2023-01-15T06:06:54.281Z,6.31
2023-01-15T06:09:23.287Z,6.64
2023-01-15T06:11:50.930Z,6.44
2023-01-15T06:14:18.414Z,6.64
2023-01-15T06:16:45.811Z,6.29
2023-01-15T06:19:14.056Z,6.32
2023-01-15T06:21:41.460Z,6.21
2023-01-15T06:24:09.466Z,6.32
2023-01-15T06:26:37.818Z,6.40
2023-01-15T06:29:04.814Z,6.11
2023-01-15T06:31:32.687Z,6.40
2023-01-15T06:33:59.840Z,6.37
2023-01-15T06:36:28.281Z,6.58
2023-01-15T06:38:55.724Z,6.54
2023-01-15T06:41:44.382Z,6.68
2023-01-15T06:44:36.191Z,6.22
2023-01-15T06:47:20.884Z,6.06
2023-01-15T06:49:51.450Z,6.57
2023-01-15T06:52:18.643Z,6.48
2023-01-15T06:54:45.686Z,6.50
2023-01-15T06:57:12.752Z,6.32
2023-01-15T06:59:39.728Z,6.20
2023-01-15T07:02:06.908Z,6.39
2023-01-15T07:04:33.936Z,6.08
2023-01-15T07:07:00.945Z,6.30
2023-01-15T07:09:27.980Z,6.51
2023-01-15T07:11:55.127Z,6.59
2023-01-15T07:14:25.469Z,6.28
2023-01-15T07:16:52.860Z,6.13
2023-01-15T07:19:20.667Z,6.32
2023-01-15T07:21:49.024Z,6.35
2023-01-15T07:24:17.580Z,6.14
2023-01-15T07:26:45.842Z,6.42
2023-01-15T07:29:13.883Z,6.36
2023-01-15T07:31:41.516Z,6.62
2023-01-15T07:34:09.014Z,6.40
2023-01-15T07:36:36.823Z,6.36
2023-01-15T07:39:09.751Z,6.48
2023-01-15T07:41:56.154Z,6.00
2023-01-15T07:44:42.229Z,6.29
2023-01-15T07:47:37.462Z,6.03
2023-01-15T07:50:08.262Z,6.10
2023-01-15T07:52:35.448Z,6.47
2023-01-15T07:55:04.020Z,6.37
2023-01-15T07:57:31.272Z,6.44
2023-01-15T07:59:58.311Z,6.17
2023-01-15T08:02:25.340Z,6.35
2023-01-15T08:04:52.411Z,6.48
2023-01-15T08:07:19.614Z,6.61
2023-01-15T08:09:46.613Z,6.25
2023-01-15T08:12:32.465Z,6.39
2023-01-15T08:15:14.632Z,6.55
2023-01-15T08:17:47.299Z,6.63
2023-01-15T08:20:23.695Z,6.95
2023-01-15T08:22:50.812Z,6.93
2023-01-15T08:25:22.235Z,7.04
2023-01-15T08:27:49.653Z,6.93
2023-01-15T08:30:24.981Z,6.79
2023-01-15T08:32:52.756Z,6.52
2023-01-15T08:35:19.889Z,6.86
2023-01-15T08:37:46.924Z,6.92
2023-01-15T08:40:14.127Z,6.79
2023-01-15T08:42:41.317Z,6.61
2023-01-15T08:45:09.818Z,6.49
2023-01-15T08:47:37.621Z,6.79
2023-01-15T08:50:08.627Z,6.75
2023-01-15T08:52:35.904Z,7.02
2023-01-15T08:55:02.955Z,7.07
2023-01-15T08:57:29.978Z,6.93
2023-01-15T08:59:56.961Z,7.10
2023-01-15T09:02:24.039Z,7.16
2023-01-15T09:04:52.688Z,7.17
2023-01-15T09:07:20.081Z,7.00
2023-01-15T09:09:47.233Z,6.87
2023-01-15T09:12:14.357Z,6.78
2023-01-15T09:14:58.822Z,7.03
2023-01-15T09:17:28.924Z,6.77
2023-01-15T09:19:55.983Z,6.95
2023-01-15T09:22:22.996Z,7.25
2023-01-15T09:24:50.794Z,7.23
2023-01-15T09:27:17.921Z,6.96
2023-01-15T09:29:44.893Z,6.88
2023-01-15T09:32:11.900Z,6.98
2023-01-15T09:34:38.907Z,6.99
2023-01-15T09:37:05.999Z,6.92
2023-01-15T09:39:33.145Z,6.91
2023-01-15T09:42:27.179Z,7.09
2023-01-15T09:45:36.607Z,7.38
2023-01-15T09:48:19.452Z,7.11
2023-01-15T09:51:28.350Z,6.86
2023-01-15T09:54:16.796Z,7.03
2023-01-15T09:56:45.297Z,7.09
2023-01-15T09:59:34.950Z,7.08
2023-01-15T10:02:27.049Z,7.03
2023-01-15T10:05:21.581Z,6.84
2023-01-15T10:08:11.752Z,6.84
2023-01-15T10:10:50.754Z,6.91
2023-01-15T10:13:29.412Z,6.91
2023-01-15T10:15:58.428Z,7.06
2023-01-15T10:18:28.111Z,6.96
2023-01-15T10:21:18.726Z,6.86
2023-01-15T10:24:25.378Z,6.97
2023-01-15T10:26:58.045Z,6.99
2023-01-15T10:29:55.884Z,7.05
2023-01-15T10:33:01.524Z,7.09
2023-01-15T10:36:07.546Z,6.92
2023-01-15T10:39:10.375Z,6.91
2023-01-15T10:42:07.519Z,6.93
2023-01-15T10:45:12.834Z,7.29
2023-01-15T10:47:41.033Z,7.27
2023-01-15T10:50:27.153Z,7.02
2023-01-15T10:53:07.439Z,7.11
2023-01-15T10:55:44.771Z,7.02
2023-01-15T10:58:51.636Z,6.82
2023-01-15T11:01:23.622Z,6.96
2023-01-15T11:03:50.818Z,6.94
2023-01-15T11:06:21.309Z,6.87
2023-01-15T11:09:09.319Z,6.93
2023-01-15T11:12:00.836Z,7.02
2023-01-15T11:15:04.330Z,6.95
2023-01-15T11:18:02.833Z,6.87
2023-01-15T11:20:45.152Z,7.40
2023-01-15T11:23:16.719Z,7.28
2023-01-15T11:25:59.644Z,7.09
2023-01-15T11:28:43.206Z,7.15
2023-01-15T11:31:12.249Z,7.05
2023-01-15T11:33:40.409Z,7.39
2023-01-15T11:36:22.200Z,7.39
2023-01-15T11:38:51.409Z,7.63
2023-01-15T11:41:46.506Z,7.65
2023-01-15T11:44:33.930Z,7.40
2023-01-15T11:47:20.475Z,7.21
2023-01-15T11:50:13.551Z,7.43
2023-01-15T11:52:52.396Z,7.27
2023-01-15T11:55:23.674Z,7.13
2023-01-15T11:57:52.110Z,7.31
2023-01-15T12:00:28.243Z,7.15
2023-01-15T12:03:12.428Z,7.20
2023-01-15T12:05:54.201Z,7.24
2023-01-15T12:08:39.836Z,7.16
2023-01-15T12:11:51.390Z,7.16
2023-01-15T12:15:11.307Z,7.12
2023-01-15T12:18:06.375Z,7.19
2023-01-15T12:21:28.510Z,7.13
2023-01-15T12:24:29.425Z,7.17
2023-01-15T12:27:26.448Z,7.29
2023-01-15T12:30:53.045Z,7.24
2023-01-15T12:33:35.839Z,7.32
2023-01-15T12:36:23.805Z,7.30
2023-01-15T12:38:58.953Z,7.36
2023-01-15T12:41:53.826Z,7.35
2023-01-15T12:44:53.086Z,7.65
2023-01-15T12:47:28.505Z,7.49
2023-01-15T12:50:16.320Z,7.32
2023-01-15T12:52:46.522Z,7.48
2023-01-15T12:55:22.616Z,7.66
2023-01-15T12:57:55.631Z,7.39
2023-01-15T13:00:43.395Z,7.44
2023-01-15T13:03:34.768Z,7.59
2023-01-15T13:06:05.858Z,7.62
2023-01-15T13:08:38.173Z,7.75
2023-01-15T13:11:06.410Z,7.51
2023-01-15T13:13:39.137Z,7.72
2023-01-15T13:16:08.798Z,7.68
2023-01-15T13:18:50.478Z,7.81
2023-01-15T13:21:20.402Z,7.78
2023-01-15T13:24:41.477Z,8.13
2023-01-15T13:27:28.641Z,8.14
2023-01-15T13:30:14.453Z,8.15
2023-01-15T13:32:52.789Z,8.24
2023-01-15T13:35:46.797Z,8.19
2023-01-15T13:38:21.601Z,8.11
2023-01-15T13:40:53.312Z,8.41
2023-01-15T13:43:34.247Z,8.57
2023-01-15T13:46:04.345Z,8.40
2023-01-15T13:48:58.109Z,8.29
2023-01-15T13:51:32.442Z,8.55
2023-01-15T13:54:01.575Z,8.54
2023-01-15T13:56:32.386Z,8.26
2023-01-15T13:59:02.933Z,8.17
2023-01-15T14:01:37.408Z,8.23
2023-01-15T14:04:10.652Z,8.38
2023-01-15T14:06:49.254Z,8.40
2023-01-15T14:09:25.056Z,8.30
2023-01-15T14:12:07.002Z,8.20
2023-01-15T14:15:11.663Z,8.57
2023-01-15T14:18:09.673Z,8.55
2023-01-15T14:21:00.762Z,8.64
2023-01-15T14:24:05.237Z,8.42
2023-01-15T14:27:00.338Z,8.79
2023-01-15T14:29:53.231Z,8.40
2023-01-15T14:32:48.512Z,8.34
2023-01-15T14:35:22.776Z,8.88
2023-01-15T14:38:03.842Z,8.66
2023-01-15T14:40:34.904Z,8.59
2023-01-15T14:43:17.379Z,8.80
2023-01-15T14:45:48.622Z,8.78
2023-01-15T14:48:30.895Z,8.91
2023-01-15T14:51:30.623Z,8.91
2023-01-15T14:54:13.329Z,9.09
2023-01-15T14:56:50.729Z,8.92
2023-01-15T14:59:25.824Z,8.70
2023-01-15T15:02:02.566Z,8.81
2023-01-15T15:04:56.235Z,8.64
2023-01-15T15:07:27.230Z,8.65
2023-01-15T15:10:07.104Z,8.79
2023-01-15T15:13:07.759Z,8.82
2023-01-15T15:16:08.548Z,8.90
2023-01-15T15:18:47.859Z,8.86
2023-01-15T15:21:26.195Z,8.99
2023-01-15T15:24:32.897Z,8.46
2023-01-15T15:27:23.811Z,8.83
2023-01-15T15:29:50.858Z,8.71
2023-01-15T15:32:22.199Z,8.55
2023-01-15T15:34:53.092Z,8.46
2023-01-15T15:37:28.890Z,8.53
2023-01-15T15:40:31.334Z,8.71
2023-01-15T15:43:41.287Z,8.65
2023-01-15T15:46:47.062Z,8.84
2023-01-15T15:49:15.109Z,8.94
2023-01-15T15:51:49.318Z,8.84
2023-01-15T15:54:28.387Z,8.91
2023-01-15T15:57:22.365Z,8.77
2023-01-15T15:59:52.192Z,9.14
2023-01-15T16:02:38.088Z,8.88
2023-01-15T16:05:28.972Z,8.69
2023-01-15T16:07:56.117Z,8.73
2023-01-15T16:10:31.777Z,8.61
2023-01-15T16:13:04.461Z,8.69
2023-01-15T16:15:41.170Z,8.86
2023-01-15T16:18:23.791Z,8.82
2023-01-15T16:20:50.945Z,8.81
2023-01-15T16:23:30.497Z,8.74
2023-01-15T16:26:00.145Z,8.55
2023-01-15T16:28:35.973Z,8.74
2023-01-15T16:31:03.605Z,8.92
2023-01-15T16:33:31.190Z,8.53
2023-01-15T16:36:05.128Z,8.66
2023-01-15T16:38:41.917Z,8.45
2023-01-15T16:41:29.604Z,8.69
2023-01-15T16:44:01.402Z,8.41
2023-01-15T16:46:49.656Z,8.34
2023-01-15T16:49:25.400Z,8.20
2023-01-15T16:51:57.018Z,8.19
2023-01-15T16:54:29.909Z,8.07
2023-01-15T16:57:25.063Z,8.09
2023-01-15T16:59:59.791Z,8.09
2023-01-15T17:02:34.919Z,8.09
2023-01-15T17:05:13.994Z,8.08
2023-01-15T17:07:41.184Z,7.99
2023-01-15T17:10:28.163Z,7.90
2023-01-15T17:12:58.745Z,7.91
2023-01-15T17:15:25.657Z,7.97
2023-01-15T17:17:55.110Z,7.90
2023-01-15T17:20:28.027Z,7.87
2023-01-15T17:22:56.001Z,7.91
2023-01-15T17:25:35.204Z,7.91
2023-01-15T17:28:04.053Z,7.98
2023-01-15T17:30:33.234Z,8.07
2023-01-15T17:33:06.891Z,8.11
2023-01-15T17:35:37.646Z,8.18
2023-01-15T17:38:07.419Z,8.19
2023-01-15T17:40:34.627Z,8.22
2023-01-15T17:43:02.016Z,8.22
2023-01-15T17:45:32.134Z,8.16
2023-01-15T17:48:00.121Z,8.19
2023-01-15T17:50:28.425Z,8.13
2023-01-15T17:52:55.490Z,8.01
2023-01-15T17:55:42.526Z,8.01
2023-01-15T17:58:31.617Z,8.04
2023-01-15T18:01:17.437Z,8.03
2023-01-15T18:04:08.647Z,8.11
2023-01-15T18:06:36.136Z,7.99
2023-01-15T18:09:07.338Z,7.95
2023-01-15T18:11:34.457Z,7.92
2023-01-15T18:14:01.527Z,7.86
2023-01-15T18:16:28.846Z,7.89
2023-01-15T18:18:56.192Z,7.82
2023-01-15T18:21:23.346Z,7.81
2023-01-15T18:23:50.871Z,7.90
2023-01-15T18:26:17.957Z,7.81
2023-01-15T18:28:46.431Z,7.81
2023-01-15T18:31:13.898Z,7.74
2023-01-15T18:33:41.012Z,7.77
2023-01-15T18:36:13.488Z,7.69
2023-01-15T18:38:47.618Z,7.65
2023-01-15T18:41:36.595Z,7.58
2023-01-15T18:44:31.602Z,7.64
2023-01-15T18:47:02.547Z,7.52
2023-01-15T18:49:30.724Z,7.59
2023-01-15T18:52:16.533Z,7.46
2023-01-15T18:54:43.586Z,7.55
2023-01-15T18:57:10.704Z,7.43
2023-01-15T18:59:37.704Z,7.41
2023-01-15T19:02:05.561Z,7.56
2023-01-15T19:04:32.651Z,7.44
2023-01-15T19:06:59.958Z,7.36
2023-01-15T19:09:27.144Z,7.27
2023-01-15T19:11:54.649Z,7.18
2023-01-15T19:14:41.432Z,7.18
2023-01-15T19:17:39.054Z,7.11
2023-01-15T19:20:08.243Z,7.13
2023-01-15T19:22:53.813Z,7.08
2023-01-15T19:25:23.270Z,7.11
2023-01-15T19:27:51.100Z,7.04
2023-01-15T19:30:19.409Z,7.06
2023-01-15T19:32:46.532Z,6.98
2023-01-15T19:35:13.938Z,6.99
2023-01-15T19:37:41.722Z,6.94
2023-01-15T19:40:18.026Z,6.99
2023-01-15T19:43:04.008Z,6.93
2023-01-15T19:45:50.289Z,6.86
2023-01-15T19:48:37.597Z,6.83
2023-01-15T19:51:05.619Z,6.84
2023-01-15T19:53:37.315Z,6.87
2023-01-15T19:56:05.064Z,6.86
2023-01-15T19:58:34.167Z,6.81
2023-01-15T20:01:02.312Z,6.81
2023-01-15T20:03:30.172Z,6.78
2023-01-15T20:05:57.679Z,6.75
2023-01-15T20:08:24.785Z,6.77
2023-01-15T20:10:51.983Z,6.77
2023-01-15T20:13:41.285Z,6.72
2023-01-15T20:16:19.893Z,6.63
2023-01-15T20:18:51.296Z,6.74
2023-01-15T20:21:19.003Z,6.58
2023-01-15T20:23:46.091Z,6.71
2023-01-15T20:26:14.818Z,6.69
2023-01-15T20:28:43.043Z,6.61
2023-01-15T20:31:18.870Z,6.58
2023-01-15T20:33:47.312Z,6.61
2023-01-15T20:36:15.149Z,6.58
2023-01-15T20:38:42.415Z,6.58
2023-01-15T20:41:29.932Z,6.55
2023-01-15T20:44:15.513Z,6.53
2023-01-15T20:46:42.609Z,6.40
2023-01-15T20:49:29.026Z,6.55
2023-01-15T20:51:57.097Z,6.50
2023-01-15T20:54:26.101Z,6.50
2023-01-15T20:56:53.222Z,6.55
2023-01-15T20:59:20.359Z,6.43
2023-01-15T21:01:47.472Z,6.50
2023-01-15T21:04:14.594Z,6.48
2023-01-15T21:06:41.675Z,6.40
2023-01-15T21:09:08.713Z,6.39
2023-01-15T21:11:35.775Z,6.46
2023-01-15T21:14:02.773Z,6.52
2023-01-15T21:16:29.887Z,6.48
2023-01-15T21:18:59.094Z,6.54
2023-01-15T21:21:26.177Z,6.48
2023-01-15T21:23:53.227Z,6.53
2023-01-15T21:26:20.300Z,6.47
2023-01-15T21:28:47.485Z,6.38
2023-01-15T21:31:14.967Z,6.43
2023-01-15T21:33:42.000Z,6.44
2023-01-15T21:36:12.805Z,6.42
2023-01-15T21:38:40.181Z,6.40
2023-01-15T21:41:15.684Z,6.42
2023-01-15T21:44:02.451Z,6.40
2023-01-15T21:46:29.911Z,6.46
2023-01-15T21:48:58.709Z,6.41
2023-01-15T21:51:26.822Z,6.43
2023-01-15T21:53:54.182Z,6.36
2023-01-15T21:56:21.325Z,6.30
2023-01-15T21:58:48.381Z,6.32
2023-01-15T22:01:18.225Z,6.34
2023-01-15T22:03:46.027Z,6.30
2023-01-15T22:06:13.213Z,6.37
2023-01-15T22:08:40.391Z,6.39
2023-01-15T22:11:10.491Z,6.57
2023-01-15T22:13:40.428Z,6.36
2023-01-15T22:16:08.948Z,6.35
2023-01-15T22:18:36.165Z,6.33
2023-01-15T22:21:07.110Z,6.26
2023-01-15T22:23:34.953Z,6.33
2023-01-15T22:26:02.147Z,6.30
2023-01-15T22:28:29.157Z,6.29
2023-01-15T22:30:56.345Z,6.26
2023-01-15T22:33:23.532Z,6.29
2023-01-15T22:36:00.114Z,6.26
2023-01-15T22:38:27.398Z,6.30
2023-01-15T22:40:54.420Z,6.35
2023-01-15T22:43:21.485Z,6.31
2023-01-15T22:45:48.609Z,6.23
2023-01-15T22:48:15.853Z,6.25
2023-01-15T22:50:42.950Z,6.36
2023-01-15T22:53:09.949Z,6.31
2023-01-15T22:55:36.965Z,6.30
2023-01-15T22:58:04.003Z,6.27
2023-01-15T23:00:31.167Z,6.22
2023-01-15T23:03:05.179Z,6.33
2023-01-15T23:05:41.081Z,6.15
2023-01-15T23:08:08.112Z,6.25
2023-01-15T23:10:35.091Z,6.20
2023-01-15T23:13:02.271Z,6.23
2023-01-15T23:15:29.560Z,6.21
2023-01-15T23:17:56.590Z,6.26
2023-01-15T23:20:23.572Z,6.24
2023-01-15T23:22:50.555Z,6.25
2023-01-15T23:25:17.672Z,6.26
2023-01-15T23:27:44.674Z,6.22
2023-01-15T23:30:12.435Z,6.23
2023-01-15T23:32:39.883Z,6.17
2023-01-15T23:35:08.818Z,6.13
2023-01-15T23:37:35.812Z,6.18
2023-01-15T23:40:02.938Z,6.17
2023-01-15T23:42:48.759Z,6.18
2023-01-15T23:45:34.352Z,6.16
2023-01-15T23:48:01.617Z,6.22
2023-01-15T23:50:28.681Z,6.33
2023-01-15T23:52:55.659Z,6.17
2023-01-15T23:55:22.872Z,6.09
2023-01-15T23:57:49.888Z,6.07
