createdAt,value
2022-12-20T00:01:32.714Z,69.06
2022-12-20T00:04:02.589Z,69.88
2022-12-20T00:06:29.917Z,70.15
2022-12-20T00:08:59.224Z,70.03
2022-12-20T00:11:27.759Z,69.82
2022-12-20T00:13:54.877Z,69.44
2022-12-20T00:16:24.835Z,69.29
2022-12-20T00:18:54.090Z,69.11
2022-12-20T00:21:21.464Z,69.25
2022-12-20T00:23:48.492Z,69.40
2022-12-20T00:26:20.742Z,69.97
2022-12-20T00:28:48.080Z,68.99
2022-12-20T00:31:17.312Z,69.81
2022-12-20T00:33:50.353Z,69.22
2022-12-20T00:36:18.791Z,69.43
2022-12-20T00:38:48.626Z,69.14
2022-12-20T00:41:21.572Z,68.89
2022-12-20T00:43:48.973Z,69.27
2022-12-20T00:46:17.985Z,69.55
2022-12-20T00:48:45.762Z,69.72
2022-12-20T00:51:19.548Z,69.18
2022-12-20T00:53:47.236Z,69.04
2022-12-20T00:56:14.952Z,69.62
2022-12-20T00:58:43.894Z,68.68
2022-12-20T01:01:25.894Z,69.09
2022-12-20T01:03:53.743Z,69.06
2022-12-20T01:06:21.830Z,69.50
2022-12-20T01:08:48.875Z,69.63
2022-12-20T01:11:19.424Z,69.01
2022-12-20T01:13:48.945Z,69.10
2022-12-20T01:16:19.844Z,69.75
2022-12-20T01:18:47.807Z,69.05
2022-12-20T01:21:16.807Z,68.99
2022-12-20T01:23:43.897Z,69.65
2022-12-20T01:26:14.127Z,69.15
2022-12-20T01:28:43.231Z,69.60
2022-12-20T01:31:13.113Z,69.27
2022-12-20T01:33:40.218Z,68.99
2022-12-20T01:36:11.349Z,69.65
2022-12-20T01:38:38.633Z,69.61
2022-12-20T01:41:05.955Z,68.88
2022-12-20T01:43:54.172Z,69.02
2022-12-20T01:46:24.330Z,68.72
2022-12-20T01:49:01.190Z,69.11
2022-12-20T01:51:32.265Z,69.69
2022-12-20T01:54:09.638Z,69.21
2022-12-20T01:56:40.581Z,69.20
2022-12-20T01:59:08.679Z,69.23
2022-12-20T02:01:36.169Z,69.03
2022-12-20T02:04:03.809Z,69.28
2022-12-20T02:06:30.864Z,68.48
2022-12-20T02:09:03.940Z,69.29
2022-12-20T02:12:02.457Z,69.26
2022-12-20T02:14:43.114Z,68.45
2022-12-20T02:17:16.480Z,68.91
2022-12-20T02:20:21.901Z,68.15
2022-12-20T02:23:00.632Z,68.95
2022-12-20T02:25:43.848Z,68.74
2022-12-20T02:28:47.305Z,68.46
2022-12-20T02:31:19.197Z,68.86
2022-12-20T02:33:48.954Z,68.78
2022-12-20T02:36:19.016Z,68.77
2022-12-20T02:38:49.541Z,68.79
2022-12-20T02:41:36.940Z,68.47
2022-12-20T02:44:31.140Z,68.56
2022-12-20T02:47:02.951Z,67.74
2022-12-20T02:49:34.580Z,67.95
2022-12-20T02:52:03.015Z,68.42
2022-12-20T02:54:30.356Z,68.34
2022-12-20T02:57:43.219Z,68.29
2022-12-20T03:00:16.712Z,67.82
2022-12-20T03:03:04.654Z,67.91
2022-12-20T03:05:35.159Z,67.68
2022-12-20T03:08:02.439Z,68.15
2022-12-20T03:10:30.099Z,68.01
2022-12-20T03:12:57.100Z,67.44
2022-12-20T03:15:24.377Z,67.28
2022-12-20T03:17:54.478Z,67.50
2022-12-20T03:20:22.691Z,67.66
2022-12-20T03:22:49.656Z,67.14
2022-12-20T03:25:17.442Z,67.38
2022-12-20T03:27:44.540Z,67.12
2022-12-20T03:30:12.632Z,67.13
2022-12-20T03:32:39.899Z,67.45
2022-12-20T03:35:09.019Z,67.58
2022-12-20T03:37:38.738Z,67.36
2022-12-20T03:40:07.695Z,67.39
2022-12-20T03:42:35.087Z,67.20
2022-12-20T03:45:02.835Z,67.34
2022-12-20T03:47:31.955Z,66.85
2022-12-20T03:49:58.961Z,67.47
2022-12-20T03:52:27.417Z,66.64
2022-12-20T03:54:54.459Z,66.76
2022-12-20T03:57:27.114Z,67.13
2022-12-20T03:59:55.163Z,66.72
2022-12-20T04:02:23.091Z,66.87
2022-12-20T04:04:51.131Z,67.17
2022-12-20T04:07:18.338Z,67.29
2022-12-20T04:09:47.265Z,67.22
2022-12-20T04:12:15.903Z,67.43
2022-12-20T04:14:43.683Z,67.27
2022-12-20T04:17:12.269Z,66.71
2022-12-20T04:19:39.937Z,66.73
2022-12-20T04:22:08.437Z,66.81
2022-12-20T04:24:47.079Z,67.01
2022-12-20T04:27:25.948Z,66.97
2022-12-20T04:29:55.259Z,66.69
2022-12-20T04:32:23.323Z,66.29
2022-12-20T04:34:50.291Z,66.32
2022-12-20T04:37:17.802Z,66.31
2022-12-20T04:39:49.682Z,65.89
2022-12-20T04:42:34.560Z,65.84
2022-12-20T04:45:01.594Z,66.29
2022-12-20T04:47:31.332Z,65.87
2022-12-20T04:49:58.491Z,66.07
2022-12-20T04:52:47.901Z,65.67
2022-12-20T04:55:16.292Z,65.03
2022-12-20T04:57:43.340Z,65.63
2022-12-20T05:00:12.026Z,65.53
2022-12-20T05:02:43.497Z,65.55
2022-12-20T05:05:14.304Z,65.34
2022-12-20T05:07:47.876Z,64.80
2022-12-20T05:10:14.865Z,64.48
2022-12-20T05:12:42.543Z,64.92
2022-12-20T05:15:14.881Z,65.04
2022-12-20T05:17:43.284Z,64.73
2022-12-20T05:20:12.369Z,64.76
2022-12-20T05:22:58.542Z,64.52
2022-12-20T05:25:44.093Z,64.62
2022-12-20T05:28:14.372Z,64.49
2022-12-20T05:30:41.364Z,64.41
2022-12-20T05:33:08.340Z,63.92
2022-12-20T05:35:35.331Z,64.11
2022-12-20T05:38:10.371Z,64.18
2022-12-20T05:40:39.912Z,63.84
2022-12-20T05:43:07.537Z,63.89
2022-12-20T05:45:52.983Z,63.85
2022-12-20T05:48:29.327Z,64.29
2022-12-20T05:50:56.644Z,63.94
2022-12-20T05:53:26.838Z,63.99
2022-12-20T05:55:57.682Z,63.79
2022-12-20T05:58:37.660Z,63.78
2022-12-20T06:01:08.073Z,63.90
2022-12-20T06:03:39.533Z,64.08
2022-12-20T06:06:15.731Z,63.63
2022-12-20T06:08:46.161Z,64.09
2022-12-20T06:11:25.768Z,63.40
2022-12-20T06:14:01.381Z,62.93
2022-12-20T06:16:28.880Z,63.32
2022-12-20T06:18:57.440Z,63.21
2022-12-20T06:21:24.643Z,63.18
2022-12-20T06:23:53.511Z,62.94
2022-12-20T06:26:23.453Z,63.22
2022-12-20T06:28:54.825Z,63.29
2022-12-20T06:31:26.094Z,63.02
2022-12-20T06:33:54.831Z,62.84
2022-12-20T06:36:23.926Z,62.77
2022-12-20T06:38:52.210Z,62.08
2022-12-20T06:41:19.600Z,62.15
2022-12-20T06:43:47.375Z,61.98
2022-12-20T06:46:14.714Z,61.46
2022-12-20T06:48:42.147Z,62.30
2022-12-20T06:51:11.295Z,61.68
2022-12-20T06:53:38.655Z,61.95
2022-12-20T06:56:06.056Z,62.24
2022-12-20T06:58:33.111Z,62.15
2022-12-20T07:01:00.894Z,62.13
2022-12-20T07:03:28.062Z,62.28
2022-12-20T07:05:55.612Z,61.90
2022-12-20T07:08:23.267Z,61.51
2022-12-20T07:10:52.806Z,61.11
2022-12-20T07:13:20.298Z,61.44
2022-12-20T07:15:47.297Z,61.32
2022-12-20T07:18:14.610Z,61.17
2022-12-20T07:20:41.691Z,61.44
2022-12-20T07:23:08.670Z,60.22
2022-12-20T07:25:35.740Z,60.55
2022-12-20T07:28:03.298Z,60.25
2022-12-20T07:30:31.402Z,60.17
2022-12-20T07:32:59.384Z,60.53
2022-12-20T07:35:26.831Z,59.47
2022-12-20T07:37:53.795Z,59.42
2022-12-20T07:40:20.895Z,59.69
2022-12-20T07:42:49.086Z,59.35
2022-12-20T07:45:16.507Z,58.75
2022-12-20T07:47:44.076Z,58.27
2022-12-20T07:50:11.975Z,59.54
2022-12-20T07:52:43.100Z,58.85
2022-12-20T07:55:12.211Z,58.93
2022-12-20T07:57:51.711Z,58.17
2022-12-20T08:00:19.161Z,58.85
2022-12-20T08:02:57.966Z,58.17
2022-12-20T08:05:26.186Z,57.84
2022-12-20T08:07:59.394Z,57.64
2022-12-20T08:10:27.925Z,57.28
2022-12-20T08:12:55.585Z,57.44
2022-12-20T08:15:23.287Z,57.74
2022-12-20T08:17:50.610Z,57.60
2022-12-20T08:20:18.210Z,56.68
2022-12-20T08:22:45.358Z,56.52
2022-12-20T08:25:12.625Z,57.05
2022-12-20T08:27:39.980Z,55.76
2022-12-20T08:30:08.569Z,55.76
2022-12-20T08:32:36.454Z,55.83
2022-12-20T08:35:04.954Z,56.10
2022-12-20T08:37:32.021Z,55.73
2022-12-20T08:39:59.127Z,55.98
2022-12-20T08:42:26.093Z,55.59
2022-12-20T08:44:53.126Z,55.80
2022-12-20T08:47:20.079Z,55.98
2022-12-20T08:49:48.013Z,55.26
2022-12-20T08:52:15.676Z,56.05
2022-12-20T08:54:42.689Z,55.85
2022-12-20T08:57:09.675Z,55.93
2022-12-20T08:59:36.643Z,55.56
2022-12-20T09:02:03.855Z,55.84
2022-12-20T09:04:31.098Z,56.15
2022-12-20T09:06:58.054Z,55.95
2022-12-20T09:09:25.029Z,55.65
2022-12-20T09:11:52.069Z,56.08
2022-12-20T09:14:19.240Z,56.18
2022-12-20T09:16:46.191Z,56.03
2022-12-20T09:19:14.757Z,55.49
2022-12-20T09:21:41.951Z,55.26
2022-12-20T09:24:10.260Z,54.84
2022-12-20T09:26:37.423Z,54.68
2022-12-20T09:29:05.476Z,54.52
2022-12-20T09:31:32.600Z,54.40
2022-12-20T09:33:59.849Z,53.91
2022-12-20T09:36:29.730Z,54.04
2022-12-20T09:38:57.662Z,53.90
2022-12-20T09:41:33.675Z,54.31
2022-12-20T09:44:11.076Z,52.68
2022-12-20T09:46:40.132Z,54.31
2022-12-20T09:49:07.419Z,53.61
2022-12-20T09:51:49.560Z,50.11
2022-12-20T09:54:19.283Z,53.48
2022-12-20T09:57:22.700Z,52.68
2022-12-20T09:59:50.228Z,52.78
2022-12-20T10:05:26.061Z,52.35
2022-12-20T10:07:58.545Z,52.75
2022-12-20T10:10:25.672Z,51.89
2022-12-20T10:13:15.686Z,52.05
2022-12-20T10:15:58.730Z,51.80
2022-12-20T10:18:39.467Z,52.44
2022-12-20T10:21:15.207Z,51.84
2022-12-20T10:24:30.564Z,52.38
2022-12-20T10:27:12.791Z,52.55
2022-12-20T10:29:41.060Z,52.83
2022-12-20T10:32:21.207Z,52.02
2022-12-20T10:35:00.133Z,52.75
2022-12-20T10:37:27.415Z,53.06
2022-12-20T10:39:54.473Z,52.68
2022-12-20T10:42:40.811Z,52.52
2022-12-20T10:45:35.673Z,52.35
2022-12-20T10:48:07.055Z,52.08
2022-12-20T10:50:34.466Z,52.78
2022-12-20T10:53:13.559Z,52.27
2022-12-20T10:55:42.549Z,51.54
2022-12-20T10:58:21.885Z,50.90
2022-12-20T11:00:49.888Z,51.67
2022-12-20T11:03:22.605Z,52.52
2022-12-20T11:06:17.195Z,52.18
2022-12-20T11:08:52.523Z,53.27
2022-12-20T11:11:25.232Z,53.42
2022-12-20T11:13:52.870Z,53.29
2022-12-20T11:16:36.993Z,52.95
2022-12-20T11:19:07.004Z,53.29
2022-12-20T11:22:08.059Z,52.81
2022-12-20T11:24:59.935Z,53.63
2022-12-20T11:28:05.329Z,52.32
2022-12-20T11:31:01.914Z,52.50
2022-12-20T11:33:47.470Z,51.89
2022-12-20T11:36:33.204Z,53.42
2022-12-20T11:39:19.734Z,53.65
2022-12-20T11:41:59.428Z,52.89
2022-12-20T11:44:53.977Z,53.26
2022-12-20T11:47:59.305Z,53.72
2022-12-20T11:51:08.655Z,52.62
2022-12-20T11:54:08.577Z,53.60
2022-12-20T11:56:44.527Z,53.42
2022-12-20T11:59:42.884Z,53.36
2022-12-20T12:02:14.808Z,53.44
2022-12-20T12:04:47.504Z,54.22
2022-12-20T12:07:21.808Z,53.79
2022-12-20T12:09:57.941Z,53.66
2022-12-20T12:12:34.218Z,54.38
2022-12-20T12:15:17.341Z,53.87
2022-12-20T12:18:05.573Z,54.27
2022-12-20T12:20:45.147Z,54.00
2022-12-20T12:23:35.556Z,54.54
2022-12-20T12:26:40.477Z,54.65
2022-12-20T12:29:12.723Z,54.88
2022-12-20T12:31:43.891Z,54.80
2022-12-20T12:34:52.143Z,54.62
2022-12-20T12:37:43.237Z,54.93
2022-12-20T12:40:19.350Z,54.92
2022-12-20T12:43:01.257Z,55.16
2022-12-20T12:45:31.743Z,55.35
2022-12-20T12:48:12.657Z,55.56
2022-12-20T12:50:46.158Z,55.63
2022-12-20T12:53:15.189Z,55.21
2022-12-20T12:55:48.599Z,55.56
2022-12-20T12:58:36.072Z,55.42
2022-12-20T13:01:12.912Z,55.60
2022-12-20T13:03:51.967Z,55.53
2022-12-20T13:06:35.685Z,55.69
2022-12-20T13:09:03.703Z,56.07
2022-12-20T13:11:36.111Z,55.78
2022-12-20T13:14:18.406Z,55.91
2022-12-20T13:17:11.570Z,55.63
2022-12-20T13:19:36.331Z,56.28
2022-12-20T13:22:06.271Z,56.21
2022-12-20T13:24:50.901Z,56.13
2022-12-20T13:27:27.288Z,56.33
2022-12-20T13:29:56.663Z,56.65
2022-12-20T13:32:48.649Z,56.83
2022-12-20T13:35:24.615Z,56.62
2022-12-20T13:38:12.707Z,56.91
2022-12-20T13:40:52.769Z,56.77
2022-12-20T13:43:19.700Z,57.19
2022-12-20T13:45:50.999Z,57.16
2022-12-20T13:48:24.057Z,57.05
2022-12-20T13:50:56.210Z,57.14
2022-12-20T13:53:27.307Z,57.09
2022-12-20T13:55:55.567Z,56.97
2022-12-20T13:58:26.991Z,57.88
2022-12-20T14:01:00.958Z,57.31
2022-12-20T14:03:30.998Z,57.56
2022-12-20T14:06:02.839Z,57.68
2022-12-20T14:08:36.638Z,57.69
2022-12-20T14:11:12.547Z,58.00
2022-12-20T14:13:40.343Z,57.78
2022-12-20T14:16:14.897Z,58.20
2022-12-20T14:18:42.620Z,57.79
2022-12-20T14:21:10.610Z,58.06
2022-12-20T14:23:47.980Z,58.07
2022-12-20T14:26:22.451Z,57.82
2022-12-20T14:28:55.525Z,57.86
2022-12-20T14:31:37.436Z,57.95
2022-12-20T14:34:16.488Z,57.60
2022-12-20T14:36:46.166Z,58.20
2022-12-20T14:39:26.531Z,58.07
2022-12-20T14:42:01.797Z,57.97
2022-12-20T14:44:32.516Z,58.68
2022-12-20T14:47:28.636Z,58.24
2022-12-20T14:49:59.207Z,58.67
2022-12-20T14:52:29.202Z,58.36
2022-12-20T14:55:11.932Z,58.85
2022-12-20T14:57:46.430Z,58.57
2022-12-20T15:00:19.579Z,58.66
2022-12-20T15:03:01.928Z,58.44
2022-12-20T15:05:35.422Z,58.72
2022-12-20T15:08:22.706Z,58.98
2022-12-20T15:10:57.584Z,58.89
2022-12-20T15:13:37.219Z,58.84
2022-12-20T15:16:20.013Z,59.00
2022-12-20T15:18:48.984Z,59.13
2022-12-20T15:21:38.601Z,59.23
2022-12-20T15:24:10.354Z,59.47
2022-12-20T15:26:37.868Z,59.34
2022-12-20T15:29:05.715Z,59.21
2022-12-20T15:31:36.770Z,59.58
2022-12-20T15:34:12.103Z,59.99
2022-12-20T15:36:39.149Z,59.42
2022-12-20T15:39:14.132Z,59.31
2022-12-20T15:41:46.444Z,59.56
2022-12-20T15:44:17.420Z,59.61
2022-12-20T15:46:44.876Z,59.70
2022-12-20T15:49:17.157Z,60.19
2022-12-20T15:51:46.844Z,60.60
2022-12-20T15:54:35.887Z,60.69
2022-12-20T15:57:09.437Z,60.57
2022-12-20T16:02:26.713Z,60.30
2022-12-20T16:04:55.432Z,60.37
2022-12-20T16:07:23.704Z,60.47
2022-12-20T16:09:50.908Z,60.61
2022-12-20T16:12:32.543Z,60.41
2022-12-20T16:14:59.618Z,60.62
2022-12-20T16:17:26.671Z,60.44
2022-12-20T16:19:53.717Z,61.09
2022-12-20T16:22:22.880Z,61.33
2022-12-20T16:24:50.275Z,61.20
2022-12-20T16:27:17.709Z,61.15
2022-12-20T16:29:45.650Z,61.36
2022-12-20T16:32:18.492Z,61.77
2022-12-20T16:34:46.334Z,62.21
2022-12-20T16:37:13.443Z,61.57
2022-12-20T16:39:41.155Z,61.40
2022-12-20T16:42:16.164Z,61.49
2022-12-20T16:44:45.507Z,61.67
2022-12-20T16:47:13.961Z,61.81
2022-12-20T16:49:47.348Z,61.66
2022-12-20T16:52:19.252Z,62.16
2022-12-20T16:54:46.327Z,61.87
2022-12-20T16:57:13.278Z,62.68
2022-12-20T16:59:40.236Z,62.39
2022-12-20T17:02:29.819Z,62.70
2022-12-20T17:04:57.008Z,62.57
2022-12-20T17:07:24.376Z,62.64
2022-12-20T17:09:52.117Z,62.35
2022-12-20T17:12:21.355Z,62.90
2022-12-20T17:14:49.428Z,62.50
2022-12-20T17:17:17.594Z,62.60
2022-12-20T17:19:44.993Z,63.19
2022-12-20T17:22:25.073Z,62.83
2022-12-20T17:24:52.150Z,63.29
2022-12-20T17:27:19.168Z,63.50
2022-12-20T17:29:46.209Z,62.96
2022-12-20T17:32:25.881Z,62.88
2022-12-20T17:34:53.790Z,62.78
2022-12-20T17:37:21.663Z,63.50
2022-12-20T17:39:49.048Z,63.13
2022-12-20T17:42:17.178Z,62.84
2022-12-20T17:44:46.382Z,63.19
2022-12-20T17:47:13.724Z,63.26
2022-12-20T17:49:40.832Z,63.38
2022-12-20T17:52:15.647Z,63.27
2022-12-20T17:54:43.024Z,63.13
2022-12-20T17:57:16.390Z,63.23
2022-12-20T17:59:43.949Z,63.59
2022-12-20T18:02:21.545Z,63.83
2022-12-20T18:04:49.018Z,64.08
2022-12-20T18:07:16.198Z,63.89
2022-12-20T18:09:43.172Z,63.58
2022-12-20T18:12:11.045Z,63.60
2022-12-20T18:14:38.129Z,63.21
2022-12-20T18:17:05.271Z,63.29
2022-12-20T18:19:32.411Z,63.83
2022-12-20T18:22:00.221Z,63.78
2022-12-20T18:24:27.633Z,63.35
2022-12-20T18:26:54.720Z,63.68
2022-12-20T18:29:21.701Z,63.83
2022-12-20T18:31:48.726Z,63.39
2022-12-20T18:34:15.722Z,63.69
2022-12-20T18:36:42.780Z,63.89
2022-12-20T18:39:13.082Z,64.29
2022-12-20T18:41:43.074Z,64.17
2022-12-20T18:44:11.823Z,63.96
2022-12-20T18:46:39.305Z,64.00
2022-12-20T18:49:06.565Z,63.77
2022-12-20T18:51:38.407Z,63.87
2022-12-20T18:54:08.036Z,64.12
2022-12-20T18:56:37.406Z,63.54
2022-12-20T18:59:11.485Z,63.59
2022-12-20T19:01:40.560Z,63.79
2022-12-20T19:04:08.488Z,63.62
2022-12-20T19:06:36.960Z,63.99
2022-12-20T19:09:06.981Z,64.29
2022-12-20T19:11:34.419Z,63.96
2022-12-20T19:14:01.423Z,63.97
2022-12-20T19:16:32.120Z,64.18
2022-12-20T19:19:01.100Z,64.13
2022-12-20T19:21:33.740Z,64.22
2022-12-20T19:24:05.207Z,64.18
2022-12-20T19:26:32.816Z,64.75
2022-12-20T19:29:00.196Z,64.23
2022-12-20T19:31:29.975Z,64.25
2022-12-20T19:34:00.161Z,64.96
2022-12-20T19:36:32.634Z,65.47
2022-12-20T19:39:01.516Z,64.97
2022-12-20T19:41:31.075Z,65.20
2022-12-20T19:43:58.569Z,64.99
2022-12-20T19:46:29.436Z,64.70
2022-12-20T19:48:58.605Z,65.15
2022-12-20T19:51:27.600Z,65.51
2022-12-20T19:53:56.010Z,65.19
2022-12-20T19:56:26.444Z,65.15
2022-12-20T19:58:55.372Z,65.72
2022-12-20T20:01:26.037Z,64.87
2022-12-20T20:03:55.551Z,65.60
2022-12-20T20:06:23.361Z,66.10
2022-12-20T20:08:50.561Z,65.66
2022-12-20T20:11:19.235Z,66.11
2022-12-20T20:13:46.725Z,66.81
2022-12-20T20:16:20.019Z,66.84
2022-12-20T20:18:49.357Z,66.38
2022-12-20T20:21:21.370Z,66.59
2022-12-20T20:23:50.684Z,66.73
2022-12-20T20:26:20.888Z,66.94
2022-12-20T20:28:48.070Z,66.30
2022-12-20T20:31:17.288Z,66.06
2022-12-20T20:33:44.592Z,66.61
2022-12-20T20:36:17.443Z,66.30
2022-12-20T20:38:44.648Z,66.71
2022-12-20T20:41:12.109Z,66.69
2022-12-20T20:43:39.075Z,67.03
2022-12-20T20:46:07.856Z,67.14
2022-12-20T20:48:35.530Z,66.54
2022-12-20T20:51:02.660Z,66.54
2022-12-20T20:53:33.924Z,66.92
2022-12-20T20:56:02.966Z,67.06
2022-12-20T20:58:31.034Z,66.99
2022-12-20T21:01:00.784Z,67.95
2022-12-20T21:03:28.898Z,68.05
2022-12-20T21:08:43.816Z,67.36
2022-12-20T21:11:12.212Z,67.18
2022-12-20T21:13:39.453Z,67.46
2022-12-20T21:16:11.898Z,67.60
2022-12-20T21:18:39.175Z,67.28
2022-12-20T21:21:11.219Z,66.99
2022-12-20T21:23:39.360Z,66.98
2022-12-20T21:26:07.761Z,67.31
2022-12-20T21:28:35.805Z,67.22
2022-12-20T21:31:05.688Z,67.61
2022-12-20T21:33:33.037Z,67.02
2022-12-20T21:36:06.191Z,67.15
2022-12-20T21:38:33.888Z,67.58
2022-12-20T21:41:05.310Z,67.61
2022-12-20T21:43:32.764Z,68.12
2022-12-20T21:46:00.449Z,67.89
2022-12-20T21:48:27.827Z,67.50
2022-12-20T21:51:03.364Z,67.78
2022-12-20T21:53:31.637Z,67.30
2022-12-20T21:56:00.356Z,67.45
2022-12-20T21:58:29.308Z,67.06
2022-12-20T22:00:57.488Z,66.99
2022-12-20T22:03:25.742Z,67.50
2022-12-20T22:05:55.051Z,66.98
2022-12-20T22:08:23.039Z,67.28
2022-12-20T22:11:01.912Z,67.53
2022-12-20T22:13:33.108Z,67.53
2022-12-20T22:16:13.143Z,67.37
2022-12-20T22:18:40.863Z,67.43
2022-12-20T22:21:10.938Z,67.66
2022-12-20T22:23:38.215Z,67.19
2022-12-20T22:26:08.601Z,67.22
2022-12-20T22:28:36.490Z,67.48
2022-12-20T22:31:11.188Z,67.98
2022-12-20T22:33:38.332Z,67.32
2022-12-20T22:36:06.597Z,67.62
2022-12-20T22:38:34.155Z,67.70
2022-12-20T22:41:26.619Z,68.24
2022-12-20T22:43:54.452Z,67.73
2022-12-20T22:46:22.042Z,68.13
2022-12-20T22:48:49.397Z,68.33
2022-12-20T22:51:20.167Z,68.05
2022-12-20T22:53:49.272Z,67.95
2022-12-20T22:56:17.861Z,68.20
2022-12-20T22:58:45.325Z,68.24
2022-12-20T23:01:14.054Z,68.08
2022-12-20T23:03:41.781Z,67.96
2022-12-20T23:06:12.502Z,68.09
2022-12-20T23:08:40.027Z,68.27
2022-12-20T23:11:39.936Z,68.13
2022-12-20T23:14:30.572Z,68.22
2022-12-20T23:16:58.029Z,68.44
2022-12-20T23:19:25.162Z,67.69
2022-12-20T23:22:10.936Z,68.44
2022-12-20T23:24:37.970Z,67.90
2022-12-20T23:27:04.940Z,67.84
2022-12-20T23:29:32.025Z,67.55
2022-12-20T23:31:59.266Z,67.82
2022-12-20T23:34:26.333Z,67.37
2022-12-20T23:36:53.528Z,67.67
2022-12-20T23:39:20.617Z,67.19
2022-12-20T23:41:47.616Z,67.22
2022-12-20T23:44:14.617Z,67.52
2022-12-20T23:46:41.599Z,67.26
2022-12-20T23:49:09.060Z,67.60
2022-12-20T23:51:36.054Z,67.48
2022-12-20T23:54:03.152Z,67.47
2022-12-20T23:56:30.156Z,67.21
2022-12-20T23:58:57.891Z,67.08
