createdAt,value
2023-04-12T00:00:54.492Z,100444.97
2023-04-12T00:03:27.059Z,100442.78
2023-04-12T00:05:57.917Z,100438.66
2023-04-12T00:08:34.604Z,100441.47
2023-04-12T00:11:06.143Z,100440.84
2023-04-12T00:13:37.765Z,100439.34
2023-04-12T00:16:09.347Z,100445.06
2023-04-12T00:18:40.116Z,100451.75
2023-04-12T00:21:11.949Z,100448.34
2023-04-12T00:23:43.202Z,100456.38
2023-04-12T00:26:14.138Z,100446.97
2023-04-12T00:28:48.406Z,100447.31
2023-04-12T00:31:19.161Z,100450.13
2023-04-12T00:33:50.236Z,100452.66
2023-04-12T00:36:20.628Z,100447.94
2023-04-12T00:38:51.106Z,100457.16
2023-04-12T00:41:21.143Z,100456.78
2023-04-12T00:43:51.234Z,100455.75
2023-04-12T00:46:22.053Z,100459.91
2023-04-12T00:48:54.894Z,100453.53
2023-04-12T00:51:26.671Z,100456.41
2023-04-12T00:54:00.997Z,100455.31
2023-04-12T00:56:33.473Z,100457.19
2023-04-12T00:59:03.686Z,100448.25
2023-04-12T01:01:34.293Z,100452.31
2023-04-12T01:04:05.719Z,100456.09
2023-04-12T01:07:05.549Z,100458.69
2023-04-12T01:09:46.141Z,100454.88
2023-04-12T01:12:31.695Z,100461.31
2023-04-12T01:15:13.399Z,100458.41
2023-04-12T01:17:53.979Z,100460.44
2023-04-12T01:20:29.948Z,100452.53
2023-04-12T01:23:26.751Z,100451.88
2023-04-12T01:26:11.767Z,100446.59
2023-04-12T01:28:45.856Z,100448.00
2023-04-12T01:31:16.830Z,100442.91
2023-04-12T01:33:48.893Z,100437.34
2023-04-12T01:36:24.294Z,100439.03
2023-04-12T01:38:56.074Z,100431.81
2023-04-12T01:41:26.370Z,100431.91
2023-04-12T01:43:57.028Z,100422.06
2023-04-12T01:46:27.424Z,100425.75
2023-04-12T01:48:58.138Z,100425.34
2023-04-12T01:51:55.924Z,100418.72
2023-04-12T01:54:40.418Z,100423.16
2023-04-12T01:57:12.423Z,100421.13
2023-04-12T01:59:45.933Z,100414.59
2023-04-12T02:02:16.397Z,100417.97
2023-04-12T02:04:48.492Z,100416.38
2023-04-12T02:07:22.401Z,100417.31
2023-04-12T02:09:52.907Z,100418.09
2023-04-12T02:12:24.718Z,100417.72
2023-04-12T02:14:55.142Z,100416.13
2023-04-12T02:17:25.725Z,100416.16
2023-04-12T02:19:56.413Z,100420.44
2023-04-12T02:22:26.766Z,100416.38
2023-04-12T02:24:57.206Z,100416.38
2023-04-12T02:27:27.436Z,100409.25
2023-04-12T02:29:59.780Z,100416.00
2023-04-12T02:32:32.031Z,100411.66
2023-04-12T02:35:04.627Z,100407.44
2023-04-12T02:37:34.786Z,100406.53
2023-04-12T02:40:07.757Z,100406.91
2023-04-12T02:42:39.361Z,100402.06
2023-04-12T02:45:12.479Z,100399.00
2023-04-12T02:47:43.647Z,100401.50
2023-04-12T02:50:14.870Z,100395.75
2023-04-12T02:52:54.859Z,100393.00
2023-04-12T02:55:26.830Z,100400.63
2023-04-12T02:57:56.924Z,100403.72
2023-04-12T03:00:28.712Z,100396.31
2023-04-12T03:03:04.994Z,100400.84
2023-04-12T03:05:35.538Z,100396.19
2023-04-12T03:08:05.706Z,100396.69
2023-04-12T03:10:53.593Z,100389.28
2023-04-12T03:13:24.530Z,100392.97
2023-04-12T03:16:00.323Z,100393.25
2023-04-12T03:18:36.705Z,100399.56
2023-04-12T03:21:07.410Z,100394.75
2023-04-12T03:23:37.519Z,100393.09
2023-04-12T03:26:21.459Z,100396.59
2023-04-12T03:29:02.582Z,100383.44
2023-04-12T03:31:35.137Z,100385.28
2023-04-12T03:34:09.420Z,100389.22
2023-04-12T03:36:44.400Z,100378.56
2023-04-12T03:39:23.376Z,100376.78
2023-04-12T03:41:54.834Z,100380.78
2023-04-12T03:44:30.456Z,100383.63
2023-04-12T03:47:02.364Z,100388.31
2023-04-12T03:49:39.622Z,100385.44
2023-04-12T03:52:15.665Z,100379.31
2023-04-12T03:54:47.852Z,100374.78
2023-04-12T03:57:27.216Z,100373.19
2023-04-12T03:59:57.254Z,100387.53
2023-04-12T04:02:32.895Z,100388.16
2023-04-12T04:05:05.152Z,100390.53
2023-04-12T04:07:35.587Z,100377.56
2023-04-12T04:10:06.873Z,100379.56
2023-04-12T04:12:41.115Z,100389.91
2023-04-12T04:15:16.558Z,100388.91
2023-04-12T04:17:49.358Z,100383.91
2023-04-12T04:20:22.284Z,100378.19
2023-04-12T04:22:54.614Z,100377.13
2023-04-12T04:25:31.027Z,100377.69
2023-04-12T04:28:05.076Z,100379.00
2023-04-12T04:30:39.951Z,100385.41
2023-04-12T04:33:19.762Z,100388.81
2023-04-12T04:35:50.257Z,100387.38
2023-04-12T04:38:27.390Z,100392.16
2023-04-12T04:41:06.560Z,100395.81
2023-04-12T04:43:49.895Z,100380.75
2023-04-12T04:46:24.902Z,100391.56
2023-04-12T04:48:56.530Z,100396.91
2023-04-12T04:51:27.049Z,100393.16
2023-04-12T04:53:58.979Z,100396.63
2023-04-12T04:56:29.303Z,100394.00
2023-04-12T04:59:00.164Z,100393.97
2023-04-12T05:01:33.117Z,100397.38
2023-04-12T05:04:06.009Z,100392.94
2023-04-12T05:06:36.472Z,100393.53
2023-04-12T05:09:08.715Z,100395.69
2023-04-12T05:11:44.859Z,100400.34
2023-04-12T05:14:16.028Z,100389.47
2023-04-12T05:16:46.169Z,100393.94
2023-04-12T05:19:16.689Z,100390.06
2023-04-12T05:21:46.804Z,100385.00
2023-04-12T05:24:17.442Z,100388.09
2023-04-12T05:26:48.400Z,100393.75
2023-04-12T05:29:18.839Z,100392.91
2023-04-12T05:31:49.254Z,100395.97
2023-04-12T05:34:22.693Z,100396.50
2023-04-12T05:36:55.991Z,100398.41
2023-04-12T05:39:28.762Z,100400.69
2023-04-12T05:41:58.979Z,100398.78
2023-04-12T05:44:29.792Z,100395.59
2023-04-12T05:46:59.978Z,100402.03
2023-04-12T05:49:33.787Z,100400.09
2023-04-12T05:52:08.405Z,100411.00
2023-04-12T05:54:40.373Z,100397.19
2023-04-12T05:57:15.110Z,100403.44
2023-04-12T05:59:45.810Z,100395.63
2023-04-12T06:02:15.935Z,100395.06
2023-04-12T06:04:50.103Z,100399.81
2023-04-12T06:07:22.339Z,100396.69
2023-04-12T06:09:52.825Z,100389.09
2023-04-12T06:12:25.246Z,100389.16
2023-04-12T06:14:55.598Z,100398.56
2023-04-12T06:17:26.069Z,100397.94
2023-04-12T06:19:56.598Z,100391.66
2023-04-12T06:22:27.127Z,100387.41
2023-04-12T06:24:57.622Z,100379.41
2023-04-12T06:27:28.591Z,100387.06
2023-04-12T06:29:59.375Z,100386.59
2023-04-12T06:32:29.899Z,100391.34
2023-04-12T06:35:03.045Z,100385.53
2023-04-12T06:37:33.187Z,100384.78
2023-04-12T06:40:03.627Z,100386.25
2023-04-12T06:42:33.628Z,100390.19
2023-04-12T06:45:04.019Z,100390.94
2023-04-12T06:47:34.480Z,100387.03
2023-04-12T06:50:05.154Z,100386.59
2023-04-12T06:52:35.232Z,100388.81
2023-04-12T06:55:06.072Z,100389.53
2023-04-12T06:57:36.125Z,100378.94
2023-04-12T07:00:07.057Z,100384.72
2023-04-12T07:02:37.247Z,100385.50
2023-04-12T07:05:08.172Z,100379.19
2023-04-12T07:07:38.218Z,100384.06
2023-04-12T07:10:09.465Z,100381.91
2023-04-12T07:12:39.504Z,100382.03
2023-04-12T07:15:10.913Z,100375.81
2023-04-12T07:17:40.963Z,100374.78
2023-04-12T07:20:12.345Z,100376.75
2023-04-12T07:22:42.417Z,100380.09
2023-04-12T07:25:12.269Z,100385.88
2023-04-12T07:27:42.719Z,100388.66
2023-04-12T07:30:13.190Z,100385.38
2023-04-12T07:32:43.730Z,100376.41
2023-04-12T07:35:13.755Z,100376.66
2023-04-12T07:37:44.167Z,100384.28
2023-04-12T07:40:14.196Z,100388.97
2023-04-12T07:42:44.632Z,100382.56
2023-04-12T07:45:14.648Z,100392.25
2023-04-12T07:47:45.144Z,100385.44
2023-04-12T07:50:16.653Z,100386.38
2023-04-12T07:52:47.176Z,100399.22
2023-04-12T07:55:17.297Z,100389.44
2023-04-12T07:57:47.898Z,100391.19
2023-04-12T08:00:19.246Z,100397.47
2023-04-12T08:02:49.806Z,100401.19
2023-04-12T08:05:19.985Z,100403.16
2023-04-12T08:07:50.390Z,100405.81
2023-04-12T08:10:20.344Z,100404.31
2023-04-12T08:12:50.859Z,100403.09
2023-04-12T08:15:20.932Z,100411.25
2023-04-12T08:17:51.466Z,100405.47
2023-04-12T08:20:21.611Z,100420.06
2023-04-12T08:22:53.333Z,100415.50
2023-04-12T08:25:23.627Z,100417.06
2023-04-12T08:27:54.043Z,100410.81
2023-04-12T08:30:27.905Z,100417.59
2023-04-12T08:32:58.440Z,100417.16
2023-04-12T08:35:28.545Z,100420.53
2023-04-12T08:37:58.406Z,100418.09
2023-04-12T08:40:28.974Z,100421.69
2023-04-12T08:43:02.369Z,100423.88
2023-04-12T08:45:35.904Z,100426.50
2023-04-12T08:48:08.955Z,100421.13
2023-04-12T08:50:39.365Z,100417.94
2023-04-12T08:53:13.161Z,100422.13
2023-04-12T08:55:47.729Z,100429.16
2023-04-12T08:58:18.579Z,100431.50
2023-04-12T09:00:49.449Z,100434.41
2023-04-12T09:03:20.177Z,100425.16
2023-04-12T09:05:50.327Z,100421.78
2023-04-12T09:08:20.785Z,100422.13
2023-04-12T09:10:50.822Z,100427.31
2023-04-12T09:13:34.220Z,100425.16
2023-04-12T09:16:05.021Z,100425.09
2023-04-12T09:18:51.272Z,100429.44
2023-04-12T09:21:21.339Z,100438.69
2023-04-12T09:24:14.017Z,100440.56
2023-04-12T09:26:44.501Z,100436.00
2023-04-12T09:29:26.559Z,100433.03
2023-04-12T09:31:58.575Z,100432.69
2023-04-12T09:34:29.290Z,100431.06
2023-04-12T09:37:00.323Z,100424.44
2023-04-12T09:39:38.773Z,100424.53
2023-04-12T09:42:29.235Z,100425.44
2023-04-12T09:45:02.919Z,100431.25
2023-04-12T09:47:42.638Z,100430.25
2023-04-12T09:50:30.882Z,100429.00
2023-04-12T09:53:03.444Z,100437.19
2023-04-12T09:55:34.041Z,100441.66
2023-04-12T09:58:06.008Z,100442.38
2023-04-12T10:00:38.077Z,100439.13
2023-04-12T10:03:08.390Z,100442.09
2023-04-12T10:05:41.566Z,100455.63
2023-04-12T10:08:14.549Z,100464.84
2023-04-12T10:10:47.742Z,100465.13
2023-04-12T10:13:19.163Z,100469.31
2023-04-12T10:15:52.314Z,100474.91
2023-04-12T10:18:23.886Z,100467.31
2023-04-12T10:20:54.562Z,100468.56
2023-04-12T10:23:24.646Z,100475.09
2023-04-12T10:25:58.233Z,100474.72
2023-04-12T10:28:29.161Z,100478.09
2023-04-12T10:31:00.139Z,100480.81
2023-04-12T10:33:32.685Z,100479.41
2023-04-12T10:36:12.196Z,100487.38
2023-04-12T10:38:49.341Z,100489.59
2023-04-12T10:41:21.790Z,100477.72
2023-04-12T10:43:53.210Z,100484.97
2023-04-12T10:46:40.636Z,100481.00
2023-04-12T10:49:12.188Z,100484.88
2023-04-12T10:52:01.435Z,100481.72
2023-04-12T10:54:32.165Z,100487.00
2023-04-12T10:57:03.985Z,100490.75
2023-04-12T10:59:58.355Z,100488.47
2023-04-12T11:02:28.907Z,100491.84
2023-04-12T11:05:11.533Z,100487.81
2023-04-12T11:07:55.673Z,100494.19
2023-04-12T11:10:47.697Z,100499.44
2023-04-12T11:13:24.025Z,100494.72
2023-04-12T11:16:04.600Z,100492.56
2023-04-12T11:18:38.103Z,100493.41
2023-04-12T11:21:08.906Z,100489.03
2023-04-12T11:23:41.114Z,100490.97
2023-04-12T11:26:12.112Z,100496.50
2023-04-12T11:28:42.648Z,100497.25
2023-04-12T11:31:13.121Z,100499.69
2023-04-12T11:33:43.571Z,100501.13
2023-04-12T11:36:14.647Z,100506.38
2023-04-12T11:38:47.221Z,100508.78
2023-04-12T11:41:19.496Z,100510.00
2023-04-12T11:43:50.544Z,100503.41
2023-04-12T11:46:20.849Z,100504.94
2023-04-12T11:48:52.136Z,100503.06
2023-04-12T11:51:25.829Z,100508.91
2023-04-12T11:53:58.033Z,100500.69
2023-04-12T11:56:28.720Z,100500.31
2023-04-12T11:59:00.234Z,100503.81
2023-04-12T12:01:31.100Z,100493.44
2023-04-12T12:04:02.364Z,100499.84
2023-04-12T12:06:33.650Z,100496.59
2023-04-12T12:09:04.520Z,100495.00
2023-04-12T12:11:34.738Z,100502.25
2023-04-12T12:14:05.743Z,100498.56
2023-04-12T12:16:37.090Z,100496.34
2023-04-12T12:19:07.178Z,100499.16
2023-04-12T12:21:36.910Z,100487.94
2023-04-12T12:24:07.094Z,100484.47
2023-04-12T12:26:38.236Z,100488.59
2023-04-12T12:29:10.366Z,100487.25
2023-04-12T12:31:51.059Z,100482.97
2023-04-12T12:34:21.296Z,100482.66
2023-04-12T12:36:57.759Z,100478.47
2023-04-12T12:39:28.396Z,100480.59
2023-04-12T12:41:58.505Z,100476.19
2023-04-12T12:44:28.936Z,100483.16
2023-04-12T12:47:10.291Z,100480.72
2023-04-12T12:49:44.521Z,100477.97
2023-04-12T12:52:16.483Z,100483.13
2023-04-12T12:54:48.204Z,100471.63
2023-04-12T12:57:18.204Z,100468.91
2023-04-12T12:59:48.763Z,100458.50
2023-04-12T13:02:20.926Z,100455.53
2023-04-12T13:04:52.030Z,100468.41
2023-04-12T13:07:22.212Z,100469.97
2023-04-12T13:09:52.778Z,100453.88
2023-04-12T13:12:23.189Z,100456.91
2023-04-12T13:15:00.354Z,100454.78
2023-04-12T13:17:43.297Z,100446.91
2023-04-12T13:20:14.291Z,100450.31
2023-04-12T13:22:44.355Z,100444.00
2023-04-12T13:25:15.110Z,100435.91
2023-04-12T13:27:45.103Z,100430.31
2023-04-12T13:30:15.684Z,100433.78
2023-04-12T13:32:45.875Z,100428.25
2023-04-12T13:35:16.541Z,100420.81
2023-04-12T13:37:46.827Z,100421.28
2023-04-12T13:40:17.358Z,100424.69
2023-04-12T13:42:47.474Z,100418.03
2023-04-12T13:45:17.929Z,100424.94
2023-04-12T13:47:48.014Z,100413.50
2023-04-12T13:50:18.473Z,100406.47
2023-04-12T13:52:48.252Z,100410.19
2023-04-12T13:55:18.715Z,100400.63
2023-04-12T13:57:48.769Z,100403.38
2023-04-12T14:00:19.944Z,100393.13
2023-04-12T14:02:50.042Z,100394.09
2023-04-12T14:05:20.705Z,100388.00
2023-04-12T14:07:51.950Z,100380.75
2023-04-12T14:10:22.379Z,100379.94
2023-04-12T14:12:52.338Z,100374.25
2023-04-12T14:15:22.937Z,100374.41
2023-04-12T14:17:52.987Z,100375.72
2023-04-12T14:20:24.976Z,100369.72
2023-04-12T14:22:55.037Z,100368.34
2023-04-12T14:25:25.539Z,100367.59
2023-04-12T14:27:55.589Z,100363.47
2023-04-12T14:30:26.093Z,100364.13
2023-04-12T14:32:56.715Z,100370.22
2023-04-12T14:35:27.010Z,100359.75
2023-04-12T14:37:57.640Z,100364.03
2023-04-12T14:40:27.784Z,100355.00
2023-04-12T14:42:58.164Z,100350.06
2023-04-12T14:45:28.680Z,100352.91
2023-04-12T14:47:59.141Z,100342.03
2023-04-12T14:50:29.191Z,100337.97
2023-04-12T14:52:59.552Z,100331.19
2023-04-12T14:55:30.098Z,100324.16
2023-04-12T14:58:01.106Z,100335.78
2023-04-12T15:00:32.107Z,100319.41
2023-04-12T15:03:02.756Z,100313.84
2023-04-12T15:05:33.076Z,100303.69
2023-04-12T15:08:03.712Z,100312.28
2023-04-12T15:10:33.773Z,100303.47
2023-04-12T15:13:03.580Z,100304.59
2023-04-12T15:15:34.007Z,100305.81
2023-04-12T15:18:07.098Z,100304.47
2023-04-12T15:20:38.178Z,100301.72
2023-04-12T15:23:08.298Z,100299.81
2023-04-12T15:25:38.681Z,100289.31
2023-04-12T15:28:08.696Z,100286.28
2023-04-12T15:30:39.398Z,100284.97
2023-04-12T15:33:09.391Z,100286.97
2023-04-12T15:35:39.858Z,100277.97
2023-04-12T15:38:15.105Z,100279.88
2023-04-12T15:40:47.796Z,100272.81
2023-04-12T15:43:17.974Z,100258.75
2023-04-12T15:45:49.200Z,100261.22
2023-04-12T15:48:19.191Z,100255.91
2023-04-12T15:50:52.466Z,100251.34
2023-04-12T15:53:28.526Z,100254.97
2023-04-12T15:55:59.051Z,100242.09
2023-04-12T15:58:29.149Z,100242.81
2023-04-12T16:00:59.655Z,100239.88
2023-04-12T16:03:29.950Z,100240.75
2023-04-12T16:06:00.502Z,100226.91
2023-04-12T16:08:30.511Z,100231.66
2023-04-12T16:11:00.954Z,100231.59
2023-04-12T16:13:30.711Z,100223.06
2023-04-12T16:16:01.218Z,100223.72
2023-04-12T16:18:32.081Z,100219.56
2023-04-12T16:21:02.611Z,100220.00
2023-04-12T16:23:33.667Z,100211.13
2023-04-12T16:26:03.886Z,100199.91
2023-04-12T16:28:34.746Z,100207.91
2023-04-12T16:31:06.143Z,100199.59
2023-04-12T16:33:36.446Z,100202.78
2023-04-12T16:36:07.127Z,100193.06
2023-04-12T16:38:37.214Z,100189.75
2023-04-12T16:41:08.396Z,100187.97
2023-04-12T16:43:38.513Z,100183.59
2023-04-12T16:46:09.261Z,100181.47
2023-04-12T16:48:42.704Z,100179.81
2023-04-12T16:51:13.130Z,100179.63
2023-04-12T16:53:43.077Z,100178.97
2023-04-12T16:56:13.569Z,100172.84
2023-04-12T16:58:43.670Z,100165.28
2023-04-12T17:01:17.779Z,100163.19
2023-04-12T17:03:48.649Z,100157.00
2023-04-12T17:06:20.786Z,100156.28
2023-04-12T17:08:50.803Z,100152.56
2023-04-12T17:11:21.293Z,100157.59
2023-04-12T17:13:51.745Z,100156.34
2023-04-12T17:16:22.493Z,100159.13
2023-04-12T17:18:52.486Z,100159.63
2023-04-12T17:21:23.540Z,100150.38
2023-04-12T17:23:54.665Z,100150.34
2023-04-12T17:26:27.573Z,100141.88
2023-04-12T17:28:58.021Z,100145.56
2023-04-12T17:31:28.980Z,100148.53
2023-04-12T17:33:59.271Z,100150.16
2023-04-12T17:36:32.668Z,100152.50
2023-04-12T17:39:05.800Z,100143.06
2023-04-12T17:41:36.421Z,100151.00
2023-04-12T17:44:06.893Z,100154.41
2023-04-12T17:46:37.698Z,100148.97
2023-04-12T17:49:07.812Z,100149.69
2023-04-12T17:51:38.293Z,100145.47
2023-04-12T17:54:08.906Z,100138.84
2023-04-12T17:56:39.796Z,100141.22
2023-04-12T17:59:12.465Z,100138.22
2023-04-12T18:01:44.257Z,100142.53
2023-04-12T18:04:13.878Z,100140.53
2023-04-12T18:06:44.026Z,100136.34
2023-04-12T18:09:14.631Z,100142.56
2023-04-12T18:11:44.712Z,100141.91
2023-04-12T18:14:15.495Z,100136.38
2023-04-12T18:16:45.560Z,100138.44
2023-04-12T18:19:19.695Z,100131.59
2023-04-12T18:21:49.847Z,100117.09
2023-04-12T18:24:20.368Z,100117.09
2023-04-12T18:26:50.774Z,100127.44
2023-04-12T18:29:21.182Z,100113.72
2023-04-12T18:31:51.273Z,100110.28
2023-04-12T18:34:22.104Z,100108.78
2023-04-12T18:36:52.377Z,100111.59
2023-04-12T18:39:23.307Z,100118.50
2023-04-12T18:41:53.418Z,100103.38
2023-04-12T18:44:23.264Z,100112.31
2023-04-12T18:46:53.712Z,100105.47
2023-04-12T18:49:23.811Z,100119.13
2023-04-12T18:51:59.213Z,100109.41
2023-04-12T18:54:30.079Z,100110.78
2023-04-12T18:57:02.922Z,100114.25
2023-04-12T18:59:33.168Z,100119.47
2023-04-12T19:02:03.851Z,100135.63
2023-04-12T19:04:38.086Z,100153.59
2023-04-12T19:07:09.069Z,100143.34
2023-04-12T19:09:39.128Z,100138.34
2023-04-12T19:12:10.093Z,100135.13
2023-04-12T19:14:40.132Z,100157.81
2023-04-12T19:17:10.659Z,100174.72
2023-04-12T19:19:40.638Z,100167.34
2023-04-12T19:22:11.127Z,100168.91
2023-04-12T19:24:41.068Z,100157.72
2023-04-12T19:27:11.585Z,100162.81
2023-04-12T19:29:41.561Z,100157.19
2023-04-12T19:32:15.207Z,100161.59
2023-04-12T19:34:45.213Z,100172.13
2023-04-12T19:37:15.702Z,100181.41
2023-04-12T19:39:45.860Z,100173.84
2023-04-12T19:42:16.979Z,100177.75
2023-04-12T19:44:47.031Z,100182.50
2023-04-12T19:47:17.598Z,100179.00
2023-04-12T19:49:48.584Z,100177.44
2023-04-12T19:52:22.414Z,100176.78
2023-04-12T19:54:53.718Z,100186.28
2023-04-12T19:57:25.481Z,100197.69
2023-04-12T19:59:56.519Z,100197.53
2023-04-12T20:02:27.243Z,100191.34
2023-04-12T20:04:57.721Z,100200.97
2023-04-12T20:07:28.208Z,100197.34
2023-04-12T20:09:59.915Z,100197.78
2023-04-12T20:12:30.561Z,100199.31
2023-04-12T20:15:01.844Z,100200.75
2023-04-12T20:17:34.006Z,100201.72
2023-04-12T20:20:07.972Z,100202.50
2023-04-12T20:22:40.549Z,100201.09
2023-04-12T20:25:14.306Z,100204.44
2023-04-12T20:27:52.685Z,100203.38
2023-04-12T20:30:23.793Z,100197.31
2023-04-12T20:32:56.024Z,100200.09
2023-04-12T20:35:26.815Z,100201.06
2023-04-12T20:37:57.654Z,100208.78
2023-04-12T20:40:30.680Z,100210.41
2023-04-12T20:43:02.151Z,100204.38
2023-04-12T20:45:32.191Z,100201.25
2023-04-12T20:48:02.714Z,100179.97
2023-04-12T20:50:34.097Z,100174.47
2023-04-12T20:53:05.020Z,100166.88
2023-04-12T20:55:35.933Z,100160.47
2023-04-12T20:58:08.578Z,100160.34
2023-04-12T21:00:39.118Z,100168.78
2023-04-12T21:03:11.926Z,100174.97
2023-04-12T21:05:42.393Z,100168.88
2023-04-12T21:08:13.065Z,100170.50
2023-04-12T21:10:43.926Z,100186.78
2023-04-12T21:13:15.349Z,100198.72
2023-04-12T21:15:45.345Z,100194.75
2023-04-12T21:18:16.024Z,100197.09
2023-04-12T21:20:45.988Z,100201.81
2023-04-12T21:23:20.082Z,100200.03
2023-04-12T21:25:50.817Z,100200.50
2023-04-12T21:28:21.972Z,100219.97
2023-04-12T21:30:56.094Z,100230.72
2023-04-12T21:33:26.791Z,100239.13
2023-04-12T21:35:57.622Z,100236.53
2023-04-12T21:38:28.278Z,100237.09
2023-04-12T21:40:59.899Z,100240.38
2023-04-12T21:43:29.946Z,100248.31
2023-04-12T21:45:59.674Z,100268.09
2023-04-12T21:48:32.660Z,100264.88
2023-04-12T21:51:03.149Z,100279.84
2023-04-12T21:53:33.156Z,100278.50
2023-04-12T21:56:03.671Z,100266.16
2023-04-12T21:58:34.576Z,100260.31
2023-04-12T22:01:05.075Z,100273.78
2023-04-12T22:03:35.170Z,100274.19
2023-04-12T22:06:05.868Z,100282.88
2023-04-12T22:08:36.041Z,100280.63
2023-04-12T22:11:06.594Z,100287.44
2023-04-12T22:13:42.486Z,100292.81
2023-04-12T22:16:17.852Z,100282.38
2023-04-12T22:18:48.065Z,100288.59
2023-04-12T22:21:18.897Z,100299.06
2023-04-12T22:23:49.011Z,100300.44
2023-04-12T22:26:19.426Z,100312.88
2023-04-12T22:28:50.934Z,100311.91
2023-04-12T22:31:23.842Z,100305.66
2023-04-12T22:33:56.267Z,100308.34
2023-04-12T22:36:29.304Z,100305.97
2023-04-12T22:38:59.647Z,100314.72
2023-04-12T22:41:34.068Z,100310.72
2023-04-12T22:44:04.166Z,100305.63
2023-04-12T22:46:34.838Z,100307.28
2023-04-12T22:49:05.881Z,100319.13
2023-04-12T22:51:36.621Z,100321.50
2023-04-12T22:54:09.786Z,100320.13
2023-04-12T22:56:49.245Z,100331.84
2023-04-12T22:59:24.236Z,100324.22
2023-04-12T23:01:55.104Z,100323.63
2023-04-12T23:04:25.231Z,100325.00
2023-04-12T23:06:58.766Z,100337.41
2023-04-12T23:09:29.908Z,100321.69
2023-04-12T23:12:00.039Z,100329.72
2023-04-12T23:14:31.105Z,100330.09
2023-04-12T23:17:02.184Z,100332.47
2023-04-12T23:19:34.313Z,100323.88
2023-04-12T23:22:04.898Z,100318.63
2023-04-12T23:24:35.516Z,100321.84
2023-04-12T23:27:05.638Z,100321.31
2023-04-12T23:29:36.214Z,100323.91
2023-04-12T23:32:06.383Z,100324.63
2023-04-12T23:34:36.969Z,100311.81
2023-04-12T23:37:06.945Z,100305.44
2023-04-12T23:39:37.359Z,100304.31
2023-04-12T23:42:07.265Z,100310.94
2023-04-12T23:44:38.080Z,100307.84
2023-04-12T23:47:08.182Z,100303.19
2023-04-12T23:49:38.633Z,100296.69
2023-04-12T23:52:08.570Z,100291.81
2023-04-12T23:54:38.995Z,100295.72
2023-04-12T23:57:09.308Z,100284.69
2023-04-12T23:59:40.074Z,100286.91
