createdAt,value
2022-09-20T00:01:55.073Z,0.65
2022-09-20T00:04:21.432Z,0.62
2022-09-20T00:06:47.781Z,0.52
2022-09-20T00:09:14.148Z,0.55
2022-09-20T00:11:40.513Z,0.56
2022-09-20T00:14:06.877Z,0.60
2022-09-20T00:16:33.338Z,0.72
2022-09-20T00:18:59.777Z,0.67
2022-09-20T00:21:26.142Z,0.64
2022-09-20T00:23:52.515Z,0.72
2022-09-20T00:26:18.875Z,0.54
2022-09-20T00:28:45.240Z,0.58
2022-09-20T00:31:11.602Z,0.59
2022-09-20T00:33:37.959Z,0.60
2022-09-20T00:36:04.333Z,0.53
2022-09-20T00:38:30.680Z,0.63
2022-09-20T00:40:57.025Z,0.61
2022-09-20T00:43:23.390Z,0.54
2022-09-20T00:45:49.809Z,0.55
2022-09-20T00:48:16.205Z,0.64
2022-09-20T00:50:42.570Z,0.72
2022-09-20T00:53:08.919Z,0.69
2022-09-20T00:55:35.277Z,0.56
2022-09-20T00:58:01.643Z,0.56
2022-09-20T01:00:27.991Z,0.57
2022-09-20T01:02:54.361Z,0.67
2022-09-20T01:05:20.711Z,0.64
2022-09-20T01:07:47.167Z,0.62
2022-09-20T01:10:13.526Z,0.60
2022-09-20T01:12:39.881Z,0.63
2022-09-20T01:15:06.239Z,0.55
2022-09-20T01:17:32.596Z,0.64
2022-09-20T01:19:58.948Z,0.60
2022-09-20T01:22:25.314Z,0.68
2022-09-20T01:24:51.674Z,0.65
2022-09-20T01:27:18.023Z,0.63
2022-09-20T01:29:44.386Z,0.59
2022-09-20T01:32:10.845Z,0.61
2022-09-20T01:34:37.243Z,0.64
2022-09-20T01:37:03.624Z,0.48
2022-09-20T01:39:29.976Z,0.62
2022-09-20T01:41:56.323Z,0.62
2022-09-20T01:44:22.688Z,0.60
2022-09-20T01:46:49.040Z,0.58
2022-09-20T01:49:15.417Z,0.58
2022-09-20T01:51:41.785Z,0.61
2022-09-20T01:54:08.141Z,0.63
2022-09-20T01:56:34.500Z,0.57
2022-09-20T01:59:22.615Z,0.56
2022-09-20T02:01:47.196Z,0.45
2022-09-20T02:04:13.558Z,0.50
2022-09-20T02:06:39.907Z,0.47
2022-09-20T02:09:06.347Z,0.60
2022-09-20T02:11:32.711Z,0.56
2022-09-20T02:13:59.075Z,0.58
2022-09-20T02:16:25.456Z,0.59
2022-09-20T02:18:51.818Z,0.57
2022-09-20T02:21:18.194Z,0.50
2022-09-20T02:23:44.587Z,0.48
2022-09-20T02:26:10.936Z,0.62
2022-09-20T02:28:37.306Z,0.63
2022-09-20T02:31:03.675Z,0.57
2022-09-20T02:33:30.033Z,0.55
2022-09-20T02:35:56.388Z,0.60
2022-09-20T02:38:22.763Z,0.64
2022-09-20T02:40:49.119Z,0.55
2022-09-20T02:43:15.482Z,0.67
2022-09-20T02:45:41.905Z,0.62
2022-09-20T02:48:08.324Z,0.62
2022-09-20T02:50:34.675Z,0.58
2022-09-20T02:53:01.036Z,0.48
2022-09-20T02:55:27.392Z,0.62
2022-09-20T02:57:53.746Z,0.56
2022-09-20T03:00:20.114Z,0.64
2022-09-20T03:02:46.470Z,0.62
2022-09-20T03:05:12.840Z,0.57
2022-09-20T03:07:39.207Z,0.52
2022-09-20T03:10:05.585Z,0.58
2022-09-20T03:12:31.944Z,0.47
2022-09-20T03:14:58.296Z,0.61
2022-09-20T03:17:24.657Z,0.68
2022-09-20T03:19:51.024Z,0.57
2022-09-20T03:22:17.376Z,0.57
2022-09-20T03:24:43.727Z,0.57
2022-09-20T03:27:10.092Z,0.54
2022-09-20T03:29:36.449Z,0.56
2022-09-20T03:32:02.880Z,0.63
2022-09-20T03:34:29.251Z,0.52
2022-09-20T03:36:55.605Z,0.45
2022-09-20T03:39:21.969Z,0.47
2022-09-20T03:41:48.321Z,0.55
2022-09-20T03:44:14.685Z,0.58
2022-09-20T03:46:41.054Z,0.56
2022-09-20T03:49:07.416Z,0.45
2022-09-20T03:51:34.429Z,0.54
2022-09-20T03:54:00.917Z,0.61
2022-09-20T03:56:27.271Z,0.79
2022-09-20T03:58:53.630Z,0.67
2022-09-20T04:01:20.020Z,0.58
2022-09-20T04:03:46.402Z,0.55
2022-09-20T04:06:12.760Z,0.50
2022-09-20T04:08:40.353Z,0.54
2022-09-20T04:11:06.888Z,0.57
2022-09-20T04:13:33.238Z,0.58
2022-09-20T04:15:59.602Z,0.50
2022-09-20T04:18:25.997Z,0.57
2022-09-20T04:20:52.375Z,0.63
2022-09-20T04:23:18.738Z,0.55
2022-09-20T04:25:45.088Z,0.53
2022-09-20T04:28:11.542Z,0.56
2022-09-20T04:30:37.915Z,0.61
2022-09-20T04:33:04.267Z,0.60
2022-09-20T04:35:30.628Z,0.66
2022-09-20T04:37:56.990Z,0.61
2022-09-20T04:40:23.427Z,0.59
2022-09-20T04:42:49.828Z,0.63
2022-09-20T04:45:16.193Z,0.58
2022-09-20T04:47:42.561Z,0.66
2022-09-20T04:50:08.913Z,0.55
2022-09-20T04:52:35.279Z,0.57
2022-09-20T04:55:01.626Z,0.57
2022-09-20T04:57:27.981Z,0.57
2022-09-20T04:59:54.357Z,0.47
2022-09-20T05:02:20.756Z,0.63
2022-09-20T05:04:47.121Z,0.61
2022-09-20T05:07:13.479Z,0.62
2022-09-20T05:09:39.840Z,0.61
2022-09-20T05:12:06.197Z,0.62
2022-09-20T05:14:32.555Z,0.60
2022-09-20T05:16:58.979Z,0.58
2022-09-20T05:19:25.380Z,0.64
2022-09-20T05:21:51.740Z,0.62
2022-09-20T05:24:18.096Z,0.71
2022-09-20T05:26:44.459Z,0.58
2022-09-20T05:29:10.826Z,0.61
2022-09-20T05:31:37.268Z,0.48
2022-09-20T05:34:03.650Z,0.57
2022-09-20T05:36:33.770Z,0.67
2022-09-20T05:39:03.402Z,0.58
2022-09-20T05:41:30.184Z,0.58
2022-09-20T05:43:56.537Z,0.60
2022-09-20T05:46:22.909Z,0.59
2022-09-20T05:48:49.266Z,0.65
2022-09-20T05:51:15.650Z,0.61
2022-09-20T05:53:42.004Z,0.61
2022-09-20T05:56:08.360Z,0.62
2022-09-20T05:58:34.719Z,0.60
2022-09-20T06:01:01.102Z,0.59
2022-09-20T06:03:27.486Z,0.74
2022-09-20T06:05:53.855Z,0.73
2022-09-20T06:08:20.200Z,0.62
2022-09-20T06:10:46.548Z,0.75
2022-09-20T06:13:12.911Z,0.73
2022-09-20T06:15:39.274Z,0.61
2022-09-20T06:18:05.644Z,0.67
2022-09-20T06:20:32.005Z,0.69
2022-09-20T06:22:58.375Z,0.63
2022-09-20T06:25:24.733Z,0.65
2022-09-20T06:27:51.093Z,0.59
2022-09-20T06:30:17.558Z,0.68
2022-09-20T06:32:43.916Z,0.62
2022-09-20T06:35:10.277Z,0.62
2022-09-20T06:37:36.635Z,0.59
2022-09-20T06:40:03.047Z,0.72
2022-09-20T06:42:29.429Z,0.63
2022-09-20T06:44:55.879Z,0.60
2022-09-20T06:47:22.224Z,0.64
2022-09-20T06:49:48.568Z,0.77
2022-09-20T06:52:14.928Z,0.74
2022-09-20T06:54:41.292Z,0.75
2022-09-20T06:57:07.648Z,0.77
2022-09-20T06:59:34.002Z,0.97
2022-09-20T07:02:00.452Z,0.88
2022-09-20T07:04:26.856Z,1.08
2022-09-20T07:06:53.213Z,1.17
2022-09-20T07:09:19.584Z,1.28
2022-09-20T07:11:45.942Z,1.61
2022-09-20T07:14:12.311Z,2.05
2022-09-20T07:16:38.750Z,2.00
2022-09-20T07:19:05.141Z,2.15
2022-09-20T07:21:31.513Z,2.45
2022-09-20T07:23:57.890Z,2.75
2022-09-20T07:26:24.254Z,3.06
2022-09-20T07:28:50.624Z,3.16
2022-09-20T07:31:17.033Z,3.43
2022-09-20T07:33:43.446Z,3.70
2022-09-20T07:36:09.824Z,3.81
2022-09-20T07:38:36.176Z,4.14
2022-09-20T07:41:02.549Z,4.43
2022-09-20T07:43:28.912Z,4.70
2022-09-20T07:45:55.327Z,4.78
2022-09-20T07:48:21.711Z,5.10
2022-09-20T07:50:48.077Z,5.29
2022-09-20T07:53:14.549Z,5.96
2022-09-20T07:55:40.921Z,5.90
2022-09-20T07:58:07.285Z,6.09
2022-09-20T08:00:33.666Z,6.44
2022-09-20T08:03:00.024Z,7.13
2022-09-20T08:05:26.385Z,7.35
2022-09-20T08:07:52.758Z,7.36
2022-09-20T08:10:19.116Z,7.98
2022-09-20T08:15:31.829Z,8.83
2022-09-20T08:17:58.183Z,9.47
2022-09-20T08:20:24.557Z,9.83
2022-09-20T08:23:12.597Z,10.38
2022-09-20T08:25:37.286Z,11.41
2022-09-20T08:28:03.649Z,11.21
2022-09-20T08:30:30.023Z,11.79
2022-09-20T08:32:56.396Z,11.96
2022-09-20T08:35:22.768Z,12.22
2022-09-20T08:37:49.379Z,12.36
2022-09-20T08:40:15.844Z,12.76
2022-09-20T08:42:44.693Z,12.45
2022-09-20T08:45:11.363Z,13.53
2022-09-20T08:47:37.780Z,13.62
2022-09-20T08:50:11.763Z,13.97
2022-09-20T08:52:38.692Z,13.62
2022-09-20T08:55:07.492Z,14.39
2022-09-20T08:57:34.272Z,14.42
2022-09-20T09:00:00.642Z,14.73
2022-09-20T09:02:27.042Z,14.28
2022-09-20T09:04:53.441Z,14.96
2022-09-20T09:07:19.820Z,15.05
2022-09-20T09:09:46.195Z,15.03
2022-09-20T09:12:12.571Z,15.73
2022-09-20T09:14:38.931Z,15.01
2022-09-20T09:17:05.356Z,15.45
2022-09-20T09:19:34.697Z,16.01
2022-09-20T09:22:01.085Z,15.87
2022-09-20T09:24:27.457Z,15.49
2022-09-20T09:26:53.830Z,15.93
2022-09-20T09:29:20.212Z,15.86
2022-09-20T09:31:46.638Z,16.57
2022-09-20T09:34:13.060Z,16.43
2022-09-20T09:36:39.441Z,16.66
2022-09-20T09:39:05.826Z,16.49
2022-09-20T09:41:32.202Z,16.57
2022-09-20T09:43:58.569Z,16.56
2022-09-20T09:46:25.036Z,16.94
2022-09-20T09:48:51.437Z,16.67
2022-09-20T09:51:17.822Z,17.19
2022-09-20T09:53:44.217Z,17.28
2022-09-20T09:56:14.006Z,17.51
2022-09-20T09:58:40.754Z,17.45
2022-09-20T10:01:07.158Z,16.43
2022-09-20T10:03:33.569Z,15.60
2022-09-20T10:05:59.957Z,15.79
2022-09-20T10:08:26.327Z,16.06
2022-09-20T10:10:52.702Z,16.09
2022-09-20T10:13:19.103Z,16.37
2022-09-20T10:15:45.500Z,16.53
2022-09-20T10:18:11.876Z,16.91
2022-09-20T10:20:38.254Z,16.65
2022-09-20T10:23:39.465Z,17.37
2022-09-20T10:25:50.999Z,16.39
2022-09-20T10:28:17.376Z,16.42
2022-09-20T10:30:43.804Z,16.89
2022-09-20T10:33:10.213Z,16.03
2022-09-20T10:35:36.609Z,16.65
2022-09-20T10:38:02.981Z,16.68
2022-09-20T10:40:29.483Z,17.48
2022-09-20T10:42:55.875Z,16.76
2022-09-20T10:45:53.317Z,16.67
2022-09-20T10:48:08.627Z,17.05
2022-09-20T10:50:35.001Z,17.24
2022-09-20T10:53:01.665Z,16.81
2022-09-20T10:55:28.181Z,16.89
2022-09-20T10:57:54.551Z,17.56
2022-09-20T11:00:20.911Z,17.43
2022-09-20T11:02:47.283Z,17.36
2022-09-20T11:05:13.643Z,17.77
2022-09-20T11:07:40.013Z,18.03
2022-09-20T11:10:06.533Z,18.25
2022-09-20T11:12:32.966Z,18.77
2022-09-20T11:14:59.335Z,19.66
2022-09-20T11:17:25.814Z,19.63
2022-09-20T11:19:52.183Z,20.61
2022-09-20T11:22:18.573Z,21.26
2022-09-20T11:24:44.966Z,21.65
2022-09-20T11:27:11.331Z,21.96
2022-09-20T11:29:37.705Z,22.66
2022-09-20T11:32:04.152Z,22.57
2022-09-20T11:34:30.572Z,22.33
2022-09-20T11:36:56.936Z,22.68
2022-09-20T11:39:23.317Z,22.59
2022-09-20T11:41:49.693Z,23.75
2022-09-20T11:44:16.067Z,24.52
2022-09-20T11:46:42.441Z,24.45
2022-09-20T11:49:08.813Z,25.03
2022-09-20T11:51:35.201Z,25.54
2022-09-20T11:54:01.575Z,25.78
2022-09-20T11:56:27.951Z,26.54
2022-09-20T11:58:54.339Z,26.72
2022-09-20T12:01:23.057Z,26.42
2022-09-20T12:04:04.094Z,26.14
2022-09-20T12:06:38.990Z,26.88
2022-09-20T12:09:05.361Z,27.86
2022-09-20T12:11:31.758Z,27.89
2022-09-20T12:13:58.134Z,27.07
2022-09-20T12:16:24.527Z,28.05
2022-09-20T12:18:50.932Z,27.85
2022-09-20T12:21:17.425Z,28.04
2022-09-20T12:23:43.882Z,28.41
2022-09-20T12:26:10.251Z,28.54
2022-09-20T12:28:36.631Z,28.80
2022-09-20T12:31:03.007Z,28.03
2022-09-20T12:33:29.372Z,28.60
2022-09-20T12:35:55.764Z,29.41
2022-09-20T12:38:22.284Z,29.38
2022-09-20T12:40:48.684Z,29.83
2022-09-20T12:43:15.053Z,30.24
2022-09-20T12:45:41.478Z,30.86
2022-09-20T12:48:07.857Z,31.36
2022-09-20T12:50:34.263Z,31.37
2022-09-20T12:53:00.693Z,31.00
2022-09-20T12:55:27.093Z,31.55
2022-09-20T12:57:53.463Z,32.57
2022-09-20T13:00:19.833Z,32.62
2022-09-20T13:02:46.199Z,32.89
2022-09-20T13:05:12.579Z,33.22
2022-09-20T13:07:43.361Z,32.71
2022-09-20T13:10:10.288Z,33.08
2022-09-20T13:12:36.673Z,33.48
2022-09-20T13:15:03.069Z,34.01
2022-09-20T13:17:29.496Z,33.75
2022-09-20T13:19:55.882Z,34.53
2022-09-20T13:22:22.256Z,33.73
2022-09-20T13:24:48.643Z,34.15
2022-09-20T13:27:19.437Z,35.16
2022-09-20T13:29:46.041Z,35.12
2022-09-20T13:32:12.414Z,34.07
2022-09-20T13:34:38.793Z,34.79
2022-09-20T13:37:05.179Z,35.17
2022-09-20T13:39:31.558Z,35.13
2022-09-20T13:41:57.923Z,35.65
2022-09-20T13:44:24.309Z,35.90
2022-09-20T13:46:50.681Z,35.99
2022-09-20T13:49:17.043Z,35.06
2022-09-20T13:51:43.426Z,35.32
2022-09-20T13:54:09.806Z,34.83
2022-09-20T13:56:36.185Z,35.42
2022-09-20T13:59:02.555Z,35.95
2022-09-20T14:01:29.069Z,34.01
2022-09-20T14:03:55.509Z,34.39
2022-09-20T14:06:21.881Z,32.83
2022-09-20T14:08:48.265Z,33.71
2022-09-20T14:11:14.631Z,33.12
2022-09-20T14:13:41.010Z,32.41
2022-09-20T14:16:07.384Z,31.07
2022-09-20T14:18:33.743Z,31.88
2022-09-20T14:21:00.111Z,31.14
2022-09-20T14:23:26.573Z,31.47
2022-09-20T14:25:52.943Z,31.21
2022-09-20T14:28:19.316Z,30.28
2022-09-20T14:30:45.698Z,30.67
2022-09-20T14:33:12.084Z,30.60
2022-09-20T14:35:38.457Z,30.69
2022-09-20T14:38:04.850Z,30.80
2022-09-20T14:40:31.250Z,29.77
2022-09-20T14:42:57.679Z,29.81
2022-09-20T14:45:24.121Z,28.78
2022-09-20T14:47:50.586Z,30.22
2022-09-20T14:50:19.692Z,29.97
2022-09-20T14:52:46.092Z,29.77
2022-09-20T14:55:12.472Z,28.69
2022-09-20T14:57:38.841Z,28.28
2022-09-20T15:00:05.222Z,28.54
2022-09-20T15:02:31.629Z,28.09
2022-09-20T15:04:58.019Z,27.56
2022-09-20T15:07:24.386Z,27.20
2022-09-20T15:09:50.766Z,27.58
2022-09-20T15:12:17.150Z,27.04
2022-09-20T15:14:43.511Z,26.92
2022-09-20T15:17:09.985Z,26.38
2022-09-20T15:19:36.355Z,26.59
2022-09-20T15:22:02.735Z,25.85
2022-09-20T15:24:29.114Z,26.35
2022-09-20T15:26:55.580Z,25.01
2022-09-20T15:29:21.957Z,24.80
2022-09-20T15:31:48.389Z,25.49
2022-09-20T15:34:14.805Z,25.64
2022-09-20T15:36:41.193Z,25.58
2022-09-20T15:39:07.567Z,24.70
2022-09-20T15:41:33.953Z,24.05
2022-09-20T15:44:00.337Z,24.06
2022-09-20T15:46:26.737Z,24.03
2022-09-20T15:48:53.103Z,23.91
2022-09-20T15:51:19.468Z,24.02
2022-09-20T15:53:45.849Z,23.35
2022-09-20T15:56:12.232Z,23.50
2022-09-20T15:58:38.601Z,23.05
2022-09-20T16:01:05.061Z,22.77
2022-09-20T16:03:31.466Z,22.43
2022-09-20T16:06:01.979Z,22.63
2022-09-20T16:08:30.420Z,22.36
2022-09-20T16:10:56.788Z,22.75
2022-09-20T16:13:23.161Z,22.34
2022-09-20T16:15:49.563Z,21.98
2022-09-20T16:18:15.945Z,21.81
2022-09-20T16:20:42.339Z,21.66
2022-09-20T16:23:08.704Z,20.94
2022-09-20T16:25:35.086Z,20.22
2022-09-20T16:28:01.465Z,20.68
2022-09-20T16:30:27.841Z,20.91
2022-09-20T16:32:54.208Z,20.99
2022-09-20T16:35:20.596Z,20.37
2022-09-20T16:37:46.974Z,20.41
2022-09-20T16:40:13.379Z,20.33
2022-09-20T16:42:39.781Z,20.05
2022-09-20T16:45:06.157Z,20.16
2022-09-20T16:47:32.548Z,19.63
2022-09-20T16:49:58.923Z,19.37
2022-09-20T16:52:25.297Z,19.12
2022-09-20T16:54:51.664Z,19.17
2022-09-20T16:57:18.053Z,19.03
2022-09-20T16:59:44.434Z,18.94
2022-09-20T17:02:10.800Z,19.00
2022-09-20T17:04:37.189Z,18.52
2022-09-20T17:07:03.569Z,18.10
2022-09-20T17:09:29.938Z,18.44
2022-09-20T17:11:56.321Z,18.14
2022-09-20T17:14:22.687Z,17.98
2022-09-20T17:16:49.076Z,17.34
2022-09-20T17:19:15.463Z,17.78
2022-09-20T17:21:41.823Z,17.83
2022-09-20T17:24:08.209Z,17.35
2022-09-20T17:26:34.606Z,17.10
2022-09-20T17:29:00.980Z,17.34
2022-09-20T17:31:27.410Z,16.91
2022-09-20T17:33:53.854Z,16.50
2022-09-20T17:36:20.232Z,15.92
2022-09-20T17:38:46.613Z,16.28
2022-09-20T17:41:12.994Z,16.27
2022-09-20T17:43:39.433Z,15.99
2022-09-20T17:46:05.819Z,15.99
2022-09-20T17:48:32.195Z,15.84
2022-09-20T17:50:58.574Z,15.04
2022-09-20T17:53:24.952Z,14.78
2022-09-20T17:55:51.311Z,14.96
2022-09-20T17:58:17.674Z,14.65
2022-09-20T18:00:44.107Z,14.69
2022-09-20T18:03:10.510Z,14.19
2022-09-20T18:05:36.895Z,13.79
2022-09-20T18:08:03.273Z,13.85
2022-09-20T18:10:29.652Z,14.22
2022-09-20T18:12:56.038Z,14.03
2022-09-20T18:15:22.404Z,13.62
2022-09-20T18:17:53.826Z,13.30
2022-09-20T18:20:20.848Z,13.15
2022-09-20T18:22:47.221Z,12.88
2022-09-20T18:25:13.618Z,13.24
2022-09-20T18:27:39.980Z,12.50
2022-09-20T18:30:06.349Z,12.64
2022-09-20T18:32:32.733Z,12.96
2022-09-20T18:34:59.099Z,15.51
2022-09-20T18:37:25.472Z,16.85
2022-09-20T18:39:51.852Z,20.27
2022-09-20T18:42:18.216Z,17.80
2022-09-20T18:44:44.580Z,18.93
2022-09-20T18:47:10.955Z,20.38
2022-09-20T18:49:37.323Z,22.81
2022-09-20T18:52:03.708Z,46.09
2022-09-20T18:54:30.090Z,83.13
2022-09-20T18:56:56.462Z,52.29
2022-09-20T18:59:22.853Z,51.57
2022-09-20T19:01:49.298Z,50.21
2022-09-20T19:04:15.796Z,49.30
2022-09-20T19:06:42.176Z,51.61
2022-09-20T19:09:08.576Z,47.73
2022-09-20T19:11:34.944Z,45.77
2022-09-20T19:14:01.319Z,44.29
2022-09-20T19:16:27.761Z,41.56
2022-09-20T19:18:54.206Z,39.82
2022-09-20T19:21:20.633Z,37.79
2022-09-20T19:23:47.010Z,36.27
2022-09-20T19:26:18.371Z,35.19
2022-09-20T19:28:45.427Z,33.76
2022-09-20T19:31:11.804Z,33.08
2022-09-20T19:33:38.205Z,31.33
2022-09-20T19:36:04.584Z,30.18
2022-09-20T19:38:30.950Z,29.52
2022-09-20T19:40:57.315Z,29.09
2022-09-20T19:43:23.712Z,28.17
2022-09-20T19:45:50.070Z,27.51
2022-09-20T19:48:16.450Z,25.93
2022-09-20T19:50:42.819Z,25.66
2022-09-20T19:53:09.199Z,25.05
2022-09-20T19:55:35.621Z,23.90
2022-09-20T19:58:02.009Z,23.10
2022-09-20T20:00:28.398Z,22.70
2022-09-20T20:02:54.777Z,22.16
2022-09-20T20:05:21.281Z,21.41
2022-09-20T20:07:47.657Z,21.11
2022-09-20T20:10:14.038Z,20.23
2022-09-20T20:12:40.421Z,19.77
2022-09-20T20:15:06.798Z,19.53
2022-09-20T20:17:33.175Z,18.58
2022-09-20T20:19:59.555Z,18.29
2022-09-20T20:22:25.946Z,18.05
2022-09-20T20:24:52.329Z,17.44
2022-09-20T20:27:18.725Z,16.90
2022-09-20T20:29:45.116Z,17.10
2022-09-20T20:32:11.479Z,16.97
2022-09-20T20:34:37.852Z,15.60
2022-09-20T20:37:04.258Z,16.00
2022-09-20T20:39:30.641Z,14.64
2022-09-20T20:42:01.341Z,15.00
2022-09-20T20:44:28.418Z,14.65
2022-09-20T20:46:54.791Z,14.29
2022-09-20T20:49:21.160Z,14.71
2022-09-20T20:51:47.533Z,14.07
2022-09-20T20:54:13.906Z,13.84
2022-09-20T20:56:40.275Z,13.57
2022-09-20T20:59:06.745Z,12.50
2022-09-20T21:01:33.176Z,13.18
2022-09-20T21:03:59.568Z,12.51
2022-09-20T21:06:25.943Z,11.97
2022-09-20T21:08:52.303Z,12.13
2022-09-20T21:11:18.692Z,11.83
2022-09-20T21:13:45.073Z,11.65
2022-09-20T21:16:11.523Z,10.99
2022-09-20T21:18:37.990Z,10.66
2022-09-20T21:21:04.361Z,10.64
2022-09-20T21:23:30.741Z,9.94
2022-09-20T21:25:57.096Z,10.26
2022-09-20T21:28:23.465Z,10.39
2022-09-20T21:30:49.902Z,10.01
2022-09-20T21:33:16.290Z,9.38
2022-09-20T21:35:42.665Z,9.41
2022-09-20T21:38:09.023Z,9.35
2022-09-20T21:40:35.500Z,9.12
2022-09-20T21:43:01.889Z,9.02
2022-09-20T21:45:28.243Z,8.63
2022-09-20T21:47:54.607Z,8.66
2022-09-20T21:50:20.974Z,8.98
2022-09-20T21:52:47.336Z,8.47
2022-09-20T21:55:13.705Z,8.46
2022-09-20T21:57:40.069Z,8.28
2022-09-20T22:00:06.530Z,8.55
2022-09-20T22:02:32.917Z,8.17
2022-09-20T22:04:59.304Z,8.31
2022-09-20T22:07:25.748Z,7.89
2022-09-20T22:09:52.105Z,7.88
2022-09-20T22:12:18.473Z,7.97
2022-09-20T22:14:44.846Z,7.98
2022-09-20T22:17:11.210Z,7.65
2022-09-20T22:19:37.577Z,7.70
2022-09-20T22:22:03.945Z,7.52
2022-09-20T22:24:30.327Z,7.84
2022-09-20T22:26:56.702Z,7.56
2022-09-20T22:29:23.068Z,7.43
2022-09-20T22:31:49.441Z,7.32
2022-09-20T22:34:15.807Z,7.43
2022-09-20T22:36:42.166Z,7.35
2022-09-20T22:39:08.641Z,6.96
2022-09-20T22:41:35.037Z,6.87
2022-09-20T22:44:01.496Z,6.50
2022-09-20T22:46:27.859Z,6.87
2022-09-20T22:48:54.322Z,6.53
2022-09-20T22:51:20.726Z,6.43
2022-09-20T22:53:47.089Z,6.46
2022-09-20T22:56:13.458Z,6.49
2022-09-20T22:58:39.831Z,6.41
2022-09-20T23:01:06.280Z,6.37
2022-09-20T23:03:32.698Z,6.18
2022-09-20T23:05:59.111Z,5.99
2022-09-20T23:08:25.479Z,5.88
2022-09-20T23:10:51.848Z,5.83
2022-09-20T23:13:18.220Z,6.19
2022-09-20T23:15:44.581Z,5.56
2022-09-20T23:18:10.944Z,5.52
2022-09-20T23:20:37.347Z,5.72
2022-09-20T23:23:03.722Z,5.42
2022-09-20T23:25:30.076Z,5.82
2022-09-20T23:27:56.445Z,5.84
2022-09-20T23:30:22.813Z,5.75
2022-09-20T23:32:49.175Z,4.96
2022-09-20T23:35:15.542Z,5.34
2022-09-20T23:37:41.912Z,5.22
2022-09-20T23:40:08.308Z,5.07
2022-09-20T23:42:34.677Z,4.90
2022-09-20T23:45:01.114Z,5.08
2022-09-20T23:47:27.489Z,4.98
2022-09-20T23:49:53.843Z,4.87
2022-09-20T23:52:20.229Z,4.87
2022-09-20T23:54:46.589Z,4.55
2022-09-20T23:57:12.966Z,4.48
2022-09-20T23:59:39.326Z,4.59
