createdAt,value
2017-12-21T00:01:21.050Z,5.82
2017-12-21T00:07:24.710Z,5.87
2017-12-21T00:13:28.238Z,5.84
2017-12-21T00:19:31.709Z,5.83
2017-12-21T00:25:35.995Z,5.87
2017-12-21T00:31:39.514Z,5.89
2017-12-21T00:37:44.493Z,5.88
2017-12-21T00:43:48.000Z,5.92
2017-12-21T00:49:51.799Z,5.95
2017-12-21T00:55:55.471Z,6.00
2017-12-21T01:01:59.822Z,5.98
2017-12-21T01:08:03.326Z,6.02
2017-12-21T01:14:07.581Z,6.05
2017-12-21T01:20:11.837Z,6.02
2017-12-21T01:26:15.328Z,6.07
2017-12-21T01:32:18.804Z,6.11
2017-12-21T01:38:22.483Z,6.10
2017-12-21T01:44:26.084Z,6.09
2017-12-21T01:50:30.338Z,6.05
2017-12-21T01:56:33.832Z,6.09
2017-12-21T02:02:38.130Z,6.12
2017-12-21T02:08:41.621Z,6.15
2017-12-21T02:14:46.603Z,6.14
2017-12-21T02:20:50.262Z,6.22
2017-12-21T02:26:54.063Z,6.25
2017-12-21T02:32:57.484Z,6.25
2017-12-21T02:39:00.989Z,6.24
2017-12-21T02:45:04.507Z,6.25
2017-12-21T02:51:08.758Z,6.21
2017-12-21T02:57:12.239Z,6.27
2017-12-21T03:03:15.835Z,6.25
2017-12-21T03:09:19.343Z,6.24
2017-12-21T03:15:23.993Z,6.21
2017-12-21T03:21:28.253Z,6.22
2017-12-21T03:27:31.901Z,6.19
2017-12-21T03:33:35.417Z,6.27
2017-12-21T03:39:38.909Z,6.27
2017-12-21T03:45:42.377Z,6.27
2017-12-21T03:51:45.831Z,6.28
2017-12-21T03:57:49.381Z,6.33
2017-12-21T04:03:53.793Z,6.30
2017-12-21T04:09:57.332Z,6.29
2017-12-21T04:16:01.647Z,6.37
2017-12-21T04:22:05.179Z,6.42
2017-12-21T04:28:09.426Z,6.41
2017-12-21T04:34:12.949Z,6.45
2017-12-21T04:40:16.557Z,6.43
2017-12-21T04:46:21.029Z,6.50
2017-12-21T04:52:24.739Z,6.48
2017-12-21T04:58:28.319Z,6.57
2017-12-21T05:04:31.788Z,6.53
2017-12-21T05:10:35.444Z,6.53
2017-12-21T05:16:38.916Z,6.54
2017-12-21T05:22:43.230Z,6.52
2017-12-21T05:28:47.478Z,6.56
2017-12-21T05:34:51.071Z,6.57
2017-12-21T05:40:54.961Z,6.57
2017-12-21T05:46:59.499Z,6.58
2017-12-21T05:53:02.994Z,6.60
2017-12-21T05:59:06.471Z,6.61
2017-12-21T06:05:10.715Z,6.61
2017-12-21T06:11:14.222Z,6.58
2017-12-21T06:17:17.818Z,6.61
2017-12-21T06:23:22.698Z,6.66
2017-12-21T06:29:26.387Z,6.66
2017-12-21T06:35:30.659Z,6.72
2017-12-21T06:41:34.952Z,6.72
2017-12-21T06:47:38.663Z,6.76
2017-12-21T06:53:42.172Z,6.81
2017-12-21T06:59:45.830Z,6.83
2017-12-21T07:05:49.297Z,6.82
2017-12-21T07:11:53.219Z,6.82
2017-12-21T07:17:57.479Z,6.80
2017-12-21T07:24:02.507Z,6.83
2017-12-21T07:30:06.007Z,6.84
2017-12-21T07:36:09.499Z,6.84
2017-12-21T07:42:13.766Z,6.85
2017-12-21T07:48:18.045Z,6.92
2017-12-21T07:54:22.549Z,6.97
2017-12-21T08:00:26.048Z,7.06
2017-12-21T08:06:29.544Z,7.15
2017-12-21T08:12:33.046Z,7.20
2017-12-21T08:18:36.628Z,7.18
2017-12-21T08:24:41.073Z,7.25
2017-12-21T08:30:44.575Z,7.31
2017-12-21T08:36:48.119Z,7.33
2017-12-21T08:42:52.390Z,7.34
2017-12-21T08:48:56.615Z,7.40
2017-12-21T08:55:00.091Z,7.47
2017-12-21T09:01:03.568Z,7.53
2017-12-21T09:07:07.822Z,7.57
2017-12-21T09:13:11.294Z,7.58
2017-12-21T09:19:15.670Z,7.62
2017-12-21T09:25:19.963Z,7.66
2017-12-21T09:31:24.528Z,7.67
2017-12-21T09:37:28.347Z,7.67
2017-12-21T09:43:31.828Z,7.71
2017-12-21T09:49:36.081Z,7.62
2017-12-21T09:55:39.586Z,7.68
2017-12-21T10:01:43.130Z,7.78
2017-12-21T10:07:46.625Z,7.85
2017-12-21T10:13:50.140Z,7.83
2017-12-21T10:19:54.058Z,7.75
2017-12-21T10:25:57.547Z,7.66
2017-12-21T10:32:01.808Z,7.67
2017-12-21T10:38:06.060Z,7.76
2017-12-21T10:44:09.545Z,7.91
2017-12-21T10:50:13.817Z,7.97
2017-12-21T10:56:17.358Z,8.12
2017-12-21T11:02:21.713Z,8.21
2017-12-21T11:08:26.231Z,8.25
2017-12-21T11:14:29.674Z,8.25
2017-12-21T11:20:33.950Z,8.25
2017-12-21T11:26:38.507Z,8.26
2017-12-21T11:32:42.229Z,8.24
2017-12-21T11:38:45.716Z,8.21
2017-12-21T11:44:49.363Z,8.33
2017-12-21T11:50:53.549Z,8.38
2017-12-21T11:56:57.183Z,8.42
2017-12-21T12:03:00.722Z,8.32
2017-12-21T12:09:04.196Z,8.25
2017-12-21T12:15:07.755Z,8.22
2017-12-21T12:21:11.356Z,8.10
2017-12-21T12:27:14.857Z,8.07
2017-12-21T12:33:18.376Z,8.02
2017-12-21T12:39:22.778Z,7.94
2017-12-21T12:45:26.340Z,7.91
2017-12-21T12:51:29.908Z,7.86
2017-12-21T12:57:33.424Z,7.80
2017-12-21T13:03:36.908Z,7.78
2017-12-21T13:09:40.542Z,7.76
2017-12-21T13:15:44.052Z,7.80
2017-12-21T13:21:48.322Z,7.86
2017-12-21T13:27:52.595Z,7.87
2017-12-21T13:33:57.049Z,7.87
2017-12-21T13:40:00.498Z,7.88
2017-12-21T13:46:03.970Z,7.90
2017-12-21T13:52:08.209Z,7.93
2017-12-21T13:58:11.740Z,7.94
2017-12-21T14:04:15.250Z,7.87
2017-12-21T14:10:18.725Z,7.81
2017-12-21T14:16:22.355Z,7.79
2017-12-21T14:22:25.965Z,7.78
2017-12-21T14:28:29.675Z,7.74
2017-12-21T14:34:33.940Z,7.71
2017-12-21T14:40:37.436Z,7.74
2017-12-21T14:46:40.921Z,7.73
2017-12-21T14:52:44.419Z,7.75
2017-12-21T14:58:48.682Z,7.72
2017-12-21T15:04:53.169Z,7.76
2017-12-21T15:10:57.439Z,7.76
2017-12-21T15:17:01.673Z,7.75
2017-12-21T15:23:05.200Z,7.82
2017-12-21T15:29:08.668Z,7.78
2017-12-21T15:35:12.196Z,7.75
2017-12-21T15:41:15.680Z,7.70
2017-12-21T15:47:25.423Z,7.71
2017-12-21T15:53:29.806Z,7.69
2017-12-21T15:59:33.346Z,7.71
2017-12-21T16:05:36.871Z,7.68
2017-12-21T16:11:40.388Z,7.73
2017-12-21T16:17:44.664Z,7.75
2017-12-21T16:23:48.919Z,7.80
2017-12-21T16:29:53.335Z,7.84
2017-12-21T16:35:57.702Z,7.80
2017-12-21T16:42:01.260Z,7.65
2017-12-21T16:48:04.747Z,7.60
2017-12-21T16:54:08.286Z,7.62
2017-12-21T17:00:11.770Z,7.62
2017-12-21T17:06:15.242Z,7.55
2017-12-21T17:12:18.783Z,7.46
2017-12-21T17:18:23.257Z,7.41
2017-12-21T17:24:26.725Z,7.33
2017-12-21T17:30:30.253Z,7.28
2017-12-21T17:36:33.771Z,7.27
2017-12-21T17:42:37.242Z,7.19
2017-12-21T17:48:40.716Z,7.17
2017-12-21T17:54:44.194Z,7.12
2017-12-21T18:00:47.696Z,7.12
2017-12-21T18:06:51.405Z,7.09
2017-12-21T18:12:55.007Z,7.04
2017-12-21T18:18:58.521Z,6.89
2017-12-21T18:25:02.024Z,6.94
2017-12-21T18:31:05.570Z,6.97
2017-12-21T18:37:09.901Z,6.99
2017-12-21T18:43:13.406Z,6.90
2017-12-21T18:49:16.881Z,6.77
2017-12-21T18:55:20.444Z,6.73
2017-12-21T19:01:24.196Z,6.73
2017-12-21T19:07:27.710Z,6.80
2017-12-21T19:13:31.282Z,6.75
2017-12-21T19:19:34.768Z,6.63
2017-12-21T19:25:38.281Z,6.50
2017-12-21T19:31:41.746Z,6.26
2017-12-21T19:37:45.233Z,5.97
2017-12-21T19:43:48.720Z,5.57
2017-12-21T19:49:53.042Z,5.44
2017-12-21T19:55:56.565Z,5.30
2017-12-21T20:02:00.096Z,5.32
2017-12-21T20:08:04.375Z,5.59
2017-12-21T20:14:08.950Z,5.72
2017-12-21T20:20:13.292Z,5.89
2017-12-21T20:26:16.806Z,6.05
2017-12-21T20:32:20.448Z,6.09
2017-12-21T20:38:24.337Z,6.09
2017-12-21T20:44:27.827Z,6.13
2017-12-21T20:50:31.344Z,6.06
2017-12-21T20:56:34.838Z,5.72
2017-12-21T21:02:38.355Z,5.54
2017-12-21T21:08:41.880Z,5.40
2017-12-21T21:14:46.315Z,5.26
2017-12-21T21:20:49.931Z,5.12
2017-12-21T21:26:53.563Z,5.16
2017-12-21T21:32:57.828Z,5.24
2017-12-21T21:39:02.141Z,5.48
2017-12-21T21:45:05.700Z,5.46
2017-12-21T21:51:09.202Z,5.33
2017-12-21T21:57:12.702Z,5.31
2017-12-21T22:03:16.222Z,5.24
2017-12-21T22:09:20.771Z,4.86
2017-12-21T22:15:24.695Z,4.91
2017-12-21T22:21:28.213Z,4.48
2017-12-21T22:27:32.492Z,4.28
2017-12-21T22:33:36.765Z,4.33
2017-12-21T22:39:41.023Z,4.20
2017-12-21T22:45:45.317Z,4.03
2017-12-21T22:51:48.800Z,4.06
2017-12-21T22:57:52.634Z,4.20
2017-12-21T23:03:56.250Z,4.51
2017-12-21T23:09:59.758Z,4.72
2017-12-21T23:16:03.310Z,4.65
2017-12-21T23:22:06.897Z,4.76
2017-12-21T23:28:10.555Z,4.76
2017-12-21T23:34:14.027Z,4.89
2017-12-21T23:40:17.499Z,5.13
2017-12-21T23:46:21.127Z,5.40
2017-12-21T23:52:25.177Z,5.65
2017-12-21T23:58:28.643Z,5.77
