createdAt,value
2018-10-01T05:49:53.517Z,11.00
2018-10-01T05:50:29.458Z,11.00
2018-10-01T05:51:04.658Z,11.00
2018-10-01T05:51:40.148Z,11.00
2018-10-01T05:52:15.293Z,11.00
2018-10-01T05:52:50.642Z,11.00
2018-10-01T05:53:25.818Z,11.00
2018-10-01T05:54:01.385Z,11.00
2018-10-01T05:54:37.200Z,11.00
2018-10-01T05:55:12.490Z,11.00
2018-10-01T05:55:48.124Z,11.00
2018-10-01T05:56:23.172Z,11.00
2018-10-01T05:56:58.470Z,11.00
2018-10-01T05:57:33.854Z,11.00
2018-10-01T05:58:09.325Z,16.00
2018-10-01T05:58:44.558Z,16.00
2018-10-01T05:59:19.947Z,16.00
2018-10-01T05:59:55.318Z,16.00
2018-10-01T06:00:30.724Z,16.00
2018-10-01T06:01:06.358Z,16.00
2018-10-01T06:01:41.799Z,16.00
2018-10-01T06:02:17.250Z,16.00
2018-10-01T06:02:52.626Z,16.00
2018-10-01T06:03:28.208Z,16.00
2018-10-01T06:04:03.489Z,16.00
2018-10-01T06:04:38.923Z,16.00
2018-10-01T06:05:14.410Z,16.00
2018-10-01T06:05:49.650Z,22.00
2018-10-01T06:06:25.125Z,22.00
2018-10-01T06:07:00.758Z,22.00
2018-10-01T06:07:36.175Z,22.00
2018-10-01T06:08:11.651Z,22.00
2018-10-01T06:08:47.350Z,22.00
2018-10-01T06:09:22.960Z,22.00
2018-10-01T06:09:58.511Z,22.00
2018-10-01T06:10:34.041Z,22.00
2018-10-01T06:11:09.797Z,22.00
2018-10-01T06:11:46.165Z,22.00
2018-10-01T06:12:22.156Z,22.00
2018-10-01T06:12:57.528Z,22.00
2018-10-01T06:13:32.914Z,28.00
2018-10-01T06:14:08.435Z,28.00
2018-10-01T06:14:43.548Z,28.00
2018-10-01T06:15:19.138Z,28.00
2018-10-01T06:15:54.930Z,28.00
2018-10-01T06:16:30.539Z,28.00
2018-10-01T06:17:05.835Z,28.00
2018-10-01T06:17:41.179Z,28.00
2018-10-01T06:18:16.816Z,28.00
2018-10-01T06:18:52.098Z,28.00
2018-10-01T06:19:27.546Z,28.00
2018-10-01T06:20:02.984Z,28.00
2018-10-01T06:20:38.317Z,28.00
2018-10-01T06:21:13.713Z,28.00
2018-10-01T06:21:48.973Z,28.00
2018-10-01T06:22:24.365Z,28.00
2018-10-01T06:22:59.790Z,28.00
2018-10-01T06:23:35.235Z,28.00
2018-10-01T06:24:10.536Z,28.00
2018-10-01T06:24:46.166Z,28.00
2018-10-01T06:25:21.670Z,28.00
2018-10-01T06:25:57.309Z,33.00
2018-10-01T06:26:32.887Z,33.00
2018-10-01T06:27:08.324Z,33.00
2018-10-01T06:27:43.505Z,33.00
2018-10-01T06:28:19.061Z,33.00
2018-10-01T06:28:54.488Z,33.00
2018-10-01T06:29:29.850Z,33.00
2018-10-01T06:30:05.197Z,33.00
2018-10-01T06:30:40.481Z,39.00
2018-10-01T06:31:15.831Z,45.00
2018-10-01T06:31:51.358Z,45.00
2018-10-01T06:32:26.787Z,45.00
2018-10-01T06:33:01.990Z,45.00
2018-10-01T06:33:37.401Z,45.00
2018-10-01T06:34:12.718Z,45.00
2018-10-01T06:34:48.038Z,50.00
2018-10-01T06:35:23.424Z,50.00
2018-10-01T06:35:58.842Z,50.00
2018-10-01T06:36:34.176Z,45.00
2018-10-01T06:37:09.678Z,45.00
2018-10-01T06:37:45.017Z,39.00
2018-10-01T06:38:20.547Z,39.00
2018-10-01T06:38:56.085Z,39.00
2018-10-01T06:39:31.381Z,45.00
2018-10-01T06:40:06.647Z,45.00
2018-10-01T06:40:42.136Z,45.00
2018-10-01T06:41:17.427Z,50.00
2018-10-01T06:41:52.833Z,50.00
2018-10-01T06:42:28.441Z,61.00
2018-10-01T06:43:03.892Z,67.00
2018-10-01T06:43:39.258Z,67.00
2018-10-01T06:44:14.776Z,67.00
2018-10-01T06:44:50.018Z,73.00
2018-10-01T06:45:25.231Z,73.00
2018-10-01T06:46:00.556Z,78.00
2018-10-01T06:46:36.198Z,84.00
2018-10-01T06:47:11.475Z,84.00
2018-10-01T06:47:46.965Z,90.00
2018-10-01T06:48:22.304Z,90.00
2018-10-01T06:48:57.503Z,90.00
2018-10-01T06:49:33.009Z,95.00
2018-10-01T06:50:08.016Z,95.00
2018-10-01T06:50:43.450Z,101.00
2018-10-01T06:51:18.630Z,106.00
2018-10-01T06:51:53.839Z,112.00
2018-10-01T06:52:29.258Z,118.00
2018-10-01T06:53:04.974Z,123.00
2018-10-01T06:53:40.378Z,129.00
2018-10-01T06:54:15.767Z,129.00
2018-10-01T06:54:51.227Z,140.00
2018-10-01T06:55:26.718Z,140.00
2018-10-01T06:56:01.954Z,146.00
2018-10-01T06:56:37.390Z,151.00
2018-10-01T06:57:12.928Z,163.00
2018-10-01T06:57:48.430Z,174.00
2018-10-01T06:58:23.990Z,191.00
2018-10-01T06:58:59.630Z,208.00
2018-10-01T06:59:35.029Z,219.00
2018-10-01T07:00:10.538Z,225.00
2018-10-01T07:00:46.032Z,236.00
2018-10-01T07:01:21.499Z,247.00
2018-10-01T07:01:56.869Z,264.00
2018-10-01T07:02:32.184Z,286.00
2018-10-01T07:03:07.394Z,292.00
2018-10-01T07:03:43.054Z,292.00
2018-10-01T07:04:18.577Z,286.00
2018-10-01T07:04:53.906Z,292.00
2018-10-01T07:05:29.096Z,298.00
2018-10-01T07:06:04.501Z,303.00
2018-10-01T07:06:39.831Z,315.00
2018-10-01T07:07:15.329Z,320.00
2018-10-01T07:07:50.560Z,320.00
2018-10-01T07:08:25.869Z,315.00
2018-10-01T07:09:01.382Z,309.00
2018-10-01T07:09:36.925Z,315.00
2018-10-01T07:10:12.129Z,303.00
2018-10-01T07:10:47.389Z,303.00
2018-10-01T07:11:22.678Z,292.00
2018-10-01T07:11:58.055Z,298.00
2018-10-01T07:12:33.481Z,303.00
2018-10-01T07:13:08.704Z,309.00
2018-10-01T07:13:44.206Z,315.00
2018-10-01T07:14:19.557Z,315.00
2018-10-01T07:14:54.673Z,315.00
2018-10-01T07:15:29.992Z,315.00
2018-10-01T07:16:05.417Z,298.00
2018-10-01T07:16:40.748Z,275.00
2018-10-01T07:17:16.424Z,253.00
2018-10-01T07:17:51.662Z,241.00
2018-10-01T07:18:26.858Z,241.00
2018-10-01T07:19:02.473Z,230.00
2018-10-01T07:19:37.893Z,219.00
2018-10-01T07:20:13.249Z,208.00
2018-10-01T07:20:48.872Z,202.00
2018-10-01T07:21:24.447Z,196.00
2018-10-01T07:21:59.623Z,191.00
2018-10-01T07:22:34.901Z,180.00
2018-10-01T07:23:10.341Z,174.00
2018-10-01T07:23:45.661Z,174.00
2018-10-01T07:24:21.179Z,174.00
2018-10-01T07:24:56.627Z,174.00
2018-10-01T07:25:31.836Z,174.00
2018-10-01T07:26:07.172Z,174.00
2018-10-01T07:26:42.393Z,174.00
2018-10-01T07:27:17.940Z,174.00
2018-10-01T07:27:53.395Z,174.00
2018-10-01T07:28:28.802Z,174.00
2018-10-01T07:29:04.379Z,180.00
2018-10-01T07:29:39.869Z,174.00
2018-10-01T07:30:15.396Z,185.00
2018-10-01T07:30:50.818Z,180.00
2018-10-01T07:31:26.371Z,180.00
2018-10-01T07:32:01.907Z,180.00
2018-10-01T07:32:37.515Z,180.00
2018-10-01T07:33:13.122Z,180.00
2018-10-01T07:33:48.543Z,180.00
2018-10-01T07:34:24.063Z,180.00
2018-10-01T07:34:59.268Z,180.00
2018-10-01T07:35:34.699Z,180.00
2018-10-01T07:36:10.333Z,180.00
2018-10-01T07:36:45.957Z,180.00
2018-10-01T07:37:21.170Z,180.00
2018-10-01T07:37:56.474Z,180.00
2018-10-01T07:38:31.618Z,180.00
2018-10-01T07:39:07.384Z,180.00
2018-10-01T07:39:42.572Z,180.00
2018-10-01T07:40:17.971Z,180.00
2018-10-01T07:40:53.208Z,180.00
2018-10-01T07:41:28.746Z,180.00
2018-10-01T07:42:04.386Z,180.00
2018-10-01T07:42:39.591Z,185.00
2018-10-01T07:43:14.755Z,185.00
2018-10-01T07:43:50.083Z,185.00
2018-10-01T07:44:25.536Z,185.00
2018-10-01T07:45:00.759Z,185.00
2018-10-01T07:45:35.934Z,185.00
2018-10-01T07:46:11.743Z,185.00
2018-10-01T07:46:49.664Z,185.00
2018-10-01T07:47:25.074Z,185.00
2018-10-01T07:48:00.667Z,185.00
2018-10-01T07:48:36.013Z,185.00
2018-10-01T07:49:11.300Z,185.00
2018-10-01T07:49:46.548Z,191.00
2018-10-01T07:50:21.793Z,191.00
2018-10-01T07:50:57.207Z,191.00
2018-10-01T07:51:32.489Z,185.00
2018-10-01T07:52:07.909Z,185.00
2018-10-01T07:52:43.233Z,185.00
2018-10-01T07:53:18.668Z,185.00
2018-10-01T07:53:53.970Z,180.00
2018-10-01T07:54:29.274Z,163.00
2018-10-01T07:55:04.276Z,191.00
2018-10-01T07:55:39.426Z,185.00
2018-10-01T07:56:15.121Z,151.00
2018-10-01T07:56:50.788Z,191.00
2018-10-01T07:57:26.346Z,191.00
2018-10-01T07:58:01.938Z,191.00
2018-10-01T07:58:37.238Z,191.00
2018-10-01T07:59:12.610Z,191.00
2018-10-01T07:59:48.208Z,191.00
2018-10-01T08:00:23.831Z,196.00
2018-10-01T08:00:59.384Z,196.00
2018-10-01T08:01:34.745Z,163.00
2018-10-01T08:02:10.318Z,196.00
2018-10-01T08:02:45.584Z,191.00
2018-10-01T08:03:20.916Z,196.00
2018-10-01T08:03:56.429Z,196.00
2018-10-01T08:04:31.761Z,196.00
2018-10-01T08:05:07.170Z,196.00
2018-10-01T08:05:42.816Z,196.00
2018-10-01T08:06:18.369Z,196.00
2018-10-01T08:06:53.572Z,196.00
2018-10-01T08:07:29.389Z,196.00
2018-10-01T08:08:04.729Z,196.00
2018-10-01T08:08:40.141Z,196.00
2018-10-01T08:09:15.328Z,196.00
2018-10-01T08:09:51.062Z,253.00
2018-10-01T08:10:26.363Z,253.00
2018-10-01T08:11:01.913Z,258.00
2018-10-01T08:11:37.473Z,258.00
2018-10-01T08:12:12.892Z,258.00
2018-10-01T08:12:48.291Z,258.00
2018-10-01T08:13:23.886Z,258.00
2018-10-01T08:13:59.208Z,247.00
2018-10-01T08:14:34.563Z,253.00
2018-10-01T08:15:09.650Z,258.00
2018-10-01T08:15:44.962Z,253.00
2018-10-01T08:16:19.894Z,270.00
2018-10-01T08:16:55.202Z,275.00
2018-10-01T08:17:30.518Z,275.00
2018-10-01T08:18:05.945Z,275.00
2018-10-01T08:18:41.370Z,270.00
2018-10-01T08:19:16.726Z,270.00
2018-10-01T08:19:52.063Z,264.00
2018-10-01T08:20:27.700Z,264.00
2018-10-01T08:21:02.947Z,270.00
2018-10-01T08:21:38.596Z,275.00
2018-10-01T08:22:14.111Z,281.00
2018-10-01T08:22:49.333Z,286.00
2018-10-01T08:23:24.872Z,292.00
2018-10-01T08:24:00.263Z,315.00
2018-10-01T08:24:35.617Z,343.00
2018-10-01T08:25:11.025Z,376.00
2018-10-01T08:25:47.578Z,416.00
2018-10-01T08:26:23.452Z,433.00
2018-10-01T08:26:58.500Z,444.00
2018-10-01T08:27:34.007Z,455.00
2018-10-01T08:28:09.341Z,455.00
2018-10-01T08:28:44.656Z,450.00
2018-10-01T08:29:20.439Z,444.00
2018-10-01T08:29:55.882Z,438.00
2018-10-01T08:30:30.876Z,438.00
2018-10-01T08:31:06.214Z,450.00
2018-10-01T08:31:41.534Z,450.00
2018-10-01T08:32:16.671Z,461.00
2018-10-01T08:32:52.192Z,461.00
2018-10-01T08:33:27.539Z,461.00
2018-10-01T08:34:02.932Z,466.00
2018-10-01T08:34:38.367Z,472.00
2018-10-01T08:35:13.540Z,461.00
2018-10-01T08:35:48.909Z,455.00
2018-10-01T08:36:24.492Z,450.00
2018-10-01T08:37:00.114Z,444.00
2018-10-01T08:37:35.975Z,444.00
2018-10-01T08:38:11.747Z,450.00
2018-10-01T08:38:47.305Z,455.00
2018-10-01T08:39:22.590Z,461.00
2018-10-01T08:39:58.023Z,461.00
2018-10-01T08:40:33.375Z,461.00
2018-10-01T08:41:08.811Z,461.00
2018-10-01T08:41:44.034Z,455.00
2018-10-01T08:42:19.665Z,455.00
2018-10-01T08:42:54.934Z,444.00
2018-10-01T08:43:30.588Z,433.00
2018-10-01T08:44:05.881Z,427.00
2018-10-01T08:44:41.151Z,433.00
2018-10-01T08:45:16.483Z,444.00
2018-10-01T08:45:51.845Z,444.00
2018-10-01T08:46:27.591Z,450.00
2018-10-01T08:47:03.434Z,450.00
2018-10-01T08:47:39.119Z,455.00
2018-10-01T08:48:14.501Z,450.00
2018-10-01T08:48:49.875Z,450.00
2018-10-01T08:49:25.176Z,461.00
2018-10-01T08:50:00.842Z,455.00
2018-10-01T08:50:36.368Z,461.00
2018-10-01T08:51:11.757Z,461.00
2018-10-01T08:51:47.115Z,466.00
2018-10-01T08:52:22.338Z,472.00
2018-10-01T08:52:57.921Z,472.00
2018-10-01T08:53:33.504Z,466.00
2018-10-01T08:54:08.801Z,478.00
2018-10-01T08:54:44.221Z,461.00
2018-10-01T08:55:19.559Z,466.00
2018-10-01T08:55:55.120Z,461.00
2018-10-01T08:56:31.086Z,455.00
2018-10-01T08:57:06.257Z,455.00
2018-10-01T08:57:41.685Z,455.00
2018-10-01T08:58:17.324Z,455.00
2018-10-01T08:58:52.819Z,455.00
2018-10-01T08:59:28.344Z,450.00
2018-10-01T09:00:03.896Z,450.00
2018-10-01T09:00:39.133Z,455.00
2018-10-01T09:01:14.685Z,461.00
2018-10-01T09:01:50.132Z,343.00
2018-10-01T09:02:25.800Z,427.00
2018-10-01T09:03:01.416Z,466.00
2018-10-01T09:03:37.045Z,472.00
2018-10-01T09:04:12.292Z,483.00
2018-10-01T09:04:48.100Z,489.00
2018-10-01T09:05:23.660Z,495.00
2018-10-01T09:05:59.061Z,472.00
2018-10-01T09:06:34.721Z,450.00
2018-10-01T09:07:09.941Z,438.00
2018-10-01T09:07:45.242Z,444.00
2018-10-01T09:08:21.035Z,455.00
2018-10-01T09:08:56.212Z,225.00
2018-10-01T09:09:31.892Z,500.00
2018-10-01T09:10:07.115Z,348.00
2018-10-01T09:10:42.601Z,140.00
2018-10-01T09:11:17.988Z,129.00
2018-10-01T09:11:53.085Z,455.00
2018-10-01T09:12:28.424Z,135.00
2018-10-01T09:13:03.625Z,112.00
2018-10-01T09:13:39.164Z,101.00
2018-10-01T09:14:14.571Z,455.00
2018-10-01T09:14:49.993Z,405.00
2018-10-01T09:15:25.554Z,112.00
2018-10-01T09:16:01.114Z,118.00
2018-10-01T09:16:36.759Z,106.00
2018-10-01T09:17:12.085Z,393.00
2018-10-01T09:17:47.652Z,292.00
2018-10-01T09:18:22.859Z,371.00
2018-10-01T09:18:58.270Z,360.00
2018-10-01T09:19:33.822Z,326.00
2018-10-01T09:20:09.443Z,264.00
2018-10-01T09:20:44.681Z,118.00
2018-10-01T09:21:20.211Z,135.00
2018-10-01T09:21:55.656Z,247.00
2018-10-01T09:22:31.186Z,331.00
2018-10-01T09:23:06.555Z,135.00
2018-10-01T09:23:41.863Z,157.00
2018-10-01T09:24:17.326Z,230.00
2018-10-01T09:24:52.776Z,146.00
2018-10-01T09:25:28.228Z,174.00
2018-10-01T09:26:03.656Z,185.00
2018-10-01T09:26:39.046Z,118.00
2018-10-01T09:27:14.553Z,101.00
2018-10-01T09:27:50.105Z,106.00
2018-10-01T09:28:25.428Z,174.00
2018-10-01T09:29:00.665Z,303.00
2018-10-01T09:29:36.089Z,174.00
2018-10-01T09:30:11.150Z,168.00
2018-10-01T09:30:46.511Z,185.00
2018-10-01T09:31:22.019Z,191.00
2018-10-01T09:31:57.523Z,185.00
2018-10-01T09:32:33.150Z,146.00
2018-10-01T09:33:08.486Z,118.00
2018-10-01T09:33:43.983Z,101.00
2018-10-01T09:34:19.256Z,101.00
2018-10-01T09:34:54.715Z,95.00
2018-10-01T09:35:29.852Z,78.00
2018-10-01T09:36:05.249Z,78.00
2018-10-01T09:36:40.923Z,84.00
2018-10-01T09:37:16.650Z,78.00
2018-10-01T09:37:52.075Z,78.00
2018-10-01T09:38:27.438Z,78.00
2018-10-01T09:39:02.714Z,84.00
2018-10-01T09:39:38.414Z,90.00
2018-10-01T09:40:13.824Z,112.00
2018-10-01T09:40:48.863Z,135.00
2018-10-01T09:41:24.137Z,135.00
2018-10-01T09:41:59.430Z,140.00
2018-10-01T09:42:34.834Z,157.00
2018-10-01T09:43:10.023Z,129.00
2018-10-01T09:43:45.261Z,163.00
2018-10-01T09:44:20.563Z,337.00
2018-10-01T09:44:55.825Z,264.00
2018-10-01T09:45:30.959Z,247.00
2018-10-01T09:46:06.201Z,247.00
2018-10-01T09:46:41.536Z,225.00
2018-10-01T09:47:16.828Z,118.00
2018-10-01T09:47:52.735Z,129.00
2018-10-01T09:48:28.091Z,112.00
2018-10-01T09:49:03.538Z,112.00
2018-10-01T09:49:38.861Z,118.00
2018-10-01T09:50:14.667Z,129.00
2018-10-01T09:50:50.350Z,157.00
2018-10-01T09:51:25.913Z,185.00
2018-10-01T09:52:01.254Z,196.00
2018-10-01T09:52:36.709Z,202.00
2018-10-01T09:53:12.189Z,247.00
2018-10-01T09:53:47.641Z,191.00
2018-10-01T09:54:23.086Z,298.00
2018-10-01T09:54:58.501Z,303.00
2018-10-01T09:55:33.950Z,315.00
2018-10-01T09:56:09.382Z,348.00
2018-10-01T09:56:44.514Z,320.00
2018-10-01T09:57:20.048Z,230.00
2018-10-01T09:57:55.394Z,140.00
2018-10-01T09:58:30.850Z,112.00
2018-10-01T09:59:06.370Z,101.00
2018-10-01T09:59:41.678Z,95.00
2018-10-01T10:00:16.999Z,78.00
2018-10-01T10:00:52.351Z,73.00
2018-10-01T10:01:27.493Z,61.00
2018-10-01T10:02:02.972Z,45.00
2018-10-01T10:02:38.552Z,45.00
2018-10-01T10:03:13.855Z,56.00
2018-10-01T10:03:49.636Z,73.00
2018-10-01T10:04:25.117Z,78.00
2018-10-01T10:05:00.414Z,73.00
2018-10-01T10:05:35.814Z,61.00
2018-10-01T10:06:11.150Z,56.00
2018-10-01T10:06:46.686Z,50.00
2018-10-01T10:07:22.060Z,45.00
2018-10-01T10:07:57.925Z,39.00
2018-10-01T10:08:33.594Z,39.00
2018-10-01T10:09:08.793Z,39.00
2018-10-01T10:09:44.697Z,50.00
2018-10-01T10:10:20.313Z,61.00
2018-10-01T10:10:55.836Z,67.00
2018-10-01T10:11:31.354Z,73.00
2018-10-01T10:12:06.613Z,73.00
2018-10-01T10:12:42.041Z,73.00
2018-10-01T10:13:17.261Z,73.00
2018-10-01T10:13:52.627Z,78.00
2018-10-01T10:14:28.097Z,84.00
2018-10-01T10:15:03.328Z,95.00
2018-10-01T10:15:38.690Z,95.00
2018-10-01T10:16:14.095Z,106.00
2018-10-01T10:16:49.567Z,118.00
2018-10-01T10:17:25.063Z,225.00
2018-10-01T10:18:00.505Z,241.00
2018-10-01T10:18:35.823Z,196.00
2018-10-01T10:19:11.460Z,275.00
2018-10-01T10:19:46.717Z,264.00
2018-10-01T10:20:22.178Z,281.00
2018-10-01T10:20:57.597Z,129.00
2018-10-01T10:21:33.066Z,168.00
2018-10-01T10:22:08.423Z,219.00
2018-10-01T10:22:43.642Z,174.00
2018-10-01T10:23:18.990Z,95.00
2018-10-01T10:23:54.400Z,140.00
2018-10-01T10:24:29.973Z,219.00
2018-10-01T10:25:05.298Z,112.00
2018-10-01T10:25:40.736Z,219.00
2018-10-01T10:26:16.132Z,230.00
2018-10-01T10:26:51.284Z,123.00
2018-10-01T10:27:26.623Z,129.00
2018-10-01T10:28:02.087Z,129.00
2018-10-01T10:28:37.651Z,129.00
2018-10-01T10:29:12.819Z,123.00
2018-10-01T10:29:48.267Z,118.00
2018-10-01T10:30:23.809Z,106.00
2018-10-01T10:30:59.628Z,157.00
2018-10-01T10:31:35.083Z,90.00
2018-10-01T10:32:10.447Z,84.00
2018-10-01T10:32:45.839Z,95.00
2018-10-01T10:33:21.205Z,101.00
2018-10-01T10:33:56.457Z,135.00
2018-10-01T10:34:31.756Z,151.00
2018-10-01T10:35:07.471Z,151.00
2018-10-01T10:35:42.861Z,157.00
2018-10-01T10:36:18.095Z,157.00
2018-10-01T10:36:53.167Z,140.00
2018-10-01T10:37:28.603Z,123.00
2018-10-01T10:38:03.960Z,106.00
2018-10-01T10:38:39.458Z,95.00
2018-10-01T10:39:14.843Z,78.00
2018-10-01T10:39:50.282Z,67.00
2018-10-01T10:40:25.544Z,50.00
2018-10-01T10:41:00.976Z,45.00
2018-10-01T10:41:36.568Z,45.00
2018-10-01T10:42:11.762Z,45.00
2018-10-01T10:42:46.970Z,39.00
2018-10-01T10:43:22.434Z,45.00
2018-10-01T10:43:57.911Z,50.00
2018-10-01T10:44:33.481Z,56.00
2018-10-01T10:45:08.902Z,61.00
2018-10-01T10:45:44.330Z,61.00
2018-10-01T10:46:19.914Z,73.00
2018-10-01T10:46:55.473Z,78.00
2018-10-01T10:47:30.964Z,78.00
2018-10-01T10:48:06.485Z,67.00
2018-10-01T10:48:42.230Z,56.00
2018-10-01T10:49:17.467Z,50.00
2018-10-01T10:49:53.417Z,56.00
2018-10-01T10:50:28.533Z,61.00
2018-10-01T10:51:03.962Z,67.00
2018-10-01T10:51:39.412Z,78.00
2018-10-01T10:52:14.640Z,84.00
2018-10-01T10:52:50.417Z,78.00
2018-10-01T10:53:25.864Z,78.00
2018-10-01T10:54:01.628Z,73.00
2018-10-01T10:54:36.933Z,73.00
2018-10-01T10:55:12.267Z,73.00
2018-10-01T10:55:47.574Z,78.00
2018-10-01T10:56:22.988Z,84.00
2018-10-01T10:56:58.266Z,90.00
2018-10-01T10:57:33.777Z,90.00
2018-10-01T10:58:09.074Z,90.00
2018-10-01T10:58:44.303Z,90.00
2018-10-01T10:59:19.708Z,90.00
2018-10-01T10:59:55.082Z,101.00
2018-10-01T11:00:30.426Z,106.00
2018-10-01T11:01:05.845Z,118.00
2018-10-01T11:01:41.490Z,112.00
2018-10-01T11:02:16.738Z,106.00
2018-10-01T11:02:52.055Z,112.00
2018-10-01T11:03:27.766Z,129.00
2018-10-01T11:04:03.086Z,146.00
2018-10-01T11:04:38.554Z,151.00
2018-10-01T11:05:13.681Z,123.00
2018-10-01T11:05:48.933Z,151.00
2018-10-01T11:06:24.452Z,185.00
2018-10-01T11:06:59.971Z,185.00
2018-10-01T11:07:35.396Z,208.00
2018-10-01T11:08:10.908Z,196.00
2018-10-01T11:08:45.992Z,185.00
2018-10-01T11:09:21.460Z,123.00
2018-10-01T11:09:56.676Z,106.00
2018-10-01T11:10:32.204Z,95.00
2018-10-01T11:11:07.787Z,84.00
2018-10-01T11:11:43.117Z,61.00
2018-10-01T11:12:18.259Z,45.00
2018-10-01T11:12:53.474Z,33.00
2018-10-01T11:13:28.531Z,28.00
2018-10-01T11:14:04.038Z,28.00
2018-10-01T11:14:39.626Z,28.00
2018-10-01T11:15:14.970Z,28.00
2018-10-01T11:15:50.112Z,33.00
2018-10-01T11:16:25.616Z,39.00
2018-10-01T11:17:01.644Z,50.00
2018-10-01T11:17:37.422Z,56.00
2018-10-01T11:18:13.008Z,67.00
2018-10-01T11:18:48.266Z,78.00
2018-10-01T11:19:23.744Z,90.00
2018-10-01T11:19:58.977Z,101.00
2018-10-01T11:20:34.404Z,106.00
2018-10-01T11:21:09.753Z,112.00
2018-10-01T11:21:45.134Z,118.00
2018-10-01T11:22:20.481Z,129.00
2018-10-01T11:22:55.732Z,168.00
2018-10-01T11:23:31.118Z,168.00
2018-10-01T11:24:06.342Z,163.00
2018-10-01T11:24:41.768Z,180.00
2018-10-01T11:25:17.166Z,180.00
2018-10-01T11:25:52.200Z,180.00
2018-10-01T11:26:27.681Z,180.00
2018-10-01T11:27:03.030Z,174.00
2018-10-01T11:27:38.667Z,174.00
2018-10-01T11:28:13.742Z,174.00
2018-10-01T11:28:49.700Z,140.00
2018-10-01T11:29:25.114Z,174.00
2018-10-01T11:30:00.462Z,163.00
2018-10-01T11:30:35.713Z,163.00
2018-10-01T11:31:10.918Z,163.00
2018-10-01T11:31:46.265Z,157.00
2018-10-01T11:32:21.401Z,157.00
2018-10-01T11:32:56.717Z,151.00
2018-10-01T11:33:32.397Z,151.00
2018-10-01T11:34:07.795Z,151.00
2018-10-01T11:34:43.366Z,146.00
2018-10-01T11:35:18.513Z,146.00
2018-10-01T11:35:54.087Z,146.00
2018-10-01T11:36:29.411Z,151.00
2018-10-01T11:37:04.544Z,151.00
2018-10-01T11:37:40.141Z,146.00
2018-10-01T11:38:15.185Z,146.00
2018-10-01T11:38:50.879Z,146.00
2018-10-01T11:39:26.037Z,146.00
2018-10-01T11:40:01.246Z,140.00
2018-10-01T11:40:36.669Z,140.00
2018-10-01T11:41:11.954Z,140.00
2018-10-01T11:41:47.219Z,140.00
2018-10-01T11:42:22.791Z,140.00
2018-10-01T11:42:58.149Z,140.00
2018-10-01T11:43:33.322Z,140.00
2018-10-01T11:44:08.528Z,140.00
2018-10-01T11:44:43.974Z,146.00
2018-10-01T11:45:19.298Z,140.00
2018-10-01T11:45:54.993Z,140.00
2018-10-01T11:46:30.535Z,140.00
2018-10-01T11:47:05.998Z,140.00
2018-10-01T11:47:41.397Z,73.00
2018-10-01T11:48:16.887Z,67.00
2018-10-01T11:48:52.398Z,67.00
2018-10-01T11:49:27.893Z,118.00
2018-10-01T11:50:03.703Z,140.00
2018-10-01T11:50:39.184Z,146.00
2018-10-01T11:51:14.583Z,123.00
2018-10-01T11:51:49.699Z,106.00
2018-10-01T11:52:25.030Z,112.00
2018-10-01T11:53:00.471Z,168.00
2018-10-01T11:53:36.090Z,185.00
2018-10-01T11:54:11.359Z,151.00
2018-10-01T11:54:46.782Z,146.00
2018-10-01T11:55:22.004Z,146.00
2018-10-01T11:55:57.343Z,146.00
2018-10-01T11:56:32.685Z,135.00
2018-10-01T11:57:08.213Z,129.00
2018-10-01T11:57:43.671Z,123.00
2018-10-01T11:58:18.795Z,90.00
2018-10-01T11:58:54.301Z,67.00
2018-10-01T11:59:29.511Z,67.00
2018-10-01T12:00:04.717Z,61.00
2018-10-01T12:00:40.026Z,56.00
2018-10-01T12:01:15.451Z,56.00
2018-10-01T12:01:50.993Z,50.00
2018-10-01T12:02:26.417Z,50.00
2018-10-01T12:03:01.798Z,50.00
2018-10-01T12:03:37.379Z,45.00
2018-10-01T12:04:12.884Z,33.00
2018-10-01T12:04:48.261Z,33.00
2018-10-01T12:05:23.466Z,33.00
2018-10-01T12:05:58.880Z,28.00
2018-10-01T12:06:34.331Z,28.00
2018-10-01T12:07:09.681Z,33.00
2018-10-01T12:07:45.022Z,56.00
2018-10-01T12:08:20.338Z,61.00
2018-10-01T12:08:55.631Z,61.00
2018-10-01T12:09:31.172Z,67.00
2018-10-01T12:10:06.636Z,73.00
2018-10-01T12:10:41.871Z,73.00
2018-10-01T12:11:17.339Z,73.00
2018-10-01T12:11:52.689Z,78.00
2018-10-01T12:12:28.235Z,84.00
2018-10-01T12:13:03.791Z,84.00
2018-10-01T12:13:39.206Z,90.00
2018-10-01T12:14:14.645Z,95.00
2018-10-01T12:14:50.377Z,95.00
2018-10-01T12:15:25.975Z,101.00
2018-10-01T12:16:01.455Z,106.00
2018-10-01T12:16:36.668Z,112.00
2018-10-01T12:17:12.192Z,118.00
2018-10-01T12:17:47.945Z,129.00
2018-10-01T12:18:23.208Z,129.00
2018-10-01T12:18:58.675Z,135.00
2018-10-01T12:19:34.019Z,135.00
2018-10-01T12:20:09.408Z,135.00
2018-10-01T12:20:44.692Z,129.00
2018-10-01T12:21:20.014Z,129.00
2018-10-01T12:21:55.550Z,135.00
2018-10-01T12:22:30.858Z,140.00
2018-10-01T12:23:06.383Z,146.00
2018-10-01T12:23:42.193Z,157.00
2018-10-01T12:24:17.514Z,163.00
2018-10-01T12:24:53.057Z,163.00
2018-10-01T12:25:28.185Z,163.00
2018-10-01T12:26:03.618Z,168.00
2018-10-01T12:26:38.989Z,168.00
2018-10-01T12:27:14.652Z,163.00
2018-10-01T12:27:50.014Z,163.00
2018-10-01T12:28:25.475Z,163.00
2018-10-01T12:29:01.180Z,163.00
2018-10-01T12:29:36.548Z,163.00
2018-10-01T12:30:11.933Z,163.00
2018-10-01T12:30:47.728Z,157.00
2018-10-01T12:31:22.928Z,151.00
2018-10-01T12:31:58.437Z,157.00
2018-10-01T12:32:33.789Z,157.00
2018-10-01T12:33:09.281Z,202.00
2018-10-01T12:33:44.665Z,196.00
2018-10-01T12:34:20.382Z,185.00
2018-10-01T12:34:55.862Z,180.00
2018-10-01T12:35:31.053Z,174.00
2018-10-01T12:36:06.263Z,163.00
2018-10-01T12:36:41.713Z,157.00
2018-10-01T12:37:17.340Z,146.00
2018-10-01T12:37:52.577Z,140.00
2018-10-01T12:38:28.336Z,135.00
2018-10-01T12:39:03.856Z,129.00
2018-10-01T12:39:39.511Z,101.00
2018-10-01T12:40:14.766Z,101.00
2018-10-01T12:40:50.065Z,112.00
2018-10-01T12:41:25.302Z,112.00
2018-10-01T12:42:00.935Z,95.00
2018-10-01T12:42:36.748Z,84.00
2018-10-01T12:43:12.276Z,95.00
2018-10-01T12:43:47.738Z,95.00
2018-10-01T12:44:24.232Z,90.00
2018-10-01T12:44:58.922Z,78.00
2018-10-01T12:45:34.504Z,90.00
2018-10-01T12:46:09.930Z,84.00
2018-10-01T12:46:45.107Z,112.00
2018-10-01T12:47:20.283Z,123.00
2018-10-01T12:47:55.915Z,123.00
2018-10-01T12:48:31.344Z,123.00
2018-10-01T12:49:06.480Z,123.00
2018-10-01T12:49:42.004Z,118.00
2018-10-01T12:50:17.297Z,118.00
2018-10-01T12:50:52.766Z,118.00
2018-10-01T12:51:28.178Z,112.00
2018-10-01T12:52:03.379Z,112.00
2018-10-01T12:52:38.698Z,112.00
2018-10-01T12:53:14.351Z,112.00
2018-10-01T12:53:50.831Z,118.00
2018-10-01T12:54:26.656Z,118.00
2018-10-01T12:55:02.215Z,118.00
2018-10-01T12:55:37.540Z,123.00
2018-10-01T12:56:13.081Z,84.00
2018-10-01T12:56:48.590Z,135.00
2018-10-01T12:57:24.091Z,196.00
2018-10-01T12:57:59.210Z,180.00
2018-10-01T12:58:34.832Z,185.00
2018-10-01T12:59:10.610Z,202.00
2018-10-01T12:59:45.949Z,185.00
2018-10-01T13:00:21.815Z,174.00
2018-10-01T13:00:57.423Z,146.00
2018-10-01T13:01:32.769Z,180.00
2018-10-01T13:02:08.397Z,174.00
2018-10-01T13:02:43.835Z,163.00
2018-10-01T13:03:18.975Z,129.00
2018-10-01T13:03:54.419Z,135.00
2018-10-01T13:04:29.886Z,129.00
2018-10-01T13:05:05.460Z,123.00
2018-10-01T13:05:41.017Z,118.00
2018-10-01T13:06:16.461Z,112.00
2018-10-01T13:06:51.671Z,112.00
2018-10-01T13:07:26.854Z,112.00
2018-10-01T13:08:02.542Z,106.00
2018-10-01T13:08:38.098Z,106.00
2018-10-01T13:09:14.064Z,106.00
2018-10-01T13:09:49.512Z,106.00
2018-10-01T13:10:25.045Z,106.00
2018-10-01T13:11:00.463Z,106.00
2018-10-01T13:11:36.002Z,106.00
2018-10-01T13:12:11.492Z,61.00
2018-10-01T13:12:46.820Z,50.00
2018-10-01T13:13:22.524Z,56.00
2018-10-01T13:13:57.856Z,106.00
2018-10-01T13:14:33.725Z,61.00
2018-10-01T13:15:09.058Z,90.00
2018-10-01T13:15:44.406Z,61.00
2018-10-01T13:16:19.663Z,56.00