createdAt,value
2019-04-18T00:00:40.255Z,10.96
2019-04-18T00:01:40.343Z,10.80
2019-04-18T00:02:41.151Z,10.91
2019-04-18T00:03:51.253Z,10.83
2019-04-18T00:04:40.620Z,10.74
2019-04-18T00:05:40.714Z,10.77
2019-04-18T00:06:40.805Z,10.80
2019-04-18T00:07:40.897Z,10.77
2019-04-18T00:08:40.991Z,10.77
2019-04-18T00:09:43.146Z,10.68
2019-04-18T00:10:41.168Z,10.70
2019-04-18T00:11:41.260Z,10.65
2019-04-18T00:12:41.352Z,10.62
2019-04-18T00:13:41.441Z,10.60
2019-04-18T00:14:49.571Z,10.68
2019-04-18T00:15:41.625Z,10.59
2019-04-18T00:16:41.726Z,10.55
2019-04-18T00:17:41.809Z,10.44
2019-04-18T00:18:41.902Z,10.47
2019-04-18T00:19:43.007Z,10.44
2019-04-18T00:20:44.943Z,10.44
2019-04-18T00:21:42.175Z,10.44
2019-04-18T00:22:42.270Z,10.51
2019-04-18T00:23:42.355Z,10.39
2019-04-18T00:24:42.442Z,10.36
2019-04-18T00:25:42.536Z,10.40
2019-04-18T00:26:44.112Z,10.36
2019-04-18T00:27:45.119Z,10.26
2019-04-18T00:28:42.808Z,10.28
2019-04-18T00:29:42.900Z,10.18
2019-04-18T00:30:42.988Z,10.22
2019-04-18T00:31:43.080Z,10.18
2019-04-18T00:32:45.835Z,10.21
2019-04-18T00:33:43.260Z,10.18
2019-04-18T00:34:43.351Z,10.18
2019-04-18T00:35:43.456Z,10.18
2019-04-18T00:36:43.546Z,10.15
2019-04-18T00:37:43.638Z,10.09
2019-04-18T00:38:43.730Z,10.10
2019-04-18T00:39:43.821Z,9.99
2019-04-18T00:40:44.525Z,10.01
2019-04-18T00:41:46.135Z,9.99
2019-04-18T00:42:44.089Z,10.04
2019-04-18T00:43:44.180Z,10.00
2019-04-18T00:44:44.275Z,10.03
2019-04-18T00:45:44.546Z,10.00
2019-04-18T00:46:45.944Z,9.96
2019-04-18T00:47:44.541Z,9.96
2019-04-18T00:48:44.623Z,9.93
2019-04-18T00:49:44.726Z,10.00
2019-04-18T00:50:44.819Z,9.97
2019-04-18T00:51:45.017Z,9.88
2019-04-18T00:52:46.004Z,9.89
2019-04-18T00:53:45.153Z,9.82
2019-04-18T00:54:45.192Z,9.89
2019-04-18T00:55:45.299Z,9.82
2019-04-18T00:56:45.372Z,9.83
2019-04-18T00:57:47.372Z,9.78
2019-04-18T00:58:48.062Z,9.73
2019-04-18T00:59:45.654Z,9.79
2019-04-18T01:00:45.740Z,9.75
2019-04-18T01:01:46.231Z,9.70
2019-04-18T01:02:51.560Z,9.85
2019-04-18T01:03:46.012Z,9.81
2019-04-18T01:04:46.099Z,9.78
2019-04-18T01:05:46.193Z,9.91
2019-04-18T01:06:48.962Z,9.83
2019-04-18T01:07:46.374Z,9.83
2019-04-18T01:08:46.462Z,9.79
2019-04-18T01:09:46.552Z,9.78
2019-04-18T01:10:46.646Z,9.67
2019-04-18T01:11:46.762Z,9.76
2019-04-18T01:12:46.824Z,9.76
2019-04-18T01:13:46.927Z,9.73
2019-04-18T01:14:49.487Z,9.70
2019-04-18T01:15:47.107Z,9.64
2019-04-18T01:16:47.196Z,9.66
2019-04-18T01:17:47.287Z,9.66
2019-04-18T01:18:48.465Z,9.70
2019-04-18T01:19:47.470Z,9.63
2019-04-18T01:20:47.556Z,9.63
2019-04-18T01:21:47.647Z,9.67
2019-04-18T01:22:49.024Z,9.68
2019-04-18T01:23:47.830Z,9.64
2019-04-18T01:24:47.920Z,9.66
2019-04-18T01:25:48.013Z,9.63
2019-04-18T01:26:48.103Z,9.58
2019-04-18T01:27:48.193Z,9.57
2019-04-18T01:28:48.287Z,9.50
2019-04-18T01:29:48.374Z,9.48
2019-04-18T01:30:48.465Z,9.49
2019-04-18T01:31:48.554Z,9.46
2019-04-18T01:32:48.665Z,9.50
2019-04-18T01:33:48.757Z,9.46
2019-04-18T01:34:49.830Z,9.42
2019-04-18T01:35:52.114Z,9.46
2019-04-18T01:36:49.029Z,9.38
2019-04-18T01:37:49.118Z,9.39
2019-04-18T01:38:49.207Z,9.38
2019-04-18T01:39:49.298Z,9.31
2019-04-18T01:40:52.456Z,9.38
2019-04-18T01:41:49.526Z,9.40
2019-04-18T01:42:49.572Z,9.32
2019-04-18T01:43:49.659Z,9.34
2019-04-18T01:44:49.755Z,9.38
2019-04-18T01:45:51.291Z,9.38
2019-04-18T01:46:53.001Z,9.35
2019-04-18T01:47:50.024Z,9.35
2019-04-18T01:48:50.114Z,9.34
2019-04-18T01:49:50.201Z,9.30
2019-04-18T01:50:50.291Z,9.25
2019-04-18T01:51:50.956Z,9.25
2019-04-18T01:52:50.484Z,9.23
2019-04-18T01:53:50.565Z,9.21
2019-04-18T01:54:50.656Z,9.20
2019-04-18T01:55:51.364Z,9.20
2019-04-18T01:56:55.603Z,9.15
2019-04-18T01:57:50.927Z,9.06
2019-04-18T01:58:51.016Z,9.23
2019-04-18T01:59:51.106Z,9.15
2019-04-18T02:00:53.406Z,9.20
2019-04-18T02:01:54.427Z,9.15
2019-04-18T02:02:51.375Z,9.13
2019-04-18T02:03:51.467Z,8.99
2019-04-18T02:05:00.798Z,8.75
2019-04-18T02:05:51.641Z,8.66
2019-04-18T02:06:51.732Z,8.60
2019-04-18T02:07:51.823Z,8.65
2019-04-18T02:08:52.713Z,8.75
2019-04-18T02:09:53.918Z,8.71
2019-04-18T02:10:52.076Z,8.73
2019-04-18T02:11:52.179Z,8.81
2019-04-18T02:12:52.266Z,8.71
2019-04-18T02:13:53.247Z,8.81
2019-04-18T02:14:52.443Z,8.86
2019-04-18T02:15:52.540Z,8.73
2019-04-18T02:16:52.627Z,8.83
2019-04-18T02:17:52.716Z,8.88
2019-04-18T02:18:54.546Z,8.69
2019-04-18T02:19:52.894Z,8.73
2019-04-18T02:20:52.998Z,8.73
2019-04-18T02:21:53.073Z,8.86
2019-04-18T02:22:53.169Z,8.91
2019-04-18T02:23:56.350Z,8.86
2019-04-18T02:24:53.345Z,8.83
2019-04-18T02:25:53.436Z,8.69
2019-04-18T02:26:53.525Z,8.71
2019-04-18T02:27:55.000Z,8.78
2019-04-18T02:28:53.705Z,8.68
2019-04-18T02:29:53.798Z,8.62
2019-04-18T02:30:57.087Z,8.60
2019-04-18T02:31:53.975Z,8.63
2019-04-18T02:32:54.063Z,8.65
2019-04-18T02:33:54.154Z,8.69
2019-04-18T02:34:54.249Z,8.72
2019-04-18T02:35:54.334Z,8.72
2019-04-18T02:36:54.421Z,8.71
2019-04-18T02:37:54.511Z,8.75
2019-04-18T02:38:56.173Z,8.71
2019-04-18T02:39:56.983Z,8.72
2019-04-18T02:40:54.784Z,8.68
2019-04-18T02:41:54.871Z,8.68
2019-04-18T02:42:54.959Z,8.55
2019-04-18T02:43:55.491Z,8.55
2019-04-18T02:44:59.568Z,8.48
2019-04-18T02:45:55.233Z,8.32
2019-04-18T02:46:55.318Z,8.28
2019-04-18T02:47:55.418Z,8.08
2019-04-18T02:48:58.138Z,8.07
2019-04-18T02:49:55.592Z,7.79
2019-04-18T02:50:55.683Z,7.53
2019-04-18T02:51:55.773Z,7.45
2019-04-18T02:52:58.518Z,7.41
2019-04-18T02:53:55.953Z,7.37
2019-04-18T02:54:56.046Z,7.32
2019-04-18T02:55:56.128Z,7.32
2019-04-18T02:56:57.742Z,7.19
2019-04-18T02:57:56.311Z,7.29
2019-04-18T02:58:56.399Z,7.24
2019-04-18T02:59:56.488Z,7.20
2019-04-18T03:00:57.067Z,7.22
2019-04-18T03:01:57.215Z,7.23
2019-04-18T03:02:56.748Z,7.23
2019-04-18T03:03:56.839Z,7.32
2019-04-18T03:04:56.926Z,7.32
2019-04-18T03:05:57.013Z,7.40
2019-04-18T03:06:57.107Z,7.62
2019-04-18T03:07:57.192Z,7.67
2019-04-18T03:09:00.253Z,7.72
2019-04-18T03:09:57.379Z,7.81
2019-04-18T03:10:57.465Z,7.84
2019-04-18T03:11:57.553Z,8.00
2019-04-18T03:12:57.799Z,7.96
2019-04-18T03:13:57.747Z,8.04
2019-04-18T03:14:57.834Z,8.17
2019-04-18T03:15:57.923Z,8.04
2019-04-18T03:16:59.063Z,8.15
2019-04-18T03:17:58.745Z,8.17
2019-04-18T03:18:58.193Z,8.15
2019-04-18T03:19:58.283Z,8.17
2019-04-18T03:20:58.388Z,8.21
2019-04-18T03:21:59.792Z,8.07
2019-04-18T03:23:08.694Z,8.04
2019-04-18T03:23:58.682Z,7.96
2019-04-18T03:24:58.775Z,7.60
2019-04-18T03:25:58.865Z,7.42
2019-04-18T03:27:01.167Z,7.35
2019-04-18T03:27:59.046Z,7.22
2019-04-18T03:28:59.129Z,7.20
2019-04-18T03:29:59.216Z,7.19
2019-04-18T03:31:03.027Z,7.07
2019-04-18T03:32:01.173Z,7.02
2019-04-18T03:32:59.483Z,6.94
2019-04-18T03:34:00.250Z,7.04
2019-04-18T03:34:59.662Z,6.98
2019-04-18T03:35:59.746Z,7.04
2019-04-18T03:37:03.020Z,6.98
2019-04-18T03:37:59.922Z,6.95
2019-04-18T03:39:00.012Z,6.80
2019-04-18T03:40:00.102Z,6.91
2019-04-18T03:41:00.184Z,6.94
2019-04-18T03:42:01.338Z,6.90
2019-04-18T03:43:02.471Z,6.76
2019-04-18T03:44:00.452Z,6.87
2019-04-18T03:45:00.540Z,6.90
2019-04-18T03:46:00.626Z,6.97
2019-04-18T03:47:00.721Z,7.02
2019-04-18T03:48:04.067Z,6.99
2019-04-18T03:49:00.893Z,7.01
2019-04-18T03:50:00.985Z,7.16
2019-04-18T03:51:04.650Z,7.09
2019-04-18T03:52:01.160Z,7.16
2019-04-18T03:53:01.312Z,7.07
2019-04-18T03:54:02.652Z,7.13
2019-04-18T03:55:01.436Z,7.04
2019-04-18T03:56:01.521Z,6.90
2019-04-18T03:57:02.834Z,6.91
2019-04-18T03:58:03.633Z,7.02
2019-04-18T03:59:01.786Z,7.05
2019-04-18T04:00:01.873Z,7.16
2019-04-18T04:01:01.964Z,7.01
2019-04-18T04:02:02.548Z,7.02
2019-04-18T04:03:06.719Z,7.04
2019-04-18T04:04:02.227Z,6.97
2019-04-18T04:05:02.316Z,6.91
2019-04-18T04:06:05.155Z,6.90
2019-04-18T04:07:02.495Z,6.83
2019-04-18T04:08:03.207Z,6.72
2019-04-18T04:09:03.877Z,6.83
2019-04-18T04:10:03.361Z,6.81
2019-04-18T04:11:02.858Z,6.81
2019-04-18T04:12:02.968Z,6.80
2019-04-18T04:13:03.482Z,6.80
2019-04-18T04:14:06.720Z,6.83
2019-04-18T04:15:03.825Z,6.80
2019-04-18T04:16:03.366Z,6.79
2019-04-18T04:17:03.435Z,6.77
2019-04-18T04:18:07.355Z,6.80
2019-04-18T04:19:03.563Z,6.77
2019-04-18T04:20:04.053Z,6.77
2019-04-18T04:21:03.830Z,6.81
2019-04-18T04:22:04.702Z,6.79
2019-04-18T04:23:03.868Z,6.81
2019-04-18T04:24:03.964Z,6.80
2019-04-18T04:25:07.599Z,6.83
2019-04-18T04:26:04.132Z,6.84
2019-04-18T04:27:04.225Z,6.83
2019-04-18T04:28:04.841Z,6.87
2019-04-18T04:29:04.411Z,6.81
2019-04-18T04:30:07.240Z,6.94
2019-04-18T04:31:05.088Z,6.95
2019-04-18T04:32:04.939Z,6.91
2019-04-18T04:33:04.763Z,6.97
2019-04-18T04:34:09.775Z,6.89
2019-04-18T04:35:04.935Z,6.95
2019-04-18T04:36:20.702Z,7.04
2019-04-18T04:37:06.212Z,6.97
2019-04-18T04:38:05.201Z,7.07
2019-04-18T04:39:05.403Z,6.99
2019-04-18T04:40:05.885Z,7.05
2019-04-18T04:41:06.299Z,7.01
2019-04-18T04:42:10.097Z,7.05
2019-04-18T04:43:05.796Z,7.08
2019-04-18T04:44:05.745Z,7.08
2019-04-18T04:45:05.984Z,7.04
2019-04-18T04:46:08.663Z,7.07
2019-04-18T04:47:06.013Z,7.16
2019-04-18T04:48:06.110Z,7.15
2019-04-18T04:49:07.007Z,7.01
2019-04-18T04:50:07.417Z,7.09
2019-04-18T04:51:09.255Z,7.19
2019-04-18T04:52:06.464Z,7.15
2019-04-18T04:53:06.557Z,7.32
2019-04-18T04:54:08.388Z,7.17
2019-04-18T04:55:06.869Z,7.13
2019-04-18T04:56:06.816Z,7.19
2019-04-18T04:57:06.908Z,7.17
2019-04-18T04:58:06.998Z,7.12
2019-04-18T04:59:11.433Z,7.19
2019-04-18T05:00:07.177Z,7.13
2019-04-18T05:01:07.272Z,7.19
2019-04-18T05:02:08.785Z,7.17
2019-04-18T05:03:13.914Z,7.17
2019-04-18T05:04:07.716Z,7.15
2019-04-18T05:05:07.735Z,7.17
2019-04-18T05:06:07.714Z,7.35
2019-04-18T05:07:07.816Z,7.40
2019-04-18T05:08:07.895Z,7.34
2019-04-18T05:09:07.993Z,7.45
2019-04-18T05:10:11.586Z,7.40
2019-04-18T05:11:08.161Z,7.38
2019-04-18T05:12:10.697Z,7.50
2019-04-18T05:13:09.624Z,7.44
2019-04-18T05:14:08.933Z,7.63
2019-04-18T05:15:09.477Z,7.71
2019-04-18T05:16:09.169Z,7.82
2019-04-18T05:17:09.167Z,8.02
2019-04-18T05:18:09.061Z,8.12
2019-04-18T05:19:08.954Z,8.15
2019-04-18T05:20:09.012Z,8.29
2019-04-18T05:21:09.046Z,8.45
2019-04-18T05:22:09.259Z,8.53
2019-04-18T05:23:09.224Z,8.51
2019-04-18T05:24:10.862Z,8.62
2019-04-18T05:25:10.856Z,8.73
2019-04-18T05:26:09.506Z,8.75
2019-04-18T05:27:09.591Z,8.78
2019-04-18T05:28:09.660Z,8.94
2019-04-18T05:29:13.552Z,8.94
2019-04-18T05:30:09.853Z,9.06
2019-04-18T05:31:12.815Z,9.24
2019-04-18T05:32:10.525Z,9.28
2019-04-18T05:33:11.968Z,9.32
2019-04-18T05:34:11.174Z,9.39
2019-04-18T05:35:10.301Z,9.45
2019-04-18T05:36:10.390Z,9.46
2019-04-18T05:37:13.847Z,9.58
2019-04-18T05:38:10.581Z,9.64
2019-04-18T05:39:10.675Z,9.58
2019-04-18T05:40:10.765Z,9.68
2019-04-18T05:41:13.291Z,9.73
2019-04-18T05:42:10.945Z,9.66
2019-04-18T05:43:11.030Z,9.75
2019-04-18T05:44:11.130Z,9.71
2019-04-18T05:45:11.763Z,9.79
2019-04-18T05:46:11.309Z,9.83
2019-04-18T05:47:11.399Z,9.91
2019-04-18T05:48:11.491Z,9.97
2019-04-18T05:49:11.579Z,9.89
2019-04-18T05:50:13.860Z,10.07
2019-04-18T05:51:17.918Z,10.04
2019-04-18T05:52:11.870Z,10.09
2019-04-18T05:53:11.951Z,10.06
2019-04-18T05:54:12.043Z,10.09
2019-04-18T05:55:12.138Z,10.17
2019-04-18T05:56:12.228Z,10.25
2019-04-18T05:57:12.315Z,10.34
2019-04-18T05:58:12.409Z,10.36
2019-04-18T05:59:13.278Z,10.43
2019-04-18T06:00:12.589Z,10.42
2019-04-18T06:01:12.992Z,10.56
2019-04-18T06:02:16.723Z,10.58
2019-04-18T06:03:12.867Z,10.84
2019-04-18T06:04:12.983Z,11.06
2019-04-18T06:05:13.299Z,11.36
2019-04-18T06:06:16.715Z,11.46
2019-04-18T06:07:16.209Z,11.50
2019-04-18T06:08:13.312Z,11.67
2019-04-18T06:09:13.406Z,11.71
2019-04-18T06:10:16.420Z,12.08
2019-04-18T06:11:13.586Z,12.30
2019-04-18T06:12:13.677Z,12.66
2019-04-18T06:13:13.770Z,13.03
2019-04-18T06:14:13.864Z,13.27
2019-04-18T06:15:16.942Z,13.55
2019-04-18T06:16:14.078Z,13.79
2019-04-18T06:17:14.151Z,14.06
2019-04-18T06:18:14.265Z,14.29
2019-04-18T06:19:20.307Z,14.49
2019-04-18T06:20:14.430Z,14.72
2019-04-18T06:21:14.526Z,14.86
2019-04-18T06:22:17.670Z,14.99
2019-04-18T06:23:15.073Z,15.13
2019-04-18T06:24:14.793Z,15.30
2019-04-18T06:25:17.823Z,15.46
2019-04-18T06:26:14.986Z,15.63
2019-04-18T06:27:15.079Z,15.72
2019-04-18T06:28:17.296Z,15.79
2019-04-18T06:29:15.285Z,15.86
2019-04-18T06:30:15.681Z,15.94
2019-04-18T06:31:15.485Z,16.04
2019-04-18T06:32:15.581Z,16.15
2019-04-18T06:33:15.672Z,16.15
2019-04-18T06:34:15.910Z,15.89
2019-04-18T06:35:17.959Z,16.09
2019-04-18T06:36:19.252Z,16.20
2019-04-18T06:37:30.510Z,16.34
2019-04-18T06:38:17.755Z,16.15
2019-04-18T06:39:16.249Z,16.37
2019-04-18T06:40:16.366Z,16.55
2019-04-18T06:41:16.440Z,16.75
2019-04-18T06:42:18.172Z,16.90
2019-04-18T06:43:20.003Z,17.10
2019-04-18T06:44:16.717Z,17.11
2019-04-18T06:45:16.989Z,17.10
2019-04-18T06:46:22.491Z,17.41
2019-04-18T06:47:17.013Z,17.64
2019-04-18T06:48:17.111Z,17.82
2019-04-18T06:49:17.223Z,18.04
2019-04-18T06:50:22.282Z,18.18
2019-04-18T06:51:17.831Z,18.43
2019-04-18T06:52:17.559Z,18.55
2019-04-18T06:53:21.632Z,18.36
2019-04-18T06:54:17.747Z,18.52
2019-04-18T06:55:17.849Z,18.70
2019-04-18T06:56:18.772Z,18.70
2019-04-18T06:57:19.383Z,18.58
2019-04-18T06:58:33.782Z,17.82
2019-04-18T06:59:21.948Z,17.54
2019-04-18T07:00:18.561Z,17.13
2019-04-18T07:01:18.440Z,17.14
2019-04-18T07:02:18.537Z,16.75
2019-04-18T07:03:20.921Z,15.92
2019-04-18T07:04:18.750Z,16.33
2019-04-18T07:05:18.847Z,16.11
2019-04-18T07:06:31.897Z,16.26
2019-04-18T07:07:21.261Z,16.44
2019-04-18T07:08:24.814Z,15.76
2019-04-18T07:09:19.247Z,15.97
2019-04-18T07:10:19.363Z,15.99
2019-04-18T07:11:19.465Z,16.34
2019-04-18T07:12:19.596Z,16.52
2019-04-18T07:13:21.688Z,16.75
2019-04-18T07:14:19.755Z,16.93
2019-04-18T07:15:19.853Z,17.00
2019-04-18T07:16:19.951Z,17.18
2019-04-18T07:17:22.618Z,17.22
2019-04-18T07:18:20.756Z,17.25
2019-04-18T07:19:20.245Z,17.14
2019-04-18T07:20:20.931Z,16.95
2019-04-18T07:21:21.018Z,16.95
2019-04-18T07:22:20.541Z,16.96
2019-04-18T07:23:20.642Z,17.00
2019-04-18T07:24:20.737Z,17.13
2019-04-18T07:25:20.836Z,17.08
2019-04-18T07:26:20.934Z,17.29
2019-04-18T07:27:21.031Z,17.28
2019-04-18T07:28:24.875Z,17.32
2019-04-18T07:29:21.390Z,17.25
2019-04-18T07:30:21.655Z,16.90
2019-04-18T07:31:26.044Z,16.99
2019-04-18T07:32:21.525Z,16.89
2019-04-18T07:33:21.622Z,16.96
2019-04-18T07:34:21.723Z,16.93
2019-04-18T07:35:24.099Z,16.81
2019-04-18T07:36:21.934Z,16.78
2019-04-18T07:37:22.015Z,16.74
2019-04-18T07:38:26.402Z,16.73
2019-04-18T07:39:22.220Z,16.62
2019-04-18T07:40:22.367Z,16.65
2019-04-18T07:41:22.408Z,16.73
2019-04-18T07:42:22.500Z,16.89
2019-04-18T07:43:22.601Z,17.03
2019-04-18T07:44:22.685Z,16.67
2019-04-18T07:45:22.780Z,16.73
2019-04-18T07:46:26.330Z,16.81
2019-04-18T07:47:22.981Z,16.98
2019-04-18T07:48:23.082Z,16.96
2019-04-18T07:49:23.175Z,17.00
2019-04-18T07:50:23.270Z,17.14
2019-04-18T07:51:23.385Z,17.13
2019-04-18T07:52:23.464Z,17.22
2019-04-18T07:53:23.826Z,17.14
2019-04-18T07:54:23.647Z,17.22
2019-04-18T07:55:24.816Z,17.20
2019-04-18T07:56:23.849Z,17.28
2019-04-18T07:57:24.890Z,17.40
2019-04-18T07:58:25.145Z,17.11
2019-04-18T07:59:24.141Z,17.13
2019-04-18T08:00:24.235Z,17.11
2019-04-18T08:01:28.205Z,17.13
2019-04-18T08:02:24.426Z,17.22
2019-04-18T08:03:39.135Z,17.22
2019-04-18T08:04:24.618Z,17.30
2019-04-18T08:05:24.715Z,17.41
2019-04-18T08:06:25.069Z,17.54
2019-04-18T08:07:24.902Z,17.54
2019-04-18T08:08:25.000Z,17.14
2019-04-18T08:09:25.099Z,17.22
2019-04-18T08:10:26.545Z,17.22
2019-04-18T08:11:25.300Z,17.25
2019-04-18T08:12:25.385Z,17.41
2019-04-18T08:13:25.484Z,17.38
2019-04-18T08:14:25.579Z,17.25
2019-04-18T08:15:25.670Z,17.47
2019-04-18T08:16:25.766Z,17.59
2019-04-18T08:17:25.859Z,17.63
2019-04-18T08:18:26.978Z,17.69
2019-04-18T08:19:26.059Z,17.81
2019-04-18T08:20:26.157Z,17.85
2019-04-18T08:21:26.251Z,17.87
2019-04-18T08:22:26.348Z,17.81
2019-04-18T08:23:33.999Z,18.00
2019-04-18T08:24:26.536Z,18.04
2019-04-18T08:25:26.628Z,18.29
2019-04-18T08:26:29.430Z,17.89
2019-04-18T08:27:26.828Z,17.67
2019-04-18T08:28:26.958Z,17.71
2019-04-18T08:29:28.286Z,17.69
2019-04-18T08:30:28.029Z,17.76
2019-04-18T08:31:27.215Z,17.89
2019-04-18T08:32:27.316Z,18.03
2019-04-18T08:33:27.446Z,18.00
2019-04-18T08:34:27.497Z,18.10
2019-04-18T08:35:27.595Z,18.18
2019-04-18T08:36:27.690Z,18.34
2019-04-18T08:37:27.778Z,18.31
2019-04-18T08:38:28.611Z,18.34
2019-04-18T08:39:27.977Z,18.40
2019-04-18T08:40:28.081Z,18.42
2019-04-18T08:41:29.116Z,18.22
2019-04-18T08:42:30.799Z,18.36
2019-04-18T08:43:28.375Z,18.39
2019-04-18T08:44:28.467Z,18.36
2019-04-18T08:45:29.485Z,18.22
2019-04-18T08:46:28.666Z,18.17
2019-04-18T08:47:28.761Z,18.15
2019-04-18T08:48:28.855Z,18.33
2019-04-18T08:49:32.311Z,18.40
2019-04-18T08:50:29.050Z,18.21
2019-04-18T08:51:29.149Z,18.28
2019-04-18T08:52:29.249Z,18.39
2019-04-18T08:53:29.351Z,18.49
2019-04-18T08:54:29.444Z,18.50
2019-04-18T08:55:29.534Z,18.49
2019-04-18T08:56:31.416Z,18.62
2019-04-18T08:57:29.748Z,18.79
2019-04-18T08:58:30.128Z,18.76
2019-04-18T08:59:38.010Z,18.82
2019-04-18T09:00:30.009Z,18.72
2019-04-18T09:01:30.106Z,18.80
2019-04-18T09:02:30.202Z,18.76
2019-04-18T09:03:31.389Z,18.91
2019-04-18T09:04:30.397Z,18.94
2019-04-18T09:05:31.282Z,19.05
2019-04-18T09:06:34.522Z,19.05
2019-04-18T09:07:33.461Z,19.20
2019-04-18T09:08:31.455Z,19.31
2019-04-18T09:09:31.309Z,19.43
2019-04-18T09:10:31.499Z,19.40
2019-04-18T09:11:32.194Z,19.54
2019-04-18T09:12:37.877Z,19.60
2019-04-18T09:13:36.921Z,19.66
2019-04-18T09:14:31.447Z,19.73
2019-04-18T09:15:31.744Z,19.87
2019-04-18T09:16:32.396Z,19.66
2019-04-18T09:17:35.155Z,19.68
2019-04-18T09:18:32.451Z,19.76
2019-04-18T09:19:31.975Z,19.78
2019-04-18T09:20:33.554Z,19.93
2019-04-18T09:21:32.088Z,19.80
2019-04-18T09:22:32.468Z,19.84
2019-04-18T09:23:33.268Z,19.80
2019-04-18T09:24:40.369Z,19.80
2019-04-18T09:25:33.343Z,19.86
2019-04-18T09:26:33.158Z,19.86
2019-04-18T09:27:32.618Z,19.80
2019-04-18T09:28:39.212Z,19.68
2019-04-18T09:29:32.806Z,19.79
2019-04-18T09:30:32.926Z,19.79
2019-04-18T09:31:33.018Z,19.88
2019-04-18T09:32:33.118Z,19.93
2019-04-18T09:33:33.215Z,19.98
2019-04-18T09:34:34.416Z,19.98
2019-04-18T09:35:45.240Z,20.02
2019-04-18T09:36:33.517Z,19.83
2019-04-18T09:37:33.605Z,19.78
2019-04-18T09:38:36.730Z,19.78
2019-04-18T09:39:33.796Z,19.63
2019-04-18T09:40:33.897Z,19.58
2019-04-18T09:41:33.990Z,19.31
2019-04-18T09:42:34.086Z,19.31
2019-04-18T09:43:34.182Z,19.58
2019-04-18T09:44:34.277Z,19.58
2019-04-18T09:45:35.479Z,19.72
2019-04-18T09:46:34.467Z,19.76
2019-04-18T09:47:34.572Z,19.84
2019-04-18T09:48:34.704Z,19.95
2019-04-18T09:49:38.219Z,20.06
2019-04-18T09:50:34.863Z,20.18
2019-04-18T09:51:34.958Z,20.09
2019-04-18T09:52:35.061Z,20.13
2019-04-18T09:53:35.158Z,20.28
2019-04-18T09:54:38.134Z,20.33
2019-04-18T09:55:35.349Z,20.23
2019-04-18T09:56:35.446Z,20.15
2019-04-18T09:57:35.543Z,20.21
2019-04-18T09:58:35.641Z,20.41
2019-04-18T09:59:35.738Z,20.46
2019-04-18T10:00:35.834Z,20.49
2019-04-18T10:01:35.932Z,20.47
2019-04-18T10:02:36.030Z,20.69
2019-04-18T10:03:36.581Z,20.76
2019-04-18T10:04:36.216Z,20.87
2019-04-18T10:05:36.311Z,20.87
2019-04-18T10:06:36.407Z,20.89
2019-04-18T10:07:36.506Z,20.86
2019-04-18T10:08:36.607Z,20.79
2019-04-18T10:09:36.703Z,20.83
2019-04-18T10:10:36.799Z,20.93
2019-04-18T10:11:36.896Z,20.86
2019-04-18T10:12:36.997Z,20.90
2019-04-18T10:13:37.095Z,20.84
2019-04-18T10:14:38.909Z,21.01
2019-04-18T10:15:37.290Z,20.91
2019-04-18T10:16:39.296Z,21.13
2019-04-18T10:17:37.491Z,20.96
2019-04-18T10:18:37.589Z,20.80
2019-04-18T10:19:37.681Z,20.83
2019-04-18T10:20:38.998Z,20.58
2019-04-18T10:21:37.877Z,20.69
2019-04-18T10:22:37.976Z,20.58
2019-04-18T10:23:38.070Z,20.65
2019-04-18T10:24:38.174Z,20.62
2019-04-18T10:25:38.266Z,20.41
2019-04-18T10:26:38.373Z,20.53
2019-04-18T10:27:38.470Z,20.65
2019-04-18T10:28:38.566Z,20.77
2019-04-18T10:29:38.657Z,20.80
2019-04-18T10:30:38.757Z,20.99
2019-04-18T10:31:38.850Z,21.13
2019-04-18T10:32:38.950Z,21.29
2019-04-18T10:33:39.050Z,21.24
2019-04-18T10:34:39.143Z,21.50
2019-04-18T10:35:39.242Z,21.11
2019-04-18T10:36:39.340Z,21.05
2019-04-18T10:37:39.453Z,21.06
2019-04-18T10:38:39.553Z,21.27
2019-04-18T10:39:39.650Z,21.38
2019-04-18T10:40:39.744Z,21.41
2019-04-18T10:41:39.844Z,21.35
2019-04-18T10:42:39.944Z,21.48
2019-04-18T10:43:40.044Z,21.21
2019-04-18T10:44:40.140Z,21.14
2019-04-18T10:45:40.241Z,21.08
2019-04-18T10:46:44.354Z,21.13
2019-04-18T10:47:40.440Z,21.04
2019-04-18T10:48:40.527Z,21.05
2019-04-18T10:49:40.620Z,21.02
2019-04-18T10:50:40.724Z,21.04
2019-04-18T10:51:40.815Z,21.27
2019-04-18T10:52:40.912Z,21.20
2019-04-18T10:53:41.009Z,21.24
2019-04-18T10:54:42.427Z,21.44
2019-04-18T10:55:41.207Z,21.45
2019-04-18T10:56:41.307Z,21.71
2019-04-18T10:57:41.405Z,21.74
2019-04-18T10:58:41.500Z,21.72
2019-04-18T10:59:41.600Z,21.72
2019-04-18T11:00:44.220Z,21.74
2019-04-18T11:01:41.794Z,21.95
2019-04-18T11:02:41.893Z,21.98
2019-04-18T11:03:41.992Z,21.74
2019-04-18T11:04:42.106Z,21.67
2019-04-18T11:05:42.204Z,21.71
2019-04-18T11:06:42.301Z,21.83
2019-04-18T11:07:42.400Z,21.95
2019-04-18T11:08:42.498Z,21.98
2019-04-18T11:09:42.608Z,22.01
2019-04-18T11:10:42.690Z,21.79
2019-04-18T11:11:42.792Z,21.74
2019-04-18T11:12:42.885Z,21.71
2019-04-18T11:13:42.985Z,21.72
2019-04-18T11:14:43.083Z,21.83
2019-04-18T11:15:43.195Z,21.69
2019-04-18T11:16:43.378Z,21.61
2019-04-18T11:17:43.379Z,21.71
2019-04-18T11:18:43.480Z,21.74
2019-04-18T11:19:43.576Z,21.90
2019-04-18T11:20:43.674Z,21.83
2019-04-18T11:21:43.770Z,21.82
2019-04-18T11:22:43.869Z,21.95
2019-04-18T11:23:43.966Z,21.75
2019-04-18T11:24:44.064Z,21.71
2019-04-18T11:25:44.162Z,21.74
2019-04-18T11:26:44.260Z,21.82
2019-04-18T11:27:44.355Z,21.92
2019-04-18T11:28:44.458Z,21.98
2019-04-18T11:29:44.551Z,22.02
2019-04-18T11:30:58.165Z,22.01
2019-04-18T11:31:44.753Z,21.97
2019-04-18T11:32:44.853Z,22.02
2019-04-18T11:33:44.953Z,22.07
2019-04-18T11:34:45.048Z,21.95
2019-04-18T11:35:45.147Z,21.74
2019-04-18T11:36:45.244Z,21.63
2019-04-18T11:37:48.170Z,21.61
2019-04-18T11:38:47.652Z,21.67
2019-04-18T11:39:45.538Z,21.69
2019-04-18T11:40:45.637Z,21.67
2019-04-18T11:41:45.736Z,21.50
2019-04-18T11:42:45.834Z,21.26
2019-04-18T11:43:47.727Z,21.35
2019-04-18T11:44:46.030Z,21.27
2019-04-18T11:45:46.135Z,21.44
2019-04-18T11:46:46.276Z,21.61
2019-04-18T11:47:46.334Z,21.57
2019-04-18T11:48:46.424Z,21.51
2019-04-18T11:49:46.520Z,21.56
2019-04-18T11:50:46.620Z,21.71
2019-04-18T11:51:46.718Z,21.64
2019-04-18T11:52:46.820Z,21.64
2019-04-18T11:53:46.916Z,21.64
2019-04-18T11:54:47.018Z,21.75
2019-04-18T11:55:47.112Z,21.85
2019-04-18T11:56:47.211Z,21.94
2019-04-18T11:57:48.367Z,21.71
2019-04-18T11:58:47.418Z,21.61
2019-04-18T11:59:47.514Z,21.51
2019-04-18T12:00:47.616Z,21.66
2019-04-18T12:01:47.712Z,21.66
2019-04-18T12:02:47.810Z,21.74
2019-04-18T12:03:47.912Z,21.71
2019-04-18T12:04:48.010Z,21.46
2019-04-18T12:05:51.049Z,21.46
2019-04-18T12:06:48.243Z,21.26
2019-04-18T12:07:48.337Z,21.29
2019-04-18T12:08:48.435Z,21.48
2019-04-18T12:09:48.536Z,21.61
2019-04-18T12:10:48.634Z,21.71
2019-04-18T12:11:48.731Z,21.85
2019-04-18T12:12:51.322Z,21.91
2019-04-18T12:13:48.945Z,21.97
2019-04-18T12:14:49.043Z,21.97
2019-04-18T12:15:49.139Z,22.06
2019-04-18T12:16:49.238Z,22.12
2019-04-18T12:17:49.338Z,22.14
2019-04-18T12:18:49.437Z,22.35
2019-04-18T12:19:49.533Z,22.39
2019-04-18T12:20:49.635Z,22.52
2019-04-18T12:21:49.734Z,22.53
2019-04-18T12:22:49.834Z,22.53
2019-04-18T12:23:49.933Z,22.49
2019-04-18T12:24:50.035Z,22.52
2019-04-18T12:25:50.131Z,22.57
2019-04-18T12:26:52.215Z,22.53
2019-04-18T12:27:50.339Z,22.56
2019-04-18T12:28:50.430Z,22.50
2019-04-18T12:29:50.529Z,22.56
2019-04-18T12:30:50.626Z,22.46
2019-04-18T12:31:50.726Z,22.43
2019-04-18T12:32:50.825Z,22.44
2019-04-18T12:33:50.923Z,22.50
2019-04-18T12:34:51.012Z,22.53
2019-04-18T12:35:51.111Z,22.62
2019-04-18T12:36:51.208Z,22.56
2019-04-18T12:37:51.308Z,22.62
2019-04-18T12:38:51.405Z,22.56
2019-04-18T12:39:51.508Z,22.52
2019-04-18T12:41:05.250Z,22.49
2019-04-18T12:41:51.702Z,22.60
2019-04-18T12:42:51.802Z,22.62
2019-04-18T12:43:51.900Z,22.37
2019-04-18T12:44:52.001Z,22.39
2019-04-18T12:45:52.099Z,22.41
2019-04-18T12:46:52.226Z,22.56
2019-04-18T12:47:52.373Z,22.54
2019-04-18T12:48:52.417Z,22.57
2019-04-18T12:49:52.512Z,22.56
2019-04-18T12:50:52.613Z,22.53
2019-04-18T12:52:08.027Z,22.49
2019-04-18T12:52:52.810Z,22.46
2019-04-18T12:53:52.932Z,22.38
2019-04-18T12:54:53.030Z,22.53
2019-04-18T12:55:53.129Z,22.62
2019-04-18T12:56:53.251Z,22.67
2019-04-18T12:57:53.360Z,22.80
2019-04-18T12:58:53.461Z,22.67
2019-04-18T12:59:53.645Z,22.65
2019-04-18T13:00:53.912Z,22.71
2019-04-18T13:01:53.781Z,22.71
2019-04-18T13:02:53.877Z,22.71
2019-04-18T13:03:53.977Z,22.57