createdAt,value
2018-12-27T06:44:43.042Z,20.08
2018-12-27T06:47:11.098Z,19.98
2018-12-27T06:49:58.512Z,19.57
2018-12-27T06:52:45.907Z,20.60
2018-12-27T07:19:13.186Z,19.95
2018-12-27T07:21:53.441Z,20.48
2018-12-27T07:24:21.498Z,19.35
2018-12-27T07:26:49.572Z,18.70
2018-12-27T07:29:17.630Z,19.40
2018-12-27T07:31:45.704Z,18.48
2018-12-27T07:34:13.774Z,18.60
2018-12-27T07:36:41.831Z,18.90
2018-12-27T07:39:09.885Z,19.82
2018-12-27T07:41:37.954Z,20.23
2018-12-27T07:44:06.021Z,18.92
2018-12-27T07:46:34.076Z,18.40
2018-12-27T07:49:02.175Z,19.57
2018-12-27T07:51:31.014Z,20.05
2018-12-27T07:54:18.568Z,19.30
2018-12-27T07:57:05.948Z,18.80
2018-12-27T08:14:26.091Z,17.37
2018-12-27T08:16:54.149Z,17.95
2018-12-27T08:19:22.220Z,17.73
2018-12-27T08:22:09.615Z,18.60
2018-12-27T08:33:33.273Z,15.70
2018-12-27T08:36:01.334Z,15.88
2018-12-27T08:38:29.395Z,15.68
2018-12-27T08:40:57.446Z,17.02
2018-12-27T08:43:25.510Z,17.00
2018-12-27T08:45:53.570Z,16.40
2018-12-27T08:48:21.629Z,17.55
2018-12-27T08:50:49.840Z,18.15
2018-12-27T08:53:17.904Z,18.20
2018-12-27T08:56:05.306Z,17.70
2018-12-27T08:58:52.705Z,17.65
2018-12-27T10:12:43.826Z,20.48
2018-12-27T10:15:11.889Z,21.77
2018-12-27T10:17:39.966Z,23.18
2018-12-27T10:20:08.041Z,24.13
2018-12-27T10:22:36.101Z,24.30
2018-12-27T10:25:04.844Z,23.27
2018-12-27T10:27:32.910Z,21.15
2018-12-27T10:30:00.975Z,22.55
2018-12-27T10:32:29.035Z,22.58
2018-12-27T10:34:57.110Z,24.75
2018-12-27T10:37:25.163Z,23.75
2018-12-27T10:40:12.570Z,24.63
2018-12-27T13:59:25.934Z,27.45
2018-12-27T14:02:03.991Z,28.20
2018-12-27T14:10:58.350Z,28.55
2018-12-27T14:13:38.415Z,28.55
2018-12-27T14:16:16.503Z,27.87
2018-12-27T16:00:27.524Z,24.25
2018-12-27T16:03:14.923Z,25.23
2018-12-27T21:30:08.417Z,26.12
2018-12-27T21:32:55.815Z,28.32
2018-12-27T22:26:04.974Z,32.45
2018-12-27T22:28:52.374Z,32.30
2018-12-27T22:31:39.778Z,31.12
2018-12-27T22:52:06.190Z,30.57
2018-12-27T22:54:53.597Z,32.15
