createdAt,value
2022-10-29T00:01:12.031Z,98338.69
2022-10-29T00:03:40.274Z,98340.78
2022-10-29T00:06:12.317Z,98330.78
2022-10-29T00:08:42.110Z,98333.31
2022-10-29T00:11:18.831Z,98332.91
2022-10-29T00:13:49.169Z,98323.13
2022-10-29T00:16:21.238Z,98325.38
2022-10-29T00:18:49.529Z,98324.13
2022-10-29T00:21:21.339Z,98332.66
2022-10-29T00:23:50.735Z,98328.03
2022-10-29T00:26:21.979Z,98328.66
2022-10-29T00:28:54.003Z,98328.66
2022-10-29T00:31:26.244Z,98316.41
2022-10-29T00:33:56.024Z,98306.81
2022-10-29T00:36:29.509Z,98304.13
2022-10-29T00:38:57.828Z,98316.78
2022-10-29T00:41:29.519Z,98315.78
2022-10-29T00:44:18.716Z,98321.75
2022-10-29T00:46:52.950Z,98328.78
2022-10-29T00:49:21.724Z,98332.09
2022-10-29T00:51:50.042Z,98327.94
2022-10-29T00:54:18.966Z,98321.06
2022-10-29T00:56:54.489Z,98327.09
2022-10-29T00:59:22.717Z,98324.41
2022-10-29T01:01:51.139Z,98321.91
2022-10-29T01:04:20.782Z,98318.38
2022-10-29T01:06:49.473Z,98322.94
2022-10-29T01:09:17.542Z,98327.31
2022-10-29T01:12:35.813Z,98324.81
2022-10-29T01:15:14.570Z,98328.56
2022-10-29T01:18:24.771Z,98313.59
2022-10-29T01:21:07.493Z,98301.78
2022-10-29T01:24:18.886Z,98308.44
2022-10-29T01:27:17.709Z,98305.91
2022-10-29T01:30:31.866Z,98312.94
2022-10-29T01:33:50.444Z,98307.56
2022-10-29T01:36:51.768Z,98300.47
2022-10-29T01:39:57.674Z,98303.81
2022-10-29T01:42:41.573Z,98308.19
2022-10-29T01:45:21.792Z,98287.91
2022-10-29T01:48:07.024Z,98294.06
2022-10-29T01:50:38.254Z,98296.13
2022-10-29T01:53:06.783Z,98291.78
2022-10-29T01:55:35.501Z,98280.56
2022-10-29T01:58:06.002Z,98281.00
2022-10-29T02:01:12.670Z,98272.53
2022-10-29T02:03:54.336Z,98268.59
2022-10-29T02:07:06.557Z,98266.50
2022-10-29T02:09:41.360Z,98261.31
2022-10-29T02:12:23.242Z,98262.56
2022-10-29T02:15:00.709Z,98257.16
2022-10-29T02:17:34.540Z,98259.03
2022-10-29T02:20:12.712Z,98257.59
2022-10-29T02:22:41.014Z,98255.91
2022-10-29T02:25:11.224Z,98259.03
2022-10-29T02:27:39.360Z,98260.06
2022-10-29T02:30:08.409Z,98244.03
2022-10-29T02:32:36.582Z,98250.31
2022-10-29T02:35:05.413Z,98255.91
2022-10-29T02:37:33.481Z,98253.81
2022-10-29T02:40:01.576Z,98253.38
2022-10-29T02:42:29.631Z,98246.31
2022-10-29T02:44:57.736Z,98252.31
2022-10-29T02:47:25.797Z,98244.22
2022-10-29T02:49:54.015Z,98239.66
2022-10-29T02:52:22.091Z,98240.25
2022-10-29T02:54:50.311Z,98252.28
2022-10-29T02:57:18.486Z,98246.66
2022-10-29T02:59:46.593Z,98262.00
2022-10-29T03:02:14.880Z,98254.91
2022-10-29T03:04:44.533Z,98254.50
2022-10-29T03:07:12.735Z,98258.41
2022-10-29T03:09:40.846Z,98257.13
2022-10-29T03:12:09.143Z,98255.00
2022-10-29T03:14:37.345Z,98256.22
2022-10-29T03:17:05.430Z,98260.56
2022-10-29T03:19:33.630Z,98256.38
2022-10-29T03:22:01.712Z,98249.78
2022-10-29T03:24:29.815Z,98243.53
2022-10-29T03:26:57.876Z,98241.47
2022-10-29T03:29:25.980Z,98247.50
2022-10-29T03:31:54.162Z,98243.16
2022-10-29T03:34:22.272Z,98240.84
2022-10-29T03:36:51.049Z,98248.94
2022-10-29T03:39:19.160Z,98243.16
2022-10-29T03:41:47.139Z,98235.88
2022-10-29T03:44:15.190Z,98239.22
2022-10-29T03:46:43.283Z,98247.31
2022-10-29T03:49:11.355Z,98236.53
2022-10-29T03:51:39.899Z,98237.75
2022-10-29T03:54:08.009Z,98240.84
2022-10-29T03:56:36.065Z,98239.81
2022-10-29T03:59:04.347Z,98233.59
2022-10-29T04:01:32.615Z,98246.22
2022-10-29T04:04:00.791Z,98232.13
2022-10-29T04:06:28.876Z,98235.63
2022-10-29T04:08:56.987Z,98246.41
2022-10-29T04:11:25.057Z,98242.78
2022-10-29T04:13:54.202Z,98239.47
2022-10-29T04:16:22.428Z,98244.25
2022-10-29T04:18:50.638Z,98247.00
2022-10-29T04:29:43.446Z,98246.00
2022-10-29T04:32:11.499Z,98241.84
2022-10-29T04:34:39.603Z,98236.00
2022-10-29T04:37:08.051Z,98238.69
2022-10-29T04:39:36.228Z,98247.44
2022-10-29T04:42:04.311Z,98236.00
2022-10-29T04:44:32.411Z,98249.69
2022-10-29T04:47:00.474Z,98246.75
2022-10-29T04:49:28.643Z,98256.09
2022-10-29T04:51:56.761Z,98248.03
2022-10-29T04:54:24.863Z,98243.69
2022-10-29T04:56:52.924Z,98246.16
2022-10-29T04:59:21.846Z,98245.06
2022-10-29T05:01:50.079Z,98247.53
2022-10-29T05:04:18.250Z,98249.78
2022-10-29T05:06:46.359Z,98242.09
2022-10-29T05:09:14.536Z,98240.81
2022-10-29T05:11:42.741Z,98243.75
2022-10-29T05:14:10.845Z,98253.22
2022-10-29T05:16:38.902Z,98241.16
2022-10-29T05:19:07.226Z,98250.47
2022-10-29T05:21:35.315Z,98252.72
2022-10-29T05:24:03.531Z,98249.41
2022-10-29T05:26:32.816Z,98251.84
2022-10-29T05:29:01.116Z,98251.41
2022-10-29T05:31:29.197Z,98250.50
2022-10-29T05:33:57.418Z,98244.22
2022-10-29T05:36:25.483Z,98241.47
2022-10-29T05:38:53.593Z,98243.06
2022-10-29T05:41:21.661Z,98240.72
2022-10-29T05:43:50.590Z,98236.38
2022-10-29T05:46:18.893Z,98234.91
2022-10-29T05:48:47.004Z,98241.31
2022-10-29T05:51:15.180Z,98229.28
2022-10-29T05:53:43.400Z,98242.09
2022-10-29T05:56:11.462Z,98239.78
2022-10-29T05:58:39.688Z,98245.97
2022-10-29T06:01:10.434Z,98243.69
2022-10-29T06:03:39.394Z,98237.66
2022-10-29T06:06:08.927Z,98248.16
2022-10-29T06:08:37.636Z,98247.53
2022-10-29T06:11:05.835Z,98239.00
2022-10-29T06:13:34.056Z,98244.97
2022-10-29T06:16:02.506Z,98255.72
2022-10-29T06:18:30.702Z,98248.66
2022-10-29T06:21:00.689Z,98244.97
2022-10-29T06:23:29.625Z,98247.06
2022-10-29T06:26:01.950Z,98252.91
2022-10-29T06:28:34.490Z,98246.47
2022-10-29T06:31:03.296Z,98245.94
2022-10-29T06:33:31.539Z,98250.69
2022-10-29T06:36:01.668Z,98253.19
2022-10-29T06:38:30.112Z,98244.72
2022-10-29T06:40:58.429Z,98246.19
2022-10-29T06:43:26.532Z,98245.81
2022-10-29T06:45:54.731Z,98244.56
2022-10-29T06:48:23.522Z,98242.53
2022-10-29T06:50:53.063Z,98246.72
2022-10-29T06:53:21.380Z,98250.03
2022-10-29T06:55:49.561Z,98249.00
2022-10-29T06:58:20.888Z,98240.56
2022-10-29T07:00:49.407Z,98243.50
2022-10-29T07:03:20.548Z,98247.50
2022-10-29T07:05:57.132Z,98244.22
2022-10-29T07:08:25.837Z,98253.59
2022-10-29T07:10:54.737Z,98252.38
2022-10-29T07:13:23.082Z,98247.22
2022-10-29T07:15:51.380Z,98250.00
2022-10-29T07:18:19.614Z,98257.28
2022-10-29T07:20:47.787Z,98258.19
2022-10-29T07:23:16.076Z,98254.72
2022-10-29T07:25:44.190Z,98249.75
2022-10-29T07:28:16.613Z,98250.63
2022-10-29T07:30:45.660Z,98252.53
2022-10-29T07:33:15.044Z,98253.81
2022-10-29T07:35:44.815Z,98257.78
2022-10-29T07:38:13.725Z,98268.59
2022-10-29T07:40:49.393Z,98268.66
2022-10-29T07:43:19.251Z,98268.88
2022-10-29T07:45:50.088Z,98278.47
2022-10-29T07:48:20.842Z,98277.47
2022-10-29T07:50:49.613Z,98274.81
2022-10-29T07:53:17.833Z,98274.47
2022-10-29T07:55:55.887Z,98273.28
2022-10-29T07:58:24.683Z,98274.75
2022-10-29T08:00:54.011Z,98262.13
2022-10-29T08:03:22.505Z,98270.25
2022-10-29T08:05:56.271Z,98274.66
2022-10-29T08:08:25.532Z,98280.06
2022-10-29T08:10:53.596Z,98277.38
2022-10-29T08:13:21.696Z,98278.66
2022-10-29T08:15:49.756Z,98278.66
2022-10-29T08:18:18.824Z,98277.63
2022-10-29T08:20:47.002Z,98272.84
2022-10-29T08:23:15.347Z,98282.59
2022-10-29T08:25:43.887Z,98287.63
2022-10-29T08:28:16.179Z,98277.47
2022-10-29T08:30:48.932Z,98277.66
2022-10-29T08:33:17.974Z,98273.53
2022-10-29T08:35:46.056Z,98267.72
2022-10-29T08:38:14.259Z,98268.97
2022-10-29T08:41:20.141Z,98276.66
2022-10-29T08:44:40.564Z,98269.19
2022-10-29T08:47:21.949Z,98275.41
2022-10-29T08:49:58.812Z,98277.91
2022-10-29T08:52:37.552Z,98280.22
2022-10-29T08:55:27.146Z,98281.47
2022-10-29T08:57:59.678Z,98283.53
2022-10-29T09:00:39.072Z,98282.09
2022-10-29T09:03:12.624Z,98280.84
2022-10-29T09:05:59.769Z,98281.06
2022-10-29T09:09:26.543Z,98280.66
2022-10-29T09:12:29.433Z,98279.81
2022-10-29T09:15:41.777Z,98285.19
2022-10-29T09:18:56.799Z,98280.63
2022-10-29T09:21:54.418Z,98283.72
2022-10-29T09:24:59.425Z,98277.50
2022-10-29T09:27:57.898Z,98277.13
2022-10-29T09:30:31.860Z,98273.75
2022-10-29T09:33:10.953Z,98271.22
2022-10-29T09:35:53.675Z,98265.38
2022-10-29T09:38:32.102Z,98264.72
2022-10-29T09:41:03.044Z,98264.28
2022-10-29T09:43:46.029Z,98258.25
2022-10-29T09:46:48.790Z,98260.91
2022-10-29T09:50:05.214Z,98257.13
2022-10-29T09:52:43.851Z,98256.50
2022-10-29T09:55:27.894Z,98255.44
2022-10-29T10:00:29.580Z,98257.53
2022-10-29T10:03:16.297Z,98259.41
2022-10-29T10:06:17.348Z,98263.31
2022-10-29T10:09:05.109Z,98259.97
2022-10-29T10:11:40.176Z,98267.88
2022-10-29T10:14:22.650Z,98257.44
2022-10-29T10:17:01.764Z,98262.19
2022-10-29T10:19:32.598Z,98253.25
2022-10-29T10:22:04.882Z,98253.84
2022-10-29T10:24:38.248Z,98250.94
2022-10-29T10:27:18.448Z,98240.50
2022-10-29T10:30:04.424Z,98246.06
2022-10-29T10:32:32.853Z,98244.81
2022-10-29T10:35:00.954Z,98248.97
2022-10-29T10:37:33.936Z,98239.34
2022-10-29T10:40:05.641Z,98245.34
2022-10-29T10:42:39.609Z,98238.44
2022-10-29T10:45:37.305Z,98237.53
2022-10-29T10:48:11.152Z,98232.91
2022-10-29T10:50:39.370Z,98232.00
2022-10-29T10:53:39.612Z,98226.75
2022-10-29T10:56:18.836Z,98226.25
2022-10-29T10:59:15.738Z,98211.22
2022-10-29T11:01:48.710Z,98209.88
2022-10-29T11:04:29.904Z,98203.56
2022-10-29T11:07:05.438Z,98208.31
2022-10-29T11:09:42.986Z,98209.28
2022-10-29T11:12:33.505Z,98206.50
2022-10-29T11:15:29.560Z,98205.38
2022-10-29T11:18:20.665Z,98207.56
2022-10-29T11:21:13.130Z,98202.66
2022-10-29T11:23:59.691Z,98197.97
2022-10-29T11:26:35.785Z,98196.03
2022-10-29T11:29:47.465Z,98196.56
2022-10-29T11:32:50.792Z,98185.97
2022-10-29T11:35:41.917Z,98184.59
2022-10-29T11:38:23.346Z,98181.91
2022-10-29T11:41:05.152Z,98180.75
2022-10-29T11:43:34.243Z,98176.50
2022-10-29T11:46:15.286Z,98175.13
2022-10-29T11:49:09.314Z,98171.38
2022-10-29T11:51:45.170Z,98166.56
2022-10-29T11:54:34.012Z,98170.72
2022-10-29T11:57:27.193Z,98160.19
2022-10-29T12:00:13.618Z,98157.13
2022-10-29T12:03:12.797Z,98157.34
2022-10-29T12:05:59.618Z,98156.75
2022-10-29T12:08:48.697Z,98150.94
2022-10-29T12:11:26.497Z,98150.34
2022-10-29T12:14:26.849Z,98144.91
2022-10-29T12:17:26.782Z,98148.66
2022-10-29T12:20:27.903Z,98136.78
2022-10-29T12:23:25.424Z,98136.44
2022-10-29T12:26:32.725Z,98124.78
2022-10-29T12:29:33.085Z,98129.84
2022-10-29T12:32:13.291Z,98126.41
2022-10-29T12:35:11.870Z,98115.59
2022-10-29T12:38:16.560Z,98110.03
2022-10-29T12:40:49.207Z,98112.00
2022-10-29T12:43:27.699Z,98112.69
2022-10-29T12:46:25.036Z,98106.03
2022-10-29T12:49:23.422Z,98099.06
2022-10-29T12:52:07.840Z,98098.69
2022-10-29T12:54:41.285Z,98089.97
2022-10-29T12:57:16.958Z,98090.88
2022-10-29T12:59:45.982Z,98087.94
2022-10-29T13:02:46.373Z,98080.97
2022-10-29T13:05:17.762Z,98078.06
2022-10-29T13:07:45.725Z,98069.44
2022-10-29T13:10:27.258Z,98062.97
2022-10-29T13:13:17.554Z,98063.06
2022-10-29T13:15:57.037Z,98058.75
2022-10-29T13:18:32.057Z,98051.13
2022-10-29T13:21:00.153Z,98047.06
2022-10-29T13:23:29.300Z,98053.09
2022-10-29T13:25:59.444Z,98050.94
2022-10-29T13:28:27.427Z,98054.56
2022-10-29T13:31:04.254Z,98046.69
2022-10-29T13:33:32.549Z,98047.28
2022-10-29T13:36:19.139Z,98045.94
2022-10-29T13:39:05.059Z,98044.63
2022-10-29T13:41:43.412Z,98041.88
2022-10-29T13:44:26.324Z,98042.13
2022-10-29T13:47:01.209Z,98045.44
2022-10-29T13:49:39.405Z,98046.50
2022-10-29T13:52:20.690Z,98045.44
2022-10-29T13:55:15.322Z,98046.25
2022-10-29T13:58:02.936Z,98046.81
2022-10-29T14:00:36.057Z,98046.00
2022-10-29T14:03:19.384Z,98044.28
2022-10-29T14:05:47.249Z,98043.16
2022-10-29T14:08:15.960Z,98040.28
2022-10-29T14:10:43.887Z,98033.41
2022-10-29T14:13:23.508Z,98039.97
2022-10-29T14:16:07.791Z,98039.16
2022-10-29T14:18:47.614Z,98033.69
2022-10-29T14:21:28.157Z,98033.38
2022-10-29T14:24:07.545Z,98030.06
2022-10-29T14:26:39.580Z,98025.94
2022-10-29T14:29:26.501Z,98026.22
2022-10-29T14:32:18.686Z,98027.03
2022-10-29T14:34:50.756Z,98020.19
2022-10-29T14:37:48.932Z,98021.25
2022-10-29T14:40:21.701Z,98020.91
2022-10-29T14:42:55.782Z,98020.34
2022-10-29T14:45:30.701Z,98019.47
2022-10-29T14:48:09.724Z,98027.06
2022-10-29T14:50:37.906Z,98023.19
2022-10-29T14:53:19.788Z,98025.03
2022-10-29T14:55:49.791Z,98021.97
2022-10-29T14:58:29.427Z,98021.41
2022-10-29T15:01:05.968Z,98018.31
2022-10-29T15:03:35.394Z,98024.53
2022-10-29T15:06:19.954Z,98017.69
2022-10-29T15:08:59.794Z,98020.91
2022-10-29T15:12:02.675Z,98015.13
2022-10-29T15:14:45.878Z,98016.72
2022-10-29T15:17:47.533Z,98019.94
2022-10-29T15:20:44.688Z,98014.16
2022-10-29T15:23:35.562Z,98009.09
2022-10-29T15:26:17.068Z,98011.78
2022-10-29T15:28:48.303Z,98007.81
2022-10-29T15:31:40.359Z,98004.19
2022-10-29T15:34:15.631Z,98007.41
2022-10-29T15:36:58.605Z,98004.09
2022-10-29T15:39:29.553Z,98010.63
2022-10-29T15:42:00.637Z,98000.22
2022-10-29T15:44:35.947Z,98004.47
2022-10-29T15:47:28.989Z,98002.00
2022-10-29T15:49:57.072Z,97998.09
2022-10-29T15:52:51.886Z,98004.56
2022-10-29T15:55:35.004Z,97998.44
2022-10-29T15:58:19.614Z,97998.34
2022-10-29T16:00:47.848Z,98001.50
2022-10-29T16:03:25.017Z,97997.25
2022-10-29T16:06:12.330Z,98008.28
2022-10-29T16:08:55.644Z,98001.56
2022-10-29T16:11:24.667Z,98002.78
2022-10-29T16:13:55.161Z,97999.84
2022-10-29T16:16:25.750Z,98003.78
2022-10-29T16:18:54.716Z,98003.34
2022-10-29T16:21:25.905Z,98005.38
2022-10-29T16:23:54.348Z,98002.69
2022-10-29T16:26:25.316Z,97999.84
2022-10-29T16:28:53.678Z,98005.91
2022-10-29T16:31:29.870Z,98007.09
2022-10-29T16:34:01.426Z,98000.34
2022-10-29T16:36:29.491Z,98009.66
2022-10-29T16:38:57.598Z,97997.53
2022-10-29T16:41:25.894Z,98004.94
2022-10-29T16:43:54.012Z,98008.63
2022-10-29T16:46:22.301Z,98003.53
2022-10-29T16:48:50.502Z,98002.59
2022-10-29T16:51:18.586Z,98005.19
2022-10-29T16:53:46.699Z,98004.44
2022-10-29T16:56:14.749Z,97997.00
2022-10-29T16:58:42.851Z,98002.56
2022-10-29T17:01:11.101Z,98008.69
2022-10-29T17:03:39.381Z,98001.44
2022-10-29T17:06:09.962Z,98002.97
2022-10-29T17:08:38.883Z,98005.53
2022-10-29T17:11:10.474Z,98009.19
2022-10-29T17:13:38.794Z,98007.19
2022-10-29T17:16:14.784Z,98012.22
2022-10-29T17:18:42.999Z,98009.16
2022-10-29T17:21:11.176Z,98006.06
2022-10-29T17:23:39.277Z,98006.78
2022-10-29T17:26:07.340Z,98009.94
2022-10-29T17:28:37.246Z,98009.56
2022-10-29T17:31:09.889Z,98011.69
2022-10-29T17:33:37.969Z,98014.97
2022-10-29T17:36:11.810Z,98010.25
2022-10-29T17:38:40.114Z,98015.09
2022-10-29T17:41:08.678Z,98008.47
2022-10-29T17:43:37.132Z,98008.91
2022-10-29T17:46:05.439Z,98012.09
2022-10-29T17:48:33.881Z,98014.19
2022-10-29T17:51:03.295Z,98014.44
2022-10-29T17:53:31.870Z,98015.47
2022-10-29T17:56:01.383Z,98009.69
2022-10-29T17:58:31.162Z,98013.69
2022-10-29T18:01:10.387Z,98018.28
2022-10-29T18:03:38.595Z,98017.69
2022-10-29T18:06:10.498Z,98020.63
2022-10-29T18:08:41.823Z,98013.53
2022-10-29T18:11:20.344Z,98019.81
2022-10-29T18:13:50.468Z,98025.84
2022-10-29T18:16:21.453Z,98020.06
2022-10-29T18:19:02.230Z,98027.84
2022-10-29T18:21:31.879Z,98019.31
2022-10-29T18:23:59.985Z,98017.28
2022-10-29T18:26:31.428Z,98026.69
2022-10-29T18:29:03.468Z,98021.97
2022-10-29T18:31:32.272Z,98025.31
2022-10-29T18:34:06.039Z,98021.63
2022-10-29T18:36:39.228Z,98019.63
2022-10-29T18:39:07.912Z,98022.53
2022-10-29T18:41:36.336Z,98018.03
2022-10-29T18:44:04.563Z,98023.88
2022-10-29T18:46:34.218Z,98021.41
2022-10-29T18:49:02.504Z,98030.78
2022-10-29T18:51:32.263Z,98023.94
2022-10-29T18:54:00.492Z,98023.34
2022-10-29T18:56:29.646Z,98031.91
2022-10-29T18:58:59.156Z,98026.97
2022-10-29T19:01:31.943Z,98036.13
2022-10-29T19:04:04.231Z,98031.78
2022-10-29T19:06:35.637Z,98025.97
2022-10-29T19:09:07.925Z,98029.72
2022-10-29T19:11:36.876Z,98031.44
2022-10-29T19:14:09.627Z,98030.00
2022-10-29T19:16:37.689Z,98022.69
2022-10-29T19:19:10.716Z,98016.03
2022-10-29T19:21:40.575Z,98020.03
2022-10-29T19:24:13.577Z,98022.56
2022-10-29T19:26:42.017Z,98018.41
2022-10-29T19:29:11.182Z,98022.41
2022-10-29T19:31:40.008Z,98023.06
2022-10-29T19:34:08.717Z,98021.63
2022-10-29T19:36:40.293Z,98026.88
2022-10-29T19:39:08.569Z,98023.53
2022-10-29T19:41:37.355Z,98019.63
2022-10-29T19:44:06.697Z,98024.22
2022-10-29T19:46:34.838Z,98026.34
2022-10-29T19:49:03.682Z,98024.09
2022-10-29T19:51:31.723Z,98021.81
2022-10-29T19:54:02.167Z,98020.16
2022-10-29T19:56:30.526Z,98016.22
2022-10-29T19:58:58.639Z,98018.09
2022-10-29T20:01:26.924Z,98018.31
2022-10-29T20:03:55.045Z,98017.09
2022-10-29T20:06:23.113Z,98015.47
2022-10-29T20:08:51.329Z,98026.06
2022-10-29T20:11:19.535Z,98019.81
2022-10-29T20:13:47.708Z,98018.97
2022-10-29T20:16:19.150Z,98022.72
2022-10-29T20:18:48.794Z,98015.25
2022-10-29T20:21:17.832Z,98016.09
2022-10-29T20:23:46.176Z,98013.38
2022-10-29T20:26:14.237Z,98012.13
2022-10-29T20:28:42.438Z,98011.91
2022-10-29T20:31:19.524Z,98015.25
2022-10-29T20:33:52.926Z,98014.38
2022-10-29T20:36:22.419Z,98011.06
2022-10-29T20:38:52.320Z,98010.03
2022-10-29T20:41:22.051Z,98010.03
2022-10-29T20:43:56.283Z,98012.53
2022-10-29T20:46:25.076Z,98010.03
2022-10-29T20:48:53.382Z,98020.25
2022-10-29T20:51:22.905Z,98016.50
2022-10-29T20:53:52.675Z,98020.47
2022-10-29T20:56:24.491Z,98022.34
2022-10-29T20:58:52.944Z,98025.28
2022-10-29T21:01:24.210Z,98026.31
2022-10-29T21:03:52.554Z,98025.69
2022-10-29T21:06:21.115Z,98028.00
2022-10-29T21:08:51.259Z,98028.66
2022-10-29T21:11:21.388Z,98028.88
2022-10-29T21:13:50.043Z,98035.34
2022-10-29T21:16:26.548Z,98035.34
2022-10-29T21:19:00.974Z,98040.13
2022-10-29T21:21:30.252Z,98037.00
2022-10-29T21:23:58.715Z,98034.72
2022-10-29T21:26:28.363Z,98035.78
2022-10-29T21:28:57.042Z,98039.97
2022-10-29T21:31:25.342Z,98039.31
2022-10-29T21:33:54.645Z,98043.50
2022-10-29T21:36:23.426Z,98035.22
2022-10-29T21:38:52.021Z,98038.94
2022-10-29T21:41:20.101Z,98037.31
2022-10-29T21:43:48.176Z,98040.22
2022-10-29T21:46:16.235Z,98042.53
2022-10-29T21:48:44.334Z,98040.22
2022-10-29T21:51:14.827Z,98038.19
2022-10-29T21:53:43.025Z,98042.97
2022-10-29T21:56:14.331Z,98039.66
2022-10-29T21:58:42.554Z,98033.03
2022-10-29T22:01:16.042Z,98035.72
2022-10-29T22:03:47.229Z,98032.34
2022-10-29T22:06:16.377Z,98028.41
2022-10-29T22:08:45.681Z,98033.84
2022-10-29T22:11:15.325Z,98025.31
2022-10-29T22:13:43.503Z,98029.91
2022-10-29T22:16:12.187Z,98027.41
2022-10-29T22:18:40.782Z,98029.50
2022-10-29T22:21:21.910Z,98027.63
2022-10-29T22:23:56.743Z,98027.22
2022-10-29T22:26:29.475Z,98021.41
2022-10-29T22:28:57.584Z,98023.28
2022-10-29T22:31:25.912Z,98023.50
2022-10-29T22:33:54.203Z,98027.44
2022-10-29T22:36:25.286Z,98026.00
2022-10-29T22:38:58.786Z,98027.47
2022-10-29T22:41:29.130Z,98016.47
2022-10-29T22:44:02.972Z,98017.91
2022-10-29T22:46:31.313Z,98011.88
2022-10-29T22:49:01.195Z,98014.59
2022-10-29T22:51:32.500Z,98008.97
2022-10-29T22:54:02.022Z,97997.56
2022-10-29T22:56:34.665Z,98004.84
2022-10-29T22:59:05.032Z,98004.22
2022-10-29T23:01:40.250Z,98003.81
2022-10-29T23:04:12.232Z,98009.41
2022-10-29T23:06:40.447Z,98004.44
2022-10-29T23:09:08.667Z,98012.75
2022-10-29T23:11:39.267Z,98010.47
2022-10-29T23:14:07.698Z,98015.47
2022-10-29T23:16:36.862Z,98009.25
2022-10-29T23:19:06.371Z,98015.63
2022-10-29T23:21:34.592Z,98015.84
2022-10-29T23:24:02.791Z,98013.13
2022-10-29T23:26:30.855Z,98013.97
2022-10-29T23:28:59.059Z,98016.66
2022-10-29T23:31:29.058Z,98012.13
2022-10-29T23:33:58.609Z,98013.75
2022-10-29T23:36:27.847Z,98010.63
2022-10-29T23:39:01.490Z,98010.63
2022-10-29T23:41:30.659Z,98007.78
2022-10-29T23:43:59.551Z,98008.78
2022-10-29T23:46:27.659Z,98004.25
2022-10-29T23:48:55.836Z,98011.06
2022-10-29T23:51:23.988Z,98011.06
2022-10-29T23:53:54.902Z,98003.41
2022-10-29T23:56:26.445Z,98005.28
2022-10-29T23:58:54.885Z,97999.25
