createdAt,value
2018-12-21T00:00:07.327Z,9.10
2018-12-21T00:00:47.570Z,10.70
2018-12-21T00:02:06.524Z,10.50
2018-12-21T00:03:14.214Z,11.10
2018-12-21T00:04:35.832Z,8.00
2018-12-21T00:06:13.117Z,10.40
2018-12-21T00:06:47.319Z,11.90
2018-12-21T00:08:01.766Z,9.10
2018-12-21T00:09:33.109Z,11.30
2018-12-21T00:10:09.218Z,11.50
2018-12-21T00:11:38.348Z,7.30
2018-12-21T00:12:27.913Z,9.10
2018-12-21T00:14:05.817Z,9.60
2018-12-21T00:14:52.815Z,7.30
2018-12-21T00:15:47.302Z,9.80
2018-12-21T00:18:03.694Z,7.80
2018-12-21T00:19:16.301Z,8.50
2018-12-21T00:20:14.466Z,7.60
2018-12-21T00:20:56.555Z,7.30
2018-12-21T00:22:17.867Z,9.50
2018-12-21T00:23:26.299Z,6.80
2018-12-21T00:24:34.368Z,10.30
2018-12-21T00:25:46.366Z,10.10
2018-12-21T00:26:22.711Z,8.00
2018-12-21T00:27:47.093Z,10.10
2018-12-21T00:28:52.630Z,8.00
2018-12-21T00:29:48.444Z,8.20
2018-12-21T00:30:47.427Z,8.80
2018-12-21T00:32:02.387Z,6.60
2018-12-21T00:33:35.169Z,8.10
2018-12-21T00:34:57.197Z,6.60
2018-12-21T00:35:32.413Z,8.30
2018-12-21T00:37:16.767Z,8.80
2018-12-21T00:37:46.360Z,7.80
2018-12-21T00:38:51.395Z,5.90
2018-12-21T00:40:08.187Z,8.30
2018-12-21T00:41:16.698Z,9.10
2018-12-21T00:42:17.424Z,8.10
2018-12-21T00:44:27.579Z,7.50
2018-12-21T00:45:18.779Z,6.80
2018-12-21T00:46:10.297Z,9.10
2018-12-21T00:47:16.853Z,8.70
2018-12-21T00:48:29.253Z,10.00
2018-12-21T00:49:48.104Z,10.50
2018-12-21T00:50:25.585Z,7.90
2018-12-21T00:51:45.563Z,7.10
2018-12-21T00:52:37.583Z,9.70
2018-12-21T00:53:51.520Z,10.30
2018-12-21T00:55:17.542Z,6.80
2018-12-21T00:56:05.471Z,9.00
2018-12-21T00:57:15.921Z,8.80
2018-12-21T00:58:15.359Z,6.30
2018-12-21T00:59:41.952Z,7.00
2018-12-21T01:00:28.956Z,9.10
2018-12-21T01:01:47.599Z,6.60
2018-12-21T01:03:00.005Z,7.70
2018-12-21T01:03:46.899Z,6.80
2018-12-21T01:04:34.005Z,8.00
2018-12-21T01:06:10.775Z,5.60
2018-12-21T01:07:12.731Z,9.20
2018-12-21T01:08:38.015Z,9.50
2018-12-21T01:09:43.773Z,7.90
2018-12-21T01:10:15.006Z,8.50
2018-12-21T01:11:12.361Z,10.90
2018-12-21T01:12:46.464Z,5.90
2018-12-21T01:14:01.529Z,7.30
2018-12-21T01:15:01.508Z,7.50
2018-12-21T01:16:19.467Z,9.10
2018-12-21T01:17:17.528Z,7.40
2018-12-21T01:18:07.710Z,7.80
2018-12-21T01:19:43.669Z,6.90
2018-12-21T01:20:28.614Z,7.20
2018-12-21T01:21:46.549Z,5.50
2018-12-21T01:22:44.601Z,6.30
2018-12-21T01:23:29.355Z,6.60
2018-12-21T01:24:36.532Z,5.80
2018-12-21T01:26:26.409Z,6.60
2018-12-21T01:27:16.189Z,7.80
2018-12-21T01:28:13.427Z,7.20
2018-12-21T01:29:19.060Z,6.00
2018-12-21T01:30:34.119Z,7.60
2018-12-21T01:31:25.628Z,6.00
2018-12-21T01:32:34.651Z,6.10
2018-12-21T01:33:58.111Z,8.90
2018-12-21T01:35:40.410Z,7.30
2018-12-21T01:36:45.949Z,6.00
2018-12-21T01:37:40.429Z,5.80
2018-12-21T01:38:21.389Z,7.00
2018-12-21T01:39:19.144Z,6.80
2018-12-21T01:40:49.669Z,5.50
2018-12-21T01:42:09.849Z,6.10
2018-12-21T01:43:05.660Z,4.80
2018-12-21T01:44:33.727Z,7.00
2018-12-21T01:45:47.562Z,8.60
2018-12-21T01:46:48.902Z,7.60
2018-12-21T01:47:29.452Z,5.70
2018-12-21T01:48:42.876Z,5.30
2018-12-21T01:49:46.375Z,6.70
2018-12-21T01:51:18.639Z,5.50
2018-12-21T01:52:07.278Z,5.30
2018-12-21T01:53:28.075Z,6.30
2018-12-21T01:54:25.522Z,6.80
2018-12-21T01:55:37.513Z,8.80
2018-12-21T01:56:25.643Z,6.90
2018-12-21T01:57:49.205Z,5.40
2018-12-21T01:58:37.131Z,6.00
2018-12-21T01:59:50.461Z,6.20
2018-12-21T02:00:47.800Z,5.00
2018-12-21T02:01:46.580Z,6.40
2018-12-21T02:02:46.792Z,6.80
2018-12-21T02:04:34.009Z,5.30
2018-12-21T02:05:55.733Z,7.50
2018-12-21T02:07:17.449Z,8.10
2018-12-21T02:08:42.949Z,5.50
2018-12-21T02:09:46.340Z,6.10
2018-12-21T02:10:20.754Z,4.50
2018-12-21T02:11:30.689Z,5.90
2018-12-21T02:12:35.923Z,4.90
2018-12-21T02:14:20.064Z,7.50
2018-12-21T02:15:14.649Z,5.50
2018-12-21T02:16:17.522Z,4.20
2018-12-21T02:17:32.687Z,6.20
2018-12-21T02:18:29.726Z,7.10
2018-12-21T02:19:33.422Z,5.80
2018-12-21T02:20:30.669Z,5.70
2018-12-21T02:21:43.576Z,6.10
2018-12-21T02:23:05.304Z,5.40
2018-12-21T02:23:56.402Z,7.70
2018-12-21T02:24:50.362Z,4.70
2018-12-21T02:26:27.030Z,6.90
2018-12-21T02:27:27.247Z,7.70
2018-12-21T02:28:30.219Z,4.20
2018-12-21T02:29:06.986Z,4.90
2018-12-21T02:30:00.953Z,8.10
2018-12-21T02:31:29.221Z,4.40
2018-12-21T02:33:16.952Z,4.90
2018-12-21T02:34:07.846Z,4.20
2018-12-21T02:35:09.800Z,4.50
2018-12-21T02:36:16.879Z,5.10
2018-12-21T02:37:12.891Z,4.90
2018-12-21T02:38:18.219Z,6.40
2018-12-21T02:40:48.449Z,5.50
2018-12-21T02:41:25.210Z,4.20
2018-12-21T02:42:24.091Z,6.60
2018-12-21T02:43:36.797Z,6.00
2018-12-21T02:44:52.786Z,5.20
2018-12-21T02:46:15.627Z,5.00
2018-12-21T02:47:18.811Z,5.10
2018-12-21T02:47:51.787Z,4.70
2018-12-21T02:49:31.526Z,6.70
2018-12-21T02:50:25.391Z,4.90
2018-12-21T02:51:18.846Z,5.90
2018-12-21T02:52:14.759Z,5.60
2018-12-21T02:53:52.555Z,5.70
2018-12-21T02:55:05.772Z,5.60
2018-12-21T02:55:42.536Z,5.30
2018-12-21T02:56:47.258Z,7.00
2018-12-21T02:57:57.096Z,8.00
2018-12-21T03:00:14.316Z,6.40
2018-12-21T03:01:22.619Z,3.50
2018-12-21T03:01:49.250Z,4.60
2018-12-21T03:03:46.089Z,3.90
2018-12-21T03:04:48.146Z,4.70
2018-12-21T03:05:45.084Z,6.90
2018-12-21T03:07:30.764Z,5.30
2018-12-21T03:08:16.847Z,5.00
2018-12-21T03:09:20.027Z,4.00
2018-12-21T03:10:35.090Z,4.60
2018-12-21T03:11:10.009Z,7.30
2018-12-21T03:12:36.746Z,4.50
2018-12-21T03:13:48.119Z,5.60
2018-12-21T03:14:37.887Z,6.30
2018-12-21T03:15:49.980Z,6.10
2018-12-21T03:16:50.500Z,5.50
2018-12-21T03:18:33.625Z,4.10
2018-12-21T03:19:18.681Z,5.80
2018-12-21T03:20:11.723Z,6.10
2018-12-21T03:21:19.722Z,6.90
2018-12-21T03:22:36.625Z,5.20
2018-12-21T03:23:30.290Z,6.60
2018-12-21T03:24:40.538Z,5.10
2018-12-21T03:26:20.485Z,4.60
2018-12-21T03:26:49.160Z,6.80
2018-12-21T03:28:42.426Z,5.40
2018-12-21T03:30:02.907Z,5.00
2018-12-21T03:30:30.249Z,4.80
2018-12-21T03:31:39.574Z,5.10
2018-12-21T03:32:52.908Z,4.20
2018-12-21T03:33:50.264Z,5.20
2018-12-21T03:34:56.910Z,5.40
2018-12-21T03:36:29.793Z,5.90
2018-12-21T03:37:14.641Z,5.60
2018-12-21T03:38:34.625Z,6.00
2018-12-21T03:40:09.756Z,4.40
2018-12-21T03:41:01.378Z,6.80
2018-12-21T03:42:11.516Z,4.20
2018-12-21T03:43:00.773Z,5.40
2018-12-21T03:45:00.895Z,6.80
2018-12-21T03:45:27.822Z,4.50
2018-12-21T03:47:02.955Z,5.50
2018-12-21T03:48:14.741Z,3.50
2018-12-21T03:49:09.631Z,5.30
2018-12-21T03:51:04.742Z,5.80
2018-12-21T03:52:24.246Z,5.70
2018-12-21T03:52:42.938Z,5.20
2018-12-21T03:53:53.298Z,5.60
2018-12-21T03:55:37.640Z,4.90
2018-12-21T03:56:45.236Z,6.60
2018-12-21T03:57:47.589Z,4.60
2018-12-21T03:58:19.134Z,7.50
2018-12-21T03:59:31.425Z,4.20
2018-12-21T04:00:30.410Z,5.10
2018-12-21T04:02:14.753Z,4.40
2018-12-21T04:02:52.239Z,6.60
2018-12-21T04:04:04.430Z,6.80
2018-12-21T04:05:27.170Z,6.10
2018-12-21T04:06:09.981Z,4.10
2018-12-21T04:07:16.746Z,6.90
2018-12-21T04:09:19.122Z,4.40
2018-12-21T04:10:17.182Z,6.20
2018-12-21T04:11:01.829Z,5.80
2018-12-21T04:12:18.531Z,5.30
2018-12-21T04:13:18.030Z,3.80
2018-12-21T04:14:47.013Z,4.40
2018-12-21T04:15:20.601Z,4.50
2018-12-21T04:16:43.659Z,4.30
2018-12-21T04:17:47.039Z,5.30
2018-12-21T04:18:47.457Z,5.60
2018-12-21T04:19:50.438Z,4.40
2018-12-21T04:21:06.014Z,6.70
2018-12-21T04:22:01.818Z,4.80
2018-12-21T04:23:05.618Z,4.00
2018-12-21T04:24:17.712Z,4.50
2018-12-21T04:25:13.723Z,4.70
2018-12-21T04:26:16.806Z,5.00
2018-12-21T04:27:47.638Z,6.60
2018-12-21T04:28:45.497Z,4.60
2018-12-21T04:29:45.300Z,5.20
2018-12-21T04:30:31.484Z,3.90
2018-12-21T04:32:01.495Z,3.30
2018-12-21T04:32:42.354Z,4.40
2018-12-21T04:34:14.110Z,4.80
2018-12-21T04:35:15.346Z,3.60
2018-12-21T04:36:03.988Z,4.20
2018-12-21T04:37:09.631Z,4.70
2018-12-21T04:38:36.262Z,4.90
2018-12-21T04:39:17.326Z,4.40
2018-12-21T04:40:40.580Z,6.00
2018-12-21T04:42:17.670Z,5.30
2018-12-21T04:43:39.892Z,6.00
2018-12-21T04:44:37.853Z,9.00
2018-12-21T04:45:46.053Z,5.20
2018-12-21T04:46:21.178Z,6.70
2018-12-21T04:47:25.279Z,3.60
2018-12-21T04:48:45.973Z,3.20
2018-12-21T04:49:47.722Z,4.30
2018-12-21T04:51:12.519Z,4.20
2018-12-21T04:52:06.891Z,3.80
2018-12-21T04:53:11.305Z,4.80
2018-12-21T04:54:14.803Z,4.20
2018-12-21T04:55:01.492Z,4.90
2018-12-21T04:56:17.990Z,3.50
2018-12-21T04:57:11.951Z,3.60
2018-12-21T04:58:41.761Z,3.50
2018-12-21T04:59:48.223Z,3.60
2018-12-21T05:00:30.309Z,3.10
2018-12-21T05:01:53.359Z,4.90
2018-12-21T05:02:47.123Z,4.30
2018-12-21T05:03:52.456Z,4.10
2018-12-21T05:04:47.550Z,3.00
2018-12-21T05:06:16.129Z,3.20
2018-12-21T05:07:36.412Z,3.60
2018-12-21T05:08:26.180Z,3.00
2018-12-21T05:09:11.648Z,4.30
2018-12-21T05:10:52.618Z,4.60
2018-12-21T05:11:37.369Z,5.50
2018-12-21T05:12:41.478Z,5.50
2018-12-21T05:13:45.478Z,4.40
2018-12-21T05:14:37.503Z,4.20
2018-12-21T05:15:47.447Z,4.10
2018-12-21T05:16:52.986Z,2.90
2018-12-21T05:18:01.387Z,3.50
2018-12-21T05:19:05.805Z,4.80
2018-12-21T05:20:24.034Z,3.70
2018-12-21T05:21:41.248Z,5.50
2018-12-21T05:22:23.443Z,2.70
2018-12-21T05:23:43.106Z,3.80
2018-12-21T05:24:32.670Z,2.40
2018-12-21T05:25:32.989Z,3.20
2018-12-21T05:26:57.775Z,2.90
2018-12-21T05:27:54.199Z,2.00
2018-12-21T05:28:48.271Z,3.60
2018-12-21T05:30:00.976Z,4.40
2018-12-21T05:31:28.301Z,3.50
2018-12-21T05:32:15.024Z,3.90
2018-12-21T05:33:31.426Z,5.20
2018-12-21T05:34:22.212Z,2.90
2018-12-21T05:35:48.946Z,3.60
2018-12-21T05:36:55.102Z,3.70
2018-12-21T05:37:54.194Z,4.30
2018-12-21T05:38:48.251Z,2.60
2018-12-21T05:39:54.406Z,4.20
2018-12-21T05:40:58.610Z,3.60
2018-12-21T05:42:05.891Z,4.80
2018-12-21T05:43:47.680Z,2.50
2018-12-21T05:44:20.654Z,4.10
2018-12-21T05:45:39.316Z,4.50
2018-12-21T05:46:54.568Z,4.30
2018-12-21T05:47:22.321Z,4.10
2018-12-21T05:48:47.602Z,4.00
2018-12-21T05:49:58.588Z,2.50
2018-12-21T05:51:04.232Z,3.60
2018-12-21T05:52:18.269Z,4.50
2018-12-21T05:53:08.239Z,3.50
2018-12-21T05:54:15.316Z,3.50
2018-12-21T05:55:04.880Z,3.00
2018-12-21T05:56:44.314Z,3.90
2018-12-21T05:57:47.805Z,2.80
2018-12-21T05:58:41.159Z,3.70
2018-12-21T05:59:49.464Z,4.70
2018-12-21T06:01:07.086Z,3.90
2018-12-21T06:02:13.035Z,2.70
2018-12-21T06:03:08.014Z,3.10
2018-12-21T06:04:17.761Z,3.10
2018-12-21T06:05:37.942Z,2.60
2018-12-21T06:06:34.983Z,2.90
2018-12-21T06:07:36.225Z,3.40
2018-12-21T06:08:39.813Z,3.10
2018-12-21T06:09:46.684Z,3.80
2018-12-21T06:10:34.507Z,2.30
2018-12-21T06:11:34.823Z,4.30
2018-12-21T06:12:47.633Z,3.60
2018-12-21T06:14:01.886Z,3.10
2018-12-21T06:15:06.702Z,3.30
2018-12-21T06:16:21.655Z,2.60
2018-12-21T06:17:17.156Z,3.00
2018-12-21T06:18:36.517Z,3.60
2018-12-21T06:19:43.592Z,2.60
2018-12-21T06:20:36.534Z,2.90
2018-12-21T06:21:21.491Z,3.00
2018-12-21T06:22:39.494Z,2.00
2018-12-21T06:23:54.377Z,2.90
2018-12-21T06:25:08.523Z,1.50
2018-12-21T06:25:57.116Z,1.60
2018-12-21T06:27:07.303Z,2.00
2018-12-21T06:28:05.227Z,1.80
2018-12-21T06:29:38.246Z,1.60
2018-12-21T06:30:31.294Z,2.00
2018-12-21T06:31:31.200Z,1.60
2018-12-21T06:32:30.841Z,2.00
2018-12-21T06:33:47.814Z,2.30
2018-12-21T06:34:54.163Z,1.90
2018-12-21T06:35:47.927Z,1.90
2018-12-21T06:37:12.922Z,1.90
2018-12-21T06:38:33.103Z,1.60
2018-12-21T06:39:14.985Z,2.30
2018-12-21T06:40:18.986Z,2.30
2018-12-21T06:41:06.913Z,2.90
2018-12-21T06:42:29.858Z,2.30
2018-12-21T06:43:31.915Z,1.70
2018-12-21T06:44:29.878Z,1.10
2018-12-21T06:45:56.716Z,2.00
2018-12-21T06:47:06.762Z,1.80
2018-12-21T06:47:58.688Z,1.20
2018-12-21T06:49:41.806Z,1.50
2018-12-21T06:50:19.589Z,1.50
2018-12-21T06:51:29.634Z,1.40
2018-12-21T06:53:17.612Z,1.40
2018-12-21T06:54:07.547Z,2.70
2018-12-21T06:54:42.563Z,1.30
2018-12-21T06:56:19.541Z,1.70
2018-12-21T06:56:58.452Z,1.10
2018-12-21T06:58:05.528Z,1.90
2018-12-21T06:59:12.495Z,1.40
2018-12-21T07:00:16.809Z,1.60
2018-12-21T07:01:39.931Z,1.60
2018-12-21T07:03:00.656Z,1.00
2018-12-21T07:03:39.269Z,1.60
2018-12-21T07:05:09.814Z,0.90
2018-12-21T07:06:06.219Z,0.90
2018-12-21T07:07:10.318Z,1.20
2018-12-21T07:08:04.870Z,1.70
2018-12-21T07:09:11.155Z,0.90
2018-12-21T07:10:18.639Z,1.20
2018-12-21T07:11:05.130Z,1.00
2018-12-21T07:12:38.111Z,1.30
2018-12-21T07:13:44.983Z,1.20
2018-12-21T07:14:37.007Z,1.10
2018-12-21T07:16:04.047Z,0.80
2018-12-21T07:16:33.955Z,1.00
2018-12-21T07:18:06.525Z,1.20
2018-12-21T07:19:30.904Z,1.40
2018-12-21T07:20:14.116Z,0.60
2018-12-21T07:21:55.804Z,1.10
2018-12-21T07:22:47.825Z,1.30
2018-12-21T07:23:37.800Z,1.50
2018-12-21T07:24:50.403Z,0.60
2018-12-21T07:26:14.680Z,1.50
2018-12-21T07:27:37.728Z,0.80
2018-12-21T07:28:32.936Z,1.10
2018-12-21T07:29:43.209Z,0.40
2018-12-21T07:30:54.655Z,0.50
2018-12-21T07:31:46.165Z,0.90
2018-12-21T07:32:43.822Z,0.40
2018-12-21T07:33:46.895Z,1.50
2018-12-21T07:34:49.470Z,0.70
2018-12-21T07:36:16.516Z,2.80
2018-12-21T07:37:08.425Z,0.40
2018-12-21T07:38:07.615Z,1.30
2018-12-21T07:39:10.390Z,1.40
2018-12-21T07:40:13.142Z,0.70
2018-12-21T07:42:22.293Z,0.60
2018-12-21T07:42:48.713Z,0.50
2018-12-21T07:44:47.808Z,1.70
2018-12-21T07:45:43.513Z,0.80
2018-12-21T07:46:47.826Z,1.50
2018-12-21T07:47:40.971Z,0.40
2018-12-21T07:48:34.938Z,1.20
2018-12-21T07:49:59.113Z,0.40
2018-12-21T07:50:43.761Z,0.60
2018-12-21T07:52:18.281Z,0.70
2018-12-21T07:53:50.753Z,0.50
2018-12-21T07:54:33.763Z,1.40
2018-12-21T07:55:52.307Z,0.40
2018-12-21T07:56:40.948Z,1.00
2018-12-21T07:57:46.693Z,1.40
2018-12-21T07:59:11.893Z,0.60
2018-12-21T08:00:18.866Z,0.50
2018-12-21T08:01:23.896Z,0.40
2018-12-21T08:02:08.644Z,0.60
2018-12-21T08:03:59.853Z,0.50
2018-12-21T08:04:45.421Z,1.10
2018-12-21T08:05:54.441Z,0.70
2018-12-21T08:06:40.319Z,2.30
2018-12-21T08:08:18.524Z,0.80
2018-12-21T08:09:17.921Z,0.40
2018-12-21T08:10:12.705Z,0.50
2018-12-21T08:11:00.644Z,1.40
2018-12-21T08:12:05.558Z,0.40
2018-12-21T08:13:20.311Z,0.90
2018-12-21T08:14:46.333Z,1.20
2018-12-21T08:16:04.362Z,1.50
2018-12-21T08:17:08.158Z,0.70
2018-12-21T08:20:12.176Z,1.20
2018-12-21T08:20:58.464Z,0.40
2018-12-21T08:22:17.008Z,0.90
2018-12-21T08:23:17.633Z,0.60
2018-12-21T08:24:09.650Z,1.10
2018-12-21T08:25:31.529Z,0.60
2018-12-21T08:26:35.885Z,1.50
2018-12-21T08:27:54.323Z,0.60
2018-12-21T08:28:46.038Z,0.40
2018-12-21T08:29:26.076Z,0.60
2018-12-21T08:30:46.669Z,1.20
2018-12-21T08:31:40.553Z,0.70
2018-12-21T08:33:08.804Z,0.50
2018-12-21T08:34:47.627Z,0.40
2018-12-21T08:36:05.250Z,0.40
2018-12-21T08:36:50.205Z,0.70
2018-12-21T08:38:11.101Z,0.80
2018-12-21T08:39:14.080Z,1.40
2018-12-21T08:40:00.777Z,0.40
2018-12-21T08:41:05.803Z,0.70
2018-12-21T08:42:17.078Z,0.70
2018-12-21T08:43:10.840Z,1.00
2018-12-21T08:44:36.348Z,2.00
2018-12-21T08:45:28.674Z,1.40
2018-12-21T08:46:40.357Z,1.90
2018-12-21T08:47:41.499Z,0.60
2018-12-21T08:48:48.360Z,0.80
2018-12-21T08:49:50.518Z,0.90
2018-12-21T08:50:49.196Z,0.30
2018-12-21T08:51:49.822Z,0.60
2018-12-21T08:52:54.336Z,0.70
2018-12-21T08:54:08.167Z,0.80
2018-12-21T08:55:28.246Z,1.50
2018-12-21T08:56:19.655Z,0.40
2018-12-21T08:57:28.775Z,1.40
2018-12-21T08:58:40.253Z,1.20
2018-12-21T08:59:29.922Z,0.50
2018-12-21T09:00:43.042Z,0.40
2018-12-21T09:02:01.483Z,0.80
2018-12-21T09:02:56.572Z,0.30
2018-12-21T09:04:16.346Z,0.40
2018-12-21T09:04:56.077Z,0.30
2018-12-21T09:06:18.264Z,0.20
2018-12-21T09:07:11.456Z,0.90
2018-12-21T09:08:15.359Z,0.60
2018-12-21T09:09:28.699Z,0.30
2018-12-21T09:10:18.962Z,1.30
2018-12-21T09:11:52.766Z,0.60
2018-12-21T09:12:34.752Z,0.30
2018-12-21T09:13:44.183Z,1.60
2018-12-21T09:14:49.009Z,1.60
2018-12-21T09:15:58.845Z,0.50
2018-12-21T09:16:58.856Z,0.30
2018-12-21T09:18:01.233Z,0.80
2018-12-21T09:19:21.611Z,1.20
2018-12-21T09:20:20.692Z,1.10
2018-12-21T09:21:21.015Z,0.50
2018-12-21T09:22:33.540Z,0.60
2018-12-21T09:23:30.861Z,0.80
2018-12-21T09:24:33.938Z,0.90
2018-12-21T09:25:47.885Z,0.40
2018-12-21T09:27:04.167Z,1.40
2018-12-21T09:27:59.067Z,0.50
2018-12-21T09:29:04.804Z,1.10
2018-12-21T09:30:00.913Z,1.20
2018-12-21T09:31:17.305Z,1.00
2018-12-21T09:32:22.545Z,1.00
2018-12-21T09:33:28.380Z,0.60
2018-12-21T09:34:38.426Z,1.40
2018-12-21T09:35:39.460Z,1.20
2018-12-21T09:36:49.501Z,0.90
2018-12-21T09:37:55.559Z,0.40
2018-12-21T09:38:56.175Z,0.90
2018-12-21T09:39:54.244Z,1.10
2018-12-21T09:40:45.231Z,0.40
2018-12-21T09:41:58.663Z,1.60
2018-12-21T09:43:19.452Z,0.70
2018-12-21T09:44:17.309Z,0.90
2018-12-21T09:45:28.686Z,0.70
2018-12-21T09:46:18.862Z,1.20
2018-12-21T09:48:01.682Z,0.40
2018-12-21T09:48:52.266Z,0.40
2018-12-21T09:49:43.466Z,0.50
2018-12-21T09:51:00.270Z,0.50
2018-12-21T09:51:57.722Z,0.40
2018-12-21T09:53:10.118Z,0.40
2018-12-21T09:54:09.535Z,0.60
2018-12-21T09:55:16.490Z,1.90
2018-12-21T09:56:20.282Z,1.10
2018-12-21T09:57:25.820Z,0.50
2018-12-21T09:58:29.634Z,0.40
2018-12-21T09:59:33.722Z,0.40
2018-12-21T10:00:40.081Z,0.40
2018-12-21T10:01:44.285Z,1.10
2018-12-21T10:02:56.284Z,0.30
2018-12-21T10:04:06.322Z,0.40
2018-12-21T10:04:58.142Z,0.30
2018-12-21T10:06:06.188Z,1.00
2018-12-21T10:07:10.647Z,0.40
2018-12-21T10:08:19.363Z,0.50
2018-12-21T10:09:24.194Z,0.30
2018-12-21T10:10:24.909Z,0.50
2018-12-21T10:11:28.607Z,0.70
2018-12-21T10:12:53.812Z,0.40
2018-12-21T10:13:58.734Z,0.30
2018-12-21T10:15:01.195Z,0.30
2018-12-21T10:15:57.635Z,0.40
2018-12-21T10:17:07.971Z,0.40
2018-12-21T10:17:57.032Z,0.40
2018-12-21T10:19:24.707Z,0.30
2018-12-21T10:20:26.639Z,0.70
2018-12-21T10:21:27.467Z,0.40
2018-12-21T10:22:37.105Z,0.60
2018-12-21T10:23:20.727Z,0.30
2018-12-21T10:24:49.606Z,0.90
2018-12-21T10:25:46.249Z,0.40
2018-12-21T10:27:01.500Z,0.30
2018-12-21T10:27:50.652Z,0.30
2018-12-21T10:29:01.516Z,0.10
2018-12-21T10:30:08.896Z,0.20
2018-12-21T10:31:12.389Z,0.30
2018-12-21T10:32:09.632Z,0.20
2018-12-21T10:33:13.430Z,0.20
2018-12-21T10:34:26.445Z,0.40
2018-12-21T10:35:35.772Z,0.30
2018-12-21T10:36:41.514Z,0.30
2018-12-21T10:37:38.452Z,0.40
2018-12-21T10:38:51.059Z,1.00
2018-12-21T10:40:02.025Z,0.40
2018-12-21T10:41:03.565Z,0.30
2018-12-21T10:42:09.726Z,0.30
2018-12-21T10:43:16.277Z,0.40
2018-12-21T10:44:18.030Z,0.20
2018-12-21T10:45:41.262Z,0.30
2018-12-21T10:46:37.403Z,0.80
2018-12-21T10:47:34.237Z,0.40
2018-12-21T10:48:38.342Z,0.90
2018-12-21T10:49:43.707Z,0.20
2018-12-21T10:50:48.704Z,1.20
2018-12-21T10:52:07.348Z,0.70
2018-12-21T10:53:08.994Z,0.60
2018-12-21T10:54:10.444Z,0.70
2018-12-21T10:55:06.972Z,0.20
2018-12-21T10:56:27.462Z,0.40
2018-12-21T10:57:26.336Z,1.20
2018-12-21T10:58:22.352Z,0.40
2018-12-21T10:59:43.175Z,1.40
2018-12-21T11:00:47.152Z,0.80
2018-12-21T11:01:53.920Z,0.50
2018-12-21T11:02:50.038Z,0.90
2018-12-21T11:03:54.247Z,0.80
2018-12-21T11:05:03.886Z,0.80
2018-12-21T11:06:03.302Z,0.40
2018-12-21T11:07:21.949Z,0.30
2018-12-21T11:08:23.572Z,0.30
2018-12-21T11:09:28.905Z,0.50
2018-12-21T11:10:27.615Z,0.70
2018-12-21T11:11:32.714Z,0.70
2018-12-21T11:12:43.582Z,0.40
2018-12-21T11:13:49.940Z,0.60
2018-12-21T11:15:02.137Z,0.50
2018-12-21T11:15:52.102Z,0.40
2018-12-21T11:17:15.254Z,1.10
2018-12-21T11:18:09.736Z,1.00
2018-12-21T11:19:18.334Z,1.20
2018-12-21T11:20:10.980Z,1.00
2018-12-21T11:21:22.975Z,0.80
2018-12-21T11:22:32.916Z,0.70
2018-12-21T11:23:26.059Z,1.10
2018-12-21T11:24:37.026Z,0.60
2018-12-21T11:25:51.777Z,0.60
2018-12-21T11:26:56.715Z,1.20
2018-12-21T11:27:48.396Z,0.90
2018-12-21T11:29:01.643Z,1.10
2018-12-21T11:30:09.849Z,0.80
2018-12-21T11:31:11.384Z,2.90
2018-12-21T11:32:16.820Z,1.60
2018-12-21T11:33:25.431Z,1.20
2018-12-21T11:34:35.989Z,1.60
2018-12-21T11:35:38.661Z,1.40
2018-12-21T11:36:39.696Z,1.60
2018-12-21T11:37:52.813Z,1.80
2018-12-21T11:38:48.824Z,1.50
2018-12-21T11:39:58.969Z,1.50
2018-12-21T11:41:05.337Z,1.80
2018-12-21T11:42:14.557Z,1.60
2018-12-21T11:43:16.817Z,1.90
2018-12-21T11:44:23.277Z,2.00
2018-12-21T11:45:34.344Z,1.90
2018-12-21T11:46:37.220Z,1.80
2018-12-21T11:47:36.409Z,2.00
2018-12-21T11:48:37.439Z,2.10
2018-12-21T11:49:44.723Z,2.00
2018-12-21T11:50:56.823Z,2.20
2018-12-21T11:52:06.454Z,2.10
2018-12-21T11:53:05.235Z,2.20
2018-12-21T11:54:04.521Z,2.30
2018-12-21T11:55:09.140Z,2.30
2018-12-21T11:56:28.192Z,2.20
2018-12-21T11:57:18.910Z,2.30
2018-12-21T11:58:39.228Z,2.30
2018-12-21T11:59:34.057Z,2.60
2018-12-21T12:00:40.923Z,2.30
2018-12-21T12:01:51.377Z,2.60
2018-12-21T12:02:57.734Z,2.30
2018-12-21T12:04:01.023Z,2.50
2018-12-21T12:05:11.177Z,2.80
2018-12-21T12:06:05.035Z,2.50
2018-12-21T12:07:25.935Z,3.10
2018-12-21T12:08:16.421Z,2.40
2018-12-21T12:09:34.142Z,2.30
2018-12-21T12:10:37.326Z,2.80
2018-12-21T12:11:39.383Z,2.30
2018-12-21T12:12:43.689Z,2.70
2018-12-21T12:14:09.298Z,2.60
2018-12-21T12:14:54.051Z,2.10
2018-12-21T12:16:08.708Z,3.00
2018-12-21T12:17:03.291Z,2.40
2018-12-21T12:18:30.449Z,2.20
2018-12-21T12:19:36.584Z,3.00
2018-12-21T12:20:33.312Z,2.30
2018-12-21T12:21:39.056Z,3.10
2018-12-21T12:22:59.235Z,2.00
2018-12-21T12:23:57.300Z,2.20
2018-12-21T12:25:28.338Z,1.70
2018-12-21T12:26:07.150Z,2.60
2018-12-21T12:27:12.588Z,2.80
2018-12-21T12:28:03.995Z,2.70
2018-12-21T12:29:25.624Z,1.60
2018-12-21T12:30:21.221Z,1.50
2018-12-21T12:31:31.263Z,2.10
2018-12-21T12:32:34.445Z,2.20
2018-12-21T12:33:39.782Z,2.10
2018-12-21T12:34:46.451Z,1.80
2018-12-21T12:35:46.349Z,2.10
2018-12-21T12:36:58.955Z,1.80
2018-12-21T12:38:07.154Z,1.00
2018-12-21T12:39:01.630Z,1.40
2018-12-21T12:40:06.349Z,1.20
2018-12-21T12:41:17.419Z,1.70
2018-12-21T12:42:22.143Z,1.30
2018-12-21T12:43:32.395Z,1.10
2018-12-21T12:44:38.029Z,1.00
2018-12-21T12:45:43.162Z,1.90
2018-12-21T12:46:38.250Z,1.20
2018-12-21T12:47:45.839Z,2.40
2018-12-21T12:48:46.459Z,2.20
2018-12-21T12:49:50.154Z,1.60
2018-12-21T12:51:04.406Z,1.20
2018-12-21T12:52:03.997Z,1.50
2018-12-21T12:53:05.440Z,1.70
2018-12-21T12:54:17.328Z,2.20
2018-12-21T12:55:23.073Z,2.10
2018-12-21T12:56:34.147Z,2.60
2018-12-21T12:57:27.496Z,1.90
2018-12-21T12:58:42.456Z,3.10
2018-12-21T12:59:43.489Z,2.30
2018-12-21T13:00:55.603Z,2.10
2018-12-21T13:02:03.278Z,1.50
2018-12-21T13:03:07.176Z,1.70
2018-12-21T13:04:09.955Z,2.60
2018-12-21T13:05:10.570Z,2.70
2018-12-21T13:06:15.191Z,1.10
2018-12-21T13:07:28.303Z,0.90
2018-12-21T13:08:35.176Z,1.30
2018-12-21T13:09:37.436Z,1.40
2018-12-21T13:10:49.227Z,0.80
2018-12-21T13:11:43.801Z,0.80
2018-12-21T13:12:45.974Z,1.20
2018-12-21T13:14:00.411Z,0.90
2018-12-21T13:15:07.997Z,1.10
2018-12-21T13:16:13.536Z,1.30
2018-12-21T13:17:21.529Z,1.30
2018-12-21T13:18:25.944Z,1.00
2018-12-21T13:19:29.235Z,1.60
2018-12-21T13:20:46.339Z,2.30
2018-12-21T13:21:37.549Z,1.40
2018-12-21T13:22:38.474Z,0.80
2018-12-21T13:23:48.312Z,1.20
2018-12-21T13:24:51.599Z,1.10
2018-12-21T13:25:58.775Z,1.60
2018-12-21T13:27:02.479Z,1.70
2018-12-21T13:28:14.360Z,1.80
2018-12-21T13:29:18.155Z,0.90
2018-12-21T13:30:20.624Z,1.20
2018-12-21T13:31:22.718Z,1.30
2018-12-21T13:32:25.041Z,0.80
2018-12-21T13:33:45.532Z,1.70
2018-12-21T13:34:48.610Z,0.80
2018-12-21T13:35:46.061Z,1.40
2018-12-21T13:36:50.981Z,1.40
2018-12-21T13:37:55.905Z,0.90
2018-12-21T13:39:27.053Z,1.40
2018-12-21T13:40:15.485Z,1.00
2018-12-21T13:41:27.576Z,1.30
2018-12-21T13:42:31.170Z,2.40
2018-12-21T13:43:34.465Z,1.30
2018-12-21T13:44:40.105Z,1.50
2018-12-21T13:45:43.483Z,0.60
2018-12-21T13:46:43.902Z,0.80
2018-12-21T13:47:52.523Z,0.80
2018-12-21T13:49:01.022Z,1.80
2018-12-21T13:50:17.827Z,1.60
2018-12-21T13:51:06.264Z,1.10
2018-12-21T13:52:11.913Z,1.50
2018-12-21T13:53:32.406Z,1.20
2018-12-21T13:54:34.345Z,1.00
2018-12-21T13:55:30.463Z,0.90
2018-12-21T13:56:31.600Z,0.60
2018-12-21T13:57:41.234Z,1.10
2018-12-21T13:58:47.298Z,1.90
2018-12-21T13:59:42.991Z,1.10
2018-12-21T14:00:53.958Z,1.20
2018-12-21T14:02:10.251Z,1.40
2018-12-21T14:03:06.570Z,1.30
2018-12-21T14:04:13.339Z,1.90
2018-12-21T14:05:16.013Z,2.70
2018-12-21T14:06:23.597Z,1.60
2018-12-21T14:07:17.564Z,1.00
2018-12-21T14:08:31.602Z,1.30
2018-12-21T14:09:39.667Z,1.00
2018-12-21T14:10:47.292Z,1.80
2018-12-21T14:11:53.032Z,1.10
2018-12-21T14:12:44.238Z,1.80
2018-12-21T14:14:03.600Z,1.60
2018-12-21T14:15:02.484Z,2.20
2018-12-21T14:16:14.062Z,3.70
2018-12-21T14:17:23.489Z,2.60
2018-12-21T14:18:22.170Z,1.80
2018-12-21T14:19:27.091Z,1.90
2018-12-21T14:20:33.355Z,1.90
2018-12-21T14:21:44.455Z,2.40
2018-12-21T14:22:45.612Z,3.60
2018-12-21T14:23:51.603Z,2.60
2018-12-21T14:24:57.548Z,4.00
2018-12-21T14:26:00.527Z,2.60
2018-12-21T14:27:05.964Z,3.40
2018-12-21T14:28:20.206Z,2.50
2018-12-21T14:29:17.557Z,4.40
2018-12-21T14:30:22.171Z,2.80
2018-12-21T14:31:39.302Z,3.20
2018-12-21T14:32:38.370Z,3.30
2018-12-21T14:33:42.474Z,3.70
2018-12-21T14:34:40.342Z,4.30
2018-12-21T14:35:54.061Z,4.50
2018-12-21T14:37:06.792Z,3.00
2018-12-21T14:38:10.054Z,4.00
2018-12-21T14:39:09.346Z,7.00
2018-12-21T14:40:15.714Z,4.40
2018-12-21T14:41:29.031Z,5.10
2018-12-21T14:42:20.794Z,5.40
2018-12-21T14:43:31.193Z,5.10
2018-12-21T14:44:37.143Z,4.10
2018-12-21T14:45:45.138Z,6.40
2018-12-21T14:46:43.701Z,6.90
2018-12-21T14:47:54.167Z,4.90