createdAt,value
2019-02-17T00:00:25.491Z,73.20
2019-02-17T00:02:53.897Z,72.50
2019-02-17T00:05:22.758Z,72.70
2019-02-17T00:07:51.153Z,73.50
2019-02-17T00:10:19.549Z,75.90
2019-02-17T00:12:47.948Z,77.90
2019-02-17T00:15:16.891Z,75.60
2019-02-17T00:17:45.280Z,72.10
2019-02-17T00:20:13.671Z,74.10
2019-02-17T00:22:42.054Z,72.50
2019-02-17T00:25:10.441Z,74.50
2019-02-17T00:27:38.836Z,76.40
2019-02-17T00:30:10.141Z,74.90
2019-02-17T00:32:38.661Z,75.20
2019-02-17T00:35:08.780Z,73.90
2019-02-17T00:37:37.249Z,74.30
2019-02-17T00:40:07.171Z,75.50
2019-02-17T00:42:36.036Z,75.50
2019-02-17T00:45:05.355Z,77.70
2019-02-17T00:47:33.989Z,76.80
2019-02-17T00:50:02.386Z,77.60
2019-02-17T00:52:30.763Z,77.70
2019-02-17T00:54:59.164Z,76.00
2019-02-17T00:57:27.541Z,74.80
2019-02-17T00:59:55.935Z,74.30
2019-02-17T01:02:24.376Z,74.70
2019-02-17T01:04:52.789Z,73.40
2019-02-17T01:07:21.176Z,74.90
2019-02-17T01:09:49.565Z,73.10
2019-02-17T01:12:17.941Z,73.90
2019-02-17T01:14:46.336Z,75.20
2019-02-17T01:17:14.721Z,75.40
2019-02-17T01:19:43.124Z,76.70
2019-02-17T01:22:11.496Z,78.10
2019-02-17T01:24:39.888Z,80.00
2019-02-17T01:27:08.268Z,78.80
2019-02-17T01:29:36.664Z,78.10
2019-02-17T01:32:05.046Z,78.30
2019-02-17T01:34:33.432Z,76.90
2019-02-17T01:37:01.825Z,77.20
2019-02-17T01:39:30.268Z,77.50
2019-02-17T01:41:58.648Z,77.50
2019-02-17T01:44:27.040Z,76.60
2019-02-17T01:46:55.426Z,78.40
2019-02-17T01:49:23.812Z,78.20
2019-02-17T01:51:52.193Z,76.80
2019-02-17T01:54:20.579Z,77.00
2019-02-17T01:56:48.964Z,77.20
2019-02-17T01:59:17.353Z,75.40
2019-02-17T02:01:45.731Z,78.30
2019-02-17T02:04:14.114Z,78.70
2019-02-17T02:06:42.508Z,78.60
2019-02-17T02:09:10.970Z,78.40
2019-02-17T02:11:39.368Z,78.30
2019-02-17T02:14:07.821Z,76.70
2019-02-17T02:16:36.223Z,76.20
2019-02-17T02:19:04.743Z,77.70
2019-02-17T02:21:33.137Z,77.60
2019-02-17T02:24:01.524Z,79.20
2019-02-17T02:26:29.926Z,78.70
2019-02-17T02:28:58.304Z,77.50
2019-02-17T02:31:26.704Z,78.10
2019-02-17T02:33:55.080Z,77.50
2019-02-17T02:36:23.473Z,76.10
2019-02-17T02:38:51.859Z,76.20
2019-02-17T02:41:20.257Z,77.00
2019-02-17T02:43:48.640Z,76.50
2019-02-17T02:46:17.037Z,75.30
2019-02-17T02:48:45.424Z,77.20
2019-02-17T02:51:13.828Z,76.70
2019-02-17T02:53:42.201Z,77.60
2019-02-17T02:56:10.587Z,77.10
2019-02-17T02:58:38.972Z,77.10
2019-02-17T03:01:08.143Z,76.20
2019-02-17T03:03:36.534Z,76.20
2019-02-17T03:06:06.641Z,77.30
2019-02-17T03:08:35.027Z,76.50
2019-02-17T03:11:03.417Z,76.40
2019-02-17T03:13:31.868Z,75.80
2019-02-17T03:16:00.254Z,76.90
2019-02-17T03:18:28.652Z,77.50
2019-02-17T03:20:57.032Z,77.10
2019-02-17T03:23:25.416Z,79.00
2019-02-17T03:25:53.809Z,78.20
2019-02-17T03:28:22.204Z,77.40
2019-02-17T03:30:50.583Z,77.90
2019-02-17T03:33:18.969Z,78.60
2019-02-17T03:35:47.360Z,77.90
2019-02-17T03:38:15.752Z,77.20
2019-02-17T03:40:44.132Z,79.30
2019-02-17T03:43:12.598Z,78.30
2019-02-17T03:45:40.984Z,79.40
2019-02-17T03:48:09.375Z,77.70
2019-02-17T03:50:37.756Z,77.50
2019-02-17T03:53:06.161Z,79.00
2019-02-17T03:55:34.551Z,77.60
2019-02-17T03:58:02.942Z,77.70
2019-02-17T04:00:31.326Z,78.30
2019-02-17T04:02:59.720Z,80.00
2019-02-17T04:05:28.105Z,79.80
2019-02-17T04:07:56.497Z,81.40
2019-02-17T04:10:24.890Z,81.30
2019-02-17T04:12:53.276Z,79.90
2019-02-17T04:15:21.660Z,80.40
2019-02-17T04:17:50.056Z,79.80
2019-02-17T04:20:18.439Z,81.60
2019-02-17T04:22:46.816Z,81.70
2019-02-17T04:25:15.212Z,81.40
2019-02-17T04:27:43.598Z,80.80
2019-02-17T04:30:11.998Z,81.20
2019-02-17T04:32:40.381Z,80.70
2019-02-17T04:35:08.772Z,78.50
2019-02-17T04:37:37.152Z,79.70
2019-02-17T04:40:06.492Z,78.60
2019-02-17T04:42:34.874Z,77.40
2019-02-17T04:45:03.259Z,77.90
2019-02-17T04:47:31.636Z,80.80
2019-02-17T04:50:00.041Z,78.80
2019-02-17T04:52:28.420Z,78.10
2019-02-17T04:54:56.811Z,78.80
2019-02-17T04:57:25.193Z,79.10
2019-02-17T04:59:53.595Z,77.50
2019-02-17T05:02:21.975Z,77.70
2019-02-17T05:04:50.369Z,78.70
2019-02-17T05:07:18.769Z,79.10
2019-02-17T05:09:47.152Z,79.30
2019-02-17T05:12:15.546Z,80.20
2019-02-17T05:14:43.937Z,79.10
2019-02-17T05:17:12.322Z,80.30
2019-02-17T05:19:40.710Z,79.00
2019-02-17T05:22:09.094Z,77.80
2019-02-17T05:24:37.523Z,78.10
2019-02-17T05:27:05.908Z,79.40
2019-02-17T05:29:34.306Z,78.60
2019-02-17T05:32:02.683Z,79.30
2019-02-17T05:34:31.063Z,78.30
2019-02-17T05:36:59.454Z,78.30
2019-02-17T05:39:27.845Z,78.50
2019-02-17T05:41:56.237Z,78.40
2019-02-17T05:44:24.615Z,77.20
2019-02-17T05:46:53.019Z,79.20
2019-02-17T05:49:21.413Z,79.20
2019-02-17T05:51:49.810Z,78.00
2019-02-17T05:54:18.208Z,78.40
2019-02-17T05:56:46.584Z,78.70
2019-02-17T05:59:14.959Z,78.00
2019-02-17T06:01:43.351Z,78.10
2019-02-17T06:04:11.733Z,80.30
2019-02-17T06:06:40.143Z,78.00
2019-02-17T06:09:08.508Z,78.60
2019-02-17T06:11:36.900Z,78.30
2019-02-17T06:14:05.281Z,80.10
2019-02-17T06:16:33.695Z,80.00
2019-02-17T06:19:02.075Z,79.90
2019-02-17T06:21:30.753Z,80.80
2019-02-17T06:23:59.424Z,81.70
2019-02-17T06:26:27.817Z,81.50
2019-02-17T06:28:56.206Z,80.10
2019-02-17T06:31:24.598Z,80.40
2019-02-17T06:33:52.977Z,80.90
2019-02-17T06:36:21.369Z,82.30
2019-02-17T06:38:49.748Z,82.30
2019-02-17T06:41:18.141Z,82.40
2019-02-17T06:43:46.528Z,83.50
2019-02-17T06:46:16.573Z,83.90
2019-02-17T06:48:44.960Z,84.30
2019-02-17T06:51:13.355Z,84.00
2019-02-17T06:53:41.740Z,84.10
2019-02-17T06:56:20.772Z,84.10
2019-02-17T06:58:49.148Z,84.20
2019-02-17T07:01:24.426Z,84.30
2019-02-17T07:03:47.643Z,84.10
2019-02-17T07:06:20.747Z,84.10
2019-02-17T07:08:49.128Z,84.30
2019-02-17T07:11:17.621Z,84.10
2019-02-17T07:13:46.076Z,84.10
2019-02-17T07:16:14.468Z,83.50
2019-02-17T07:18:42.863Z,83.50
2019-02-17T07:21:11.253Z,82.00
2019-02-17T07:23:39.651Z,81.30
2019-02-17T07:26:08.036Z,79.80
2019-02-17T07:28:36.429Z,78.90
2019-02-17T07:31:05.480Z,77.30
2019-02-17T07:33:33.875Z,75.40
2019-02-17T07:36:02.272Z,73.40
2019-02-17T07:38:30.662Z,71.90
2019-02-17T07:40:59.095Z,70.30
2019-02-17T07:43:27.488Z,68.70
2019-02-17T07:45:55.869Z,68.40
2019-02-17T07:48:24.271Z,66.60
2019-02-17T07:50:52.647Z,65.80
2019-02-17T07:53:21.036Z,65.30
2019-02-17T07:55:49.427Z,62.80
2019-02-17T07:58:17.834Z,62.30
2019-02-17T08:00:46.216Z,61.40
2019-02-17T08:03:14.622Z,61.00
2019-02-17T08:05:42.996Z,59.20
2019-02-17T08:08:11.410Z,58.90
2019-02-17T08:10:39.779Z,58.30
2019-02-17T08:13:08.172Z,56.60
2019-02-17T08:15:36.568Z,55.40
2019-02-17T08:18:04.980Z,54.20
2019-02-17T08:20:33.361Z,54.80
2019-02-17T08:23:01.749Z,53.00
2019-02-17T08:25:30.169Z,52.90
2019-02-17T08:27:58.550Z,53.90
2019-02-17T08:30:26.954Z,52.90
2019-02-17T08:32:55.345Z,52.00
2019-02-17T08:35:23.736Z,51.50
2019-02-17T08:37:52.136Z,51.00
2019-02-17T08:40:20.532Z,51.40
2019-02-17T08:42:48.920Z,50.50
2019-02-17T08:45:17.317Z,51.70
2019-02-17T08:47:45.976Z,51.10
2019-02-17T08:50:14.380Z,50.90
2019-02-17T08:52:42.768Z,50.80
2019-02-17T08:55:11.177Z,50.60
2019-02-17T08:57:39.572Z,50.60
2019-02-17T09:00:13.266Z,50.90
2019-02-17T09:02:41.714Z,50.40
2019-02-17T09:05:10.183Z,50.90
2019-02-17T09:07:38.588Z,50.60
2019-02-17T09:10:10.056Z,50.40
2019-02-17T09:12:38.440Z,50.30
2019-02-17T09:15:10.096Z,49.80
2019-02-17T09:17:38.551Z,48.40
2019-02-17T09:20:09.041Z,47.40
2019-02-17T09:22:37.428Z,47.90
2019-02-17T09:25:10.965Z,48.50
2019-02-17T09:27:39.354Z,47.50
2019-02-17T09:30:16.309Z,46.40
2019-02-17T09:32:44.724Z,46.80
2019-02-17T09:35:13.223Z,46.40
2019-02-17T09:37:41.622Z,45.60
2019-02-17T09:40:11.864Z,44.70
2019-02-17T09:42:40.264Z,45.30
2019-02-17T09:45:15.862Z,44.90
2019-02-17T09:47:44.261Z,45.40
2019-02-17T09:50:13.791Z,44.50
2019-02-17T09:52:42.344Z,44.50
2019-02-17T09:55:11.275Z,46.00
2019-02-17T09:57:39.907Z,44.30
2019-02-17T10:00:11.120Z,42.80
2019-02-17T10:02:39.526Z,42.20
2019-02-17T10:05:10.527Z,40.80
2019-02-17T10:07:38.915Z,42.90
2019-02-17T10:10:10.384Z,41.70
2019-02-17T10:12:38.782Z,42.10
2019-02-17T10:15:10.586Z,43.20
2019-02-17T10:17:39.055Z,41.60
2019-02-17T10:20:10.182Z,41.30
2019-02-17T10:22:38.581Z,41.30
2019-02-17T10:25:08.013Z,42.60
2019-02-17T10:27:36.412Z,42.00
2019-02-17T10:30:08.006Z,40.50
2019-02-17T10:32:39.171Z,40.50
2019-02-17T10:35:06.759Z,38.70
2019-02-17T10:37:35.168Z,40.70
2019-02-17T10:40:05.004Z,37.50
2019-02-17T10:42:33.408Z,38.30
2019-02-17T10:45:01.793Z,40.70
2019-02-17T10:47:30.187Z,39.00
2019-02-17T10:49:58.572Z,41.00
2019-02-17T10:52:26.976Z,45.00
2019-02-17T10:54:55.361Z,40.30
2019-02-17T10:57:23.792Z,38.10
2019-02-17T10:59:52.172Z,39.50
2019-02-17T11:02:20.564Z,38.60
2019-02-17T11:04:48.968Z,38.60
2019-02-17T11:07:17.360Z,42.20
2019-02-17T11:09:45.767Z,37.30
2019-02-17T11:12:14.157Z,37.20
2019-02-17T11:14:42.555Z,37.70
2019-02-17T11:17:10.949Z,38.20
2019-02-17T11:19:39.357Z,45.10
2019-02-17T11:22:07.750Z,36.50
2019-02-17T11:24:36.173Z,37.70
2019-02-17T11:27:04.527Z,37.10
2019-02-17T11:29:32.930Z,38.10
2019-02-17T11:32:01.315Z,39.40
2019-02-17T11:34:29.704Z,36.40
2019-02-17T11:36:58.096Z,36.20
2019-02-17T11:39:26.505Z,36.60
2019-02-17T11:41:54.920Z,34.90
2019-02-17T11:44:23.322Z,37.10
2019-02-17T11:46:51.703Z,36.70
2019-02-17T11:49:20.114Z,34.60
2019-02-17T11:51:48.520Z,35.90
2019-02-17T11:54:16.921Z,36.20
2019-02-17T11:56:45.312Z,38.10
2019-02-17T11:59:13.715Z,38.10
2019-02-17T12:01:42.414Z,33.30
2019-02-17T12:04:10.820Z,34.10
2019-02-17T12:06:39.204Z,33.30
2019-02-17T12:09:08.253Z,33.50
2019-02-17T12:11:36.638Z,35.70
2019-02-17T12:14:05.027Z,34.10
2019-02-17T12:16:36.926Z,34.60
2019-02-17T12:19:03.535Z,33.30
2019-02-17T12:21:33.584Z,36.50
2019-02-17T12:24:13.209Z,33.30
2019-02-17T12:26:50.005Z,34.80
2019-02-17T12:29:20.100Z,37.60
2019-02-17T12:31:48.559Z,32.40
2019-02-17T12:34:16.947Z,35.00
2019-02-17T12:36:45.347Z,35.50
2019-02-17T12:39:15.170Z,33.60
2019-02-17T12:41:43.733Z,34.10
2019-02-17T12:44:12.112Z,32.00
2019-02-17T12:46:40.513Z,32.90
2019-02-17T12:49:13.207Z,34.20
2019-02-17T12:51:41.685Z,33.50
2019-02-17T12:54:10.148Z,35.50
2019-02-17T12:56:38.555Z,34.00
2019-02-17T12:59:07.017Z,32.90
2019-02-17T13:01:35.419Z,42.70
2019-02-17T13:04:04.021Z,31.80
2019-02-17T13:06:32.417Z,31.30
2019-02-17T13:09:01.245Z,31.20
2019-02-17T13:11:29.635Z,31.70
2019-02-17T13:13:58.027Z,31.10
2019-02-17T13:16:26.433Z,31.40
2019-02-17T13:18:54.824Z,30.00
2019-02-17T13:21:23.225Z,30.80
2019-02-17T13:23:51.620Z,30.00
2019-02-17T13:26:20.517Z,31.00
2019-02-17T13:28:48.972Z,30.10
2019-02-17T13:31:17.379Z,32.60
2019-02-17T13:33:45.931Z,30.30
2019-02-17T13:36:14.448Z,30.00
2019-02-17T13:38:42.846Z,30.10
2019-02-17T13:41:11.247Z,30.30
2019-02-17T13:43:39.660Z,30.30
2019-02-17T13:46:08.069Z,29.70
2019-02-17T13:48:36.458Z,30.00
2019-02-17T13:51:04.869Z,29.40
2019-02-17T13:53:33.261Z,28.90
2019-02-17T13:56:01.657Z,29.60
2019-02-17T13:58:30.107Z,28.90
2019-02-17T14:00:58.555Z,31.30
2019-02-17T14:03:26.944Z,30.80
2019-02-17T14:05:55.332Z,30.90
2019-02-17T14:08:23.725Z,30.20
2019-02-17T14:10:52.106Z,28.50
2019-02-17T14:13:20.510Z,27.20
2019-02-17T14:15:48.892Z,30.00
2019-02-17T14:18:17.298Z,27.50
2019-02-17T14:20:45.691Z,27.90
2019-02-17T14:23:14.075Z,27.90
2019-02-17T14:25:42.464Z,29.30
2019-02-17T14:28:10.865Z,28.40
2019-02-17T14:30:39.245Z,27.90
2019-02-17T14:33:07.708Z,28.80
2019-02-17T14:35:36.096Z,28.80
2019-02-17T14:38:04.490Z,29.60
2019-02-17T14:40:32.899Z,28.50
2019-02-17T14:43:01.278Z,29.10
2019-02-17T14:45:29.675Z,31.00
2019-02-17T14:47:58.065Z,29.20
2019-02-17T14:50:26.445Z,47.90
2019-02-17T14:52:54.908Z,29.20
2019-02-17T14:55:23.299Z,28.60
2019-02-17T14:57:51.766Z,30.00
2019-02-17T15:00:20.152Z,30.40
2019-02-17T15:02:48.550Z,29.70
2019-02-17T15:05:16.933Z,34.20
2019-02-17T15:07:45.380Z,37.10
2019-02-17T15:10:16.739Z,30.80
2019-02-17T15:12:45.126Z,30.10
2019-02-17T15:15:15.831Z,41.40
2019-02-17T15:17:44.213Z,30.80
2019-02-17T15:20:18.219Z,31.40
2019-02-17T15:22:46.635Z,29.70
2019-02-17T15:25:15.176Z,31.10
2019-02-17T15:27:43.567Z,30.10
2019-02-17T15:30:14.105Z,30.30
2019-02-17T15:32:41.711Z,32.20
2019-02-17T15:35:10.108Z,36.10
2019-02-17T15:37:38.576Z,30.00
2019-02-17T15:40:14.553Z,30.00
2019-02-17T15:42:43.429Z,31.60
2019-02-17T15:45:13.132Z,30.10
2019-02-17T15:47:41.516Z,30.90
2019-02-17T15:50:11.640Z,31.00
2019-02-17T15:52:40.098Z,33.30
2019-02-17T15:55:10.540Z,31.10
2019-02-17T15:57:38.927Z,31.10
2019-02-17T16:00:17.517Z,31.20
2019-02-17T16:02:45.976Z,31.70
2019-02-17T16:05:14.741Z,31.70
2019-02-17T16:07:43.132Z,33.10
2019-02-17T16:10:15.646Z,32.00
2019-02-17T16:12:44.029Z,30.90
2019-02-17T16:15:18.250Z,30.80
2019-02-17T16:17:46.631Z,31.20
2019-02-17T16:20:15.083Z,31.60
2019-02-17T16:22:43.491Z,32.00
2019-02-17T16:25:12.149Z,31.00
2019-02-17T16:27:41.166Z,31.60
2019-02-17T16:30:14.967Z,31.90
2019-02-17T16:32:43.345Z,31.80
2019-02-17T16:35:11.801Z,32.00
2019-02-17T16:37:40.197Z,32.20
2019-02-17T16:40:13.749Z,32.50
2019-02-17T16:42:42.317Z,32.70
2019-02-17T16:45:14.662Z,32.80
2019-02-17T16:47:43.780Z,34.60
2019-02-17T16:50:17.668Z,34.10
2019-02-17T16:52:46.055Z,34.50
2019-02-17T16:55:14.444Z,35.00
2019-02-17T16:57:42.906Z,35.30
2019-02-17T17:00:23.147Z,35.60
2019-02-17T17:02:52.966Z,38.00
2019-02-17T17:05:22.408Z,38.30
2019-02-17T17:07:51.774Z,37.30
2019-02-17T17:10:20.306Z,37.50
2019-02-17T17:12:48.805Z,38.40
2019-02-17T17:15:17.487Z,39.60
2019-02-17T17:17:45.924Z,38.90
2019-02-17T17:20:16.787Z,38.60
2019-02-17T17:22:45.265Z,40.20
2019-02-17T17:25:14.388Z,39.80
2019-02-17T17:27:42.869Z,39.30
2019-02-17T17:30:13.767Z,39.80
2019-02-17T17:32:42.180Z,39.20
2019-02-17T17:35:11.522Z,39.80
2019-02-17T17:37:39.996Z,39.70
2019-02-17T17:40:18.398Z,40.10
2019-02-17T17:42:46.861Z,41.30
2019-02-17T17:45:20.643Z,41.00
2019-02-17T17:47:49.035Z,40.90
2019-02-17T17:50:17.501Z,41.80
2019-02-17T17:52:45.907Z,41.90
2019-02-17T17:55:14.360Z,42.50
2019-02-17T17:57:42.819Z,42.80
2019-02-17T18:00:27.672Z,44.20
2019-02-17T18:02:56.369Z,43.70
2019-02-17T18:05:24.747Z,44.80
2019-02-17T18:07:53.150Z,44.00
2019-02-17T18:10:21.540Z,44.10
2019-02-17T18:12:49.944Z,45.30
2019-02-17T18:15:19.580Z,44.90
2019-02-17T18:17:54.577Z,46.20
2019-02-17T18:20:18.085Z,44.90
2019-02-17T18:22:46.547Z,46.10
2019-02-17T18:25:15.279Z,46.50
2019-02-17T18:27:43.765Z,45.10
2019-02-17T18:30:16.601Z,45.80
2019-02-17T18:32:45.297Z,46.30
2019-02-17T18:35:19.757Z,46.00
2019-02-17T18:37:44.139Z,45.70
2019-02-17T18:40:14.267Z,47.00
2019-02-17T18:42:43.699Z,46.50
2019-02-17T18:45:13.532Z,46.60
2019-02-17T18:47:41.934Z,46.10
2019-02-17T18:50:12.359Z,46.50
2019-02-17T18:52:40.769Z,47.20
2019-02-17T18:55:11.484Z,48.00
2019-02-17T18:57:49.019Z,48.10
2019-02-17T19:00:15.644Z,47.80
2019-02-17T19:02:44.036Z,48.80
2019-02-17T19:05:12.572Z,48.80
2019-02-17T19:07:40.980Z,49.80
2019-02-17T19:10:15.861Z,50.10
2019-02-17T19:12:44.330Z,50.00
2019-02-17T19:15:14.832Z,50.10
2019-02-17T19:17:43.232Z,50.00
2019-02-17T19:20:14.532Z,50.90
2019-02-17T19:22:42.937Z,50.50
2019-02-17T19:25:11.488Z,49.70
2019-02-17T19:27:39.884Z,50.80
2019-02-17T19:30:11.584Z,52.70
2019-02-17T19:32:39.984Z,52.40
2019-02-17T19:35:11.278Z,52.50
2019-02-17T19:37:39.663Z,52.80
2019-02-17T19:40:10.396Z,54.60
2019-02-17T19:42:38.783Z,54.10
2019-02-17T19:45:10.193Z,53.60
2019-02-17T19:47:38.582Z,52.50
2019-02-17T19:50:10.009Z,53.20
2019-02-17T19:52:38.657Z,54.60
2019-02-17T19:55:08.788Z,56.20
2019-02-17T19:57:37.463Z,53.60
2019-02-17T20:00:17.001Z,53.70
2019-02-17T20:02:49.477Z,52.20
2019-02-17T20:05:19.508Z,53.90
2019-02-17T20:07:47.897Z,54.40
2019-02-17T20:10:16.287Z,55.70
2019-02-17T20:12:44.808Z,54.00
2019-02-17T20:15:13.209Z,56.70
2019-02-17T20:17:41.594Z,55.80
2019-02-17T20:20:10.433Z,55.00
2019-02-17T20:22:38.803Z,56.10
2019-02-17T20:25:07.754Z,56.20
2019-02-17T20:27:36.137Z,55.90
2019-02-17T20:30:07.740Z,55.60
2019-02-17T20:32:36.128Z,56.60
2019-02-17T20:35:06.472Z,57.00
2019-02-17T20:37:35.083Z,57.20
2019-02-17T20:40:05.416Z,57.10
2019-02-17T20:42:33.797Z,57.60
2019-02-17T20:45:02.200Z,57.80
2019-02-17T20:47:30.602Z,57.60
2019-02-17T20:49:58.980Z,57.20
2019-02-17T20:52:27.362Z,56.60
2019-02-17T20:54:55.827Z,58.40
2019-02-17T20:57:24.262Z,58.90
2019-02-17T20:59:52.680Z,57.80
2019-02-17T21:02:21.064Z,58.40
2019-02-17T21:04:49.740Z,59.70
2019-02-17T21:07:18.119Z,59.80
2019-02-17T21:09:46.601Z,59.20
2019-02-17T21:12:14.984Z,60.10
2019-02-17T21:14:43.373Z,58.90
2019-02-17T21:17:12.004Z,60.40
2019-02-17T21:19:40.382Z,59.10
2019-02-17T21:22:08.763Z,59.40
2019-02-17T21:24:37.215Z,60.50
2019-02-17T21:27:05.612Z,59.70
2019-02-17T21:29:33.996Z,58.70
2019-02-17T21:32:02.389Z,61.90
2019-02-17T21:34:30.774Z,61.10
2019-02-17T21:36:59.169Z,60.70
2019-02-17T21:39:27.557Z,59.90
2019-02-17T21:41:55.956Z,60.50
2019-02-17T21:44:24.333Z,61.00
2019-02-17T21:46:52.724Z,60.50
2019-02-17T21:49:21.106Z,62.20
2019-02-17T21:51:49.501Z,63.50
2019-02-17T21:54:17.963Z,62.00
2019-02-17T21:56:46.346Z,62.70
2019-02-17T21:59:14.738Z,63.10
2019-02-17T22:01:43.131Z,63.80
2019-02-17T22:04:11.512Z,64.00
2019-02-17T22:06:40.168Z,62.70
2019-02-17T22:09:08.821Z,63.80
2019-02-17T22:11:37.213Z,63.00
2019-02-17T22:14:05.596Z,61.20
2019-02-17T22:16:34.004Z,62.50
2019-02-17T22:19:02.383Z,60.20
2019-02-17T22:21:30.775Z,60.00
2019-02-17T22:23:59.160Z,62.30
2019-02-17T22:26:27.556Z,62.50
2019-02-17T22:28:55.945Z,64.60
2019-02-17T22:31:24.338Z,65.40
2019-02-17T22:33:52.729Z,68.80
2019-02-17T22:36:21.124Z,67.60
2019-02-17T22:38:49.586Z,68.20
2019-02-17T22:41:17.985Z,65.70
2019-02-17T22:43:46.379Z,64.70
2019-02-17T22:46:14.763Z,64.80
2019-02-17T22:48:43.152Z,65.00
2019-02-17T22:51:11.552Z,65.10
2019-02-17T22:53:43.620Z,67.40
2019-02-17T22:56:10.039Z,66.90
2019-02-17T22:58:38.513Z,65.40
2019-02-17T23:01:07.727Z,64.40
2019-02-17T23:03:36.206Z,66.80
2019-02-17T23:06:04.751Z,65.20
2019-02-17T23:08:33.149Z,67.10
2019-02-17T23:11:01.535Z,70.30
2019-02-17T23:13:29.993Z,69.20
2019-02-17T23:15:58.451Z,68.50
2019-02-17T23:18:26.842Z,68.20
2019-02-17T23:20:55.291Z,68.90
2019-02-17T23:23:23.693Z,68.60
2019-02-17T23:25:52.071Z,69.60
2019-02-17T23:28:20.533Z,69.50
2019-02-17T23:30:48.908Z,67.80
2019-02-17T23:33:17.304Z,69.90
2019-02-17T23:35:45.833Z,70.20
2019-02-17T23:38:14.230Z,68.30
2019-02-17T23:40:42.608Z,67.70
2019-02-17T23:43:11.000Z,68.50
2019-02-17T23:45:39.413Z,69.90
2019-02-17T23:48:08.061Z,67.90
2019-02-17T23:50:36.440Z,69.40
2019-02-17T23:53:04.830Z,68.10
2019-02-17T23:55:33.207Z,70.80
2019-02-17T23:58:01.595Z,70.60
