createdAt,value
2017-09-03T00:02:23.605Z,11.10
2017-09-03T00:04:52.914Z,10.68
2017-09-03T00:07:22.973Z,9.98
2017-09-03T00:09:52.223Z,10.40
2017-09-03T00:12:22.358Z,11.77
2017-09-03T00:14:51.593Z,11.40
2017-09-03T00:17:20.886Z,12.80
2017-09-03T00:19:50.296Z,13.10
2017-09-03T00:22:19.635Z,12.80
2017-09-03T00:24:49.466Z,13.43
2017-09-03T00:27:18.882Z,14.80
2017-09-03T00:29:48.249Z,15.50
2017-09-03T00:32:18.313Z,12.63
2017-09-03T00:34:47.614Z,12.18
2017-09-03T00:37:16.947Z,13.88
2017-09-03T00:39:47.024Z,13.30
2017-09-03T00:42:16.284Z,13.77
2017-09-03T00:44:46.496Z,14.20
2017-09-03T00:47:15.820Z,13.10
2017-09-03T00:49:45.131Z,12.15
2017-09-03T00:52:14.795Z,11.50
2017-09-03T00:54:44.273Z,11.20
2017-09-03T00:57:13.581Z,11.53
2017-09-03T00:59:42.877Z,12.30
2017-09-03T01:02:12.387Z,12.40
2017-09-03T01:04:41.791Z,14.20
2017-09-03T01:07:11.206Z,13.60
2017-09-03T01:09:40.585Z,13.00
2017-09-03T01:12:09.938Z,11.48
2017-09-03T01:14:39.798Z,10.85
2017-09-03T01:17:09.072Z,10.90
2017-09-03T01:19:38.441Z,10.38
2017-09-03T01:22:07.683Z,11.05
2017-09-03T01:24:36.943Z,11.00
2017-09-03T01:27:06.232Z,12.98
2017-09-03T01:29:36.257Z,11.55
2017-09-03T01:32:05.523Z,11.70
2017-09-03T01:34:35.577Z,12.30
2017-09-03T01:37:04.863Z,11.40
2017-09-03T01:39:34.979Z,12.98
2017-09-03T01:42:05.046Z,11.98
2017-09-03T01:44:34.844Z,11.25
2017-09-03T01:47:04.135Z,10.00
2017-09-03T01:49:33.494Z,9.50
2017-09-03T01:52:03.542Z,10.55
2017-09-03T01:54:32.773Z,9.70
2017-09-03T01:57:02.355Z,10.07
2017-09-03T01:59:31.643Z,9.48
2017-09-03T02:02:01.891Z,10.38
2017-09-03T02:04:31.181Z,10.80
2017-09-03T02:07:00.436Z,11.70
2017-09-03T02:09:30.561Z,10.63
2017-09-03T02:11:59.796Z,11.45
2017-09-03T02:14:29.294Z,9.52
2017-09-03T02:16:58.571Z,9.80
2017-09-03T02:19:28.576Z,10.25
2017-09-03T02:21:57.856Z,13.68
2017-09-03T02:24:27.310Z,12.02
2017-09-03T02:26:56.560Z,10.88
2017-09-03T02:29:26.519Z,10.40
2017-09-03T02:31:55.984Z,11.60
2017-09-03T02:34:26.010Z,13.07
2017-09-03T02:36:55.331Z,10.13
2017-09-03T02:39:24.757Z,8.75
2017-09-03T02:41:54.135Z,9.90
2017-09-03T02:44:23.853Z,9.40
2017-09-03T02:46:53.119Z,10.38
2017-09-03T02:49:22.391Z,12.40
2017-09-03T02:51:51.692Z,12.25
2017-09-03T02:54:21.000Z,13.10
2017-09-03T02:56:50.363Z,13.27
2017-09-03T02:59:19.596Z,13.45
2017-09-03T03:01:49.037Z,12.18
2017-09-03T03:04:18.585Z,13.02
2017-09-03T03:06:48.138Z,12.10
2017-09-03T03:09:17.664Z,13.82
2017-09-03T03:11:46.904Z,13.80
2017-09-03T03:14:17.039Z,14.55
2017-09-03T03:16:46.421Z,13.23
2017-09-03T03:19:16.456Z,14.85
2017-09-03T03:21:46.497Z,13.30
2017-09-03T03:24:15.751Z,12.40
2017-09-03T03:26:45.023Z,11.65
2017-09-03T03:29:14.419Z,11.30
2017-09-03T03:31:44.283Z,10.98
2017-09-03T03:34:14.265Z,10.13
2017-09-03T03:36:43.561Z,9.97
2017-09-03T03:39:12.867Z,9.55
2017-09-03T03:41:42.155Z,10.13
2017-09-03T03:44:11.402Z,9.38
2017-09-03T03:46:41.039Z,8.70
2017-09-03T03:49:10.358Z,9.45
2017-09-03T03:51:40.000Z,9.60
2017-09-03T03:54:09.316Z,10.88
2017-09-03T03:56:38.594Z,11.27
2017-09-03T03:59:08.688Z,12.20
2017-09-03T04:01:38.166Z,12.00
2017-09-03T04:04:07.449Z,12.60
2017-09-03T04:06:36.758Z,12.17
2017-09-03T04:09:07.036Z,12.13
2017-09-03T04:11:36.320Z,13.73
2017-09-03T04:14:06.443Z,12.87
2017-09-03T04:16:36.667Z,12.30
2017-09-03T04:19:06.946Z,13.23
2017-09-03T04:21:36.199Z,13.30
2017-09-03T04:24:05.518Z,13.90
2017-09-03T04:26:34.946Z,13.80
2017-09-03T04:29:04.661Z,14.85
2017-09-03T04:31:33.887Z,14.70
2017-09-03T04:34:03.943Z,14.32
2017-09-03T04:36:33.333Z,14.30
2017-09-03T04:39:02.573Z,14.70
2017-09-03T04:41:32.408Z,13.80
2017-09-03T04:44:03.547Z,13.82
2017-09-03T04:46:32.907Z,14.25
2017-09-03T04:49:02.242Z,13.48
2017-09-03T04:51:31.582Z,14.05
2017-09-03T04:54:00.949Z,13.70
2017-09-03T04:56:30.418Z,13.57
2017-09-03T04:59:00.038Z,14.23
2017-09-03T05:01:29.330Z,13.55
2017-09-03T05:03:59.222Z,13.10
2017-09-03T05:06:28.496Z,13.18
2017-09-03T05:08:58.078Z,13.50
2017-09-03T05:11:27.938Z,14.70
2017-09-03T05:13:57.194Z,14.75
2017-09-03T05:16:27.912Z,14.68
2017-09-03T05:18:57.158Z,13.40
2017-09-03T05:21:26.611Z,13.20
2017-09-03T05:23:55.981Z,12.48
2017-09-03T05:26:25.840Z,11.65
2017-09-03T05:28:55.849Z,11.60
2017-09-03T05:31:25.098Z,11.55
2017-09-03T05:33:54.653Z,11.27
2017-09-03T05:36:23.986Z,10.95
2017-09-03T05:38:53.579Z,11.00
2017-09-03T05:41:22.871Z,11.23
2017-09-03T05:43:52.179Z,10.95
2017-09-03T05:46:21.618Z,12.55
2017-09-03T05:48:50.884Z,11.00
2017-09-03T05:51:20.488Z,10.73
2017-09-03T05:53:49.832Z,12.40
2017-09-03T05:56:19.495Z,10.98
2017-09-03T05:58:48.752Z,9.90
2017-09-03T06:01:18.343Z,10.90
2017-09-03T06:03:47.592Z,11.65
2017-09-03T06:06:16.851Z,13.00
2017-09-03T06:08:46.129Z,16.30
2017-09-03T06:11:15.371Z,19.62
2017-09-03T06:13:45.524Z,15.00
2017-09-03T06:16:14.926Z,18.48
2017-09-03T06:18:44.243Z,15.47
2017-09-03T06:21:13.586Z,14.77
2017-09-03T06:23:43.622Z,13.30
2017-09-03T06:26:13.038Z,13.85
2017-09-03T06:28:42.290Z,20.85
2017-09-03T06:31:11.626Z,20.88
2017-09-03T06:33:40.995Z,15.55
2017-09-03T06:36:10.464Z,21.00
2017-09-03T06:38:39.774Z,19.67
2017-09-03T06:41:09.201Z,14.50
2017-09-03T06:43:38.437Z,20.00
2017-09-03T06:46:07.793Z,19.43
2017-09-03T06:48:37.844Z,22.62
2017-09-03T06:51:08.663Z,26.52
2017-09-03T06:53:37.895Z,22.10
2017-09-03T06:56:07.163Z,21.70
2017-09-03T06:58:36.450Z,16.10
2017-09-03T07:01:06.099Z,17.73
2017-09-03T07:03:35.780Z,17.83
2017-09-03T07:06:05.061Z,17.00
2017-09-03T07:08:34.344Z,24.77
2017-09-03T07:11:03.716Z,19.05
2017-09-03T07:13:33.206Z,19.65
2017-09-03T07:16:02.731Z,21.92
2017-09-03T07:18:33.895Z,19.48
2017-09-03T07:21:05.249Z,17.80
2017-09-03T07:23:36.203Z,18.37
2017-09-03T07:26:05.673Z,17.90
2017-09-03T07:28:35.011Z,31.58
2017-09-03T07:31:04.303Z,40.45
2017-09-03T07:33:34.369Z,65.37
2017-09-03T07:36:04.441Z,37.28
2017-09-03T07:38:34.568Z,25.40
2017-09-03T07:41:03.884Z,23.45
2017-09-03T07:43:33.142Z,22.55
2017-09-03T07:46:04.669Z,20.93
2017-09-03T07:48:34.382Z,21.45
2017-09-03T07:51:04.092Z,21.90
2017-09-03T07:53:33.461Z,24.50
2017-09-03T07:56:02.761Z,20.42
2017-09-03T07:58:32.510Z,21.37
2017-09-03T08:01:01.835Z,21.50
2017-09-03T08:03:31.872Z,22.00
2017-09-03T08:06:01.632Z,22.42
2017-09-03T08:08:31.018Z,23.50
2017-09-03T08:11:02.883Z,21.58
2017-09-03T08:13:32.213Z,21.30
2017-09-03T08:16:01.790Z,20.17
2017-09-03T08:18:42.535Z,20.77
2017-09-03T08:21:13.171Z,20.98
2017-09-03T08:23:44.966Z,20.92
2017-09-03T08:26:16.114Z,21.42
2017-09-03T08:28:47.827Z,21.02
2017-09-03T08:31:19.046Z,22.50
2017-09-03T08:33:48.580Z,22.48
2017-09-03T08:36:17.899Z,21.83
2017-09-03T08:38:47.222Z,21.08
2017-09-03T08:41:17.476Z,22.25
2017-09-03T08:43:47.049Z,21.08
2017-09-03T08:46:17.173Z,21.75
2017-09-03T08:48:46.664Z,21.83
2017-09-03T08:51:16.898Z,21.48
2017-09-03T08:53:46.968Z,21.10
2017-09-03T08:56:16.203Z,19.45
2017-09-03T08:58:46.315Z,18.87
2017-09-03T09:01:17.162Z,20.48
2017-09-03T09:03:46.531Z,20.00
2017-09-03T09:06:16.289Z,21.90
2017-09-03T09:08:45.918Z,19.15
2017-09-03T09:11:15.396Z,20.50
2017-09-03T09:13:45.567Z,21.17
2017-09-03T09:16:14.941Z,21.12
2017-09-03T09:18:45.749Z,22.30
2017-09-03T09:21:17.591Z,26.27
2017-09-03T09:23:48.113Z,23.87
2017-09-03T09:26:18.224Z,21.60
2017-09-03T09:28:47.618Z,22.40
2017-09-03T09:31:17.111Z,21.48
2017-09-03T09:33:46.480Z,20.70
2017-09-03T09:36:16.732Z,21.00
2017-09-03T09:38:46.089Z,25.20
2017-09-03T09:41:16.389Z,21.00
2017-09-03T09:43:45.988Z,20.65
2017-09-03T09:46:15.363Z,19.13
2017-09-03T09:48:45.578Z,17.40
2017-09-03T09:51:15.189Z,17.65
2017-09-03T09:53:44.769Z,19.10
2017-09-03T09:56:23.044Z,17.42
2017-09-03T09:58:53.348Z,15.80
2017-09-03T10:01:22.888Z,14.87
2017-09-03T10:03:52.281Z,15.80
2017-09-03T10:06:21.715Z,14.63
2017-09-03T10:08:51.099Z,15.13
2017-09-03T10:11:20.422Z,15.02
2017-09-03T10:13:50.063Z,14.15
2017-09-03T10:16:19.393Z,9.82
2017-09-03T10:18:48.927Z,12.00
2017-09-03T10:21:19.601Z,12.85
2017-09-03T10:23:49.148Z,9.07
2017-09-03T10:26:18.603Z,11.77
2017-09-03T10:28:48.022Z,10.77
2017-09-03T10:31:17.380Z,10.30
2017-09-03T10:33:46.832Z,8.30
2017-09-03T10:36:17.189Z,8.97
2017-09-03T10:38:46.460Z,11.35
2017-09-03T10:41:16.132Z,11.30
2017-09-03T10:43:45.516Z,13.60
2017-09-03T10:46:15.888Z,23.00
2017-09-03T10:48:46.134Z,10.85
2017-09-03T10:51:21.155Z,10.25
2017-09-03T10:53:51.419Z,9.73
2017-09-03T10:56:21.796Z,10.05
2017-09-03T10:58:54.803Z,9.93
2017-09-03T11:01:25.087Z,9.10
2017-09-03T11:03:56.538Z,8.93
2017-09-03T11:06:27.297Z,9.82
2017-09-03T11:08:57.595Z,8.98
2017-09-03T11:11:27.982Z,10.87
2017-09-03T11:13:57.331Z,11.52
2017-09-03T11:16:26.742Z,10.77
2017-09-03T11:18:56.999Z,10.80
2017-09-03T11:21:26.770Z,10.38
2017-09-03T11:23:57.077Z,10.15
2017-09-03T11:26:26.448Z,10.10
2017-09-03T11:28:55.759Z,10.40
2017-09-03T11:31:26.440Z,9.70
2017-09-03T11:33:56.556Z,9.00
2017-09-03T11:36:26.803Z,8.67
2017-09-03T11:38:57.656Z,10.27
2017-09-03T11:41:27.121Z,10.90
2017-09-03T11:43:57.206Z,8.07
2017-09-03T11:46:27.340Z,8.60
2017-09-03T11:48:56.653Z,9.55
2017-09-03T11:51:26.913Z,8.00
2017-09-03T11:53:56.218Z,8.43
2017-09-03T11:56:25.573Z,7.65
2017-09-03T11:58:54.959Z,6.53
2017-09-03T12:01:26.170Z,6.50
2017-09-03T12:03:55.473Z,6.80
2017-09-03T12:06:24.811Z,5.50
2017-09-03T12:08:54.953Z,6.10
2017-09-03T12:11:24.351Z,5.30
2017-09-03T12:13:53.693Z,6.13
2017-09-03T12:16:24.400Z,11.10
2017-09-03T12:18:53.939Z,4.17
2017-09-03T12:21:23.685Z,4.20
2017-09-03T12:23:53.086Z,3.67
2017-09-03T12:26:23.620Z,3.20
2017-09-03T12:28:53.067Z,3.50
2017-09-03T12:31:22.462Z,4.03
2017-09-03T12:33:51.928Z,3.75
2017-09-03T12:36:21.340Z,3.80
2017-09-03T12:38:50.796Z,22.98
2017-09-03T12:41:20.302Z,3.70
2017-09-03T12:45:58.549Z,2.97
2017-09-03T12:48:29.685Z,3.15
2017-09-03T12:51:01.564Z,3.15
2017-09-03T12:53:31.022Z,3.72
2017-09-03T12:56:00.632Z,63.07
2017-09-03T12:58:30.367Z,3.40
2017-09-03T13:01:00.549Z,3.33
2017-09-03T13:03:31.122Z,3.85
2017-09-03T13:06:03.585Z,3.70
2017-09-03T13:08:33.407Z,4.10
2017-09-03T13:11:02.881Z,3.25
2017-09-03T13:13:32.278Z,3.42
2017-09-03T13:16:02.988Z,3.03
2017-09-03T13:18:32.557Z,3.62
2017-09-03T13:21:03.449Z,3.12
2017-09-03T13:23:33.886Z,3.30
2017-09-03T13:26:04.311Z,5.00
2017-09-03T13:28:38.928Z,3.83
2017-09-03T13:31:09.111Z,5.10
2017-09-03T13:33:38.852Z,4.80
2017-09-03T13:36:08.536Z,10.25
2017-09-03T13:38:39.779Z,3.20
2017-09-03T13:41:09.258Z,4.53
2017-09-03T13:43:38.749Z,3.00
2017-09-03T13:46:08.304Z,3.78
2017-09-03T13:48:39.213Z,3.60
2017-09-03T13:51:09.003Z,2.90
2017-09-03T13:53:38.613Z,3.17
2017-09-03T13:56:08.754Z,3.28
2017-09-03T13:58:38.231Z,5.20
2017-09-03T14:01:10.719Z,3.53
2017-09-03T14:03:40.528Z,2.90
2017-09-03T14:06:10.575Z,4.50
2017-09-03T14:08:40.155Z,4.10
2017-09-03T14:11:09.603Z,4.05
2017-09-03T14:13:43.660Z,3.97
2017-09-03T14:16:13.772Z,4.00
2017-09-03T14:18:44.454Z,5.00
2017-09-03T14:21:14.098Z,3.75
2017-09-03T14:23:59.464Z,5.25
2017-09-03T14:26:29.178Z,3.85
2017-09-03T14:28:58.532Z,3.53
2017-09-03T14:31:27.881Z,3.85
2017-09-03T14:33:57.417Z,4.20
2017-09-03T14:36:26.790Z,12.65
2017-09-03T14:38:56.116Z,7.12
2017-09-03T14:41:25.539Z,5.70
2017-09-03T14:43:55.039Z,3.77
2017-09-03T14:46:24.536Z,3.53
2017-09-03T14:48:54.283Z,4.47
2017-09-03T14:51:23.657Z,4.43
2017-09-03T14:53:53.091Z,14.30
2017-09-03T14:56:22.487Z,78.00
2017-09-03T14:58:51.961Z,7.32
2017-09-03T15:01:21.530Z,8.25
2017-09-03T15:03:51.796Z,6.65
2017-09-03T15:06:21.449Z,7.20
2017-09-03T15:08:50.828Z,4.15
2017-09-03T15:11:20.328Z,3.40
2017-09-03T15:13:50.289Z,3.70
2017-09-03T15:16:20.439Z,3.30
2017-09-03T15:18:49.806Z,4.85
2017-09-03T15:21:20.000Z,3.00
2017-09-03T15:23:49.520Z,5.03
2017-09-03T15:26:19.665Z,6.93
2017-09-03T15:28:49.047Z,4.40
2017-09-03T15:31:19.211Z,4.40
2017-09-03T15:33:48.492Z,3.70
2017-09-03T15:36:19.742Z,3.20
2017-09-03T15:38:49.134Z,7.82
2017-09-03T15:41:18.934Z,4.28
2017-09-03T15:47:24.118Z,5.00
2017-09-03T15:49:54.497Z,3.92
2017-09-03T15:52:24.669Z,3.70
2017-09-03T15:54:55.607Z,4.30
2017-09-03T15:57:28.552Z,4.70
2017-09-03T16:00:00.956Z,3.60
2017-09-03T16:02:31.362Z,3.83
2017-09-03T16:05:01.377Z,3.50
2017-09-03T16:07:31.320Z,3.55
2017-09-03T16:10:01.701Z,3.12
2017-09-03T16:12:33.052Z,4.30
2017-09-03T16:15:02.629Z,5.67
2017-09-03T16:17:35.707Z,8.63
2017-09-03T16:20:05.285Z,4.45
2017-09-03T16:22:34.990Z,6.25
2017-09-03T16:25:04.461Z,4.47
2017-09-03T16:27:37.536Z,4.90
2017-09-03T16:30:07.303Z,4.10
2017-09-03T16:32:37.150Z,5.22
2017-09-03T16:35:07.165Z,6.47
2017-09-03T16:37:37.793Z,6.00
2017-09-03T16:40:08.074Z,5.80
2017-09-03T16:42:37.764Z,8.25
2017-09-03T16:45:07.948Z,5.80
2017-09-03T16:47:37.573Z,4.78
2017-09-03T16:50:07.204Z,4.68
2017-09-03T16:52:37.202Z,5.30
2017-09-03T16:55:06.780Z,4.30
2017-09-03T16:57:36.646Z,3.85
2017-09-03T17:00:06.352Z,2.87
2017-09-03T17:02:36.082Z,4.00
2017-09-03T17:05:07.965Z,3.70
2017-09-03T17:07:38.479Z,3.60
2017-09-03T17:10:10.743Z,3.30
2017-09-03T17:12:40.734Z,2.80
2017-09-03T17:15:12.753Z,3.28
2017-09-03T17:17:42.621Z,3.20
2017-09-03T17:20:12.314Z,2.83
2017-09-03T17:22:42.023Z,2.72
2017-09-03T17:25:11.691Z,3.57
2017-09-03T17:27:41.519Z,6.72
2017-09-03T17:30:11.286Z,2.30
2017-09-03T17:32:41.165Z,3.10
2017-09-03T17:35:10.761Z,2.30
2017-09-03T17:37:41.116Z,2.33
2017-09-03T17:40:11.569Z,2.33
2017-09-03T17:42:41.419Z,2.72
2017-09-03T17:45:11.198Z,2.50
2017-09-03T17:47:40.861Z,2.40
2017-09-03T17:50:10.661Z,3.25
2017-09-03T17:52:40.262Z,3.05
2017-09-03T17:55:09.924Z,2.80
2017-09-03T17:57:41.481Z,2.80
2017-09-03T18:00:11.412Z,2.58
2017-09-03T18:02:41.284Z,2.67
2017-09-03T18:05:11.998Z,2.75
2017-09-03T18:07:41.702Z,2.72
2017-09-03T18:10:11.386Z,3.50
2017-09-03T18:12:41.126Z,3.03
2017-09-03T18:15:10.812Z,2.85
2017-09-03T18:17:40.529Z,3.58
2017-09-03T18:20:10.290Z,4.07
2017-09-03T18:22:40.072Z,3.30
2017-09-03T18:25:11.020Z,3.87
2017-09-03T18:27:41.716Z,5.03
2017-09-03T18:30:11.555Z,5.00
2017-09-03T18:32:41.914Z,5.00
2017-09-03T18:35:11.604Z,4.67
2017-09-03T18:37:42.027Z,3.80
2017-09-03T18:40:13.665Z,3.95
2017-09-03T18:42:43.757Z,3.62
2017-09-03T18:45:14.234Z,4.00
2017-09-03T18:47:44.047Z,3.62
2017-09-03T18:50:13.662Z,4.30
2017-09-03T18:52:43.446Z,3.78
2017-09-03T18:55:13.805Z,3.80
2017-09-03T18:57:43.906Z,3.70
2017-09-03T19:00:13.687Z,4.57
2017-09-03T19:02:43.344Z,4.40
2017-09-03T19:05:13.283Z,4.10
2017-09-03T19:07:43.014Z,4.00
2017-09-03T19:10:13.407Z,4.30
2017-09-03T19:12:44.320Z,4.40
2017-09-03T19:15:14.239Z,4.10
2017-09-03T19:17:44.516Z,3.90
2017-09-03T19:20:14.500Z,3.90
2017-09-03T19:22:44.189Z,3.95
2017-09-03T19:25:14.762Z,4.62
2017-09-03T19:27:45.019Z,4.60
2017-09-03T19:30:14.901Z,4.47
2017-09-03T19:32:44.653Z,4.95
2017-09-03T19:35:14.380Z,4.70
2017-09-03T19:37:44.223Z,4.85
2017-09-03T19:40:13.865Z,4.47
2017-09-03T19:42:43.935Z,4.83
2017-09-03T19:45:14.275Z,4.50
2017-09-03T19:47:45.040Z,5.05
2017-09-03T19:50:15.189Z,4.80
2017-09-03T19:52:45.296Z,5.18
2017-09-03T19:55:16.530Z,6.03
2017-09-03T19:57:48.400Z,5.50
2017-09-03T20:00:18.727Z,8.45
2017-09-03T20:02:48.933Z,5.90
2017-09-03T20:05:19.031Z,5.18
2017-09-03T20:07:49.143Z,6.00
2017-09-03T20:10:19.346Z,6.27
2017-09-03T20:12:49.666Z,7.87
2017-09-03T20:15:20.145Z,5.62
2017-09-03T20:17:50.771Z,6.97
2017-09-03T20:20:22.417Z,6.40
2017-09-03T20:22:54.606Z,5.80
2017-09-03T20:25:24.747Z,6.40
2017-09-03T20:27:55.385Z,6.43
2017-09-03T20:30:25.329Z,10.60
2017-09-03T20:32:55.004Z,7.03
2017-09-03T20:35:24.642Z,7.25
2017-09-03T20:37:54.528Z,8.48
2017-09-03T20:40:24.029Z,7.18
2017-09-03T20:42:53.545Z,6.57
2017-09-03T20:45:24.174Z,6.10
2017-09-03T20:47:53.836Z,4.90
2017-09-03T20:50:23.501Z,5.50
2017-09-03T20:52:52.976Z,4.72
2017-09-03T20:55:23.580Z,5.85
2017-09-03T20:57:53.252Z,5.17
2017-09-03T21:00:24.319Z,5.57
2017-09-03T21:02:54.093Z,5.53
2017-09-03T21:05:23.632Z,5.70
2017-09-03T21:07:53.223Z,5.28
2017-09-03T21:10:22.720Z,5.53
2017-09-03T21:12:52.940Z,5.82
2017-09-03T21:15:22.386Z,4.90
2017-09-03T21:17:51.813Z,5.37
2017-09-03T21:20:21.183Z,8.50
2017-09-03T21:22:50.854Z,7.70
2017-09-03T21:25:20.995Z,7.77
2017-09-03T21:27:50.414Z,9.02
2017-09-03T21:30:19.865Z,29.70
2017-09-03T21:32:50.134Z,12.18
2017-09-03T21:35:19.589Z,6.60
2017-09-03T21:37:49.400Z,7.32
2017-09-03T21:40:19.684Z,5.87
2017-09-03T21:42:49.112Z,6.87
2017-09-03T21:45:18.676Z,6.20
2017-09-03T21:47:48.138Z,6.90
2017-09-03T21:50:17.490Z,10.63
2017-09-03T21:52:47.007Z,8.95
2017-09-03T21:55:16.909Z,9.07
2017-09-03T21:57:46.675Z,7.57
2017-09-03T22:00:16.044Z,8.07
2017-09-03T22:02:45.430Z,5.93
2017-09-03T22:05:14.841Z,5.70
2017-09-03T22:07:44.362Z,5.25
2017-09-03T22:10:13.849Z,4.68
2017-09-03T22:12:45.490Z,5.70
2017-09-03T22:15:15.880Z,5.37
2017-09-03T22:17:46.138Z,5.80
2017-09-03T22:20:15.912Z,5.40
2017-09-03T22:22:45.810Z,5.80
2017-09-03T22:25:15.501Z,5.72
2017-09-03T22:27:45.084Z,5.40
2017-09-03T22:30:14.710Z,5.70
2017-09-03T22:32:44.360Z,5.45
2017-09-03T22:35:13.957Z,5.93
2017-09-03T22:37:43.443Z,5.20
2017-09-03T22:40:12.817Z,5.85
2017-09-03T22:42:42.807Z,6.50
2017-09-03T22:45:12.370Z,6.10
2017-09-03T22:47:41.876Z,6.12
2017-09-03T22:50:11.531Z,6.25
2017-09-03T22:52:41.173Z,6.15
2017-09-03T22:55:11.353Z,7.10
2017-09-03T22:57:41.065Z,6.90
2017-09-03T23:00:10.473Z,6.90
2017-09-03T23:02:40.068Z,7.10
2017-09-03T23:05:09.550Z,6.90
2017-09-03T23:07:39.297Z,6.65
2017-09-03T23:10:08.694Z,6.27
2017-09-03T23:12:38.361Z,10.53
2017-09-03T23:15:08.075Z,6.93
2017-09-03T23:17:37.664Z,7.40
2017-09-03T23:20:07.090Z,7.03
2017-09-03T23:22:36.548Z,7.37
2017-09-03T23:25:07.721Z,6.35
2017-09-03T23:27:37.810Z,6.50
2017-09-03T23:30:07.637Z,6.80
2017-09-03T23:32:37.258Z,7.00
2017-09-03T23:35:07.222Z,6.55
2017-09-03T23:37:37.044Z,6.40
2017-09-03T23:40:06.711Z,7.10
2017-09-03T23:42:36.236Z,6.45
2017-09-03T23:45:05.702Z,6.40
2017-09-03T23:47:36.130Z,6.68
2017-09-03T23:50:05.634Z,6.32
2017-09-03T23:52:35.237Z,7.82
2017-09-03T23:55:04.851Z,6.47
2017-09-03T23:57:35.709Z,6.20
