createdAt,value
2022-10-19T00:03:44.023Z,5.43
2022-10-19T00:09:08.324Z,6.17
2022-10-19T00:14:30.948Z,7.70
2022-10-19T00:19:53.532Z,5.63
2022-10-19T00:25:15.654Z,8.27
2022-10-19T00:30:38.546Z,9.70
2022-10-19T00:36:01.383Z,13.30
2022-10-19T00:41:27.824Z,5.53
2022-10-19T00:46:50.224Z,6.43
2022-10-19T00:52:19.616Z,9.27
2022-10-19T00:57:42.357Z,8.30
2022-10-19T01:03:05.968Z,11.30
2022-10-19T01:08:28.383Z,7.83
2022-10-19T01:14:00.136Z,7.63
2022-10-19T01:20:03.627Z,7.33
2022-10-19T01:25:44.955Z,4.20
2022-10-19T01:31:24.917Z,6.97
2022-10-19T01:36:56.450Z,7.70
2022-10-19T01:42:42.407Z,12.63
2022-10-19T01:48:14.529Z,2.33
2022-10-19T01:53:44.591Z,3.80
2022-10-19T01:59:09.785Z,4.27
2022-10-19T02:04:34.231Z,5.93
2022-10-19T02:09:56.784Z,2.67
2022-10-19T02:15:23.918Z,5.93
2022-10-19T02:20:46.973Z,2.67
2022-10-19T02:26:09.539Z,3.23
2022-10-19T02:31:31.790Z,3.60
2022-10-19T02:36:54.664Z,6.00
2022-10-19T02:42:28.832Z,1.17
2022-10-19T02:48:04.245Z,3.83
2022-10-19T02:53:26.604Z,3.17
2022-10-19T02:58:49.087Z,3.33
2022-10-19T03:04:11.430Z,5.57
2022-10-19T03:09:33.513Z,2.33
2022-10-19T03:14:56.039Z,5.07
2022-10-19T03:20:18.339Z,3.73
2022-10-19T03:25:40.530Z,3.20
2022-10-19T03:31:02.917Z,3.53
2022-10-19T03:36:27.580Z,3.33
2022-10-19T03:41:49.888Z,4.40
2022-10-19T03:47:12.548Z,2.57
2022-10-19T03:52:35.160Z,3.33
2022-10-19T03:57:57.988Z,5.40
2022-10-19T04:03:20.587Z,4.93
2022-10-19T04:08:43.848Z,7.43
2022-10-19T04:14:06.390Z,6.77
2022-10-19T04:19:28.540Z,1.97
2022-10-19T04:24:50.981Z,2.50
2022-10-19T04:30:13.301Z,1.33
2022-10-19T04:35:35.547Z,1.23
2022-10-19T04:41:06.056Z,3.00
2022-10-19T04:46:29.548Z,2.70
2022-10-19T04:51:52.246Z,3.63
2022-10-19T04:57:14.327Z,1.33
2022-10-19T05:02:36.692Z,2.10
2022-10-19T05:07:59.230Z,3.60
2022-10-19T05:13:21.739Z,3.83
2022-10-19T05:18:47.680Z,4.00
2022-10-19T05:24:12.415Z,2.67
2022-10-19T05:29:34.982Z,6.90
2022-10-19T05:34:57.627Z,5.20
2022-10-19T05:40:20.074Z,7.47
2022-10-19T05:45:42.230Z,2.70
2022-10-19T05:51:06.699Z,3.23
2022-10-19T05:56:30.785Z,1.63
2022-10-19T06:01:52.977Z,1.77
2022-10-19T06:07:15.612Z,1.93
2022-10-19T06:12:37.963Z,4.93
2022-10-19T06:18:00.234Z,4.80
2022-10-19T06:23:22.779Z,6.90
2022-10-19T06:28:45.988Z,3.10
2022-10-19T06:34:08.318Z,3.13
2022-10-19T06:39:30.572Z,1.97
2022-10-19T06:44:52.928Z,2.40
2022-10-19T06:50:15.148Z,2.87
2022-10-19T06:55:37.647Z,8.97
2022-10-19T07:01:00.913Z,3.70
2022-10-19T07:06:23.580Z,4.93
2022-10-19T07:11:46.390Z,1.33
2022-10-19T07:17:11.021Z,3.80
2022-10-19T07:22:33.594Z,0.97
2022-10-19T07:27:56.432Z,7.73
2022-10-19T07:33:18.614Z,4.97
2022-10-19T07:38:41.419Z,2.33
2022-10-19T07:44:04.438Z,3.27
2022-10-19T07:49:26.623Z,5.27
2022-10-19T07:54:49.941Z,1.40
2022-10-19T08:00:13.204Z,2.50
2022-10-19T08:05:35.623Z,4.30
2022-10-19T08:10:58.308Z,4.73
2022-10-19T08:16:37.605Z,3.60
2022-10-19T08:21:59.808Z,4.73
2022-10-19T08:27:22.171Z,7.07
2022-10-19T08:32:44.611Z,1.77
2022-10-19T08:38:06.933Z,6.23
2022-10-19T08:43:39.041Z,3.00
2022-10-19T08:49:03.214Z,2.17
2022-10-19T08:54:36.892Z,4.90
2022-10-19T09:00:14.141Z,2.73
2022-10-19T09:05:53.757Z,0.80
2022-10-19T09:11:21.021Z,3.33
2022-10-19T09:16:43.384Z,2.03
2022-10-19T09:22:12.774Z,2.20
2022-10-19T09:27:39.359Z,3.10
2022-10-19T09:33:02.966Z,3.00
2022-10-19T09:38:28.507Z,10.20
2022-10-19T09:43:54.692Z,3.43
2022-10-19T09:49:16.795Z,3.30
2022-10-19T09:54:39.539Z,1.33
2022-10-19T10:00:02.246Z,1.97
2022-10-19T10:05:38.879Z,2.80
2022-10-19T10:11:08.408Z,3.23
2022-10-19T10:16:33.143Z,2.43
2022-10-19T10:21:58.174Z,5.87
2022-10-19T10:27:38.714Z,0.80
2022-10-19T10:33:09.372Z,0.60
2022-10-19T10:38:51.932Z,6.10
2022-10-19T10:44:19.716Z,3.37
2022-10-19T10:49:43.328Z,3.03
2022-10-19T10:55:08.621Z,0.93
2022-10-19T11:00:32.113Z,1.97
2022-10-19T11:06:00.246Z,0.70
2022-10-19T11:11:28.783Z,2.50
2022-10-19T11:16:54.081Z,1.90
2022-10-19T11:22:34.736Z,1.20
2022-10-19T11:28:25.203Z,0.50
2022-10-19T11:34:07.714Z,0.70
2022-10-19T11:39:48.474Z,3.17
2022-10-19T11:45:28.551Z,2.97
2022-10-19T11:51:21.839Z,4.00
2022-10-19T11:57:03.592Z,3.40
2022-10-19T12:02:51.049Z,5.20
2022-10-19T12:08:13.314Z,2.47
2022-10-19T12:13:44.682Z,3.37
2022-10-19T12:19:15.153Z,2.20
2022-10-19T12:24:37.608Z,2.90
2022-10-19T12:30:05.412Z,3.63
2022-10-19T12:36:24.523Z,3.03
2022-10-19T12:42:00.100Z,5.03
2022-10-19T12:47:25.169Z,3.00
2022-10-19T12:52:49.627Z,2.07
2022-10-19T12:58:21.991Z,2.27
2022-10-19T13:03:47.030Z,0.73
2022-10-19T13:09:34.480Z,1.03
2022-10-19T13:15:01.783Z,0.77
2022-10-19T13:20:41.472Z,2.93
2022-10-19T13:26:34.320Z,1.07
2022-10-19T13:32:37.043Z,0.80
2022-10-19T13:38:24.792Z,0.70
2022-10-19T13:43:59.902Z,1.25
2022-10-19T13:49:27.814Z,3.90
2022-10-19T13:55:15.092Z,1.50
2022-10-19T14:01:11.953Z,0.70
2022-10-19T14:06:47.349Z,1.47
2022-10-19T14:12:23.660Z,0.60
2022-10-19T14:17:46.008Z,3.90
2022-10-19T14:23:18.448Z,1.03
2022-10-19T14:28:43.082Z,1.53
2022-10-19T14:34:09.347Z,2.47
2022-10-19T14:39:34.184Z,1.27
2022-10-19T14:45:01.340Z,5.77
2022-10-19T14:50:30.029Z,1.37
2022-10-19T14:55:56.661Z,3.83
2022-10-19T15:01:20.330Z,0.80
2022-10-19T15:06:43.267Z,1.83
2022-10-19T15:12:15.456Z,2.07
2022-10-19T15:17:50.299Z,0.80
2022-10-19T15:23:36.736Z,0.70
2022-10-19T15:29:10.878Z,2.93
2022-10-19T15:34:33.574Z,5.50
2022-10-19T15:39:56.628Z,6.13
2022-10-19T15:45:28.369Z,9.60
2022-10-19T15:50:52.123Z,8.57
2022-10-19T15:56:17.280Z,8.20
2022-10-19T16:01:39.920Z,8.63
2022-10-19T16:07:02.233Z,4.33
2022-10-19T16:12:26.432Z,4.97
2022-10-19T16:17:50.900Z,4.50
2022-10-19T16:23:14.483Z,3.20
2022-10-19T16:28:37.052Z,36.23
2022-10-19T16:33:59.530Z,59.83
2022-10-19T16:39:21.658Z,69.10
2022-10-19T16:44:44.575Z,39.23
2022-10-19T16:50:07.176Z,16.30
2022-10-19T16:55:29.352Z,49.77
2022-10-19T17:00:52.481Z,93.40
2022-10-19T17:06:16.080Z,106.53
2022-10-19T17:11:39.340Z,66.07
2022-10-19T17:17:03.463Z,89.93
2022-10-19T17:22:26.060Z,43.70
2022-10-19T17:27:50.986Z,30.67
2022-10-19T17:33:13.668Z,50.30
2022-10-19T17:38:36.635Z,57.23
2022-10-19T17:43:59.379Z,43.00
2022-10-19T17:49:22.224Z,29.43
2022-10-19T17:54:54.648Z,23.80
2022-10-19T18:00:27.303Z,23.77
2022-10-19T18:06:03.659Z,25.90
2022-10-19T18:11:31.253Z,44.67
2022-10-19T18:16:53.876Z,71.13
2022-10-19T18:22:16.186Z,58.13
2022-10-19T18:27:38.751Z,48.43
2022-10-19T18:33:01.156Z,51.53
2022-10-19T18:38:23.310Z,52.27
2022-10-19T18:43:51.798Z,43.57
2022-10-19T18:49:14.045Z,47.47
2022-10-19T18:54:36.394Z,38.23
2022-10-19T18:59:58.920Z,37.13
2022-10-19T19:05:21.749Z,43.80
2022-10-19T19:10:46.343Z,43.20
2022-10-19T19:16:09.088Z,51.23
2022-10-19T19:21:32.269Z,31.83
2022-10-19T19:26:54.867Z,31.67
2022-10-19T19:32:17.617Z,20.37
2022-10-19T19:37:39.804Z,21.70
2022-10-19T19:43:02.082Z,24.87
2022-10-19T19:48:24.460Z,17.63
2022-10-19T19:53:48.146Z,17.63
2022-10-19T19:59:12.462Z,16.33
2022-10-19T20:04:35.043Z,16.07
2022-10-19T20:09:57.485Z,12.57
2022-10-19T20:15:20.168Z,11.33
2022-10-19T20:20:42.603Z,10.30
2022-10-19T20:26:05.807Z,9.83
2022-10-19T20:36:55.223Z,7.27
2022-10-19T20:42:18.825Z,6.90
2022-10-19T20:47:41.393Z,5.30
2022-10-19T20:53:03.834Z,6.17
2022-10-19T20:58:26.285Z,6.63
2022-10-19T21:03:52.604Z,6.93
2022-10-19T21:09:17.221Z,9.70
2022-10-19T21:14:39.525Z,6.60
2022-10-19T21:20:01.609Z,5.80
2022-10-19T21:25:23.914Z,5.13
2022-10-19T21:30:46.393Z,4.87
2022-10-19T21:36:10.527Z,4.17
2022-10-19T21:41:33.046Z,5.27
2022-10-19T21:46:55.147Z,5.37
2022-10-19T21:52:17.617Z,4.87
2022-10-19T21:57:39.719Z,5.33
2022-10-19T22:03:02.204Z,3.77
2022-10-19T22:08:25.158Z,5.10
2022-10-19T22:13:47.699Z,10.33
2022-10-19T22:19:10.686Z,7.73
2022-10-19T22:24:34.785Z,9.27
2022-10-19T22:29:56.956Z,5.67
2022-10-19T22:35:19.205Z,2.33
2022-10-19T22:40:41.412Z,7.93
2022-10-19T22:46:03.810Z,4.60
2022-10-19T22:51:26.214Z,2.93
2022-10-19T22:56:48.572Z,3.80
2022-10-19T23:02:11.183Z,2.83
2022-10-19T23:07:34.148Z,7.00
2022-10-19T23:12:57.026Z,7.03
2022-10-19T23:18:19.447Z,4.87
2022-10-19T23:23:42.330Z,5.50
2022-10-19T23:29:04.667Z,8.40
2022-10-19T23:34:27.270Z,7.87
2022-10-19T23:39:49.582Z,13.40
2022-10-19T23:45:13.211Z,8.70
2022-10-19T23:50:35.369Z,5.80
2022-10-19T23:56:09.816Z,7.43
