createdAt,value
2019-04-25T00:00:46.794Z,99.10
2019-04-25T00:03:16.912Z,99.40
2019-04-25T00:05:44.736Z,99.60
2019-04-25T00:08:11.786Z,99.90
2019-04-25T00:10:39.178Z,99.90
2019-04-25T00:13:06.302Z,99.90
2019-04-25T00:15:32.949Z,99.90
2019-04-25T00:17:59.520Z,99.90
2019-04-25T00:20:29.072Z,99.90
2019-04-25T00:22:58.561Z,99.90
2019-04-25T00:25:27.501Z,99.90
2019-04-25T00:27:54.166Z,99.90
2019-04-25T00:30:22.810Z,99.90
2019-04-25T00:32:49.364Z,99.90
2019-04-25T00:35:15.926Z,99.90
2019-04-25T00:37:44.324Z,99.90
2019-04-25T00:40:11.894Z,99.90
2019-04-25T00:42:39.658Z,99.90
2019-04-25T00:45:06.929Z,99.90
2019-04-25T00:47:33.477Z,99.90
2019-04-25T00:50:00.086Z,99.90
2019-04-25T00:52:27.324Z,99.90
2019-04-25T00:54:53.997Z,99.90
2019-04-25T00:57:22.268Z,99.90
2019-04-25T00:59:56.827Z,99.90
2019-04-25T01:02:27.885Z,99.90
2019-04-25T01:04:55.097Z,99.90
2019-04-25T01:07:22.443Z,99.90
2019-04-25T01:09:49.912Z,99.90
2019-04-25T01:12:18.533Z,99.90
2019-04-25T01:14:46.480Z,99.90
2019-04-25T01:17:14.849Z,99.90
2019-04-25T01:19:41.518Z,99.90
2019-04-25T01:22:09.056Z,99.90
2019-04-25T01:24:36.732Z,99.90
2019-04-25T01:27:05.393Z,99.90
2019-04-25T01:29:33.440Z,99.90
2019-04-25T01:32:00.472Z,99.90
2019-04-25T01:34:30.051Z,99.90
2019-04-25T01:36:58.706Z,99.90
2019-04-25T01:39:36.325Z,99.90
2019-04-25T01:42:13.780Z,99.90
2019-04-25T01:44:49.510Z,99.90
2019-04-25T01:47:16.422Z,99.90
2019-04-25T01:49:43.972Z,99.90
2019-04-25T01:52:10.920Z,99.90
2019-04-25T01:54:38.425Z,99.90
2019-04-25T01:57:05.142Z,99.90
2019-04-25T01:59:31.813Z,99.90
2019-04-25T02:02:00.282Z,99.90
2019-04-25T02:04:28.515Z,99.90
2019-04-25T02:06:55.776Z,99.90
2019-04-25T02:09:24.899Z,99.90
2019-04-25T02:11:54.688Z,99.90
2019-04-25T02:14:23.687Z,99.90
2019-04-25T02:16:51.774Z,99.90
2019-04-25T02:19:19.106Z,99.90
2019-04-25T02:21:46.084Z,99.90
2019-04-25T02:24:13.715Z,99.90
2019-04-25T02:26:40.782Z,99.90
2019-04-25T02:29:07.423Z,99.90
2019-04-25T02:31:34.818Z,99.90
2019-04-25T02:34:03.664Z,99.90
2019-04-25T02:36:30.215Z,99.90
2019-04-25T02:38:58.522Z,99.90
2019-04-25T02:41:25.393Z,99.90
2019-04-25T02:43:52.141Z,99.90
2019-04-25T02:46:38.119Z,99.90
2019-04-25T02:49:32.847Z,99.90
2019-04-25T02:51:59.025Z,99.90
2019-04-25T02:54:24.714Z,99.90
2019-04-25T02:56:54.751Z,99.90
2019-04-25T02:59:21.552Z,99.90
2019-04-25T03:01:48.107Z,99.90
2019-04-25T03:04:14.686Z,99.90
2019-04-25T03:06:41.341Z,99.90
2019-04-25T03:09:10.251Z,99.90
2019-04-25T03:11:36.916Z,99.90
2019-04-25T03:14:06.570Z,99.90
2019-04-25T03:16:34.630Z,99.90
2019-04-25T03:19:09.395Z,99.90
2019-04-25T03:21:37.958Z,99.90
2019-04-25T03:24:09.064Z,99.90
2019-04-25T03:26:40.338Z,99.90
2019-04-25T03:29:04.663Z,99.90
2019-04-25T03:31:34.894Z,99.90
2019-04-25T03:34:05.498Z,99.90
2019-04-25T03:36:30.625Z,99.90
2019-04-25T03:38:57.640Z,99.90
2019-04-25T03:41:24.585Z,99.90
2019-04-25T03:43:51.342Z,99.90
2019-04-25T03:46:17.973Z,99.90
2019-04-25T03:48:45.640Z,99.90
2019-04-25T03:51:15.348Z,99.90
2019-04-25T03:53:41.062Z,99.90
2019-04-25T03:56:08.637Z,99.90
2019-04-25T03:58:35.609Z,99.90
2019-04-25T04:01:05.944Z,99.90
2019-04-25T04:03:33.935Z,99.90
2019-04-25T04:06:01.596Z,99.90
2019-04-25T04:08:29.817Z,99.90
2019-04-25T04:10:56.616Z,99.90
2019-04-25T04:13:24.401Z,99.90
2019-04-25T04:15:53.198Z,99.90
2019-04-25T04:18:25.343Z,99.90
2019-04-25T04:20:55.658Z,99.90
2019-04-25T04:23:24.327Z,99.90
2019-04-25T04:25:51.143Z,99.90
2019-04-25T04:28:19.408Z,99.90
2019-04-25T04:30:46.140Z,99.90
2019-04-25T04:33:26.813Z,99.90
2019-04-25T04:35:41.646Z,99.90
2019-04-25T04:38:09.611Z,99.90
2019-04-25T04:40:36.441Z,99.90
2019-04-25T04:43:04.421Z,99.90
2019-04-25T04:45:31.175Z,99.90
2019-04-25T04:47:57.588Z,99.90
2019-04-25T04:50:25.331Z,99.90
2019-04-25T04:52:52.036Z,99.90
2019-04-25T04:55:20.300Z,99.90
2019-04-25T04:57:46.936Z,99.90
2019-04-25T05:00:15.591Z,99.90
2019-04-25T05:02:50.241Z,99.90
2019-04-25T05:05:19.129Z,99.90
2019-04-25T05:07:50.250Z,99.90
2019-04-25T05:10:18.680Z,99.90
2019-04-25T05:12:45.355Z,99.90
2019-04-25T05:15:15.300Z,99.90
2019-04-25T05:17:41.165Z,99.90
2019-04-25T05:20:08.250Z,99.90
2019-04-25T05:22:36.474Z,99.90
2019-04-25T05:25:05.246Z,99.90
2019-04-25T05:27:46.374Z,99.90
2019-04-25T05:30:04.087Z,99.90
2019-04-25T05:32:30.803Z,99.90
2019-04-25T05:34:57.434Z,99.90
2019-04-25T05:37:26.490Z,99.90
2019-04-25T05:39:53.618Z,99.90
2019-04-25T05:42:27.825Z,99.90
2019-04-25T05:44:56.989Z,99.90
2019-04-25T05:47:26.026Z,99.90
2019-04-25T05:49:52.107Z,99.90
2019-04-25T05:52:19.900Z,99.90
2019-04-25T05:54:46.638Z,99.90
2019-04-25T05:57:14.891Z,99.90
2019-04-25T05:59:43.648Z,99.90
2019-04-25T06:02:10.544Z,99.90
2019-04-25T06:04:37.487Z,99.90
2019-04-25T06:07:05.698Z,99.90
2019-04-25T06:09:37.020Z,99.90
2019-04-25T06:12:23.716Z,99.90
2019-04-25T06:14:52.952Z,99.90
2019-04-25T06:17:30.051Z,99.90
2019-04-25T06:19:57.883Z,99.90
2019-04-25T06:22:43.532Z,99.90
2019-04-25T06:25:13.787Z,99.90
2019-04-25T06:27:44.728Z,99.90
2019-04-25T06:30:15.742Z,99.90
2019-04-25T06:32:44.259Z,99.90
2019-04-25T06:35:11.894Z,99.90
2019-04-25T06:37:38.558Z,99.90
2019-04-25T06:40:06.900Z,99.90
2019-04-25T06:42:34.688Z,99.90
2019-04-25T06:45:05.099Z,99.90
2019-04-25T06:47:37.911Z,99.90
2019-04-25T06:50:05.138Z,99.90
2019-04-25T06:52:32.090Z,99.90
2019-04-25T06:54:59.446Z,99.90
2019-04-25T06:57:27.007Z,99.90
2019-04-25T06:59:54.572Z,99.90
2019-04-25T07:02:23.431Z,99.90
2019-04-25T07:04:51.627Z,99.90
2019-04-25T07:07:19.055Z,99.90
2019-04-25T07:09:45.695Z,99.90
2019-04-25T07:12:13.455Z,99.90
2019-04-25T07:14:40.370Z,99.90
2019-04-25T07:17:06.950Z,99.90
2019-04-25T07:19:35.532Z,99.90
2019-04-25T07:22:03.919Z,99.90
2019-04-25T07:24:31.396Z,99.90
2019-04-25T07:27:13.764Z,99.90
2019-04-25T07:29:43.327Z,99.90
2019-04-25T07:32:11.849Z,99.90
2019-04-25T07:34:38.390Z,99.90
2019-04-25T07:37:05.062Z,99.90
2019-04-25T07:39:32.486Z,99.90
2019-04-25T07:42:00.061Z,99.90
2019-04-25T07:44:38.046Z,99.90
2019-04-25T07:46:55.045Z,99.90
2019-04-25T07:49:23.391Z,99.90
2019-04-25T07:51:50.050Z,99.90
2019-04-25T07:54:16.592Z,99.90
2019-04-25T07:56:43.743Z,99.90
2019-04-25T07:59:10.926Z,99.90
2019-04-25T08:01:39.084Z,99.90
2019-04-25T08:04:05.746Z,99.90
2019-04-25T08:06:33.455Z,99.90
2019-04-25T08:09:00.856Z,99.90
2019-04-25T08:11:29.870Z,99.90
2019-04-25T08:13:58.470Z,99.90
2019-04-25T08:16:26.914Z,99.90
2019-04-25T08:18:54.028Z,99.90
2019-04-25T08:21:21.694Z,99.90
2019-04-25T08:23:48.381Z,99.90
2019-04-25T08:26:15.330Z,99.90
2019-04-25T08:28:54.009Z,99.90
2019-04-25T08:31:10.762Z,99.90
2019-04-25T08:33:37.740Z,99.90
2019-04-25T08:36:09.103Z,99.90
2019-04-25T08:38:34.668Z,99.90
2019-04-25T08:41:01.228Z,99.90
2019-04-25T08:43:30.011Z,99.90
2019-04-25T08:45:57.650Z,99.90
2019-04-25T08:48:26.916Z,99.90
2019-04-25T08:51:03.678Z,99.90
2019-04-25T08:53:35.748Z,99.90
2019-04-25T08:56:05.494Z,99.90
2019-04-25T08:58:43.681Z,99.90
2019-04-25T09:01:30.077Z,99.90
2019-04-25T09:04:13.436Z,99.90
2019-04-25T09:06:40.459Z,99.90
2019-04-25T09:09:07.192Z,99.90
2019-04-25T09:11:36.642Z,99.90
2019-04-25T09:14:03.682Z,99.90
2019-04-25T09:16:30.525Z,99.90
2019-04-25T09:18:57.090Z,99.90
2019-04-25T09:21:23.869Z,99.90
2019-04-25T09:23:50.493Z,99.90
2019-04-25T09:26:17.036Z,99.90
2019-04-25T09:28:45.420Z,99.90
2019-04-25T09:31:14.046Z,99.90
2019-04-25T09:33:41.218Z,99.90
2019-04-25T09:36:08.040Z,99.90
2019-04-25T09:38:35.675Z,99.90
2019-04-25T09:41:03.852Z,99.90
2019-04-25T09:43:30.470Z,99.90
2019-04-25T09:46:08.000Z,99.90
2019-04-25T09:48:40.257Z,99.90
2019-04-25T09:51:09.633Z,99.90
2019-04-25T09:53:44.949Z,99.90
2019-04-25T09:56:10.346Z,99.90
2019-04-25T09:58:48.259Z,99.90
2019-04-25T10:01:15.408Z,99.90
2019-04-25T10:03:43.590Z,99.90
2019-04-25T10:06:14.154Z,99.90
2019-04-25T10:08:41.099Z,99.90
2019-04-25T10:11:08.143Z,99.90
2019-04-25T10:13:34.770Z,99.90
2019-04-25T10:16:04.259Z,99.90
2019-04-25T10:18:33.467Z,99.90
2019-04-25T10:21:00.861Z,99.90
2019-04-25T10:23:27.393Z,99.90
2019-04-25T10:25:54.170Z,99.90
2019-04-25T10:28:23.295Z,99.90
2019-04-25T10:30:50.171Z,99.90
2019-04-25T10:33:20.503Z,99.90
2019-04-25T10:35:53.113Z,99.90
2019-04-25T10:38:17.413Z,99.30
2019-04-25T10:40:46.130Z,99.50
2019-04-25T10:43:14.188Z,98.20
2019-04-25T10:45:42.291Z,98.80
2019-04-25T10:48:08.899Z,98.20
2019-04-25T10:50:35.778Z,98.60
2019-04-25T10:53:04.052Z,99.60
2019-04-25T10:55:32.686Z,98.50
2019-04-25T10:57:59.442Z,98.40
2019-04-25T11:00:37.653Z,98.10
2019-04-25T11:03:26.452Z,97.30
2019-04-25T11:05:55.762Z,97.80
2019-04-25T11:08:24.370Z,97.40
2019-04-25T11:10:53.494Z,98.20
2019-04-25T11:13:20.285Z,97.90
2019-04-25T11:15:49.736Z,97.80
2019-04-25T11:18:17.083Z,98.40
2019-04-25T11:20:44.675Z,99.50
2019-04-25T11:23:11.284Z,98.50
2019-04-25T11:25:38.011Z,98.90
2019-04-25T11:28:08.093Z,97.90
2019-04-25T11:30:34.721Z,98.10
2019-04-25T11:33:01.595Z,99.00
2019-04-25T11:35:28.726Z,98.80
2019-04-25T11:37:58.594Z,97.80
2019-04-25T11:40:47.842Z,97.50
2019-04-25T11:43:14.150Z,97.10
2019-04-25T11:45:41.690Z,97.10
2019-04-25T11:48:08.362Z,97.90
2019-04-25T11:50:36.993Z,97.30
2019-04-25T11:53:04.749Z,98.20
2019-04-25T11:55:31.462Z,96.50
2019-04-25T11:57:58.027Z,96.80
2019-04-25T12:00:26.690Z,95.90
2019-04-25T12:02:54.945Z,96.60
2019-04-25T12:05:23.510Z,96.10
2019-04-25T12:07:50.417Z,95.80
2019-04-25T12:10:18.573Z,94.10
2019-04-25T12:12:47.157Z,93.60
2019-04-25T12:15:14.906Z,93.40
2019-04-25T12:17:42.094Z,93.70
2019-04-25T12:20:10.043Z,92.00
2019-04-25T12:22:38.312Z,92.50
2019-04-25T12:25:06.261Z,90.90
2019-04-25T12:27:33.528Z,90.30
2019-04-25T12:30:00.979Z,90.10
2019-04-25T12:32:29.048Z,91.10
2019-04-25T12:34:56.089Z,90.80
2019-04-25T12:37:23.250Z,85.80
2019-04-25T12:39:51.287Z,90.00
2019-04-25T12:42:17.944Z,89.20
2019-04-25T12:44:47.817Z,89.00
2019-04-25T12:47:16.924Z,88.70
2019-04-25T12:49:44.201Z,87.70
2019-04-25T12:52:11.541Z,86.00
2019-04-25T12:54:38.115Z,88.80
2019-04-25T12:57:05.618Z,88.80
2019-04-25T12:59:32.486Z,85.60
2019-04-25T13:01:58.964Z,85.70
2019-04-25T13:04:25.534Z,86.90
2019-04-25T13:06:52.832Z,89.00
2019-04-25T13:09:21.541Z,88.80
2019-04-25T13:11:48.178Z,86.60
2019-04-25T13:14:15.756Z,84.50
2019-04-25T13:16:44.228Z,84.90
2019-04-25T13:19:20.287Z,84.60
2019-04-25T13:21:39.926Z,84.80
2019-04-25T13:24:06.725Z,82.70
2019-04-25T13:26:35.379Z,82.20
2019-04-25T13:29:21.258Z,80.20
2019-04-25T13:32:06.409Z,81.80
2019-04-25T13:34:37.891Z,80.70
2019-04-25T13:37:06.729Z,82.20
2019-04-25T13:39:34.197Z,80.10
2019-04-25T13:42:02.425Z,79.80
2019-04-25T13:44:29.984Z,81.10
2019-04-25T13:46:56.608Z,79.70
2019-04-25T13:49:23.285Z,77.10
2019-04-25T13:51:50.830Z,76.30
2019-04-25T13:54:17.605Z,75.30
2019-04-25T13:56:44.247Z,77.00
2019-04-25T13:59:11.758Z,77.80
2019-04-25T14:01:39.289Z,75.60
2019-04-25T14:04:06.537Z,74.10
2019-04-25T14:06:33.977Z,75.50
2019-04-25T14:09:00.549Z,74.30
2019-04-25T14:11:27.994Z,73.00
2019-04-25T14:13:54.746Z,75.00
2019-04-25T14:16:25.329Z,74.00
2019-04-25T14:19:13.037Z,72.80
2019-04-25T14:21:40.360Z,72.30
2019-04-25T14:24:07.020Z,70.60
2019-04-25T14:26:33.945Z,69.80
2019-04-25T14:29:01.415Z,69.20
2019-04-25T14:31:41.025Z,70.30
2019-04-25T14:33:59.605Z,68.20
2019-04-25T14:36:28.330Z,68.10
2019-04-25T14:38:55.461Z,68.80
2019-04-25T14:41:22.384Z,68.30
2019-04-25T14:43:49.581Z,67.40
2019-04-25T14:46:16.250Z,66.60
2019-04-25T14:48:43.502Z,66.20
2019-04-25T14:51:10.915Z,64.20
2019-04-25T14:53:37.594Z,63.00
2019-04-25T14:56:08.962Z,62.60
2019-04-25T14:58:39.790Z,62.40
2019-04-25T15:01:06.991Z,62.50
2019-04-25T15:03:33.718Z,62.10
2019-04-25T15:06:00.613Z,62.90
2019-04-25T15:08:27.142Z,62.70
2019-04-25T15:10:53.821Z,62.40
2019-04-25T15:13:20.457Z,61.40
2019-04-25T15:15:47.018Z,60.80
2019-04-25T15:18:13.659Z,60.50
2019-04-25T15:20:40.333Z,59.20
2019-04-25T15:23:06.883Z,59.20
2019-04-25T15:25:33.446Z,58.40
2019-04-25T15:28:00.065Z,58.90
2019-04-25T15:30:29.414Z,59.00
2019-04-25T15:32:56.068Z,58.90
2019-04-25T15:35:27.991Z,58.10
2019-04-25T15:38:12.571Z,57.90
2019-04-25T15:40:50.001Z,57.50
2019-04-25T15:43:31.413Z,57.60
2019-04-25T15:46:00.068Z,55.80
2019-04-25T15:48:26.611Z,57.10
2019-04-25T15:50:54.186Z,57.80
2019-04-25T15:53:21.729Z,55.50
2019-04-25T15:55:48.453Z,55.20
2019-04-25T15:58:15.094Z,55.10
2019-04-25T16:00:41.795Z,56.30
2019-04-25T16:03:09.537Z,58.10
2019-04-25T16:05:36.301Z,57.50
2019-04-25T16:08:04.147Z,56.80
2019-04-25T16:10:31.849Z,57.10
2019-04-25T16:12:58.549Z,56.10
2019-04-25T16:15:25.069Z,54.90
2019-04-25T16:17:51.740Z,55.60
2019-04-25T16:20:18.378Z,54.50
2019-04-25T16:22:45.565Z,55.00
2019-04-25T16:25:12.628Z,54.40
2019-04-25T16:27:41.103Z,54.20
2019-04-25T16:30:10.051Z,53.60
2019-04-25T16:32:36.727Z,53.60
2019-04-25T16:35:05.253Z,53.40
2019-04-25T16:37:32.418Z,53.70
2019-04-25T16:39:59.954Z,53.10
2019-04-25T16:42:26.516Z,52.00
2019-04-25T16:44:53.258Z,53.70
2019-04-25T16:47:21.953Z,53.20
2019-04-25T16:49:49.296Z,52.60
2019-04-25T16:52:17.681Z,52.40
2019-04-25T16:54:44.517Z,52.20
2019-04-25T16:57:11.991Z,52.10
2019-04-25T16:59:38.661Z,51.40
2019-04-25T17:02:06.110Z,53.10
2019-04-25T17:04:33.211Z,52.40
2019-04-25T17:07:00.629Z,52.10
2019-04-25T17:09:30.346Z,51.90
2019-04-25T17:11:57.437Z,52.90
2019-04-25T17:14:26.481Z,52.20
2019-04-25T17:17:01.454Z,51.80
2019-04-25T17:19:30.533Z,52.10
2019-04-25T17:21:57.453Z,52.40
2019-04-25T17:24:24.225Z,53.10
2019-04-25T17:26:52.589Z,52.70
2019-04-25T17:29:20.022Z,53.20
2019-04-25T17:31:48.580Z,52.70
2019-04-25T17:34:26.193Z,54.10
2019-04-25T17:37:04.470Z,53.90
2019-04-25T17:39:42.232Z,55.00
2019-04-25T17:42:09.029Z,56.60
2019-04-25T17:44:36.316Z,56.30
2019-04-25T17:47:06.509Z,56.00
2019-04-25T17:49:32.772Z,56.20
2019-04-25T17:51:59.547Z,56.90
2019-04-25T17:54:27.816Z,57.50
2019-04-25T17:56:54.466Z,57.80
2019-04-25T17:59:21.473Z,58.60
2019-04-25T18:01:48.308Z,58.70
2019-04-25T18:04:15.286Z,59.50
2019-04-25T18:06:42.106Z,60.00
2019-04-25T18:09:09.085Z,60.10
2019-04-25T18:11:38.079Z,60.90
2019-04-25T18:14:05.088Z,60.00
2019-04-25T18:16:34.696Z,61.20
2019-04-25T18:19:06.160Z,63.00
2019-04-25T18:21:32.797Z,64.70
2019-04-25T18:24:04.270Z,64.80
2019-04-25T18:26:35.361Z,65.80
2019-04-25T18:29:03.810Z,66.20
2019-04-25T18:31:30.340Z,66.20
2019-04-25T18:33:58.952Z,66.10
2019-04-25T18:36:30.162Z,66.30
2019-04-25T18:39:12.329Z,66.90
2019-04-25T18:41:46.565Z,67.70
2019-04-25T18:44:14.323Z,69.00
2019-04-25T18:46:42.882Z,68.70
2019-04-25T18:49:09.569Z,70.60
2019-04-25T18:51:37.222Z,69.20
2019-04-25T18:54:19.066Z,69.20
2019-04-25T18:57:07.342Z,68.20
2019-04-25T18:59:48.192Z,68.40
2019-04-25T19:02:20.188Z,69.40
2019-04-25T19:04:49.198Z,67.60
2019-04-25T19:07:22.431Z,68.30
2019-04-25T19:09:45.293Z,68.70
2019-04-25T19:12:12.066Z,69.30
2019-04-25T19:14:39.854Z,68.50
2019-04-25T19:17:09.782Z,69.10
2019-04-25T19:19:36.533Z,69.10
2019-04-25T19:22:03.341Z,69.20
2019-04-25T19:24:30.067Z,69.40
2019-04-25T19:26:56.642Z,70.20
2019-04-25T19:29:23.329Z,70.40
2019-04-25T19:31:53.001Z,71.80
2019-04-25T19:34:19.563Z,71.30
2019-04-25T19:36:46.923Z,71.60
2019-04-25T19:39:13.978Z,72.40
2019-04-25T19:41:42.940Z,72.10
2019-04-25T19:44:11.726Z,72.10
2019-04-25T19:46:41.464Z,72.00
2019-04-25T19:49:08.653Z,72.00
2019-04-25T19:51:35.333Z,72.80
2019-04-25T19:54:03.956Z,71.90
2019-04-25T19:56:30.697Z,72.50
2019-04-25T19:58:58.471Z,72.00
2019-04-25T20:01:26.267Z,73.20
2019-04-25T20:03:58.375Z,72.50
2019-04-25T20:06:26.791Z,72.00
2019-04-25T20:08:58.850Z,72.30
2019-04-25T20:11:33.369Z,72.90
2019-04-25T20:14:00.171Z,72.80
2019-04-25T20:16:28.549Z,73.00
2019-04-25T20:18:55.187Z,73.20
2019-04-25T20:21:23.469Z,71.30
2019-04-25T20:23:50.112Z,71.00
2019-04-25T20:26:16.594Z,70.10
2019-04-25T20:28:44.834Z,72.10
2019-04-25T20:31:11.594Z,71.40
2019-04-25T20:33:38.414Z,71.70
2019-04-25T20:36:17.079Z,71.20
2019-04-25T20:38:33.682Z,71.80
2019-04-25T20:41:00.348Z,71.50
2019-04-25T20:43:27.096Z,71.50
2019-04-25T20:45:54.446Z,71.40
2019-04-25T20:48:21.619Z,72.20
2019-04-25T20:50:48.810Z,72.40
2019-04-25T20:53:15.919Z,72.90
2019-04-25T20:55:42.486Z,72.90
2019-04-25T20:58:09.085Z,73.80
2019-04-25T21:00:41.360Z,74.10
2019-04-25T21:03:08.245Z,74.50
2019-04-25T21:05:35.743Z,75.50
2019-04-25T21:08:03.482Z,75.60
2019-04-25T21:10:30.209Z,75.80
2019-04-25T21:12:57.758Z,76.40
2019-04-25T21:15:43.206Z,76.70
2019-04-25T21:18:14.287Z,77.50
2019-04-25T21:20:41.020Z,77.50
2019-04-25T21:23:07.801Z,78.00
2019-04-25T21:25:34.453Z,78.40
2019-04-25T21:28:01.154Z,78.90
2019-04-25T21:30:27.946Z,79.30
2019-04-25T21:32:55.544Z,79.60
2019-04-25T21:35:23.104Z,79.90
2019-04-25T21:37:49.867Z,80.40
2019-04-25T21:40:18.647Z,80.60
2019-04-25T21:42:47.566Z,81.10
2019-04-25T21:45:15.093Z,81.60
2019-04-25T21:47:42.349Z,81.90
2019-04-25T21:50:09.437Z,82.30
2019-04-25T21:52:37.065Z,82.50
2019-04-25T21:55:05.255Z,82.90
2019-04-25T21:57:32.242Z,83.20
2019-04-25T22:00:06.118Z,83.60
2019-04-25T22:02:28.697Z,84.20
2019-04-25T22:04:57.125Z,84.50
2019-04-25T22:07:25.269Z,85.00
2019-04-25T22:09:52.453Z,85.60
2019-04-25T22:12:21.536Z,85.80
2019-04-25T22:14:48.319Z,86.60
2019-04-25T22:17:15.093Z,86.90
2019-04-25T22:19:41.936Z,87.10
2019-04-25T22:22:09.083Z,87.50
2019-04-25T22:24:35.614Z,87.50
2019-04-25T22:27:05.305Z,88.50
2019-04-25T22:29:34.189Z,88.70
2019-04-25T22:32:05.977Z,89.30
2019-04-25T22:34:52.355Z,89.60
2019-04-25T22:37:15.438Z,89.90
2019-04-25T22:39:42.340Z,90.20
2019-04-25T22:42:08.927Z,90.20
2019-04-25T22:44:35.912Z,90.60
2019-04-25T22:47:04.261Z,90.50
2019-04-25T22:49:31.237Z,90.90
2019-04-25T22:51:57.828Z,91.10
2019-04-25T22:54:25.818Z,91.30
2019-04-25T22:56:52.349Z,91.50
2019-04-25T22:59:19.382Z,91.70
2019-04-25T23:01:51.047Z,92.20
2019-04-25T23:04:19.788Z,92.30
2019-04-25T23:06:46.661Z,92.50
2019-04-25T23:09:14.449Z,92.70
2019-04-25T23:11:41.434Z,93.00
2019-04-25T23:14:08.846Z,93.20
2019-04-25T23:16:35.807Z,93.50
2019-04-25T23:19:02.936Z,93.40
2019-04-25T23:21:30.617Z,93.50
2019-04-25T23:23:57.295Z,93.50
2019-04-25T23:26:27.439Z,93.80
2019-04-25T23:28:59.288Z,94.00
2019-04-25T23:31:27.767Z,94.40
2019-04-25T23:33:54.695Z,94.60
2019-04-25T23:36:21.305Z,94.50
2019-04-25T23:38:47.987Z,94.70
2019-04-25T23:41:15.684Z,94.90
2019-04-25T23:43:42.392Z,95.20
2019-04-25T23:46:10.088Z,95.10
2019-04-25T23:48:38.745Z,95.20
2019-04-25T23:51:06.365Z,95.60
2019-04-25T23:53:33.357Z,95.80
2019-04-25T23:56:01.591Z,96.40
2019-04-25T23:58:29.068Z,96.50
